createdAt,value
2023-04-11T00:00:39.985Z,26.31
2023-04-11T00:01:39.994Z,26.31
2023-04-11T00:02:40.399Z,26.33
2023-04-11T00:03:40.344Z,26.30
2023-04-11T00:04:40.189Z,26.30
2023-04-11T00:05:40.435Z,26.30
2023-04-11T00:06:40.207Z,26.30
2023-04-11T00:07:40.201Z,26.30
2023-04-11T00:08:40.242Z,26.30
2023-04-11T00:09:40.144Z,26.31
2023-04-11T00:10:40.159Z,26.30
2023-04-11T00:11:40.159Z,26.28
2023-04-11T00:12:40.338Z,26.30
2023-04-11T00:13:40.440Z,26.28
2023-04-11T00:14:40.351Z,26.27
2023-04-11T00:15:40.237Z,26.27
2023-04-11T00:16:40.375Z,26.28
2023-04-11T00:17:40.318Z,26.26
2023-04-11T00:18:40.319Z,26.30
2023-04-11T00:19:40.482Z,26.26
2023-04-11T00:20:40.489Z,26.27
2023-04-11T00:21:40.404Z,26.26
2023-04-11T00:22:40.543Z,26.27
2023-04-11T00:23:40.447Z,26.24
2023-04-11T00:24:40.450Z,26.24
2023-04-11T00:25:40.469Z,26.27
2023-04-11T00:26:40.632Z,26.26
2023-04-11T00:27:40.567Z,26.24
2023-04-11T00:28:40.650Z,26.27
2023-04-11T00:29:40.682Z,26.24
2023-04-11T00:30:40.599Z,26.26
2023-04-11T00:31:40.806Z,26.27
2023-04-11T00:32:40.841Z,26.24
2023-04-11T00:33:41.114Z,26.24
2023-04-11T00:34:40.797Z,26.26
2023-04-11T00:35:40.877Z,26.24
2023-04-11T00:36:40.988Z,26.23
2023-04-11T00:37:40.801Z,26.24
2023-04-11T00:38:40.916Z,26.24
2023-04-11T00:39:40.819Z,26.24
2023-04-11T00:40:40.869Z,26.24
2023-04-11T00:41:40.994Z,26.24
2023-04-11T00:42:41.050Z,26.24
2023-04-11T00:43:41.067Z,26.23
2023-04-11T00:44:41.071Z,26.24
2023-04-11T00:45:41.140Z,26.24
2023-04-11T00:46:41.109Z,26.23
2023-04-11T00:47:41.149Z,26.23
2023-04-11T00:48:41.625Z,26.21
2023-04-11T00:49:41.143Z,26.21
2023-04-11T00:50:41.144Z,26.23
2023-04-11T00:51:41.250Z,26.21
2023-04-11T00:52:41.271Z,26.21
2023-04-11T00:53:41.937Z,26.19
2023-04-11T00:54:41.336Z,26.21
2023-04-11T00:55:41.341Z,26.21
2023-04-11T00:56:41.394Z,26.21
2023-04-11T00:57:41.357Z,26.19
2023-04-11T00:58:41.466Z,26.20
2023-04-11T00:59:41.365Z,26.19
2023-04-11T01:00:41.424Z,26.20
2023-04-11T01:01:41.471Z,26.20
2023-04-11T01:02:41.563Z,26.19
2023-04-11T01:03:41.706Z,26.19
2023-04-11T01:04:41.609Z,26.20
2023-04-11T01:05:41.546Z,26.19
2023-04-11T01:06:41.557Z,26.20
2023-04-11T01:07:41.629Z,26.17
2023-04-11T01:08:41.635Z,26.21
2023-04-11T01:09:41.744Z,26.16
2023-04-11T01:10:41.691Z,26.17
2023-04-11T01:11:41.758Z,26.17
2023-04-11T01:12:41.818Z,26.19
2023-04-11T01:13:41.887Z,26.19
2023-04-11T01:14:41.927Z,26.17
2023-04-11T01:15:41.830Z,26.19
2023-04-11T01:16:41.922Z,26.21
2023-04-11T01:17:41.984Z,26.16
2023-04-11T01:18:42.036Z,26.17
2023-04-11T01:19:42.084Z,26.19
2023-04-11T01:20:42.025Z,26.16
2023-04-11T01:21:42.031Z,26.14
2023-04-11T01:22:42.034Z,26.17
2023-04-11T01:23:42.211Z,26.14
2023-04-11T01:24:42.152Z,26.17
2023-04-11T01:25:42.482Z,26.14
2023-04-11T01:26:42.281Z,26.14
2023-04-11T01:27:42.317Z,26.14
2023-04-11T01:28:42.232Z,26.11
2023-04-11T01:29:42.283Z,26.13
2023-04-11T01:30:42.343Z,26.14
2023-04-11T01:31:42.361Z,26.13
2023-04-11T01:32:42.390Z,26.14
2023-04-11T01:33:42.533Z,26.13
2023-04-11T01:34:42.456Z,26.13
2023-04-11T01:35:42.534Z,26.16
2023-04-11T01:36:42.702Z,26.11
2023-04-11T01:37:42.564Z,26.11
2023-04-11T01:38:42.607Z,26.11
2023-04-11T01:39:42.703Z,26.11
2023-04-11T01:40:42.711Z,26.11
2023-04-11T01:41:42.681Z,26.11
2023-04-11T01:42:42.817Z,26.11
2023-04-11T01:43:42.905Z,26.11
2023-04-11T01:44:42.912Z,26.14
2023-04-11T01:45:42.918Z,26.10
2023-04-11T01:46:42.870Z,26.10
2023-04-11T01:47:43.117Z,26.13
2023-04-11T01:48:42.990Z,26.11
2023-04-11T01:49:43.049Z,26.10
2023-04-11T01:50:43.035Z,26.10
2023-04-11T01:51:43.083Z,26.11
2023-04-11T01:52:43.105Z,26.10
2023-04-11T01:53:43.181Z,26.07
2023-04-11T01:54:43.191Z,26.07
2023-04-11T01:55:43.232Z,26.10
2023-04-11T01:56:43.221Z,26.08
2023-04-11T01:57:43.312Z,26.08
2023-04-11T01:58:43.358Z,26.10
2023-04-11T01:59:43.413Z,26.08
2023-04-11T02:00:43.420Z,26.10
2023-04-11T02:01:43.523Z,26.08
2023-04-11T02:02:44.003Z,26.08
2023-04-11T02:03:43.585Z,26.08
2023-04-11T02:04:43.590Z,26.10
2023-04-11T02:05:43.678Z,26.08
2023-04-11T02:06:43.661Z,26.10
2023-04-11T02:07:43.694Z,26.08
2023-04-11T02:08:43.881Z,26.08
2023-04-11T02:09:43.791Z,26.08
2023-04-11T02:10:43.854Z,26.10
2023-04-11T02:11:43.863Z,26.10
2023-04-11T02:12:43.897Z,26.10
2023-04-11T02:13:43.926Z,26.08
2023-04-11T02:14:43.972Z,26.08
2023-04-11T02:15:44.031Z,26.08
2023-04-11T02:16:44.023Z,26.07
2023-04-11T02:17:44.144Z,26.10
2023-04-11T02:18:44.151Z,26.04
2023-04-11T02:19:44.154Z,26.08
2023-04-11T02:20:44.212Z,26.07
2023-04-11T02:21:44.217Z,26.07
2023-04-11T02:22:44.300Z,26.08
2023-04-11T02:23:44.343Z,26.05
2023-04-11T02:24:44.368Z,26.07
2023-04-11T02:25:44.399Z,26.05
2023-04-11T02:26:44.466Z,26.05
2023-04-11T02:27:44.484Z,26.05
2023-04-11T02:28:44.537Z,26.07
2023-04-11T02:29:44.616Z,26.05
2023-04-11T02:30:44.762Z,26.04
2023-04-11T02:31:44.687Z,26.04
2023-04-11T02:32:44.770Z,26.04
2023-04-11T02:33:44.783Z,26.04
2023-04-11T02:34:44.785Z,26.01
2023-04-11T02:35:44.840Z,26.04
2023-04-11T02:36:44.908Z,26.03
2023-04-11T02:37:44.959Z,26.04
2023-04-11T02:38:45.016Z,26.03
2023-04-11T02:39:45.025Z,26.04
2023-04-11T02:40:45.077Z,26.03
2023-04-11T02:41:45.135Z,26.03
2023-04-11T02:42:45.189Z,26.01
2023-04-11T02:43:45.255Z,26.01
2023-04-11T02:44:45.275Z,26.03
2023-04-11T02:45:45.328Z,26.04
2023-04-11T02:46:45.424Z,26.03
2023-04-11T02:47:45.477Z,26.01
2023-04-11T02:48:45.525Z,26.01
2023-04-11T02:49:45.549Z,26.01
2023-04-11T02:50:45.611Z,26.01
2023-04-11T02:51:45.624Z,26.00
2023-04-11T02:52:47.780Z,26.00
2023-04-11T02:53:45.722Z,26.01
2023-04-11T02:54:45.783Z,26.01
2023-04-11T02:55:45.865Z,26.00
2023-04-11T02:56:45.895Z,25.97
2023-04-11T02:57:45.979Z,26.00
2023-04-11T02:58:45.952Z,26.03
2023-04-11T02:59:46.021Z,26.03
2023-04-11T03:00:46.034Z,26.01
2023-04-11T03:01:46.238Z,26.00
2023-04-11T03:02:46.268Z,26.01
2023-04-11T03:03:46.245Z,25.99
2023-04-11T03:04:46.266Z,25.97
2023-04-11T03:05:46.320Z,26.00
2023-04-11T03:06:46.340Z,26.00
2023-04-11T03:07:46.346Z,25.99
2023-04-11T03:08:46.378Z,26.00
2023-04-11T03:09:46.459Z,25.97
2023-04-11T03:10:46.513Z,25.97
2023-04-11T03:11:47.491Z,25.99
2023-04-11T03:12:46.621Z,25.99
2023-04-11T03:13:46.655Z,25.97
2023-04-11T03:14:46.704Z,26.00
2023-04-11T03:15:46.869Z,25.97
2023-04-11T03:16:46.810Z,25.97
2023-04-11T03:17:46.899Z,25.99
2023-04-11T03:18:46.914Z,25.99
2023-04-11T03:19:46.960Z,25.96
2023-04-11T03:20:46.987Z,25.96
2023-04-11T03:21:47.081Z,25.99
2023-04-11T03:22:47.167Z,25.97
2023-04-11T03:23:47.145Z,25.96
2023-04-11T03:24:47.220Z,25.99
2023-04-11T03:25:47.265Z,25.96
2023-04-11T03:26:47.344Z,25.96
2023-04-11T03:27:47.414Z,25.97
2023-04-11T03:28:47.411Z,25.94
2023-04-11T03:29:47.457Z,25.96
2023-04-11T03:30:47.517Z,25.97
2023-04-11T03:31:47.625Z,25.94
2023-04-11T03:32:47.690Z,25.99
2023-04-11T03:33:47.685Z,25.97
2023-04-11T03:34:47.706Z,25.94
2023-04-11T03:35:47.813Z,25.96
2023-04-11T03:36:47.875Z,25.94
2023-04-11T03:37:47.895Z,25.96
2023-04-11T03:38:47.941Z,25.96
2023-04-11T03:39:47.993Z,25.97
2023-04-11T03:40:48.045Z,25.96
2023-04-11T03:41:48.120Z,25.94
2023-04-11T03:42:48.121Z,25.93
2023-04-11T03:43:48.226Z,25.94
2023-04-11T03:44:48.257Z,25.91
2023-04-11T03:45:48.283Z,25.94
2023-04-11T03:46:48.390Z,25.93
2023-04-11T03:47:48.447Z,25.93
2023-04-11T03:48:48.443Z,25.93
2023-04-11T03:49:48.530Z,25.94
2023-04-11T03:50:48.558Z,25.91
2023-04-11T03:51:48.650Z,25.93
2023-04-11T03:52:48.743Z,25.93
2023-04-11T03:53:48.758Z,25.94
2023-04-11T03:54:48.794Z,25.90
2023-04-11T03:55:48.840Z,25.93
2023-04-11T03:56:48.930Z,25.91
2023-04-11T03:57:49.006Z,25.91
2023-04-11T03:58:48.993Z,25.93
2023-04-11T03:59:49.084Z,25.91
2023-04-11T04:00:49.177Z,25.90
2023-04-11T04:01:49.180Z,25.91
2023-04-11T04:02:49.465Z,25.91
2023-04-11T04:03:49.635Z,25.89
2023-04-11T04:04:49.430Z,25.91
2023-04-11T04:05:49.404Z,25.91
2023-04-11T04:06:49.459Z,25.93
2023-04-11T04:07:49.507Z,25.91
2023-04-11T04:08:49.586Z,25.90
2023-04-11T04:09:49.572Z,25.91
2023-04-11T04:10:49.727Z,25.91
2023-04-11T04:11:49.752Z,25.90
2023-04-11T04:12:49.765Z,25.91
2023-04-11T04:13:49.865Z,25.91
2023-04-11T04:14:49.921Z,25.91
2023-04-11T04:15:49.956Z,25.91
2023-04-11T04:16:50.066Z,25.91
2023-04-11T04:17:50.116Z,25.89
2023-04-11T04:18:50.119Z,25.91
2023-04-11T04:19:50.148Z,25.91
2023-04-11T04:20:50.232Z,25.91
2023-04-11T04:21:50.292Z,25.90
2023-04-11T04:22:50.306Z,25.91
2023-04-11T04:23:50.403Z,25.90
2023-04-11T04:24:50.423Z,25.90
2023-04-11T04:25:50.500Z,25.90
2023-04-11T04:26:50.574Z,25.89
2023-04-11T04:27:50.624Z,25.87
2023-04-11T04:28:50.686Z,25.89
2023-04-11T04:29:52.555Z,25.89
2023-04-11T04:30:51.722Z,25.89
2023-04-11T04:31:50.853Z,25.87
2023-04-11T04:32:50.761Z,25.87
2023-04-11T04:33:50.697Z,25.87
2023-04-11T04:34:50.700Z,25.89
2023-04-11T04:35:50.750Z,25.87
2023-04-11T04:36:50.676Z,25.86
2023-04-11T04:37:50.694Z,25.87
2023-04-11T04:38:50.745Z,25.87
2023-04-11T04:39:50.761Z,25.86
2023-04-11T04:40:50.845Z,25.87
2023-04-11T04:41:50.955Z,25.84
2023-04-11T04:42:50.953Z,25.84
2023-04-11T04:43:51.074Z,25.86
2023-04-11T04:44:51.084Z,25.86
2023-04-11T04:45:51.188Z,25.87
2023-04-11T04:46:51.209Z,25.87
2023-04-11T04:47:51.345Z,25.87
2023-04-11T04:48:51.345Z,25.84
2023-04-11T04:49:51.378Z,25.86
2023-04-11T04:50:51.457Z,25.87
2023-04-11T04:51:51.501Z,25.84
2023-04-11T04:52:51.627Z,25.86
2023-04-11T04:53:51.651Z,25.87
2023-04-11T04:54:51.719Z,25.89
2023-04-11T04:55:51.765Z,25.84
2023-04-11T04:56:51.873Z,25.84
2023-04-11T04:57:51.889Z,25.84
2023-04-11T04:58:51.923Z,25.84
2023-04-11T04:59:51.984Z,25.83
2023-04-11T05:00:52.093Z,25.86
2023-04-11T05:01:52.150Z,25.84
2023-04-11T05:02:52.218Z,25.83
2023-04-11T05:03:52.311Z,25.86
2023-04-11T05:04:52.311Z,25.87
2023-04-11T05:05:52.369Z,25.86
2023-04-11T05:06:52.440Z,25.83
2023-04-11T05:07:52.481Z,25.83
2023-04-11T05:08:52.525Z,25.84
2023-04-11T05:09:52.568Z,25.83
2023-04-11T05:10:52.649Z,25.84
2023-04-11T05:11:52.734Z,25.84
2023-04-11T05:12:52.766Z,25.84
2023-04-11T05:13:52.805Z,25.84
2023-04-11T05:14:52.899Z,25.84
2023-04-11T05:15:52.946Z,25.84
2023-04-11T05:16:53.101Z,25.83
2023-04-11T05:17:53.177Z,25.86
2023-04-11T05:18:53.117Z,25.83
2023-04-11T05:19:53.193Z,25.83
2023-04-11T05:20:53.286Z,25.84
2023-04-11T05:21:53.341Z,25.83
2023-04-11T05:22:53.402Z,25.84
2023-04-11T05:23:53.636Z,25.83
2023-04-11T05:24:53.516Z,25.84
2023-04-11T05:25:53.600Z,25.84
2023-04-11T05:26:53.685Z,25.84
2023-04-11T05:27:53.676Z,25.81
2023-04-11T05:28:53.797Z,25.84
2023-04-11T05:29:53.864Z,25.83
2023-04-11T05:30:53.895Z,25.83
2023-04-11T05:31:57.970Z,25.81
2023-04-11T05:32:54.050Z,25.72
2023-04-11T05:33:54.249Z,25.63
2023-04-11T05:34:55.786Z,25.40
2023-04-11T05:35:53.962Z,25.16
2023-04-11T05:36:53.920Z,24.95
2023-04-11T05:37:53.931Z,24.52
2023-04-11T05:38:53.944Z,23.99
2023-04-11T05:39:53.940Z,23.72
2023-04-11T05:40:53.939Z,23.46
2023-04-11T05:41:53.882Z,23.26
2023-04-11T05:42:53.887Z,23.16
2023-04-11T05:43:54.327Z,23.12
2023-04-11T05:44:53.883Z,23.15
2023-04-11T05:45:53.958Z,23.21
2023-04-11T05:46:53.864Z,23.27
2023-04-11T05:47:53.965Z,23.42
2023-04-11T05:48:53.889Z,23.55
2023-04-11T05:49:53.909Z,23.67
2023-04-11T05:50:53.811Z,23.81
2023-04-11T05:51:53.829Z,23.93
2023-04-11T05:52:53.874Z,24.06
2023-04-11T05:53:54.226Z,24.19
2023-04-11T05:54:53.916Z,24.30
2023-04-11T05:55:53.772Z,24.42
2023-04-11T05:56:54.529Z,24.52
2023-04-11T05:57:54.561Z,24.62
2023-04-11T05:59:08.511Z,24.72
2023-04-11T05:59:53.760Z,24.82
2023-04-11T06:00:53.766Z,24.94
2023-04-11T06:01:55.034Z,24.99
2023-04-11T06:02:53.861Z,25.08
2023-04-11T06:03:54.071Z,25.18
2023-04-11T06:04:53.777Z,25.21
2023-04-11T06:05:53.721Z,25.28
2023-04-11T06:06:53.748Z,25.39
2023-04-11T06:07:53.721Z,25.43
2023-04-11T06:08:53.761Z,25.48
2023-04-11T06:09:53.691Z,25.56
2023-04-11T06:10:53.671Z,25.59
2023-04-11T06:11:53.711Z,25.68
2023-04-11T06:12:53.660Z,25.72
2023-04-11T06:13:53.857Z,25.73
2023-04-11T06:14:53.655Z,25.81
2023-04-11T06:15:53.676Z,25.83
2023-04-11T06:16:53.679Z,25.90
2023-04-11T06:17:53.654Z,25.93
2023-04-11T06:18:53.672Z,25.97
2023-04-11T06:19:53.658Z,26.01
2023-04-11T06:20:53.646Z,26.03
2023-04-11T06:21:53.617Z,26.08
2023-04-11T06:22:53.611Z,26.08
2023-04-11T06:23:53.817Z,26.16
2023-04-11T06:24:53.589Z,26.14
2023-04-11T06:25:53.575Z,26.19
2023-04-11T06:26:53.619Z,26.21
2023-04-11T06:27:53.750Z,26.23
2023-04-11T06:28:53.563Z,26.27
2023-04-11T06:29:53.556Z,26.28
2023-04-11T06:30:53.615Z,26.28
2023-04-11T06:31:53.620Z,26.30
2023-04-11T06:32:53.696Z,26.31
2023-04-11T06:33:53.699Z,26.31
2023-04-11T06:34:53.722Z,26.31
2023-04-11T06:35:53.782Z,26.31
2023-04-11T06:36:53.806Z,26.27
2023-04-11T06:37:53.857Z,26.21
2023-04-11T06:38:53.910Z,26.13
2023-04-11T06:39:53.977Z,26.05
2023-04-11T06:40:53.972Z,25.97
2023-04-11T06:41:53.976Z,25.89
2023-04-11T06:42:53.955Z,25.81
2023-04-11T06:43:54.235Z,25.80
2023-04-11T06:44:54.562Z,25.80
2023-04-11T06:45:54.016Z,25.84
2023-04-11T06:46:54.049Z,25.86
2023-04-11T06:47:54.098Z,25.86
2023-04-11T06:48:54.036Z,25.90
2023-04-11T06:49:54.098Z,25.93
2023-04-11T06:50:54.232Z,25.97
2023-04-11T06:51:54.246Z,26.01
2023-04-11T06:52:54.262Z,26.05
2023-04-11T06:53:54.484Z,26.10
2023-04-11T06:54:54.393Z,26.14
2023-04-11T06:55:54.558Z,26.19
2023-04-11T06:56:54.397Z,26.21
2023-04-11T06:57:54.468Z,26.26
2023-04-11T06:58:54.485Z,26.27
2023-04-11T06:59:54.496Z,26.31
2023-04-11T07:00:54.557Z,26.37
2023-04-11T07:01:54.652Z,26.40
2023-04-11T07:02:54.736Z,26.43
2023-04-11T07:03:54.863Z,26.48
2023-04-11T07:04:54.648Z,26.52
2023-04-11T07:05:54.559Z,26.52
2023-04-11T07:06:54.595Z,26.56
2023-04-11T07:07:54.619Z,26.58
2023-04-11T07:08:54.608Z,26.59
2023-04-11T07:09:54.626Z,26.64
2023-04-11T07:10:54.703Z,26.70
2023-04-11T07:11:54.630Z,26.71
2023-04-11T07:12:54.740Z,26.71
2023-04-11T07:13:54.862Z,26.74
2023-04-11T07:14:54.709Z,26.78
2023-04-11T07:15:54.672Z,26.81
2023-04-11T07:16:54.650Z,26.84
2023-04-11T07:17:54.720Z,26.85
2023-04-11T07:18:54.703Z,26.89
2023-04-11T07:19:54.721Z,26.88
2023-04-11T07:20:54.730Z,26.94
2023-04-11T07:21:54.718Z,26.95
2023-04-11T07:22:54.765Z,26.94
2023-04-11T07:23:55.032Z,26.96
2023-04-11T07:24:54.797Z,26.98
2023-04-11T07:25:54.865Z,26.99
2023-04-11T07:26:54.890Z,26.99
2023-04-11T07:27:54.881Z,26.99
2023-04-11T07:28:54.950Z,27.01
2023-04-11T07:29:54.990Z,27.03
2023-04-11T07:30:55.058Z,27.03
2023-04-11T07:31:57.552Z,27.02
2023-04-11T07:32:55.332Z,26.94
2023-04-11T07:33:55.653Z,26.81
2023-04-11T07:34:55.305Z,26.58
2023-04-11T07:35:55.374Z,26.37
2023-04-11T07:36:55.349Z,26.17
2023-04-11T07:37:55.352Z,26.04
2023-04-11T07:38:55.361Z,26.01
2023-04-11T07:39:55.337Z,25.96
2023-04-11T07:40:55.377Z,25.94
2023-04-11T07:41:55.350Z,25.93
2023-04-11T07:42:55.438Z,25.91
2023-04-11T07:43:55.677Z,25.91
2023-04-11T07:44:55.359Z,25.91
2023-04-11T07:45:55.382Z,25.87
2023-04-11T07:46:55.468Z,25.90
2023-04-11T07:47:55.388Z,25.91
2023-04-11T07:48:55.380Z,25.94
2023-04-11T07:49:55.368Z,25.96
2023-04-11T07:50:55.500Z,25.99
2023-04-11T07:51:55.520Z,25.99
2023-04-11T07:52:55.608Z,25.97
2023-04-11T07:53:55.780Z,26.01
2023-04-11T07:54:55.644Z,26.03
2023-04-11T07:55:55.740Z,26.00
2023-04-11T07:56:55.780Z,26.03
2023-04-11T07:57:55.830Z,26.07
2023-04-11T07:58:55.926Z,26.08
2023-04-11T07:59:55.972Z,26.08
2023-04-11T08:00:56.014Z,26.07
2023-04-11T08:01:56.250Z,26.08
2023-04-11T08:02:56.348Z,26.07
2023-04-11T08:03:56.570Z,26.07
2023-04-11T08:04:56.320Z,26.08
2023-04-11T08:05:56.298Z,26.10
2023-04-11T08:06:56.410Z,26.10
2023-04-11T08:07:56.442Z,26.11
2023-04-11T08:08:56.539Z,26.05
2023-04-11T08:09:56.604Z,26.10
2023-04-11T08:10:56.765Z,26.14
2023-04-11T08:11:56.724Z,26.10
2023-04-11T08:12:56.825Z,26.11
2023-04-11T08:13:57.061Z,26.13
2023-04-11T08:14:56.937Z,26.11
2023-04-11T08:15:56.995Z,26.11
2023-04-11T08:16:57.152Z,26.11
2023-04-11T08:17:57.198Z,26.10
2023-04-11T08:18:57.032Z,26.10
2023-04-11T08:19:57.083Z,26.05
2023-04-11T08:20:57.183Z,25.84
2023-04-11T08:21:57.102Z,25.75
2023-04-11T08:22:57.194Z,25.54
2023-04-11T08:23:57.608Z,25.36
2023-04-11T08:24:57.163Z,25.22
2023-04-11T08:25:57.192Z,24.94
2023-04-11T08:26:57.240Z,24.85
2023-04-11T08:27:57.284Z,24.58
2023-04-11T08:28:57.310Z,24.54
2023-04-11T08:29:57.336Z,24.48
2023-04-11T08:30:57.501Z,24.32
2023-04-11T08:31:57.457Z,24.07
2023-04-11T08:32:57.444Z,23.86
2023-04-11T08:34:00.436Z,23.80
2023-04-11T08:34:57.432Z,23.74
2023-04-11T08:35:57.477Z,23.74
2023-04-11T08:36:57.509Z,23.77
2023-04-11T08:37:57.398Z,23.69
2023-04-11T08:38:57.422Z,23.73
2023-04-11T08:39:57.419Z,23.79
2023-04-11T08:40:57.388Z,23.84
2023-04-11T08:41:57.425Z,23.86
2023-04-11T08:42:57.396Z,23.90
2023-04-11T08:43:57.860Z,23.97
2023-04-11T08:44:57.404Z,24.04
2023-04-11T08:45:57.354Z,24.13
2023-04-11T08:46:57.434Z,24.21
2023-04-11T08:47:57.386Z,24.34
2023-04-11T08:48:57.383Z,24.40
2023-04-11T08:49:57.294Z,24.51
2023-04-11T08:50:57.352Z,24.60
2023-04-11T08:51:57.308Z,24.64
2023-04-11T08:52:57.289Z,24.72
2023-04-11T08:53:57.499Z,24.75
2023-04-11T08:54:57.287Z,24.77
2023-04-11T08:55:57.274Z,24.85
2023-04-11T08:56:57.398Z,24.81
2023-04-11T08:57:57.295Z,24.88
2023-04-11T08:58:57.302Z,24.88
2023-04-11T08:59:57.299Z,24.89
2023-04-11T09:00:57.257Z,24.98
2023-04-11T09:01:57.355Z,24.98
2023-04-11T09:02:57.281Z,24.89
2023-04-11T09:03:57.636Z,24.91
2023-04-11T09:04:57.625Z,24.94
2023-04-11T09:05:57.271Z,24.86
2023-04-11T09:06:58.958Z,24.95
2023-04-11T09:07:57.209Z,24.91
2023-04-11T09:08:57.195Z,24.94
2023-04-11T09:09:57.232Z,24.71
2023-04-11T09:10:57.217Z,24.68
2023-04-11T09:11:57.164Z,24.68
2023-04-11T09:12:57.182Z,24.61
2023-04-11T09:13:57.255Z,24.50
2023-04-11T09:14:57.145Z,24.40
2023-04-11T09:15:57.267Z,24.37
2023-04-11T09:16:57.150Z,24.37
2023-04-11T09:18:00.294Z,24.42
2023-04-11T09:18:57.352Z,24.46
2023-04-11T09:19:57.164Z,24.50
2023-04-11T09:20:57.093Z,24.58
2023-04-11T09:21:57.190Z,24.64
2023-04-11T09:22:57.100Z,24.67
2023-04-11T09:23:57.245Z,24.71
2023-04-11T09:24:57.222Z,24.72
2023-04-11T09:25:57.110Z,24.72
2023-04-11T09:26:57.114Z,24.71
2023-04-11T09:27:57.133Z,24.70
2023-04-11T09:28:57.188Z,24.70
2023-04-11T09:29:57.057Z,24.74
2023-04-11T09:30:57.157Z,24.79
2023-04-11T09:31:57.072Z,24.84
2023-04-11T09:32:57.189Z,24.89
2023-04-11T09:33:57.677Z,24.95
2023-04-11T09:34:57.051Z,24.99
2023-04-11T09:35:57.084Z,25.08
2023-04-11T09:36:57.001Z,25.15
2023-04-11T09:37:56.979Z,25.19
2023-04-11T09:38:57.016Z,25.22
2023-04-11T09:39:56.964Z,25.25
2023-04-11T09:40:56.974Z,25.30
2023-04-11T09:41:57.050Z,25.35
2023-04-11T09:42:57.014Z,25.38
2023-04-11T09:43:57.248Z,25.39
2023-04-11T09:44:56.950Z,25.42
2023-04-11T09:45:56.895Z,25.48
2023-04-11T09:46:57.045Z,25.48
2023-04-11T09:47:56.917Z,25.52
2023-04-11T09:48:57.025Z,25.52
2023-04-11T09:49:56.921Z,25.54
2023-04-11T09:50:58.769Z,25.56
2023-04-11T09:51:56.890Z,25.59
2023-04-11T09:52:59.102Z,25.60
2023-04-11T09:53:57.150Z,25.60
2023-04-11T09:54:56.960Z,25.60
2023-04-11T09:55:57.005Z,25.63
2023-04-11T09:56:57.013Z,25.66
2023-04-11T09:57:56.983Z,25.65
2023-04-11T09:58:57.138Z,25.68
2023-04-11T09:59:57.648Z,25.70
2023-04-11T10:00:56.960Z,25.70
2023-04-11T10:01:57.087Z,25.73
2023-04-11T10:02:57.108Z,25.75
2023-04-11T10:03:57.787Z,25.76
2023-04-11T10:04:57.088Z,25.75
2023-04-11T10:05:57.003Z,25.79
2023-04-11T10:06:57.045Z,25.77
2023-04-11T10:07:57.152Z,25.80
2023-04-11T10:08:57.452Z,25.79
2023-04-11T10:09:57.096Z,25.80
2023-04-11T10:10:57.194Z,25.81
2023-04-11T10:11:57.150Z,25.83
2023-04-11T10:12:57.229Z,25.83
2023-04-11T10:13:57.614Z,25.83
2023-04-11T10:14:57.362Z,25.86
2023-04-11T10:15:57.400Z,25.90
2023-04-11T10:16:57.469Z,25.90
2023-04-11T10:17:57.487Z,25.90
2023-04-11T10:18:57.545Z,25.93
2023-04-11T10:19:57.601Z,25.93
2023-04-11T10:20:57.651Z,25.90
2023-04-11T10:21:57.764Z,25.90
2023-04-11T10:22:57.807Z,25.96
2023-04-11T10:23:58.028Z,25.94
2023-04-11T10:24:57.924Z,25.94
2023-04-11T10:25:57.989Z,25.94
2023-04-11T10:26:58.036Z,25.93
2023-04-11T10:27:58.105Z,25.94
2023-04-11T10:28:58.160Z,25.97
2023-04-11T10:29:58.190Z,25.94
2023-04-11T10:30:58.266Z,25.94
2023-04-11T10:31:58.360Z,25.96
2023-04-11T10:32:58.397Z,25.97
2023-04-11T10:33:58.561Z,25.99
2023-04-11T10:34:58.720Z,25.99
2023-04-11T10:35:58.688Z,26.00
2023-04-11T10:36:58.726Z,26.03
2023-04-11T10:37:58.713Z,26.01
2023-04-11T10:38:58.752Z,26.03
2023-04-11T10:39:58.843Z,26.03
2023-04-11T10:40:58.948Z,26.05
2023-04-11T10:41:58.978Z,26.07
2023-04-11T10:42:58.987Z,26.05
2023-04-11T10:43:59.129Z,26.08
2023-04-11T10:44:59.104Z,26.08
2023-04-11T10:45:59.165Z,26.11
2023-04-11T10:46:59.239Z,26.10
2023-04-11T10:47:59.314Z,26.11
2023-04-11T10:48:59.316Z,26.14
2023-04-11T10:49:59.388Z,26.14
2023-04-11T10:50:59.416Z,26.16
2023-04-11T10:51:59.501Z,26.17
2023-04-11T10:52:59.597Z,26.16
2023-04-11T10:53:59.837Z,26.19
2023-04-11T10:54:59.626Z,26.19
2023-04-11T10:56:00.648Z,26.20
2023-04-11T10:56:59.714Z,26.23
2023-04-11T10:57:59.746Z,26.23
2023-04-11T10:58:59.804Z,26.24
2023-04-11T10:59:59.817Z,26.23
2023-04-11T11:01:00.214Z,26.26
2023-04-11T11:01:59.959Z,26.26
2023-04-11T11:03:00.069Z,26.26
2023-04-11T11:04:00.193Z,26.28
2023-04-11T11:05:00.075Z,26.28
2023-04-11T11:06:00.037Z,26.33
2023-04-11T11:07:00.077Z,26.31
2023-04-11T11:08:00.166Z,26.33
2023-04-11T11:09:00.143Z,26.35
2023-04-11T11:10:00.147Z,26.31
2023-04-11T11:11:00.209Z,26.37
2023-04-11T11:12:00.297Z,26.37
2023-04-11T11:13:00.330Z,26.37
2023-04-11T11:14:00.270Z,26.37
2023-04-11T11:15:00.319Z,26.40
2023-04-11T11:16:00.369Z,26.38
2023-04-11T11:17:00.425Z,26.41
2023-04-11T11:18:00.428Z,26.41
2023-04-11T11:19:00.440Z,26.41
2023-04-11T11:20:00.447Z,26.41
2023-04-11T11:21:00.513Z,26.45
2023-04-11T11:22:00.524Z,26.44
2023-04-11T11:23:00.537Z,26.45
2023-04-11T11:24:00.719Z,26.45
2023-04-11T11:25:00.595Z,26.47
2023-04-11T11:26:00.647Z,26.48
2023-04-11T11:27:00.665Z,26.50
2023-04-11T11:28:00.662Z,26.50
2023-04-11T11:29:00.827Z,26.52
2023-04-11T11:30:00.704Z,26.52
2023-04-11T11:31:00.731Z,26.51
2023-04-11T11:32:00.806Z,26.50
2023-04-11T11:33:00.766Z,26.54
2023-04-11T11:34:18.429Z,26.52
2023-04-11T11:35:01.778Z,26.54
2023-04-11T11:36:00.767Z,26.54
2023-04-11T11:37:00.788Z,26.55
2023-04-11T11:38:00.727Z,26.52
2023-04-11T11:39:00.775Z,26.54
2023-04-11T11:40:00.750Z,26.55
2023-04-11T11:41:00.773Z,26.55
2023-04-11T11:42:00.753Z,26.54
2023-04-11T11:43:00.710Z,26.58
2023-04-11T11:44:00.729Z,26.55
2023-04-11T11:45:00.719Z,26.56
2023-04-11T11:46:00.747Z,26.56
2023-04-11T11:47:00.710Z,26.56
2023-04-11T11:48:00.741Z,26.56
2023-04-11T11:49:00.934Z,26.55
2023-04-11T11:50:00.709Z,26.56
2023-04-11T11:51:00.655Z,26.56
2023-04-11T11:52:00.727Z,26.59
2023-04-11T11:53:00.731Z,26.56
2023-04-11T11:54:00.780Z,26.56
2023-04-11T11:55:00.786Z,26.56
2023-04-11T11:56:00.786Z,26.56
2023-04-11T11:57:00.800Z,26.59
2023-04-11T11:58:00.873Z,26.58
2023-04-11T11:59:00.875Z,26.56
2023-04-11T12:00:00.882Z,26.55
2023-04-11T12:01:00.941Z,26.56
2023-04-11T12:02:00.983Z,26.55
2023-04-11T12:03:01.032Z,26.58
2023-04-11T12:04:01.503Z,26.56
2023-04-11T12:05:01.288Z,26.56
2023-04-11T12:06:01.036Z,26.61
2023-04-11T12:07:01.034Z,26.59
2023-04-11T12:08:01.098Z,26.59
2023-04-11T12:09:01.148Z,26.61
2023-04-11T12:10:01.124Z,26.64
2023-04-11T12:11:01.166Z,26.62
2023-04-11T12:12:01.170Z,26.64
2023-04-11T12:13:01.219Z,26.65
2023-04-11T12:14:01.228Z,26.64
2023-04-11T12:15:01.261Z,26.68
2023-04-11T12:16:01.580Z,26.67
2023-04-11T12:17:01.301Z,26.67
2023-04-11T12:18:01.379Z,26.70
2023-04-11T12:19:01.352Z,26.68
2023-04-11T12:20:01.376Z,26.70
2023-04-11T12:21:01.369Z,26.73
2023-04-11T12:22:01.389Z,26.71
2023-04-11T12:23:01.570Z,26.73
2023-04-11T12:24:01.524Z,26.71
2023-04-11T12:25:01.460Z,26.74
2023-04-11T12:26:01.516Z,26.74
2023-04-11T12:27:07.117Z,26.74
2023-04-11T12:28:02.481Z,26.74
2023-04-11T12:29:01.481Z,26.73
2023-04-11T12:30:01.454Z,26.75
2023-04-11T12:31:01.518Z,26.74
2023-04-11T12:32:01.470Z,26.74
2023-04-11T12:33:01.481Z,26.77
2023-04-11T12:34:01.486Z,26.74
2023-04-11T12:35:01.491Z,26.71
2023-04-11T12:36:01.435Z,26.71
2023-04-11T12:37:01.444Z,26.73
2023-04-11T12:38:01.452Z,26.71
2023-04-11T12:39:01.488Z,26.71
2023-04-11T12:40:01.382Z,26.70
2023-04-11T12:41:29.684Z,26.68
2023-04-11T12:42:02.351Z,26.71
2023-04-11T12:43:01.386Z,26.68
2023-04-11T12:44:01.404Z,26.68
2023-04-11T12:45:01.418Z,26.70
2023-04-11T12:46:01.324Z,26.70
2023-04-11T12:47:01.406Z,26.67
2023-04-11T12:48:01.378Z,26.68
2023-04-11T12:49:01.359Z,26.65
2023-04-11T12:50:01.317Z,26.67
2023-04-11T12:51:01.289Z,26.67
2023-04-11T12:52:01.340Z,26.67
2023-04-11T12:53:01.307Z,26.67