createdAt,value
2022-11-30T00:01:57.725Z,77.65
2022-11-30T00:04:27.735Z,77.22
2022-11-30T00:07:01.894Z,77.34
2022-11-30T00:09:32.438Z,77.97
2022-11-30T00:12:08.678Z,77.83
2022-11-30T00:14:44.267Z,77.92
2022-11-30T00:17:19.511Z,78.71
2022-11-30T00:19:57.820Z,78.73
2022-11-30T00:22:38.265Z,78.38
2022-11-30T00:25:09.523Z,78.97
2022-11-30T00:27:39.482Z,78.84
2022-11-30T00:30:11.062Z,78.88
2022-11-30T00:32:40.881Z,78.28
2022-11-30T00:35:10.786Z,78.82
2022-11-30T00:37:43.730Z,79.21
2022-11-30T00:40:14.435Z,79.16
2022-11-30T00:42:43.926Z,79.14
2022-11-30T00:45:13.798Z,79.00
2022-11-30T00:47:43.342Z,78.87
2022-11-30T00:50:14.107Z,78.38
2022-11-30T00:52:46.368Z,79.08
2022-11-30T00:55:15.940Z,79.90
2022-11-30T00:57:45.764Z,79.22
2022-11-30T01:00:16.066Z,79.71
2022-11-30T01:02:46.184Z,79.57
2022-11-30T01:05:16.142Z,79.24
2022-11-30T01:07:48.877Z,80.48
2022-11-30T01:10:19.022Z,81.33
2022-11-30T01:12:48.873Z,81.23
2022-11-30T01:15:18.767Z,80.92
2022-11-30T01:17:48.254Z,80.58
2022-11-30T01:20:17.986Z,80.90
2022-11-30T01:22:50.800Z,80.12
2022-11-30T01:25:20.765Z,80.42
2022-11-30T01:27:51.339Z,80.37
2022-11-30T01:30:21.210Z,80.15
2022-11-30T01:32:50.960Z,79.95
2022-11-30T01:35:21.009Z,79.83
2022-11-30T01:37:53.546Z,80.34
2022-11-30T01:40:23.356Z,81.20
2022-11-30T01:42:52.937Z,80.76
2022-11-30T01:45:22.706Z,80.47
2022-11-30T01:47:54.228Z,79.87
2022-11-30T01:50:25.604Z,80.33
2022-11-30T01:52:58.668Z,79.83
2022-11-30T01:55:30.047Z,80.74
2022-11-30T01:58:00.571Z,80.25
2022-11-30T02:00:30.208Z,80.26
2022-11-30T02:03:02.267Z,80.74
2022-11-30T02:05:31.829Z,80.68
2022-11-30T02:08:04.064Z,79.79
2022-11-30T02:10:34.614Z,79.64
2022-11-30T02:13:23.385Z,79.90
2022-11-30T02:15:57.050Z,80.22
2022-11-30T02:18:28.603Z,80.13
2022-11-30T02:21:08.733Z,80.28
2022-11-30T02:24:14.413Z,80.24
2022-11-30T02:27:01.382Z,79.70
2022-11-30T02:29:34.806Z,80.11
2022-11-30T02:32:07.601Z,79.94
2022-11-30T02:34:38.029Z,79.78
2022-11-30T02:37:08.285Z,80.19
2022-11-30T02:39:37.917Z,79.51
2022-11-30T02:42:09.266Z,80.58
2022-11-30T02:44:41.839Z,80.03
2022-11-30T02:47:18.445Z,80.13
2022-11-30T02:49:51.991Z,80.44
2022-11-30T02:52:22.300Z,80.79
2022-11-30T02:54:52.024Z,80.74
2022-11-30T02:57:21.864Z,80.97
2022-11-30T02:59:54.181Z,80.88
2022-11-30T03:02:23.936Z,81.74
2022-11-30T03:04:53.541Z,81.37
2022-11-30T03:07:23.229Z,81.12
2022-11-30T03:09:53.190Z,80.66
2022-11-30T03:12:22.714Z,80.57
2022-11-30T03:14:55.767Z,80.55
2022-11-30T03:17:25.272Z,80.59
2022-11-30T03:19:54.870Z,80.65
2022-11-30T03:22:24.437Z,80.27
2022-11-30T03:24:54.010Z,80.20
2022-11-30T03:27:23.913Z,80.57
2022-11-30T03:29:56.046Z,80.41
2022-11-30T03:32:25.881Z,80.15
2022-11-30T03:34:55.625Z,80.15
2022-11-30T03:37:25.089Z,79.96
2022-11-30T03:39:58.091Z,80.13
2022-11-30T03:42:28.100Z,80.25
2022-11-30T03:45:00.179Z,80.05
2022-11-30T03:47:29.714Z,80.67
2022-11-30T03:49:59.406Z,80.18
2022-11-30T03:52:28.870Z,80.68
2022-11-30T03:54:58.321Z,80.48
2022-11-30T03:57:27.781Z,80.03
2022-11-30T03:59:59.809Z,80.73
2022-11-30T04:02:29.307Z,80.87
2022-11-30T04:04:58.780Z,80.86
2022-11-30T04:07:28.596Z,81.60
2022-11-30T04:09:58.261Z,82.47
2022-11-30T04:12:27.748Z,82.39
2022-11-30T04:14:59.781Z,82.70
2022-11-30T04:17:29.605Z,83.09
2022-11-30T04:19:59.110Z,83.52
2022-11-30T04:22:28.597Z,82.36
2022-11-30T04:24:58.056Z,81.96
2022-11-30T04:27:27.600Z,81.86
2022-11-30T04:29:57.053Z,82.51
2022-11-30T04:32:29.620Z,82.69
2022-11-30T04:34:59.088Z,82.89
2022-11-30T04:37:28.624Z,82.91
2022-11-30T04:39:58.267Z,82.21
2022-11-30T04:42:27.932Z,82.47
2022-11-30T04:44:57.563Z,81.46
2022-11-30T04:47:29.915Z,81.92
2022-11-30T04:49:59.446Z,81.88
2022-11-30T04:52:29.048Z,81.97
2022-11-30T04:54:58.722Z,81.48
2022-11-30T04:57:28.288Z,81.38
2022-11-30T04:59:57.758Z,81.57
2022-11-30T05:02:31.751Z,81.63
2022-11-30T05:05:01.260Z,81.07
2022-11-30T05:07:30.741Z,81.49
2022-11-30T05:10:00.474Z,80.44
2022-11-30T05:12:30.007Z,81.17
2022-11-30T05:14:59.690Z,81.00
2022-11-30T05:17:31.789Z,80.87
2022-11-30T05:20:01.270Z,81.27
2022-11-30T05:22:30.788Z,81.41
2022-11-30T05:25:00.295Z,81.03
2022-11-30T05:27:29.777Z,80.99
2022-11-30T05:29:59.245Z,81.43
2022-11-30T05:32:31.275Z,81.30
2022-11-30T05:35:00.721Z,80.69
2022-11-30T05:37:30.207Z,81.94
2022-11-30T05:39:59.745Z,83.50
2022-11-30T05:42:29.225Z,84.13
2022-11-30T05:44:58.673Z,84.56
2022-11-30T05:47:30.735Z,85.27
2022-11-30T05:50:00.195Z,85.34
2022-11-30T05:52:29.640Z,84.67
2022-11-30T05:54:59.468Z,84.35
2022-11-30T05:57:28.962Z,84.16
2022-11-30T05:59:58.434Z,83.47
2022-11-30T06:02:28.644Z,84.15
2022-11-30T06:05:00.862Z,85.22
2022-11-30T06:07:30.456Z,85.60
2022-11-30T06:09:59.967Z,85.23
2022-11-30T06:12:29.441Z,84.86
2022-11-30T06:14:58.907Z,84.45
2022-11-30T06:17:28.622Z,83.65
2022-11-30T06:20:00.940Z,82.86
2022-11-30T06:22:30.424Z,82.34
2022-11-30T06:24:59.913Z,82.78
2022-11-30T06:27:32.892Z,82.61
2022-11-30T06:30:02.335Z,83.08
2022-11-30T06:32:31.781Z,82.96
2022-11-30T06:35:03.857Z,82.86
2022-11-30T06:37:36.176Z,82.42
2022-11-30T06:40:07.295Z,83.06
2022-11-30T06:42:37.216Z,83.14
2022-11-30T06:45:07.389Z,83.08
2022-11-30T06:47:36.831Z,83.00
2022-11-30T06:50:10.954Z,82.62
2022-11-30T06:52:40.450Z,83.19
2022-11-30T06:55:10.945Z,82.63
2022-11-30T06:57:40.445Z,81.76
2022-11-30T07:00:12.549Z,81.63
2022-11-30T07:02:42.155Z,81.01
2022-11-30T07:05:14.397Z,81.99
2022-11-30T07:07:43.986Z,82.23
2022-11-30T07:10:19.788Z,82.37
2022-11-30T07:12:49.699Z,82.42
2022-11-30T07:15:19.269Z,82.41
2022-11-30T07:17:48.752Z,82.23
2022-11-30T07:20:21.113Z,81.87
2022-11-30T07:22:50.882Z,81.48
2022-11-30T07:25:32.809Z,81.81
2022-11-30T07:28:02.268Z,81.39
2022-11-30T07:30:33.680Z,80.96
2022-11-30T07:33:03.178Z,80.45
2022-11-30T07:35:35.296Z,80.85
2022-11-30T07:38:09.595Z,81.50
2022-11-30T07:40:39.447Z,81.25
2022-11-30T07:43:08.916Z,80.10
2022-11-30T07:45:38.427Z,80.29
2022-11-30T07:48:09.801Z,81.45
2022-11-30T07:50:41.831Z,81.42
2022-11-30T07:53:11.285Z,81.21
2022-11-30T07:55:40.729Z,81.06
2022-11-30T07:58:15.838Z,81.36
2022-11-30T08:00:51.977Z,80.82
2022-11-30T08:03:21.509Z,80.93
2022-11-30T08:05:53.555Z,80.15
2022-11-30T08:08:23.096Z,78.96
2022-11-30T08:10:52.559Z,79.26
2022-11-30T08:13:22.144Z,79.77
2022-11-30T08:15:52.666Z,79.93
2022-11-30T08:18:22.438Z,80.00
2022-11-30T08:20:59.894Z,80.75
2022-11-30T08:23:30.659Z,81.51
2022-11-30T08:26:00.943Z,81.19
2022-11-30T08:28:31.832Z,81.09
2022-11-30T08:31:03.730Z,80.93
2022-11-30T08:33:33.220Z,80.07
2022-11-30T08:36:11.434Z,80.09
2022-11-30T08:38:41.688Z,80.37
2022-11-30T08:41:11.738Z,80.08
2022-11-30T08:43:41.669Z,79.58
2022-11-30T08:46:42.742Z,79.04
2022-11-30T08:49:20.344Z,78.55
2022-11-30T08:52:16.831Z,77.99
2022-11-30T08:54:46.355Z,77.85
2022-11-30T08:57:20.373Z,77.66
2022-11-30T08:59:50.072Z,78.27
2022-11-30T09:02:20.441Z,77.55
2022-11-30T09:04:51.801Z,77.11
2022-11-30T09:07:23.944Z,77.45
2022-11-30T09:09:53.717Z,77.98
2022-11-30T09:12:23.446Z,77.74
2022-11-30T09:14:57.917Z,77.65
2022-11-30T09:17:28.271Z,77.39
2022-11-30T09:19:57.755Z,76.57
2022-11-30T09:22:30.452Z,76.72
2022-11-30T09:24:59.906Z,76.68
2022-11-30T09:27:30.586Z,76.08
2022-11-30T09:30:00.317Z,75.71
2022-11-30T09:32:30.689Z,75.81
2022-11-30T09:35:00.329Z,75.37
2022-11-30T09:37:32.416Z,75.11
2022-11-30T09:40:02.050Z,75.39
2022-11-30T09:42:36.612Z,75.16
2022-11-30T09:45:07.624Z,75.22
2022-11-30T09:48:05.196Z,74.79
2022-11-30T09:50:36.286Z,75.43
2022-11-30T09:53:08.547Z,75.18
2022-11-30T09:55:42.829Z,75.40
2022-11-30T09:58:24.418Z,75.56
2022-11-30T10:00:53.862Z,74.57
2022-11-30T10:03:23.711Z,74.41
2022-11-30T10:05:55.137Z,74.54
2022-11-30T10:08:34.034Z,74.84
2022-11-30T10:11:15.377Z,74.46
2022-11-30T10:13:51.759Z,74.12
2022-11-30T10:16:24.905Z,73.33
2022-11-30T10:18:56.937Z,73.95
2022-11-30T10:21:36.371Z,74.19
2022-11-30T10:24:18.036Z,73.19
2022-11-30T10:26:51.899Z,72.81
2022-11-30T10:29:22.306Z,72.41
2022-11-30T10:31:52.781Z,71.56
2022-11-30T10:34:23.387Z,71.33
2022-11-30T10:36:56.441Z,69.21
2022-11-30T10:39:31.418Z,69.17
2022-11-30T10:42:07.441Z,69.36
2022-11-30T10:44:39.945Z,69.29
2022-11-30T10:47:13.141Z,70.36
2022-11-30T10:49:43.679Z,70.25
2022-11-30T10:52:14.725Z,70.79
2022-11-30T10:54:57.986Z,69.55
2022-11-30T10:57:33.846Z,69.94
2022-11-30T11:00:09.686Z,70.69
2022-11-30T11:03:04.507Z,70.13
2022-11-30T11:05:48.897Z,70.48
2022-11-30T11:08:44.645Z,70.37
2022-11-30T11:12:17.058Z,70.81
2022-11-30T11:15:25.405Z,71.15
2022-11-30T11:21:53.323Z,71.27
2022-11-30T11:24:31.567Z,72.06
2022-11-30T11:31:23.889Z,72.12
2022-11-30T11:34:51.521Z,72.36
2022-11-30T11:37:34.089Z,72.31
2022-11-30T11:40:22.545Z,72.12
2022-11-30T11:49:39.628Z,72.12
2022-11-30T11:52:44.860Z,72.79
2022-11-30T11:59:32.689Z,72.23
2022-11-30T12:06:18.738Z,72.89
2022-11-30T12:09:12.111Z,71.94
2022-11-30T12:15:27.893Z,71.04
2022-11-30T12:18:23.572Z,70.94
2022-11-30T12:38:06.036Z,71.59
2022-11-30T12:41:40.945Z,72.06
2022-11-30T12:45:09.404Z,72.28
2022-11-30T12:47:59.899Z,73.32
2022-11-30T12:50:52.323Z,73.34
2022-11-30T12:54:24.653Z,73.62
2022-11-30T12:57:45.423Z,73.81
2022-11-30T13:00:16.929Z,73.03
2022-11-30T13:13:03.178Z,74.29
2022-11-30T13:47:50.183Z,73.79
2022-11-30T13:52:01.419Z,74.67
2022-11-30T13:55:20.854Z,74.41
2022-11-30T13:59:24.594Z,73.79
2022-11-30T14:13:29.171Z,73.50
2022-11-30T14:44:53.463Z,73.88
2022-11-30T14:52:23.371Z,74.71
2022-11-30T14:59:16.881Z,75.03
2022-11-30T15:02:15.219Z,74.42
2022-11-30T15:05:01.229Z,74.27
2022-11-30T15:07:56.933Z,73.97
2022-11-30T15:10:38.353Z,73.29
2022-11-30T15:13:18.045Z,74.48
2022-11-30T15:16:53.454Z,74.80
2022-11-30T15:20:02.561Z,74.54
2022-11-30T15:22:37.857Z,75.48
2022-11-30T15:25:48.267Z,75.91
2022-11-30T15:28:36.294Z,76.35
2022-11-30T15:31:17.702Z,76.43
2022-11-30T15:34:06.491Z,75.68
2022-11-30T15:36:51.351Z,75.95
2022-11-30T15:39:41.397Z,76.13
2022-11-30T15:42:20.270Z,75.64
2022-11-30T15:44:58.796Z,75.47
2022-11-30T15:47:49.538Z,75.43
2022-11-30T15:50:43.368Z,75.82
2022-11-30T15:56:38.357Z,76.67
2022-11-30T15:59:08.923Z,75.56
2022-11-30T16:02:02.275Z,75.42
2022-11-30T16:05:08.380Z,75.66
2022-11-30T16:11:03.224Z,75.95
2022-11-30T16:13:54.182Z,76.29
2022-11-30T16:16:28.847Z,76.52
2022-11-30T16:19:02.572Z,77.29
2022-11-30T16:21:50.736Z,77.58
2022-11-30T16:24:23.074Z,77.58
2022-11-30T16:26:58.532Z,78.08
2022-11-30T16:29:49.133Z,80.52
2022-11-30T16:32:30.100Z,81.20
2022-11-30T16:35:02.426Z,82.55
2022-11-30T16:38:01.598Z,81.81
2022-11-30T16:40:38.967Z,81.58
2022-11-30T16:43:12.987Z,80.53
2022-11-30T16:45:44.117Z,80.49
2022-11-30T16:48:14.913Z,81.02
2022-11-30T16:50:50.861Z,80.95
2022-11-30T16:53:39.781Z,80.52
2022-11-30T16:56:31.796Z,79.89
2022-11-30T16:59:23.041Z,79.10
2022-11-30T17:01:59.674Z,79.33
2022-11-30T17:04:43.954Z,78.47
2022-11-30T17:10:03.186Z,78.47
2022-11-30T17:16:08.887Z,78.59
2022-11-30T17:22:48.072Z,76.99
2022-11-30T17:25:49.322Z,76.96
2022-11-30T17:28:31.447Z,76.97
2022-11-30T17:31:02.141Z,77.24
2022-11-30T17:33:34.686Z,76.93
2022-11-30T17:36:08.337Z,77.71
2022-11-30T17:38:40.396Z,77.67
2022-11-30T17:41:20.095Z,77.25
2022-11-30T17:43:58.814Z,77.51
2022-11-30T17:46:33.574Z,77.37
2022-11-30T17:49:04.037Z,77.34
2022-11-30T17:51:36.625Z,77.33
2022-11-30T17:54:18.153Z,77.91
2022-11-30T17:56:56.341Z,78.64
2022-11-30T17:59:52.478Z,80.06
2022-11-30T18:02:40.737Z,82.51
2022-11-30T18:05:16.185Z,82.36
2022-11-30T18:07:54.099Z,82.48
2022-11-30T18:10:39.109Z,81.83
2022-11-30T18:13:18.474Z,80.21
2022-11-30T18:15:52.928Z,79.71
2022-11-30T18:18:42.843Z,79.08
2022-11-30T18:21:18.840Z,79.02
2022-11-30T18:23:48.770Z,79.01
2022-11-30T18:26:19.653Z,78.93
2022-11-30T18:28:49.200Z,79.40
2022-11-30T18:31:21.323Z,79.41
2022-11-30T18:33:50.812Z,79.50
2022-11-30T18:36:20.261Z,79.70
2022-11-30T18:38:49.707Z,79.63
2022-11-30T18:41:19.169Z,79.99
2022-11-30T18:43:48.647Z,80.19
2022-11-30T18:46:20.701Z,79.89
2022-11-30T18:48:51.242Z,80.39
2022-11-30T18:51:21.612Z,80.72
2022-11-30T18:53:51.085Z,80.78
2022-11-30T18:56:21.380Z,80.84
2022-11-30T18:58:50.979Z,80.77
2022-11-30T19:01:23.248Z,81.04
2022-11-30T19:03:53.155Z,81.36
2022-11-30T19:06:24.699Z,81.42
2022-11-30T19:08:54.148Z,81.28
2022-11-30T19:11:23.597Z,81.03
2022-11-30T19:13:55.878Z,81.42
2022-11-30T19:16:28.353Z,81.08
2022-11-30T19:18:57.920Z,81.09
2022-11-30T19:21:27.434Z,80.60
2022-11-30T19:23:56.877Z,80.65
2022-11-30T19:26:27.995Z,80.45
2022-11-30T19:28:57.613Z,80.06
2022-11-30T19:31:29.830Z,79.43
2022-11-30T19:33:59.346Z,79.31
2022-11-30T19:36:30.373Z,80.28
2022-11-30T19:39:00.767Z,79.83
2022-11-30T19:41:30.448Z,79.97
2022-11-30T19:44:04.135Z,79.89
2022-11-30T19:46:36.574Z,80.12
2022-11-30T19:49:07.976Z,80.05
2022-11-30T19:51:37.538Z,80.13
2022-11-30T19:54:07.176Z,79.52
2022-11-30T19:56:38.984Z,79.84
2022-11-30T19:59:08.674Z,79.77
2022-11-30T20:01:40.804Z,80.22
2022-11-30T20:04:10.373Z,80.61
2022-11-30T20:06:40.149Z,80.35
2022-11-30T20:09:10.548Z,79.98
2022-11-30T20:11:40.249Z,79.34
2022-11-30T20:14:09.682Z,79.91
2022-11-30T20:16:41.754Z,79.68
2022-11-30T20:19:11.332Z,80.11
2022-11-30T20:21:41.081Z,79.82
2022-11-30T20:24:11.394Z,80.50
2022-11-30T20:26:42.564Z,80.78
2022-11-30T20:29:15.005Z,80.75
2022-11-30T20:31:47.844Z,80.94
2022-11-30T20:34:17.420Z,81.29
2022-11-30T20:36:46.889Z,81.69
2022-11-30T20:39:16.404Z,81.45
2022-11-30T20:41:46.164Z,81.06
2022-11-30T20:44:16.751Z,81.29
2022-11-30T20:46:48.799Z,80.93
2022-11-30T20:49:21.279Z,81.34
2022-11-30T20:51:50.847Z,81.23
2022-11-30T20:54:20.837Z,82.83
2022-11-30T20:56:51.363Z,83.09
2022-11-30T20:59:26.370Z,83.61
2022-11-30T21:01:58.659Z,83.89
2022-11-30T21:04:28.495Z,83.52
2022-11-30T21:06:57.966Z,84.04
2022-11-30T21:09:27.433Z,83.26
2022-11-30T21:11:56.900Z,83.27
2022-11-30T21:14:26.356Z,83.50
2022-11-30T21:16:58.762Z,83.28
2022-11-30T21:19:28.300Z,83.24
2022-11-30T21:21:59.312Z,83.04
2022-11-30T21:24:28.795Z,83.08
2022-11-30T21:26:58.274Z,83.51
2022-11-30T21:29:27.733Z,83.29
2022-11-30T21:31:59.805Z,82.56
2022-11-30T21:34:29.634Z,82.90
2022-11-30T21:36:59.087Z,82.03
2022-11-30T21:39:28.834Z,82.07
2022-11-30T21:41:58.322Z,81.73
2022-11-30T21:44:27.787Z,81.55
2022-11-30T21:46:59.930Z,81.37
2022-11-30T21:49:29.556Z,81.12
2022-11-30T21:51:59.028Z,81.08
2022-11-30T21:54:28.607Z,81.35
2022-11-30T21:56:58.044Z,81.40
2022-11-30T21:59:27.497Z,81.30
2022-11-30T22:01:59.818Z,81.07
2022-11-30T22:04:29.563Z,81.27
2022-11-30T22:06:59.018Z,81.39
2022-11-30T22:09:28.482Z,80.79
2022-11-30T22:11:58.181Z,80.88
2022-11-30T22:14:27.751Z,80.65
2022-11-30T22:16:59.818Z,80.36
2022-11-30T22:19:29.301Z,80.38
2022-11-30T22:21:58.957Z,80.05
2022-11-30T22:24:28.618Z,80.64
2022-11-30T22:26:58.072Z,80.48
2022-11-30T22:29:28.860Z,80.67
2022-11-30T22:32:00.937Z,80.58
2022-11-30T22:34:30.959Z,80.26
2022-11-30T22:37:00.433Z,80.66
2022-11-30T22:39:29.917Z,80.31
2022-11-30T22:41:59.426Z,80.15
2022-11-30T22:44:28.993Z,80.37
2022-11-30T22:47:01.249Z,80.47
2022-11-30T22:49:30.854Z,80.17
2022-11-30T22:52:00.336Z,80.18
2022-11-30T22:54:29.782Z,80.27
2022-11-30T22:56:59.227Z,80.66
2022-11-30T22:59:28.670Z,80.67
2022-11-30T23:02:00.672Z,80.67
2022-11-30T23:04:30.196Z,80.76
2022-11-30T23:06:59.637Z,81.36
2022-11-30T23:09:29.073Z,81.14
2022-11-30T23:11:58.542Z,81.52
2022-11-30T23:14:28.086Z,81.99
2022-11-30T23:16:57.622Z,81.94
2022-11-30T23:19:29.821Z,82.02
2022-11-30T23:21:59.379Z,82.37
2022-11-30T23:24:28.861Z,82.87
2022-11-30T23:26:58.333Z,82.79
2022-11-30T23:29:27.778Z,82.83
2022-11-30T23:31:57.301Z,82.38
2022-11-30T23:34:29.357Z,82.52
2022-11-30T23:36:58.825Z,81.73
2022-11-30T23:39:28.987Z,81.21
2022-11-30T23:41:59.931Z,80.99
2022-11-30T23:44:29.482Z,80.74
2022-11-30T23:47:00.211Z,81.11
2022-11-30T23:49:32.725Z,81.76
2022-11-30T23:52:02.647Z,81.35
2022-11-30T23:54:32.317Z,81.15
2022-11-30T23:57:01.755Z,80.87
2022-11-30T23:59:31.248Z,80.75
