createdAt,value
2023-08-11T00:02:57.201Z,99597.28
2023-08-11T00:06:00.692Z,99594.63
2023-08-11T00:09:08.659Z,99588.63
2023-08-11T00:12:12.461Z,99591.59
2023-08-11T00:15:18.010Z,99584.75
2023-08-11T00:18:21.724Z,99593.97
2023-08-11T00:21:26.075Z,99586.91
2023-08-11T00:24:29.451Z,99586.31
2023-08-11T00:27:32.816Z,99584.94
2023-08-11T00:30:38.127Z,99595.88
2023-08-11T00:33:47.707Z,99588.16
2023-08-11T00:36:51.463Z,99585.50
2023-08-11T00:39:54.816Z,99589.66
2023-08-11T00:42:58.236Z,99593.00
2023-08-11T00:46:11.840Z,99589.66
2023-08-11T00:49:16.664Z,99592.31
2023-08-11T00:52:21.541Z,99588.50
2023-08-11T00:55:25.046Z,99586.69
2023-08-11T00:58:30.635Z,99581.56
2023-08-11T01:01:36.856Z,99588.69
2023-08-11T01:04:41.201Z,99583.13
2023-08-11T01:07:56.024Z,99583.78
2023-08-11T01:11:08.917Z,99589.81
2023-08-11T01:14:19.998Z,99585.19
2023-08-11T01:17:27.011Z,99588.81
2023-08-11T01:20:31.043Z,99591.16
2023-08-11T01:23:36.658Z,99585.38
2023-08-11T01:26:40.266Z,99578.91
2023-08-11T01:29:44.079Z,99585.88
2023-08-11T01:32:47.502Z,99587.75
2023-08-11T01:35:50.996Z,99577.69
2023-08-11T01:38:55.682Z,99581.22
2023-08-11T01:41:59.807Z,99583.53
2023-08-11T01:45:03.752Z,99586.13
2023-08-11T01:48:08.559Z,99584.69
2023-08-11T01:51:12.259Z,99577.84
2023-08-11T01:54:17.568Z,99586.47
2023-08-11T01:57:21.788Z,99579.66
2023-08-11T02:00:25.165Z,99575.78
2023-08-11T02:03:28.861Z,99565.78
2023-08-11T02:06:32.484Z,99570.25
2023-08-11T02:09:37.512Z,99571.22
2023-08-11T02:12:41.552Z,99574.66
2023-08-11T02:15:45.735Z,99568.91
2023-08-11T02:18:49.077Z,99584.19
2023-08-11T02:21:52.668Z,99582.00
2023-08-11T02:24:57.448Z,99584.72
2023-08-11T02:28:00.857Z,99585.44
2023-08-11T02:31:04.616Z,99589.06
2023-08-11T02:34:07.925Z,99585.44
2023-08-11T02:37:11.185Z,99593.44
2023-08-11T02:40:16.836Z,99582.22
2023-08-11T02:43:20.305Z,99586.56
2023-08-11T02:46:24.779Z,99588.16
2023-08-11T02:49:28.835Z,99584.38
2023-08-11T02:52:32.315Z,99592.59
2023-08-11T02:55:37.120Z,99590.28
2023-08-11T02:58:40.557Z,99601.78
2023-08-11T03:01:44.222Z,99604.94
2023-08-11T03:04:48.569Z,99607.09
2023-08-11T03:07:52.622Z,99595.28
2023-08-11T03:10:57.691Z,99602.38
2023-08-11T03:14:08.015Z,99606.34
2023-08-11T03:17:14.816Z,99604.06
2023-08-11T03:20:19.379Z,99604.63
2023-08-11T03:23:24.236Z,99603.72
2023-08-11T03:26:30.527Z,99603.00
2023-08-11T03:29:34.556Z,99607.84
2023-08-11T03:32:38.067Z,99594.94
2023-08-11T03:35:42.733Z,99600.63
2023-08-11T03:38:47.421Z,99603.50
2023-08-11T03:41:53.431Z,99603.72
2023-08-11T03:44:57.787Z,99608.06
2023-08-11T03:48:03.198Z,99605.09
2023-08-11T03:51:06.684Z,99604.63
2023-08-11T03:54:11.840Z,99609.66
2023-08-11T03:57:17.007Z,99602.78
2023-08-11T04:00:21.542Z,99609.16
2023-08-11T04:03:44.254Z,99615.94
2023-08-11T04:06:47.842Z,99612.56
2023-08-11T04:09:51.477Z,99616.72
2023-08-11T04:12:56.369Z,99615.59
2023-08-11T04:16:01.818Z,99616.97
2023-08-11T04:19:06.220Z,99616.97
2023-08-11T04:22:09.973Z,99611.91
2023-08-11T04:25:15.047Z,99614.78
2023-08-11T04:28:23.320Z,99628.88
2023-08-11T04:31:28.272Z,99625.22
2023-08-11T04:34:31.964Z,99628.25
2023-08-11T04:37:36.561Z,99625.97
2023-08-11T04:40:40.581Z,99630.97
2023-08-11T04:43:45.709Z,99623.88
2023-08-11T04:46:50.186Z,99624.06
2023-08-11T04:49:55.208Z,99636.47
2023-08-11T04:52:58.666Z,99634.09
2023-08-11T04:56:02.376Z,99641.41
2023-08-11T05:00:56.837Z,99646.00
2023-08-11T05:04:00.473Z,99648.88
2023-08-11T05:07:04.522Z,99645.44
2023-08-11T05:10:08.972Z,99637.34
2023-08-11T05:13:12.433Z,99649.31
2023-08-11T05:16:17.775Z,99646.03
2023-08-11T05:19:21.491Z,99645.25
2023-08-11T05:22:24.861Z,99635.97
2023-08-11T05:25:28.365Z,99638.97
2023-08-11T05:28:31.724Z,99638.56
2023-08-11T05:31:36.582Z,99640.16
2023-08-11T05:34:39.968Z,99648.16
2023-08-11T05:37:44.738Z,99646.13
2023-08-11T05:40:48.324Z,99641.72
2023-08-11T05:43:51.684Z,99641.97
2023-08-11T05:46:56.703Z,99642.75
2023-08-11T05:50:00.212Z,99643.13
2023-08-11T05:53:03.566Z,99647.91
2023-08-11T05:56:06.926Z,99653.06
2023-08-11T05:59:10.265Z,99646.41
2023-08-11T06:02:15.026Z,99652.31
2023-08-11T06:05:22.891Z,99648.94
2023-08-11T06:08:26.442Z,99651.66
2023-08-11T06:11:29.943Z,99654.31
2023-08-11T06:14:33.352Z,99647.47
2023-08-11T06:17:38.555Z,99649.69
2023-08-11T06:20:42.600Z,99649.25
2023-08-11T06:23:46.174Z,99651.31
2023-08-11T06:26:49.989Z,99649.06
2023-08-11T06:29:53.499Z,99651.81
2023-08-11T06:32:58.346Z,99650.16
2023-08-11T06:36:01.737Z,99647.09
2023-08-11T06:39:05.532Z,99658.94
2023-08-11T06:42:09.319Z,99663.78
2023-08-11T06:45:26.281Z,99659.69
2023-08-11T06:48:31.090Z,99671.00
2023-08-11T06:51:38.426Z,99671.13
2023-08-11T06:54:42.046Z,99674.00
2023-08-11T06:57:45.492Z,99676.34
2023-08-11T07:00:49.217Z,99676.13
2023-08-11T07:03:54.280Z,99678.81
2023-08-11T07:06:57.896Z,99670.97
2023-08-11T07:10:04.115Z,99677.47
2023-08-11T07:13:07.793Z,99686.09
2023-08-11T07:16:11.080Z,99683.94
2023-08-11T07:19:15.986Z,99685.75
2023-08-11T07:22:19.740Z,99684.75
2023-08-11T07:25:23.488Z,99683.25
2023-08-11T07:28:27.015Z,99682.94
2023-08-11T07:31:30.561Z,99685.16
2023-08-11T07:34:36.237Z,99683.66
2023-08-11T07:37:39.853Z,99689.34
2023-08-11T07:40:43.253Z,99694.06
2023-08-11T07:43:46.638Z,99684.47
2023-08-11T07:46:50.000Z,99691.47
2023-08-11T07:49:56.939Z,99686.81
2023-08-11T07:53:01.344Z,99689.78
2023-08-11T07:56:06.199Z,99693.00
2023-08-11T07:59:09.580Z,99693.56
2023-08-11T08:02:15.668Z,99693.22
2023-08-11T08:05:20.975Z,99692.78
2023-08-11T08:08:26.083Z,99705.88
2023-08-11T08:11:29.581Z,99696.75
2023-08-11T08:14:32.970Z,99705.28
2023-08-11T08:17:36.912Z,99705.34
2023-08-11T08:20:43.105Z,99698.97
2023-08-11T08:23:50.889Z,99706.06
2023-08-11T08:26:54.526Z,99703.03
2023-08-11T08:29:58.520Z,99704.03
2023-08-11T08:33:01.959Z,99697.91
2023-08-11T08:36:08.262Z,99703.59
2023-08-11T08:41:29.213Z,99702.13
2023-08-11T08:44:36.822Z,99701.13
2023-08-11T08:47:42.226Z,99708.56
2023-08-11T08:50:46.185Z,99696.88
2023-08-11T08:53:53.036Z,99706.94
2023-08-11T08:57:00.019Z,99699.47
2023-08-11T09:00:06.406Z,99699.16
2023-08-11T09:03:10.321Z,99695.28
2023-08-11T09:06:15.012Z,99695.91
2023-08-11T09:09:18.371Z,99696.31
2023-08-11T09:12:25.303Z,99691.22
2023-08-11T09:15:34.018Z,99687.81
2023-08-11T09:18:38.759Z,99690.50
2023-08-11T09:21:43.750Z,99694.09
2023-08-11T09:24:48.232Z,99685.28
2023-08-11T09:27:53.704Z,99687.44
2023-08-11T09:30:57.472Z,99684.19
2023-08-11T09:34:14.001Z,99682.47
2023-08-11T09:37:17.619Z,99682.50
2023-08-11T09:40:21.221Z,99673.06
2023-08-11T09:43:26.228Z,99685.91
2023-08-11T09:46:33.261Z,99679.94
2023-08-11T09:49:37.416Z,99682.91
2023-08-11T09:52:42.303Z,99686.22
2023-08-11T09:55:47.125Z,99681.66
2023-08-11T09:58:56.858Z,99691.97
2023-08-11T10:02:04.240Z,99688.78
2023-08-11T10:05:12.055Z,99694.41
2023-08-11T10:08:20.618Z,99682.25
2023-08-11T10:11:29.482Z,99674.06
2023-08-11T10:14:35.793Z,99677.97
2023-08-11T10:17:40.326Z,99679.19
2023-08-11T10:20:45.036Z,99681.44
2023-08-11T10:23:49.863Z,99676.00
2023-08-11T10:26:54.582Z,99678.88
2023-08-11T10:30:00.800Z,99684.81
2023-08-11T10:33:10.828Z,99685.34
2023-08-11T10:36:18.422Z,99679.94
2023-08-11T10:39:23.132Z,99676.56
2023-08-11T10:42:26.879Z,99677.88
2023-08-11T10:45:34.206Z,99682.03
2023-08-11T10:48:37.716Z,99672.03
2023-08-11T10:51:42.369Z,99678.66
2023-08-11T10:54:52.012Z,99675.66
2023-08-11T10:58:14.159Z,99677.84
2023-08-11T11:01:20.942Z,99671.84
2023-08-11T11:04:29.926Z,99666.06
2023-08-11T11:07:40.047Z,99670.81
2023-08-11T11:10:49.066Z,99669.78
2023-08-11T11:13:55.027Z,99666.47
2023-08-11T11:17:03.473Z,99664.06
2023-08-11T11:20:08.737Z,99666.28
2023-08-11T11:23:12.157Z,99659.06
2023-08-11T11:26:18.646Z,99656.94
2023-08-11T11:29:25.107Z,99657.28
2023-08-11T11:32:30.897Z,99664.31
2023-08-11T11:35:34.794Z,99659.47
2023-08-11T11:38:39.637Z,99655.69
2023-08-11T11:41:43.437Z,99663.91
2023-08-11T11:44:47.430Z,99661.41
2023-08-11T11:47:54.671Z,99662.03
2023-08-11T11:51:00.494Z,99662.50
2023-08-11T11:54:07.427Z,99666.16
2023-08-11T11:57:12.024Z,99665.81
2023-08-11T12:00:19.869Z,99657.06
2023-08-11T12:03:25.165Z,99656.94
2023-08-11T12:06:30.253Z,99661.53
2023-08-11T12:09:34.581Z,99662.78
2023-08-11T12:12:38.866Z,99662.88
2023-08-11T12:15:42.358Z,99654.88
2023-08-11T12:18:47.788Z,99656.56
2023-08-11T12:21:52.571Z,99653.97
2023-08-11T12:24:56.315Z,99659.25
2023-08-11T12:28:02.832Z,99658.75
2023-08-11T12:31:06.362Z,99664.59
2023-08-11T12:34:11.286Z,99667.81
2023-08-11T12:37:15.690Z,99670.16
2023-08-11T12:40:19.975Z,99664.47
2023-08-11T12:43:23.541Z,99668.28
2023-08-11T12:46:27.655Z,99660.94
2023-08-11T12:49:32.540Z,99664.94
2023-08-11T12:52:36.341Z,99669.72
2023-08-11T12:55:40.040Z,99663.97
2023-08-11T12:58:43.996Z,99665.25
2023-08-11T13:01:47.666Z,99664.69
2023-08-11T13:04:52.579Z,99660.09
2023-08-11T13:07:56.176Z,99661.88
2023-08-11T13:10:59.817Z,99661.88
2023-08-11T13:14:03.849Z,99663.72
2023-08-11T13:17:07.522Z,99656.34
2023-08-11T13:20:13.714Z,99660.75
2023-08-11T13:23:17.177Z,99660.19
2023-08-11T13:26:20.598Z,99656.34
2023-08-11T13:29:24.915Z,99659.75
2023-08-11T13:32:28.414Z,99657.63
2023-08-11T13:35:33.297Z,99654.84
2023-08-11T13:38:36.914Z,99656.59
2023-08-11T13:41:40.919Z,99664.38
2023-08-11T13:44:44.468Z,99661.16
2023-08-11T13:47:47.968Z,99655.03
2023-08-11T13:50:54.062Z,99662.97
2023-08-11T13:53:57.540Z,99649.38
2023-08-11T13:57:00.908Z,99653.72
2023-08-11T14:00:07.380Z,99648.41
2023-08-11T14:03:13.009Z,99644.63
2023-08-11T14:06:17.755Z,99648.78
2023-08-11T14:09:21.213Z,99639.03
2023-08-11T14:12:25.679Z,99643.22
2023-08-11T14:15:29.266Z,99649.19
2023-08-11T14:18:32.718Z,99648.09
2023-08-11T14:21:37.434Z,99645.75
2023-08-11T14:24:41.128Z,99643.66
2023-08-11T14:27:44.790Z,99645.91
2023-08-11T14:30:48.162Z,99641.38
2023-08-11T14:33:51.625Z,99642.66
2023-08-11T14:36:56.542Z,99646.06
2023-08-11T14:39:59.994Z,99642.22
2023-08-11T14:43:03.467Z,99634.66
2023-08-11T14:46:06.910Z,99633.22
2023-08-11T14:49:10.508Z,99638.56
2023-08-11T14:52:15.574Z,99630.13
2023-08-11T14:55:19.209Z,99635.47
2023-08-11T14:58:23.643Z,99644.44
2023-08-11T15:01:27.416Z,99633.72
2023-08-11T15:04:30.838Z,99631.75
2023-08-11T15:07:35.707Z,99639.47
2023-08-11T15:12:10.000Z,99631.56
2023-08-11T15:15:13.784Z,99631.28
2023-08-11T15:18:17.161Z,99631.28
2023-08-11T15:21:21.481Z,99623.88
2023-08-11T15:24:24.981Z,99625.91
2023-08-11T15:27:30.413Z,99627.97
2023-08-11T15:30:33.944Z,99627.19
2023-08-11T15:33:37.353Z,99621.13
2023-08-11T15:36:41.735Z,99623.28
2023-08-11T15:39:45.229Z,99632.22
2023-08-11T15:42:50.160Z,99624.59
2023-08-11T15:45:53.573Z,99626.81
2023-08-11T15:48:58.892Z,99621.59
2023-08-11T15:52:04.814Z,99620.16
2023-08-11T15:55:08.817Z,99619.50
2023-08-11T15:58:13.566Z,99616.19
2023-08-11T16:01:17.227Z,99625.00
2023-08-11T16:04:21.102Z,99618.72
2023-08-11T16:07:26.086Z,99614.34
2023-08-11T16:10:33.937Z,99615.72
2023-08-11T16:13:39.018Z,99613.81
2023-08-11T16:16:44.859Z,99611.31
2023-08-11T16:19:48.461Z,99614.03
2023-08-11T16:22:53.116Z,99614.53
2023-08-11T16:25:56.743Z,99619.53
2023-08-11T16:29:01.495Z,99623.66
2023-08-11T16:32:05.453Z,99625.00
2023-08-11T16:35:10.326Z,99623.59
2023-08-11T16:38:13.819Z,99626.97
2023-08-11T16:41:17.198Z,99634.44
2023-08-11T16:44:22.664Z,99631.31
2023-08-11T16:47:27.958Z,99626.41
2023-08-11T16:50:31.551Z,99636.50
2023-08-11T16:53:34.941Z,99637.31
2023-08-11T16:56:38.476Z,99633.47
2023-08-11T16:59:43.471Z,99639.16
2023-08-11T17:02:47.013Z,99634.47
2023-08-11T17:05:50.531Z,99628.94
2023-08-11T17:08:53.973Z,99631.16
2023-08-11T17:11:57.412Z,99624.53
2023-08-11T17:15:02.890Z,99632.69
2023-08-11T17:18:07.011Z,99631.31
2023-08-11T17:21:11.805Z,99631.53
2023-08-11T17:24:15.223Z,99632.84
2023-08-11T17:27:18.613Z,99632.19
2023-08-11T17:30:23.628Z,99638.81
2023-08-11T17:33:27.061Z,99633.44
2023-08-11T17:36:30.665Z,99637.19
2023-08-11T17:39:34.897Z,99643.97
2023-08-11T17:42:38.296Z,99636.94
2023-08-11T17:45:43.124Z,99644.38
2023-08-11T17:48:46.605Z,99647.34
2023-08-11T17:51:50.067Z,99648.72
2023-08-11T17:54:53.599Z,99643.28
2023-08-11T17:57:57.045Z,99644.09
2023-08-11T18:01:02.172Z,99643.19
2023-08-11T18:04:07.896Z,99645.38
2023-08-11T18:07:11.848Z,99643.91
2023-08-11T18:10:15.395Z,99646.75
2023-08-11T18:13:19.012Z,99651.56
2023-08-11T18:16:24.931Z,99653.88
2023-08-11T18:19:28.654Z,99653.88
2023-08-11T18:22:32.249Z,99655.63
2023-08-11T18:25:36.517Z,99657.16
2023-08-11T18:28:40.016Z,99668.34
2023-08-11T18:31:49.975Z,99671.81
2023-08-11T18:34:54.843Z,99668.44
2023-08-11T18:38:00.258Z,99663.81
2023-08-11T18:41:05.526Z,99664.06
2023-08-11T18:44:12.241Z,99678.28
2023-08-11T18:47:18.210Z,99678.00
2023-08-11T18:50:22.330Z,99680.00
2023-08-11T18:53:28.118Z,99677.91
2023-08-11T18:56:31.942Z,99680.69
2023-08-11T18:59:36.463Z,99681.69
2023-08-11T19:02:44.161Z,99689.22
2023-08-11T19:05:48.057Z,99691.16
2023-08-11T19:08:51.541Z,99683.69
2023-08-11T19:11:54.953Z,99686.78
2023-08-11T19:14:58.447Z,99680.66
2023-08-11T19:18:05.766Z,99683.97
2023-08-11T19:21:09.392Z,99679.28
2023-08-11T19:24:13.824Z,99683.38
2023-08-11T19:27:18.576Z,99690.44
2023-08-11T19:30:22.167Z,99692.16
2023-08-11T19:33:27.156Z,99690.22
2023-08-11T19:36:30.797Z,99693.22
2023-08-11T19:39:34.532Z,99696.56
2023-08-11T19:42:38.076Z,99699.25
2023-08-11T19:45:48.541Z,99688.00
2023-08-11T19:48:53.619Z,99694.34
2023-08-11T19:51:57.336Z,99689.50
2023-08-11T19:55:00.793Z,99688.13
2023-08-11T19:58:05.095Z,99694.91
2023-08-11T20:01:09.053Z,99683.75
2023-08-11T20:04:16.855Z,99686.06
2023-08-11T20:07:21.330Z,99680.97
2023-08-11T20:10:24.711Z,99688.22
2023-08-11T20:13:28.450Z,99677.50
2023-08-11T20:16:32.113Z,99679.25
2023-08-11T20:19:37.038Z,99680.81
2023-08-11T20:22:40.619Z,99682.19
2023-08-11T20:25:44.581Z,99680.59
2023-08-11T20:28:48.271Z,99684.25
2023-08-11T20:31:55.038Z,99690.59
2023-08-11T20:35:00.010Z,99697.78
2023-08-11T20:38:03.562Z,99691.81
2023-08-11T20:41:07.282Z,99690.50
2023-08-11T20:44:10.744Z,99687.94
2023-08-11T20:47:14.232Z,99696.94
2023-08-11T20:50:19.261Z,99700.38
2023-08-11T20:53:26.228Z,99698.28
2023-08-11T20:56:29.862Z,99701.22
2023-08-11T20:59:34.009Z,99700.75
2023-08-11T21:02:37.764Z,99695.84
2023-08-11T21:05:43.639Z,99693.25
2023-08-11T21:08:48.959Z,99697.53
2023-08-11T21:11:53.322Z,99699.88
2023-08-11T21:14:56.879Z,99696.94
2023-08-11T21:18:00.540Z,99700.34
2023-08-11T21:21:05.768Z,99696.66
2023-08-11T21:24:09.547Z,99699.69
2023-08-11T21:27:13.292Z,99698.75
2023-08-11T21:30:17.299Z,99702.94
2023-08-11T21:33:20.886Z,99703.59
2023-08-11T21:36:25.751Z,99704.88
2023-08-11T21:39:29.589Z,99701.91
2023-08-11T21:42:33.282Z,99703.13
2023-08-11T21:45:36.787Z,99704.06
2023-08-11T21:48:40.554Z,99701.91
2023-08-11T21:51:45.607Z,99698.03
2023-08-11T21:54:49.061Z,99707.91
2023-08-11T21:57:52.593Z,99692.75
2023-08-11T22:00:56.414Z,99698.91
2023-08-11T22:04:00.589Z,99699.91
2023-08-11T22:07:06.676Z,99707.78
2023-08-11T22:10:10.823Z,99705.13
2023-08-11T22:13:14.686Z,99699.06
2023-08-11T22:16:18.295Z,99695.84
2023-08-11T22:19:21.849Z,99683.63
2023-08-11T22:22:27.232Z,99684.63
2023-08-11T22:25:30.711Z,99684.56
2023-08-11T22:28:38.565Z,99679.66
2023-08-11T22:31:44.380Z,99684.69
2023-08-11T22:34:53.305Z,99681.34
2023-08-11T22:37:58.975Z,99673.59
2023-08-11T22:41:02.710Z,99672.22
2023-08-11T22:44:08.534Z,99671.63
2023-08-11T22:47:13.963Z,99670.66
2023-08-11T22:50:17.512Z,99671.75
2023-08-11T22:53:24.630Z,99671.84
2023-08-11T22:56:28.317Z,99670.91
2023-08-11T22:59:31.798Z,99662.72
2023-08-11T23:02:35.311Z,99666.84
2023-08-11T23:05:38.783Z,99667.88
2023-08-11T23:08:43.573Z,99665.47
2023-08-11T23:11:47.314Z,99659.34
2023-08-11T23:14:52.041Z,99658.78
2023-08-11T23:17:55.540Z,99662.53
2023-08-11T23:20:58.976Z,99666.75
2023-08-11T23:24:03.912Z,99666.59
2023-08-11T23:27:07.798Z,99666.47
2023-08-11T23:30:12.001Z,99661.03
2023-08-11T23:33:16.554Z,99659.06
2023-08-11T23:36:20.015Z,99657.22
2023-08-11T23:39:26.150Z,99658.47
2023-08-11T23:42:31.480Z,99659.56
2023-08-11T23:45:37.005Z,99648.72
2023-08-11T23:48:40.787Z,99651.75
2023-08-11T23:51:45.645Z,99656.25
2023-08-11T23:54:54.451Z,99655.91
2023-08-11T23:57:58.030Z,99664.06
