createdAt,value
2023-01-01T00:00:24.742Z,15.30
2023-01-01T00:02:57.912Z,15.30
2023-01-01T00:05:26.115Z,15.30
2023-01-01T00:07:59.517Z,15.30
2023-01-01T00:10:33.018Z,15.40
2023-01-01T00:13:01.573Z,15.30
2023-01-01T00:15:29.883Z,15.30
2023-01-01T00:17:59.365Z,15.40
2023-01-01T00:20:33.135Z,15.40
2023-01-01T00:23:03.238Z,15.30
2023-01-01T00:25:32.432Z,15.30
2023-01-01T00:28:00.662Z,15.30
2023-01-01T00:30:29.043Z,15.30
2023-01-01T00:32:57.145Z,15.30
2023-01-01T00:35:27.453Z,15.40
2023-01-01T00:37:58.727Z,15.40
2023-01-01T00:40:27.013Z,15.30
2023-01-01T00:42:55.205Z,15.30
2023-01-01T00:45:23.562Z,15.30
2023-01-01T00:47:55.209Z,15.30
2023-01-01T00:50:24.334Z,15.30
2023-01-01T00:52:53.842Z,15.40
2023-01-01T00:55:24.443Z,15.30
2023-01-01T00:57:52.554Z,15.30
2023-01-01T01:00:21.273Z,15.30
2023-01-01T01:02:49.305Z,15.20
2023-01-01T01:05:17.556Z,15.30
2023-01-01T01:07:45.678Z,15.30
2023-01-01T01:10:15.371Z,15.40
2023-01-01T01:12:43.420Z,15.40
2023-01-01T01:15:12.452Z,15.30
2023-01-01T01:17:40.544Z,15.30
2023-01-01T01:20:09.794Z,15.30
2023-01-01T01:22:38.662Z,15.30
2023-01-01T01:25:08.885Z,15.40
2023-01-01T01:27:38.356Z,15.30
2023-01-01T01:30:08.168Z,15.20
2023-01-01T01:32:36.309Z,15.20
2023-01-01T01:35:04.750Z,15.30
2023-01-01T01:37:32.940Z,15.30
2023-01-01T01:40:01.024Z,15.30
2023-01-01T01:42:29.264Z,15.30
2023-01-01T01:45:01.085Z,15.30
2023-01-01T01:47:34.856Z,15.30
2023-01-01T01:50:09.592Z,15.30
2023-01-01T01:52:40.683Z,15.10
2023-01-01T01:55:11.544Z,15.20
2023-01-01T01:57:43.412Z,15.20
2023-01-01T02:00:15.150Z,15.10
2023-01-01T02:02:49.436Z,15.20
2023-01-01T02:05:19.693Z,15.20
2023-01-01T02:07:50.797Z,15.30
2023-01-01T02:10:28.519Z,15.30
2023-01-01T02:12:59.007Z,15.30
2023-01-01T02:15:33.021Z,15.40
2023-01-01T02:18:04.288Z,15.40
2023-01-01T02:20:43.734Z,15.50
2023-01-01T02:23:39.262Z,15.40
2023-01-01T02:26:47.166Z,15.50
2023-01-01T02:29:31.974Z,15.40
2023-01-01T02:32:04.168Z,15.40
2023-01-01T02:34:36.886Z,15.40
2023-01-01T02:37:06.553Z,15.30
2023-01-01T02:39:40.786Z,15.40
2023-01-01T02:42:09.612Z,15.30
2023-01-01T02:44:44.248Z,15.30
2023-01-01T02:47:15.164Z,15.20
2023-01-01T02:49:54.208Z,15.30
2023-01-01T02:52:43.446Z,15.20
2023-01-01T02:55:20.505Z,15.10
2023-01-01T02:57:56.797Z,15.10
2023-01-01T03:00:28.223Z,15.10
2023-01-01T03:03:19.039Z,15.10
2023-01-01T03:06:14.747Z,15.10
2023-01-01T03:08:50.247Z,15.10
2023-01-01T03:11:22.133Z,15.20
2023-01-01T03:13:55.874Z,15.10
2023-01-01T03:16:29.908Z,15.00
2023-01-01T03:19:19.158Z,15.10
2023-01-01T03:21:52.946Z,15.10
2023-01-01T03:24:27.052Z,15.10
2023-01-01T03:26:59.342Z,15.00
2023-01-01T03:29:32.740Z,14.90
2023-01-01T03:32:06.222Z,15.00
2023-01-01T03:34:39.718Z,14.90
2023-01-01T03:37:13.085Z,14.90
2023-01-01T03:39:46.642Z,14.90
2023-01-01T03:42:24.332Z,14.90
2023-01-01T03:44:57.929Z,14.80
2023-01-01T03:47:27.505Z,14.80
2023-01-01T03:49:56.600Z,14.80
2023-01-01T03:52:33.990Z,14.80
2023-01-01T03:55:09.426Z,14.70
2023-01-01T03:57:46.705Z,14.80
2023-01-01T04:00:17.961Z,14.70
2023-01-01T04:02:51.863Z,14.70
2023-01-01T04:05:21.122Z,14.70
2023-01-01T04:10:18.204Z,14.60
2023-01-01T04:12:48.869Z,14.60
2023-01-01T04:15:17.653Z,14.60
2023-01-01T04:17:47.313Z,14.50
2023-01-01T04:20:15.597Z,14.60
2023-01-01T04:22:43.948Z,14.60
2023-01-01T04:25:13.017Z,14.60
2023-01-01T04:27:41.844Z,14.50
2023-01-01T04:30:14.739Z,14.50
2023-01-01T04:32:43.012Z,14.50
2023-01-01T04:35:15.887Z,14.50
2023-01-01T04:37:45.726Z,14.50
2023-01-01T04:40:14.863Z,14.50
2023-01-01T04:42:45.300Z,14.40
2023-01-01T04:45:15.103Z,14.30
2023-01-01T04:47:44.559Z,14.30
2023-01-01T04:50:19.383Z,14.30
2023-01-01T04:52:51.236Z,14.30
2023-01-01T04:55:20.526Z,14.30
2023-01-01T04:57:48.624Z,14.30
2023-01-01T05:00:17.447Z,14.40
2023-01-01T05:02:50.217Z,14.50
2023-01-01T05:05:20.057Z,14.40
2023-01-01T05:07:48.130Z,14.50
2023-01-01T05:10:16.385Z,14.50
2023-01-01T05:12:44.539Z,14.50
2023-01-01T05:15:12.824Z,14.40
2023-01-01T05:17:40.965Z,14.50
2023-01-01T05:20:09.830Z,14.40
2023-01-01T05:22:39.270Z,14.40
2023-01-01T05:25:08.283Z,14.40
2023-01-01T05:27:36.817Z,14.40
2023-01-01T05:30:05.584Z,14.40
2023-01-01T05:32:33.638Z,14.30
2023-01-01T05:35:01.683Z,14.40
2023-01-01T05:37:29.747Z,14.40
2023-01-01T05:39:59.220Z,14.40
2023-01-01T05:42:27.337Z,14.40
2023-01-01T05:44:55.425Z,14.50
2023-01-01T05:47:24.350Z,14.50
2023-01-01T05:49:53.892Z,14.50
2023-01-01T05:52:26.483Z,14.50
2023-01-01T05:54:55.116Z,14.40
2023-01-01T05:57:26.844Z,14.40
2023-01-01T05:59:55.206Z,14.50
2023-01-01T06:02:23.358Z,14.50
2023-01-01T06:04:51.503Z,14.50
2023-01-01T06:07:22.578Z,14.50
2023-01-01T06:09:50.647Z,14.40
2023-01-01T06:12:18.726Z,14.40
2023-01-01T06:14:50.262Z,14.40
2023-01-01T06:17:18.336Z,14.40
2023-01-01T06:19:46.383Z,14.30
2023-01-01T06:22:14.432Z,14.40
2023-01-01T06:24:42.499Z,14.30
2023-01-01T06:27:10.635Z,14.40
2023-01-01T06:29:38.700Z,14.40
2023-01-01T06:32:10.468Z,14.40
2023-01-01T06:34:38.546Z,14.40
2023-01-01T06:37:07.258Z,14.40
2023-01-01T06:39:35.487Z,14.50
2023-01-01T06:42:03.613Z,14.50
2023-01-01T06:44:31.687Z,14.40
2023-01-01T06:46:59.822Z,14.40
2023-01-01T06:49:29.301Z,14.40
2023-01-01T06:52:00.011Z,14.40
2023-01-01T06:54:30.391Z,14.40
2023-01-01T06:56:58.422Z,14.40
2023-01-01T06:59:26.438Z,14.30
2023-01-01T07:01:54.674Z,14.30
2023-01-01T07:04:22.769Z,14.30
2023-01-01T07:06:52.243Z,14.30
2023-01-01T07:09:20.337Z,14.30
2023-01-01T07:11:48.428Z,14.40
2023-01-01T07:14:16.506Z,14.40
2023-01-01T07:16:44.600Z,14.40
2023-01-01T07:19:13.015Z,14.30
2023-01-01T07:21:44.434Z,14.40
2023-01-01T07:24:15.388Z,14.40
2023-01-01T07:26:43.639Z,14.40
2023-01-01T07:29:13.312Z,14.40
2023-01-01T07:31:43.623Z,14.40
2023-01-01T07:34:16.262Z,14.50
2023-01-01T07:36:44.516Z,14.40
2023-01-01T07:39:15.158Z,14.50
2023-01-01T07:41:43.189Z,14.40
2023-01-01T07:44:14.618Z,14.50
2023-01-01T07:46:42.833Z,14.50
2023-01-01T07:49:11.061Z,14.50
2023-01-01T07:51:39.061Z,14.50
2023-01-01T07:54:08.947Z,14.50
2023-01-01T07:56:38.409Z,14.60
2023-01-01T07:59:06.971Z,14.60
2023-01-01T08:01:37.756Z,14.60
2023-01-01T08:04:08.483Z,14.60
2023-01-01T08:06:36.646Z,14.70
2023-01-01T08:09:05.154Z,14.60
2023-01-01T08:11:33.397Z,14.70
2023-01-01T08:14:03.859Z,14.70
2023-01-01T08:16:32.086Z,14.70
2023-01-01T08:19:00.148Z,14.70
2023-01-01T08:21:28.278Z,14.60
2023-01-01T08:23:57.282Z,14.70
2023-01-01T08:26:30.463Z,14.60
2023-01-01T08:28:59.109Z,14.70
2023-01-01T08:31:28.617Z,14.70
2023-01-01T08:33:56.878Z,14.70
2023-01-01T08:36:25.180Z,14.60
2023-01-01T08:38:53.407Z,14.70
2023-01-01T08:41:21.467Z,14.80
2023-01-01T08:43:49.572Z,14.70
2023-01-01T08:46:17.881Z,14.80
2023-01-01T08:48:47.426Z,14.80
2023-01-01T08:51:15.522Z,14.80
2023-01-01T08:53:48.809Z,14.80
2023-01-01T08:56:20.303Z,14.80
2023-01-01T08:58:48.654Z,14.90
2023-01-01T09:01:21.605Z,14.90
2023-01-01T09:03:51.417Z,14.80
2023-01-01T09:06:19.507Z,14.80
2023-01-01T09:08:47.800Z,14.80
2023-01-01T09:11:24.856Z,14.80
2023-01-01T09:13:53.664Z,14.80
2023-01-01T09:16:22.747Z,14.90
2023-01-01T09:18:52.342Z,14.90
2023-01-01T09:21:20.404Z,14.90
2023-01-01T09:23:48.821Z,14.80
2023-01-01T09:26:18.006Z,14.90
2023-01-01T09:28:46.104Z,14.90
2023-01-01T09:31:14.187Z,14.90
2023-01-01T09:33:42.408Z,14.90
2023-01-01T09:36:16.387Z,14.90
2023-01-01T09:38:44.509Z,14.90
2023-01-01T09:41:23.816Z,14.90
2023-01-01T09:44:02.691Z,15.00
2023-01-01T09:46:32.109Z,15.00
2023-01-01T09:49:06.418Z,15.10
2023-01-01T09:51:45.232Z,15.10
2023-01-01T09:54:27.914Z,15.10
2023-01-01T09:56:59.585Z,15.20
2023-01-01T09:59:28.300Z,15.20
2023-01-01T10:02:04.799Z,15.20
2023-01-01T10:04:50.677Z,15.20
2023-01-01T10:07:28.911Z,15.20
2023-01-01T10:10:04.844Z,15.30
2023-01-01T10:12:41.578Z,15.30
2023-01-01T10:15:16.951Z,15.30
2023-01-01T10:17:47.476Z,15.40
2023-01-01T10:20:21.156Z,15.50
2023-01-01T10:22:54.547Z,15.50
2023-01-01T10:25:26.435Z,15.50
2023-01-01T10:27:59.929Z,15.40
2023-01-01T10:30:29.283Z,15.50
2023-01-01T10:32:58.705Z,15.50
2023-01-01T10:35:39.588Z,15.50
2023-01-01T10:38:09.295Z,15.40
2023-01-01T10:40:37.545Z,15.50
2023-01-01T10:43:07.644Z,15.50
2023-01-01T10:45:39.750Z,15.50
2023-01-01T10:48:19.647Z,15.50
2023-01-01T10:50:51.543Z,15.50
2023-01-01T10:53:28.265Z,15.50
2023-01-01T10:56:03.378Z,15.50
2023-01-01T10:58:40.287Z,15.40
2023-01-01T11:01:10.500Z,15.50
2023-01-01T11:03:40.318Z,15.50
2023-01-01T11:06:19.717Z,15.50
2023-01-01T11:08:52.411Z,15.50
2023-01-01T11:11:21.954Z,15.50
2023-01-01T11:13:54.263Z,15.50
2023-01-01T11:16:22.907Z,15.60
2023-01-01T11:18:51.634Z,15.60
2023-01-01T11:21:25.082Z,15.60
2023-01-01T11:24:13.313Z,15.60
2023-01-01T11:26:41.456Z,15.60
2023-01-01T11:29:22.636Z,15.60
2023-01-01T11:31:50.901Z,15.60
2023-01-01T11:34:29.764Z,15.60
2023-01-01T11:37:29.420Z,15.60
2023-01-01T11:40:00.206Z,15.60
2023-01-01T11:42:29.821Z,15.70
2023-01-01T11:45:00.058Z,15.70
2023-01-01T11:47:31.126Z,15.70
2023-01-01T11:50:03.569Z,15.70
2023-01-01T11:52:38.644Z,15.70
2023-01-01T11:55:19.133Z,15.80
2023-01-01T11:57:58.185Z,15.70
2023-01-01T12:00:26.380Z,15.70
2023-01-01T12:03:00.682Z,15.70
2023-01-01T12:05:42.596Z,15.80
2023-01-01T12:08:14.102Z,15.80
2023-01-01T12:10:51.922Z,15.80
2023-01-01T12:13:26.728Z,15.80
2023-01-01T12:16:03.916Z,15.80
2023-01-01T12:18:40.565Z,15.80
2023-01-01T12:21:15.881Z,15.80
2023-01-01T12:23:45.537Z,15.80
2023-01-01T12:26:23.149Z,15.80
2023-01-01T12:29:11.662Z,15.80
2023-01-01T12:31:45.518Z,15.70
2023-01-01T12:34:20.563Z,15.70
2023-01-01T12:36:58.371Z,15.70
2023-01-01T12:40:22.767Z,15.60
2023-01-01T12:43:02.522Z,15.60
2023-01-01T12:46:12.551Z,15.60
2023-01-01T12:49:03.670Z,15.60
2023-01-01T12:51:41.495Z,15.50
2023-01-01T12:54:35.306Z,15.50
2023-01-01T12:57:11.415Z,15.40
2023-01-01T12:59:45.143Z,15.40
2023-01-01T13:02:18.103Z,15.40
2023-01-01T13:04:50.911Z,15.40
2023-01-01T13:07:27.894Z,15.40
2023-01-01T13:09:56.691Z,15.40
2023-01-01T13:12:26.369Z,15.40
2023-01-01T13:14:56.289Z,15.30
2023-01-01T13:17:26.842Z,15.30
2023-01-01T13:20:00.397Z,15.30
2023-01-01T13:22:42.167Z,15.20
2023-01-01T13:25:22.105Z,15.20
2023-01-01T13:28:13.388Z,15.20
2023-01-01T13:30:53.084Z,15.20
2023-01-01T13:33:29.448Z,15.10
2023-01-01T13:36:32.083Z,15.20
2023-01-01T13:39:00.659Z,15.20
2023-01-01T13:41:35.467Z,15.10
2023-01-01T13:44:22.583Z,15.10
2023-01-01T13:47:05.560Z,15.00
2023-01-01T13:49:54.629Z,14.90
2023-01-01T13:52:52.521Z,15.00
2023-01-01T13:55:58.929Z,14.90
2023-01-01T13:58:51.605Z,14.90
2023-01-01T14:01:37.878Z,14.90
2023-01-01T14:04:15.086Z,14.80
2023-01-01T14:06:50.361Z,14.80
2023-01-01T14:09:21.883Z,14.80
2023-01-01T14:11:50.307Z,14.70
2023-01-01T14:14:27.709Z,14.70
2023-01-01T14:16:58.649Z,14.70
2023-01-01T14:19:29.196Z,14.70
2023-01-01T14:21:58.195Z,14.70
2023-01-01T14:24:27.748Z,14.70
2023-01-01T14:26:56.453Z,14.60
2023-01-01T14:29:28.622Z,14.50
2023-01-01T14:32:01.033Z,14.50
2023-01-01T14:34:33.202Z,14.40
2023-01-01T14:37:03.439Z,14.40
2023-01-01T14:39:32.994Z,14.40
2023-01-01T14:42:04.385Z,14.30
2023-01-01T14:44:37.178Z,14.30
2023-01-01T14:47:05.686Z,14.30
2023-01-01T14:49:38.879Z,14.20
2023-01-01T14:52:10.743Z,14.10
2023-01-01T14:54:43.433Z,14.10
2023-01-01T14:57:16.340Z,14.10
2023-01-01T14:59:48.015Z,14.10
2023-01-01T15:02:18.412Z,14.00
2023-01-01T15:04:48.148Z,14.00
2023-01-01T15:07:23.298Z,14.00
2023-01-01T15:09:52.327Z,13.90
2023-01-01T15:12:21.443Z,13.90
2023-01-01T15:14:51.239Z,13.80
2023-01-01T15:17:21.529Z,13.80
2023-01-01T15:20:04.683Z,13.80
2023-01-01T15:22:35.179Z,13.80
2023-01-01T15:25:04.893Z,13.70
2023-01-01T15:27:35.607Z,13.70
2023-01-01T15:30:13.306Z,13.80
2023-01-01T15:32:42.583Z,13.80
2023-01-01T15:35:29.279Z,13.90
2023-01-01T15:38:00.845Z,13.90
2023-01-01T15:40:35.306Z,13.90
2023-01-01T15:43:22.031Z,13.90
2023-01-01T15:45:58.734Z,13.90
2023-01-01T15:48:32.625Z,13.80
2023-01-01T15:51:15.029Z,13.70
2023-01-01T15:53:54.334Z,13.70
2023-01-01T15:56:26.364Z,13.60
2023-01-01T15:59:03.716Z,13.60
2023-01-01T16:01:38.530Z,13.60
2023-01-01T16:04:10.811Z,13.60
2023-01-01T16:06:46.094Z,13.40
2023-01-01T16:09:17.359Z,13.50
2023-01-01T16:11:51.835Z,13.40
2023-01-01T16:14:20.408Z,13.30
2023-01-01T16:16:52.478Z,13.10
2023-01-01T16:19:22.262Z,13.10
2023-01-01T16:21:52.013Z,12.90
2023-01-01T16:24:21.232Z,12.70
2023-01-01T16:26:50.161Z,12.60
2023-01-01T16:29:18.493Z,12.60
2023-01-01T16:31:49.151Z,12.60
2023-01-01T16:34:17.558Z,12.40
2023-01-01T16:36:46.978Z,12.30
2023-01-01T16:39:16.521Z,12.20
2023-01-01T16:41:45.705Z,12.20
2023-01-01T16:44:14.107Z,12.20
2023-01-01T16:46:42.334Z,12.20
2023-01-01T16:49:10.616Z,12.10
2023-01-01T16:51:43.408Z,11.90
2023-01-01T16:54:16.657Z,11.70
2023-01-01T16:56:44.855Z,11.60
2023-01-01T16:59:12.934Z,11.70
2023-01-01T17:01:41.213Z,11.70
2023-01-01T17:04:09.442Z,11.60
2023-01-01T17:06:39.093Z,11.60
2023-01-01T17:09:07.995Z,11.50
2023-01-01T17:11:39.263Z,11.50
2023-01-01T17:14:07.546Z,11.50
2023-01-01T17:16:39.546Z,11.50
2023-01-01T17:19:17.423Z,11.50
2023-01-01T17:21:47.999Z,11.50
2023-01-01T17:24:16.874Z,11.50
2023-01-01T17:26:46.675Z,11.50
2023-01-01T17:29:14.808Z,11.50
2023-01-01T17:31:43.885Z,11.60
2023-01-01T17:34:14.226Z,11.60
2023-01-01T17:36:43.425Z,11.60
2023-01-01T17:39:12.363Z,11.60
2023-01-01T17:41:40.929Z,11.60
2023-01-01T17:44:11.906Z,11.60
2023-01-01T17:46:40.726Z,11.60
2023-01-01T17:49:10.169Z,11.60
2023-01-01T17:51:39.313Z,11.50
2023-01-01T17:54:11.621Z,11.50
2023-01-01T17:56:39.851Z,11.50
2023-01-01T17:59:08.046Z,11.50
2023-01-01T18:01:37.695Z,11.60
2023-01-01T18:04:07.981Z,11.60
2023-01-01T18:06:42.138Z,11.60
2023-01-01T18:09:14.013Z,11.60
2023-01-01T18:11:43.066Z,11.60
2023-01-01T18:14:11.855Z,11.90
2023-01-01T18:16:42.418Z,12.10
2023-01-01T18:19:11.173Z,12.20
2023-01-01T18:21:39.326Z,12.30
2023-01-01T18:24:13.589Z,12.30
2023-01-01T18:26:42.123Z,12.30
2023-01-01T18:29:10.565Z,12.20
2023-01-01T18:31:38.939Z,12.10
2023-01-01T18:34:11.798Z,11.90
2023-01-01T18:36:41.898Z,11.80
2023-01-01T18:39:15.936Z,11.70
2023-01-01T18:42:31.008Z,11.60
2023-01-01T18:45:14.353Z,11.60
2023-01-01T18:47:46.359Z,11.60
2023-01-01T18:50:23.700Z,11.70
2023-01-01T18:52:54.366Z,11.90
2023-01-01T18:55:27.025Z,11.90
2023-01-01T18:58:00.692Z,11.90
2023-01-01T19:00:31.323Z,12.00
2023-01-01T19:03:01.480Z,12.00
2023-01-01T19:05:33.339Z,12.00
2023-01-01T19:08:11.534Z,12.00
2023-01-01T19:10:41.171Z,12.10
2023-01-01T19:13:30.884Z,12.20
2023-01-01T19:16:03.649Z,12.30
2023-01-01T19:18:32.511Z,12.30
2023-01-01T19:21:06.913Z,12.30
2023-01-01T19:23:37.688Z,12.40
2023-01-01T19:26:07.245Z,12.50
2023-01-01T19:28:38.950Z,12.50
2023-01-01T19:31:08.367Z,12.50
2023-01-01T19:33:42.820Z,12.50
2023-01-01T19:36:15.303Z,12.50
2023-01-01T19:38:44.105Z,12.50
2023-01-01T19:41:14.889Z,12.40
2023-01-01T19:43:43.095Z,12.50
2023-01-01T19:46:13.094Z,12.60
2023-01-01T19:48:41.364Z,12.60
2023-01-01T19:51:09.659Z,12.60
2023-01-01T19:53:39.600Z,12.60
2023-01-01T19:56:08.564Z,12.60
2023-01-01T19:58:36.773Z,12.60
2023-01-01T20:01:04.951Z,12.60
2023-01-01T20:03:53.544Z,12.60
2023-01-01T20:06:22.301Z,12.60
2023-01-01T20:08:54.958Z,12.60
2023-01-01T20:11:23.605Z,12.60
2023-01-01T20:13:51.701Z,12.50
2023-01-01T20:16:19.922Z,12.50
2023-01-01T20:18:54.943Z,12.50
2023-01-01T20:21:40.551Z,12.50
2023-01-01T20:24:10.975Z,12.60
2023-01-01T20:26:39.086Z,12.60
2023-01-01T20:29:22.480Z,12.70
2023-01-01T20:31:52.141Z,12.80
2023-01-01T20:34:20.596Z,12.70
2023-01-01T20:37:16.921Z,12.70
2023-01-01T20:39:46.564Z,12.70
2023-01-01T20:42:14.749Z,12.70
2023-01-01T20:44:44.120Z,12.70
2023-01-01T20:47:15.449Z,12.60
2023-01-01T20:49:43.951Z,12.60
2023-01-01T20:52:12.047Z,12.70
2023-01-01T20:54:40.267Z,12.60
2023-01-01T20:57:09.729Z,12.60
2023-01-01T20:59:38.677Z,12.60
2023-01-01T21:02:08.622Z,12.50
2023-01-01T21:04:38.721Z,12.40
2023-01-01T21:07:07.987Z,12.40
2023-01-01T21:09:36.179Z,12.50
2023-01-01T21:12:04.948Z,12.40
2023-01-01T21:14:34.761Z,12.50
2023-01-01T21:17:21.361Z,12.50
2023-01-01T21:19:50.688Z,12.60
2023-01-01T21:22:19.150Z,12.50
2023-01-01T21:24:51.826Z,12.50
2023-01-01T21:27:26.384Z,12.50
2023-01-01T21:29:59.751Z,12.40
2023-01-01T21:32:33.747Z,12.50
2023-01-01T21:35:02.284Z,12.50
2023-01-01T21:37:50.929Z,12.50
2023-01-01T21:40:38.406Z,12.50
2023-01-01T21:43:38.343Z,12.40
2023-01-01T21:46:46.928Z,12.40
2023-01-01T21:49:20.259Z,12.50
2023-01-01T21:51:52.820Z,12.50
2023-01-01T21:54:26.749Z,12.60
2023-01-01T21:56:58.208Z,12.50
2023-01-01T21:59:33.803Z,12.60
2023-01-01T22:02:38.600Z,12.60
2023-01-01T22:05:34.111Z,12.60
2023-01-01T22:08:20.336Z,12.60
2023-01-01T22:10:48.635Z,12.50
2023-01-01T22:13:19.068Z,12.50
2023-01-01T22:15:47.810Z,12.50
2023-01-01T22:18:22.802Z,12.60
2023-01-01T22:20:53.986Z,12.60
2023-01-01T22:23:29.748Z,12.60
2023-01-01T22:25:58.131Z,12.70
2023-01-01T22:28:28.223Z,12.60
2023-01-01T22:30:59.662Z,12.70
2023-01-01T22:33:32.666Z,12.60
2023-01-01T22:36:01.928Z,12.60
2023-01-01T22:38:34.270Z,12.60
2023-01-01T22:41:02.668Z,12.60
2023-01-01T22:43:35.321Z,12.60
2023-01-01T22:46:13.025Z,12.60
2023-01-01T22:48:42.766Z,12.60
2023-01-01T22:51:20.861Z,12.60
2023-01-01T22:53:48.954Z,12.50
2023-01-01T22:56:17.511Z,12.50
2023-01-01T22:58:49.229Z,12.50
2023-01-01T23:01:21.361Z,12.60
2023-01-01T23:03:49.830Z,12.60
2023-01-01T23:06:19.869Z,12.50
2023-01-01T23:08:48.212Z,12.50
2023-01-01T23:11:16.454Z,12.40
2023-01-01T23:14:06.195Z,12.40
2023-01-01T23:16:37.172Z,12.40
2023-01-01T23:19:06.054Z,12.40
2023-01-01T23:21:36.941Z,12.40
2023-01-01T23:24:07.899Z,12.40
2023-01-01T23:26:36.088Z,12.40
2023-01-01T23:29:04.921Z,12.40
2023-01-01T23:31:35.709Z,12.40
2023-01-01T23:34:03.940Z,12.40
2023-01-01T23:36:32.399Z,12.40
2023-01-01T23:39:01.850Z,12.40
2023-01-01T23:41:29.936Z,12.40
2023-01-01T23:44:00.218Z,12.30
2023-01-01T23:46:28.424Z,12.40
2023-01-01T23:48:59.268Z,12.30
2023-01-01T23:51:27.918Z,12.40
2023-01-01T23:53:56.101Z,12.40
2023-01-01T23:56:25.699Z,12.30
2023-01-01T23:58:53.745Z,12.30
