createdAt,value
2022-10-29T00:00:58.000Z,100
2022-10-29T00:02:14.000Z,100
2022-10-29T00:03:30.000Z,100
2022-10-29T00:04:47.000Z,100
2022-10-29T00:06:03.000Z,100
2022-10-29T00:07:19.000Z,100
2022-10-29T00:09:51.000Z,100
2022-10-29T00:11:08.000Z,100
2022-10-29T00:12:24.000Z,100
2022-10-29T00:13:40.000Z,100
2022-10-29T00:14:56.000Z,100
2022-10-29T00:16:13.000Z,100
2022-10-29T00:17:28.000Z,100
2022-10-29T00:18:44.000Z,100
2022-10-29T00:20:00.000Z,100
2022-10-29T00:22:33.000Z,100
2022-10-29T00:23:48.000Z,100
2022-10-29T00:25:03.000Z,100
2022-10-29T00:26:20.000Z,100
2022-10-29T00:27:36.000Z,100
2022-10-29T00:28:52.000Z,100
2022-10-29T00:30:08.000Z,100
2022-10-29T00:31:25.000Z,100
2022-10-29T00:32:41.000Z,100
2022-10-29T00:35:13.000Z,100
2022-10-29T00:36:29.000Z,100
2022-10-29T00:37:46.000Z,100
2022-10-29T00:39:02.000Z,100
2022-10-29T00:40:18.000Z,100
2022-10-29T00:41:33.000Z,100
2022-10-29T00:42:50.000Z,100
2022-10-29T00:44:06.000Z,100
2022-10-29T00:45:22.000Z,100
2022-10-29T00:47:55.000Z,100
2022-10-29T00:49:11.000Z,100
2022-10-29T00:50:27.000Z,100
2022-10-29T00:51:43.000Z,100
2022-10-29T00:52:59.000Z,100
2022-10-29T00:54:14.000Z,100
2022-10-29T00:55:29.000Z,100
2022-10-29T00:56:44.000Z,100
2022-10-29T00:58:01.000Z,100
2022-10-29T01:00:33.000Z,100
2022-10-29T01:01:49.000Z,100
2022-10-29T01:03:05.000Z,100
2022-10-29T01:04:22.000Z,100
2022-10-29T01:05:38.000Z,100
2022-10-29T01:06:54.000Z,100
2022-10-29T01:08:10.000Z,100
2022-10-29T01:09:27.000Z,100
2022-10-29T01:10:43.000Z,100
2022-10-29T01:13:15.000Z,100
2022-10-29T01:14:31.000Z,100
2022-10-29T01:15:47.000Z,100
2022-10-29T01:17:03.000Z,100
2022-10-29T01:18:19.000Z,100
2022-10-29T01:19:36.000Z,100
2022-10-29T01:20:52.000Z,100
2022-10-29T01:22:08.000Z,100
2022-10-29T01:23:24.000Z,100
2022-10-29T01:25:57.000Z,100
2022-10-29T01:27:13.000Z,100
2022-10-29T01:28:29.000Z,100
2022-10-29T01:29:45.000Z,100
2022-10-29T01:31:01.000Z,100
2022-10-29T01:32:17.000Z,100
2022-10-29T01:33:33.000Z,100
2022-10-29T01:34:49.000Z,100
2022-10-29T01:36:06.000Z,100
2022-10-29T01:38:38.000Z,100
2022-10-29T01:39:54.000Z,100
2022-10-29T01:41:11.000Z,100
2022-10-29T01:42:27.000Z,100
2022-10-29T01:43:43.000Z,100
2022-10-29T01:44:59.000Z,100
2022-10-29T01:46:15.000Z,100
2022-10-29T01:47:31.000Z,100
2022-10-29T01:48:47.000Z,100
2022-10-29T01:51:19.000Z,100
2022-10-29T01:52:36.000Z,100
2022-10-29T01:53:52.000Z,100
2022-10-29T01:55:08.000Z,100
2022-10-29T01:56:24.000Z,100
2022-10-29T01:57:41.000Z,100
2022-10-29T01:58:57.000Z,100
2022-10-29T02:00:13.000Z,100
2022-10-29T02:01:29.000Z,100
2022-10-29T02:02:46.000Z,100
2022-10-29T02:04:01.000Z,100
2022-10-29T02:05:16.000Z,100
2022-10-29T02:06:31.000Z,100
2022-10-29T02:07:48.000Z,100
2022-10-29T02:09:04.000Z,100
2022-10-29T02:10:20.000Z,100
2022-10-29T02:11:36.000Z,100
2022-10-29T02:12:52.000Z,100
2022-10-29T02:14:09.000Z,100
2022-10-29T02:16:41.000Z,100
2022-10-29T02:17:57.000Z,100
2022-10-29T02:19:14.000Z,100
2022-10-29T02:20:30.000Z,100
2022-10-29T02:21:46.000Z,100
2022-10-29T02:23:01.000Z,100
2022-10-29T02:24:18.000Z,100
2022-10-29T02:25:34.000Z,100
2022-10-29T02:26:50.000Z,100
2022-10-29T02:29:22.000Z,100
2022-10-29T02:30:37.000Z,100
2022-10-29T02:31:52.000Z,100
2022-10-29T02:33:08.000Z,100
2022-10-29T02:34:25.000Z,100
2022-10-29T02:35:41.000Z,100
2022-10-29T02:36:57.000Z,100
2022-10-29T02:38:13.000Z,100
2022-10-29T02:39:29.000Z,100
2022-10-29T02:42:02.000Z,100
2022-10-29T02:43:18.000Z,100
2022-10-29T02:44:34.000Z,100
2022-10-29T02:45:51.000Z,100
2022-10-29T02:47:07.000Z,100
2022-10-29T02:48:22.000Z,100
2022-10-29T02:49:38.000Z,100
2022-10-29T02:50:55.000Z,100
2022-10-29T02:52:11.000Z,100
2022-10-29T02:54:43.000Z,100
2022-10-29T02:55:59.000Z,100
2022-10-29T02:57:16.000Z,100
2022-10-29T02:58:32.000Z,100
2022-10-29T02:59:47.000Z,100
2022-10-29T03:01:02.000Z,100
2022-10-29T03:02:19.000Z,100
2022-10-29T03:03:35.000Z,100
2022-10-29T03:04:51.000Z,100
2022-10-29T03:07:24.000Z,100
2022-10-29T03:08:40.000Z,100
2022-10-29T03:09:56.000Z,100
2022-10-29T03:11:12.000Z,100
2022-10-29T03:12:29.000Z,100
2022-10-29T03:13:45.000Z,100
2022-10-29T03:15:01.000Z,100
2022-10-29T03:16:17.000Z,100
2022-10-29T03:17:33.000Z,100
2022-10-29T03:20:05.000Z,100
2022-10-29T03:21:21.000Z,100
2022-10-29T03:22:37.000Z,100
2022-10-29T03:23:54.000Z,100
2022-10-29T03:25:10.000Z,100
2022-10-29T03:26:26.000Z,100
2022-10-29T03:27:42.000Z,100
2022-10-29T03:28:59.000Z,100
2022-10-29T03:30:15.000Z,100
2022-10-29T03:32:47.000Z,100
2022-10-29T03:34:03.000Z,100
2022-10-29T03:35:19.000Z,100
2022-10-29T03:36:35.000Z,100
2022-10-29T03:37:51.000Z,100
2022-10-29T03:39:08.000Z,100
2022-10-29T03:40:24.000Z,100
2022-10-29T03:41:40.000Z,100
2022-10-29T03:42:55.000Z,100
2022-10-29T03:45:27.000Z,100
2022-10-29T03:46:43.000Z,100
2022-10-29T03:47:58.000Z,100
2022-10-29T03:49:13.000Z,100
2022-10-29T03:50:30.000Z,100
2022-10-29T03:51:46.000Z,100
2022-10-29T03:53:01.000Z,100
2022-10-29T03:54:16.000Z,100
2022-10-29T03:55:33.000Z,100
2022-10-29T03:58:05.000Z,100
2022-10-29T03:59:21.000Z,100
2022-10-29T04:00:38.000Z,100
2022-10-29T04:01:54.000Z,100
2022-10-29T04:03:10.000Z,100
2022-10-29T04:04:26.000Z,100
2022-10-29T04:05:43.000Z,100
2022-10-29T04:06:59.000Z,100
2022-10-29T04:08:15.000Z,100
2022-10-29T04:10:48.000Z,100
2022-10-29T04:12:03.000Z,100
2022-10-29T04:13:19.000Z,100
2022-10-29T04:14:35.000Z,100
2022-10-29T04:15:51.000Z,100
2022-10-29T04:17:08.000Z,100
2022-10-29T04:18:24.000Z,100
2022-10-29T04:19:40.000Z,100
2022-10-29T04:20:56.000Z,100
2022-10-29T04:22:12.000Z,100
2022-10-29T04:23:27.000Z,100
2022-10-29T04:24:43.000Z,100
2022-10-29T04:25:58.000Z,100
2022-10-29T04:27:14.000Z,100
2022-10-29T04:28:30.000Z,100
2022-10-29T04:29:46.000Z,100
2022-10-29T04:31:02.000Z,100
2022-10-29T04:32:19.000Z,100
2022-10-29T04:33:35.000Z,100
2022-10-29T04:36:07.000Z,100
2022-10-29T04:37:24.000Z,100
2022-10-29T04:38:40.000Z,100
2022-10-29T04:39:56.000Z,100
2022-10-29T04:41:12.000Z,100
2022-10-29T04:42:28.000Z,100
2022-10-29T04:43:44.000Z,100
2022-10-29T04:45:00.000Z,100
2022-10-29T04:46:16.000Z,100
2022-10-29T04:48:49.000Z,100
2022-10-29T04:50:05.000Z,100
2022-10-29T04:51:21.000Z,100
2022-10-29T04:52:37.000Z,100
2022-10-29T04:53:54.000Z,100
2022-10-29T04:55:10.000Z,100
2022-10-29T04:56:26.000Z,100
2022-10-29T04:57:42.000Z,100
2022-10-29T04:58:59.000Z,100
2022-10-29T05:00:14.000Z,100
2022-10-29T05:01:30.000Z,100
2022-10-29T05:02:45.000Z,100
2022-10-29T05:04:01.000Z,100
2022-10-29T05:05:17.000Z,100
2022-10-29T05:06:33.000Z,100
2022-10-29T05:07:49.000Z,100
2022-10-29T05:09:05.000Z,100
2022-10-29T05:10:22.000Z,100
2022-10-29T05:11:38.000Z,100
2022-10-29T05:12:54.000Z,100
2022-10-29T05:14:10.000Z,100
2022-10-29T05:15:27.000Z,100
2022-10-29T05:16:42.000Z,100
2022-10-29T05:17:57.000Z,100
2022-10-29T05:19:13.000Z,100
2022-10-29T05:20:30.000Z,100
2022-10-29T05:21:46.000Z,100
2022-10-29T05:23:02.000Z,100
2022-10-29T05:24:18.000Z,100
2022-10-29T05:26:51.000Z,100
2022-10-29T05:28:07.000Z,100
2022-10-29T05:29:23.000Z,100
2022-10-29T05:30:39.000Z,100
2022-10-29T05:31:56.000Z,100
2022-10-29T05:33:12.000Z,100
2022-10-29T05:34:27.000Z,100
2022-10-29T05:35:43.000Z,100
2022-10-29T05:37:00.000Z,100
2022-10-29T05:39:32.000Z,100
2022-10-29T05:40:47.000Z,100
2022-10-29T05:42:03.000Z,100
2022-10-29T05:43:19.000Z,100
2022-10-29T05:44:35.000Z,100
2022-10-29T05:45:51.000Z,100
2022-10-29T05:47:08.000Z,100
2022-10-29T05:48:24.000Z,100
2022-10-29T05:49:40.000Z,100
2022-10-29T05:50:56.000Z,100
2022-10-29T05:52:13.000Z,100
2022-10-29T05:53:29.000Z,100
2022-10-29T05:54:44.000Z,100
2022-10-29T05:55:59.000Z,100
2022-10-29T05:57:15.000Z,100
2022-10-29T05:58:32.000Z,100
2022-10-29T05:59:48.000Z,100
2022-10-29T06:01:04.000Z,100
2022-10-29T06:02:20.000Z,100
2022-10-29T06:03:37.000Z,100
2022-10-29T06:04:53.000Z,100
2022-10-29T06:06:09.000Z,100
2022-10-29T06:07:25.000Z,100
2022-10-29T06:08:42.000Z,100
2022-10-29T06:09:58.000Z,100
2022-10-29T06:11:14.000Z,100
2022-10-29T06:12:29.000Z,100
2022-10-29T06:13:46.000Z,100
2022-10-29T06:15:02.000Z,100
2022-10-29T06:17:34.000Z,100
2022-10-29T06:18:50.000Z,100
2022-10-29T06:20:07.000Z,100
2022-10-29T06:21:23.000Z,100
2022-10-29T06:22:39.000Z,100
2022-10-29T06:23:55.000Z,100
2022-10-29T06:25:12.000Z,100
2022-10-29T06:26:28.000Z,100
2022-10-29T06:27:44.000Z,100
2022-10-29T06:28:59.000Z,100
2022-10-29T06:30:16.000Z,100
2022-10-29T06:31:32.000Z,100
2022-10-29T06:32:48.000Z,100
2022-10-29T06:34:04.000Z,100
2022-10-29T06:35:21.000Z,100
2022-10-29T06:36:37.000Z,100
2022-10-29T06:37:53.000Z,100
2022-10-29T06:39:09.000Z,100
2022-10-29T06:40:25.000Z,100
2022-10-29T06:42:58.000Z,100
2022-10-29T06:44:14.000Z,100
2022-10-29T06:45:29.000Z,100
2022-10-29T06:46:46.000Z,100
2022-10-29T06:48:02.000Z,100
2022-10-29T06:49:18.000Z,100
2022-10-29T06:50:34.000Z,100
2022-10-29T06:51:51.000Z,100
2022-10-29T06:53:07.000Z,100
2022-10-29T06:54:23.000Z,100
2022-10-29T06:55:39.000Z,100
2022-10-29T06:56:56.000Z,100
2022-10-29T06:58:12.000Z,100
2022-10-29T06:59:28.000Z,100
2022-10-29T07:00:44.000Z,100
2022-10-29T07:02:00.000Z,100
2022-10-29T07:03:17.000Z,100
2022-10-29T07:04:32.000Z,100
2022-10-29T07:05:48.000Z,100
2022-10-29T07:08:21.000Z,100
2022-10-29T07:09:37.000Z,100
2022-10-29T07:10:53.000Z,100
2022-10-29T07:12:09.000Z,100
2022-10-29T07:13:26.000Z,100
2022-10-29T07:14:42.000Z,100
2022-10-29T07:15:58.000Z,100
2022-10-29T07:17:14.000Z,100
2022-10-29T07:18:30.000Z,100
2022-10-29T07:21:01.000Z,100
2022-10-29T07:22:17.000Z,100
2022-10-29T07:23:33.000Z,100
2022-10-29T07:24:48.000Z,100
2022-10-29T07:26:04.000Z,100
2022-10-29T07:27:20.000Z,100
2022-10-29T07:28:36.000Z,100
2022-10-29T07:29:53.000Z,100
2022-10-29T07:31:09.000Z,100
2022-10-29T07:33:41.000Z,100
2022-10-29T07:34:58.000Z,100
2022-10-29T07:36:14.000Z,100
2022-10-29T07:37:30.000Z,100
2022-10-29T07:38:46.000Z,100
2022-10-29T07:40:03.000Z,100
2022-10-29T07:41:18.000Z,100
2022-10-29T07:42:34.000Z,100
2022-10-29T07:43:50.000Z,100
2022-10-29T07:45:07.000Z,100
2022-10-29T07:46:23.000Z,100
2022-10-29T07:47:39.000Z,100
2022-10-29T07:48:55.000Z,100
2022-10-29T07:50:11.000Z,100
2022-10-29T07:51:28.000Z,100
2022-10-29T07:52:44.000Z,100
2022-10-29T07:54:00.000Z,100
2022-10-29T07:55:16.000Z,100
2022-10-29T07:56:32.000Z,100
2022-10-29T07:59:03.000Z,100
2022-10-29T08:00:18.000Z,100
2022-10-29T08:01:34.000Z,100
2022-10-29T08:02:50.000Z,100
2022-10-29T08:04:06.000Z,100
2022-10-29T08:05:22.000Z,100
2022-10-29T08:06:39.000Z,100
2022-10-29T08:07:55.000Z,100
2022-10-29T08:09:11.000Z,100
2022-10-29T08:11:44.000Z,100
2022-10-29T08:13:00.000Z,100
2022-10-29T08:14:16.000Z,100
2022-10-29T08:15:32.000Z,100
2022-10-29T08:16:48.000Z,100
2022-10-29T08:18:04.000Z,99.8
2022-10-29T08:19:20.000Z,99.2
2022-10-29T08:20:36.000Z,98.8
2022-10-29T08:21:52.000Z,98.7
2022-10-29T08:23:09.000Z,98.5
2022-10-29T08:24:25.000Z,98.1
2022-10-29T08:25:41.000Z,98.1
2022-10-29T08:26:57.000Z,97.7
2022-10-29T08:28:14.000Z,97.6
2022-10-29T08:29:30.000Z,97.5
2022-10-29T08:30:46.000Z,97.8
2022-10-29T08:32:02.000Z,97.6
2022-10-29T08:33:19.000Z,97.2
2022-10-29T08:34:34.000Z,97
2022-10-29T08:37:06.000Z,97.4
2022-10-29T08:38:22.000Z,97.2
2022-10-29T08:39:39.000Z,96.9
2022-10-29T08:40:55.000Z,96.1
2022-10-29T08:42:11.000Z,95.8
2022-10-29T08:43:27.000Z,96
2022-10-29T08:44:44.000Z,96.2
2022-10-29T08:46:00.000Z,96.5
2022-10-29T08:47:16.000Z,96.3
2022-10-29T08:49:49.000Z,95.3
2022-10-29T08:51:04.000Z,95.6
2022-10-29T08:52:20.000Z,95.2
2022-10-29T08:53:36.000Z,94.3
2022-10-29T08:54:53.000Z,94
2022-10-29T08:56:09.000Z,94.1
2022-10-29T08:57:25.000Z,94.1
2022-10-29T08:58:41.000Z,93.2
2022-10-29T08:59:57.000Z,93.5
2022-10-29T09:03:46.000Z,92.4
2022-10-29T09:05:01.000Z,91.7
2022-10-29T09:06:17.000Z,91.5
2022-10-29T09:07:33.000Z,91.3
2022-10-29T09:08:49.000Z,91.2
2022-10-29T09:10:05.000Z,90.8
2022-10-29T09:11:22.000Z,89.9
2022-10-29T09:12:38.000Z,89.5
2022-10-29T09:15:10.000Z,88.7
2022-10-29T09:16:27.000Z,88.5
2022-10-29T09:17:43.000Z,88.7
2022-10-29T09:18:59.000Z,89.2
2022-10-29T09:20:15.000Z,89.9
2022-10-29T09:21:31.000Z,90.2
2022-10-29T09:22:47.000Z,89
2022-10-29T09:24:03.000Z,88.7
2022-10-29T09:25:19.000Z,88.7
2022-10-29T09:27:52.000Z,88.5
2022-10-29T09:29:07.000Z,88
2022-10-29T09:30:22.000Z,87.7
2022-10-29T09:31:38.000Z,87.2
2022-10-29T09:32:55.000Z,87.1
2022-10-29T09:34:11.000Z,86.5
2022-10-29T09:35:27.000Z,86.4
2022-10-29T09:36:43.000Z,86.5
2022-10-29T09:38:00.000Z,86.3
2022-10-29T09:40:32.000Z,86.3
2022-10-29T09:41:48.000Z,87
2022-10-29T09:43:05.000Z,86.2
2022-10-29T09:44:21.000Z,86.7
2022-10-29T09:45:37.000Z,86.3
2022-10-29T09:46:52.000Z,85.5
2022-10-29T09:48:08.000Z,85.2
2022-10-29T09:49:25.000Z,85.1
2022-10-29T09:50:41.000Z,86.2
2022-10-29T09:53:13.000Z,85.5
2022-10-29T09:54:30.000Z,84.9
2022-10-29T09:55:46.000Z,84.2
2022-10-29T09:57:02.000Z,83.8
2022-10-29T09:58:18.000Z,83.1
2022-10-29T09:59:35.000Z,82.8
2022-10-29T10:00:51.000Z,83.3
2022-10-29T10:02:07.000Z,83.8
2022-10-29T10:03:22.000Z,83.3
2022-10-29T10:05:55.000Z,82.5
2022-10-29T10:07:11.000Z,82.4
2022-10-29T10:08:27.000Z,82.5
2022-10-29T10:09:43.000Z,82.8
2022-10-29T10:11:00.000Z,82.4
2022-10-29T10:12:16.000Z,82.7
2022-10-29T10:13:32.000Z,82.4
2022-10-29T10:14:48.000Z,81
2022-10-29T10:16:05.000Z,80.8
2022-10-29T10:18:37.000Z,81.2
2022-10-29T10:19:52.000Z,80.5
2022-10-29T10:21:09.000Z,80.4
2022-10-29T10:22:25.000Z,80.7
2022-10-29T10:23:41.000Z,80.3
2022-10-29T10:24:57.000Z,79.8
2022-10-29T10:26:13.000Z,79.2
2022-10-29T10:27:30.000Z,78.6
2022-10-29T10:28:46.000Z,78.1
2022-10-29T10:30:02.000Z,78.1
2022-10-29T10:31:18.000Z,78.1
2022-10-29T10:32:34.000Z,78.2
2022-10-29T10:33:49.000Z,78.3
2022-10-29T10:35:05.000Z,78.4
2022-10-29T10:36:21.000Z,77.4
2022-10-29T10:37:38.000Z,77.1
2022-10-29T10:38:54.000Z,77.4
2022-10-29T10:40:10.000Z,77.4
2022-10-29T10:41:26.000Z,76.5
2022-10-29T10:43:59.000Z,76.9
2022-10-29T10:45:15.000Z,77.2
2022-10-29T10:46:31.000Z,77.4
2022-10-29T10:47:48.000Z,76.4
2022-10-29T10:49:04.000Z,75.8
2022-10-29T10:50:19.000Z,75.8
2022-10-29T10:51:35.000Z,75.5
2022-10-29T10:52:51.000Z,75.3
2022-10-29T10:54:08.000Z,76.2
2022-10-29T10:56:40.000Z,75.7
2022-10-29T10:57:55.000Z,75.1
2022-10-29T10:59:11.000Z,75.2
2022-10-29T11:00:26.000Z,75.9
2022-10-29T11:01:42.000Z,75.5
2022-10-29T11:02:58.000Z,74.9
2022-10-29T11:04:15.000Z,75
2022-10-29T11:05:31.000Z,74.8
2022-10-29T11:06:47.000Z,74.7
2022-10-29T11:09:20.000Z,75
2022-10-29T11:10:36.000Z,74.7
2022-10-29T11:11:52.000Z,74.3
2022-10-29T11:13:08.000Z,74.8
2022-10-29T11:14:25.000Z,74.9
2022-10-29T11:15:41.000Z,74.2
2022-10-29T11:16:56.000Z,74
2022-10-29T11:18:12.000Z,74
2022-10-29T11:19:28.000Z,73.9
2022-10-29T11:22:01.000Z,73.8
2022-10-29T11:23:17.000Z,73.6
2022-10-29T11:24:33.000Z,72.7
2022-10-29T11:25:50.000Z,72.9
2022-10-29T11:27:06.000Z,73.1
2022-10-29T11:28:22.000Z,72.6
2022-10-29T11:29:38.000Z,73.1
2022-10-29T11:30:55.000Z,73.9
2022-10-29T11:32:11.000Z,73.5
2022-10-29T11:34:42.000Z,73.8
2022-10-29T11:35:59.000Z,73.8
2022-10-29T11:37:15.000Z,73.7
2022-10-29T11:38:31.000Z,73.1
2022-10-29T11:39:47.000Z,73.5
2022-10-29T11:41:03.000Z,74.6
2022-10-29T11:42:20.000Z,73.3
2022-10-29T11:43:36.000Z,73.6
2022-10-29T11:44:52.000Z,73.1
2022-10-29T11:46:08.000Z,72.8
2022-10-29T11:47:25.000Z,73.6
2022-10-29T11:48:41.000Z,73.2
2022-10-29T11:49:57.000Z,73.5
2022-10-29T11:51:12.000Z,73.9
2022-10-29T11:52:28.000Z,73.6
2022-10-29T11:53:44.000Z,73.5
2022-10-29T11:55:00.000Z,72.6
2022-10-29T11:56:16.000Z,72.5
2022-10-29T11:57:33.000Z,72.2
2022-10-29T12:00:05.000Z,72.5
2022-10-29T12:01:21.000Z,72.3
2022-10-29T12:02:37.000Z,72.3
2022-10-29T12:03:54.000Z,72.7
2022-10-29T12:06:26.000Z,71.5
2022-10-29T12:07:41.000Z,72.1
2022-10-29T12:08:57.000Z,72.3
2022-10-29T12:10:13.000Z,72.3
2022-10-29T12:11:29.000Z,71.8
2022-10-29T12:12:45.000Z,72.5
2022-10-29T12:14:02.000Z,72.3
2022-10-29T12:15:18.000Z,72.5
2022-10-29T12:16:34.000Z,72.1
2022-10-29T12:17:50.000Z,71.8
2022-10-29T12:19:07.000Z,71.5
2022-10-29T12:20:23.000Z,71.3
2022-10-29T12:21:38.000Z,71.4
2022-10-29T12:22:53.000Z,71.5
2022-10-29T12:24:10.000Z,70.6
2022-10-29T12:25:26.000Z,70.7
2022-10-29T12:26:42.000Z,70.3
2022-10-29T12:27:58.000Z,70.4
2022-10-29T12:29:14.000Z,70.7
2022-10-29T12:30:31.000Z,70.5
2022-10-29T12:31:47.000Z,70.4
2022-10-29T12:33:03.000Z,70.5
2022-10-29T12:34:19.000Z,70.5
2022-10-29T12:35:35.000Z,70.4
2022-10-29T12:38:06.000Z,70.9
2022-10-29T12:39:22.000Z,71.3
2022-10-29T12:40:39.000Z,72.3
2022-10-29T12:41:55.000Z,70.8
2022-10-29T12:43:11.000Z,70.9
2022-10-29T12:44:27.000Z,70.8
2022-10-29T12:45:44.000Z,70.3
2022-10-29T12:47:00.000Z,69.5
2022-10-29T12:48:16.000Z,69.8
2022-10-29T12:49:32.000Z,70.2
2022-10-29T12:50:48.000Z,70.3
2022-10-29T12:52:05.000Z,69.7
2022-10-29T12:53:20.000Z,69.2
2022-10-29T12:54:36.000Z,69.2
2022-10-29T12:55:52.000Z,69.2
2022-10-29T12:57:09.000Z,69.6
2022-10-29T12:58:25.000Z,69.2
2022-10-29T12:59:41.000Z,69.7
2022-10-29T13:00:57.000Z,68.7
2022-10-29T13:02:14.000Z,69.1
2022-10-29T13:03:30.000Z,69
2022-10-29T13:04:46.000Z,69
2022-10-29T13:06:02.000Z,69.5
2022-10-29T13:07:19.000Z,69.2
2022-10-29T13:08:35.000Z,69.6
2022-10-29T13:09:50.000Z,70.3
2022-10-29T13:11:06.000Z,70.2
2022-10-29T13:12:22.000Z,70.4
2022-10-29T13:13:39.000Z,70.2
2022-10-29T13:14:55.000Z,70.3
2022-10-29T13:16:11.000Z,70.7
2022-10-29T13:17:27.000Z,70.6
2022-10-29T13:18:44.000Z,70.6
2022-10-29T13:20:00.000Z,69.7
2022-10-29T13:21:16.000Z,70.5
2022-10-29T13:22:32.000Z,69.7
2022-10-29T13:23:49.000Z,70.2
2022-10-29T13:25:05.000Z,70.2
2022-10-29T13:26:20.000Z,70.3
2022-10-29T13:28:53.000Z,69.8
2022-10-29T13:30:09.000Z,69.7
2022-10-29T13:31:25.000Z,69.6
2022-10-29T13:32:41.000Z,69.5
2022-10-29T13:33:57.000Z,70.3
2022-10-29T13:35:14.000Z,70
2022-10-29T13:36:30.000Z,69.9
2022-10-29T13:37:46.000Z,70.5
2022-10-29T13:39:02.000Z,70.5
2022-10-29T13:40:19.000Z,70.7
2022-10-29T13:41:35.000Z,70.3
2022-10-29T13:42:50.000Z,70
2022-10-29T13:44:06.000Z,71.2
2022-10-29T13:45:23.000Z,69.7
2022-10-29T13:46:39.000Z,69.8
2022-10-29T13:47:55.000Z,69.4
2022-10-29T13:49:11.000Z,69.1
2022-10-29T13:50:28.000Z,68.7
2022-10-29T13:51:44.000Z,68.8
2022-10-29T13:54:16.000Z,68.7
2022-10-29T13:55:32.000Z,69.3
2022-10-29T13:56:49.000Z,69.1
2022-10-29T13:58:05.000Z,68.8
2022-10-29T13:59:20.000Z,70.3
2022-10-29T14:00:36.000Z,68.8
2022-10-29T14:01:53.000Z,70
2022-10-29T14:03:09.000Z,71.5
2022-10-29T14:04:25.000Z,71
2022-10-29T14:06:58.000Z,70.6
2022-10-29T14:08:14.000Z,71.2
2022-10-29T14:09:30.000Z,70.7
2022-10-29T14:10:46.000Z,71.1
2022-10-29T14:12:03.000Z,72
2022-10-29T14:13:19.000Z,71
2022-10-29T14:14:35.000Z,71.2
2022-10-29T14:15:50.000Z,71.6
2022-10-29T14:17:06.000Z,71.3
2022-10-29T14:19:39.000Z,71.9
2022-10-29T14:20:54.000Z,71.4
2022-10-29T14:22:09.000Z,71.9
2022-10-29T14:23:26.000Z,71.1
2022-10-29T14:24:42.000Z,71.6
2022-10-29T14:25:58.000Z,72.3
2022-10-29T14:27:14.000Z,71.5
2022-10-29T14:28:31.000Z,71.9
2022-10-29T14:29:47.000Z,72.1
2022-10-29T14:32:19.000Z,72.8
2022-10-29T14:33:36.000Z,73.8
2022-10-29T14:34:52.000Z,73.5
2022-10-29T14:36:08.000Z,74.3
2022-10-29T14:37:24.000Z,73.6
2022-10-29T14:38:39.000Z,74.1
2022-10-29T14:39:56.000Z,74.3
2022-10-29T14:41:12.000Z,74.7
2022-10-29T14:42:28.000Z,75.1
2022-10-29T14:45:01.000Z,75.4
2022-10-29T14:46:16.000Z,75.9
2022-10-29T14:47:31.000Z,75
2022-10-29T14:48:47.000Z,76.2
2022-10-29T14:50:04.000Z,75.5
2022-10-29T14:51:20.000Z,75
2022-10-29T14:52:36.000Z,75.2
2022-10-29T14:53:52.000Z,75.4
2022-10-29T14:55:09.000Z,75.8
2022-10-29T14:56:25.000Z,76.5
2022-10-29T14:57:41.000Z,76
2022-10-29T14:58:57.000Z,76.7
2022-10-29T15:00:13.000Z,77
2022-10-29T15:01:28.000Z,77
2022-10-29T15:02:44.000Z,76.8
2022-10-29T15:04:00.000Z,77.1
2022-10-29T15:05:16.000Z,77.4
2022-10-29T15:06:33.000Z,77.1
2022-10-29T15:07:49.000Z,78
2022-10-29T15:09:05.000Z,78.8
2022-10-29T15:10:21.000Z,79.2
2022-10-29T15:11:38.000Z,79.9
2022-10-29T15:12:54.000Z,79
2022-10-29T15:14:09.000Z,79
2022-10-29T15:15:24.000Z,79.7
2022-10-29T15:16:41.000Z,80.2
2022-10-29T15:17:57.000Z,80
2022-10-29T15:19:13.000Z,80.6
2022-10-29T15:20:29.000Z,79.7
2022-10-29T15:23:02.000Z,80.7
2022-10-29T15:24:18.000Z,79.9
2022-10-29T15:25:34.000Z,80.3
2022-10-29T15:26:51.000Z,80.4
2022-10-29T15:28:07.000Z,80.2
2022-10-29T15:29:23.000Z,80.3
2022-10-29T15:30:39.000Z,80.8
2022-10-29T15:31:54.000Z,81.1
2022-10-29T15:34:27.000Z,80.8
2022-10-29T15:35:42.000Z,81.1
2022-10-29T15:36:57.000Z,81.3
2022-10-29T15:38:14.000Z,81.6
2022-10-29T15:39:30.000Z,81.7
2022-10-29T15:40:46.000Z,81.9
2022-10-29T15:42:02.000Z,82.1
2022-10-29T15:43:19.000Z,82.7
2022-10-29T15:44:35.000Z,82.2
2022-10-29T15:45:51.000Z,82.3
2022-10-29T15:48:24.000Z,82.5
2022-10-29T15:49:40.000Z,82.8
2022-10-29T15:50:56.000Z,82.8
2022-10-29T15:52:12.000Z,83.2
2022-10-29T15:53:27.000Z,83.2
2022-10-29T15:54:44.000Z,84.1
2022-10-29T15:56:00.000Z,83.5
2022-10-29T15:57:16.000Z,83.3
2022-10-29T15:58:32.000Z,83.4
2022-10-29T16:01:05.000Z,83.1
2022-10-29T16:02:21.000Z,82.9
2022-10-29T16:03:37.000Z,83.1
2022-10-29T16:04:53.000Z,83.2
2022-10-29T16:06:08.000Z,83.3
2022-10-29T16:07:23.000Z,83.4
2022-10-29T16:08:38.000Z,83.6
2022-10-29T16:09:55.000Z,83.9
2022-10-29T16:11:11.000Z,84.4
2022-10-29T16:13:43.000Z,85
2022-10-29T16:15:00.000Z,85.3
2022-10-29T16:16:16.000Z,85.4
2022-10-29T16:17:32.000Z,85.6
2022-10-29T16:18:48.000Z,85.9
2022-10-29T16:20:04.000Z,86.5
2022-10-29T16:21:21.000Z,86.8
2022-10-29T16:22:37.000Z,87
2022-10-29T16:23:53.000Z,87.2
2022-10-29T16:26:25.000Z,87.3
2022-10-29T16:27:40.000Z,87.7
2022-10-29T16:28:55.000Z,88
2022-10-29T16:30:11.000Z,88.3
2022-10-29T16:31:28.000Z,88.4
2022-10-29T16:32:44.000Z,88.7
2022-10-29T16:34:00.000Z,88.7
2022-10-29T16:35:16.000Z,88.5
2022-10-29T16:36:33.000Z,88.4
2022-10-29T16:39:05.000Z,88.8
2022-10-29T16:40:21.000Z,88.8
2022-10-29T16:41:38.000Z,88.8
2022-10-29T16:42:54.000Z,88.9
2022-10-29T16:44:10.000Z,88.9
2022-10-29T16:45:25.000Z,89.1
2022-10-29T16:46:41.000Z,89.3
2022-10-29T16:47:58.000Z,89.1
2022-10-29T16:49:14.000Z,88.9
2022-10-29T16:51:46.000Z,89.3
2022-10-29T16:53:03.000Z,89.3
2022-10-29T16:54:19.000Z,89.5
2022-10-29T16:55:35.000Z,89.8
2022-10-29T16:56:50.000Z,89.5
2022-10-29T16:58:06.000Z,89.8
2022-10-29T16:59:21.000Z,89.9
2022-10-29T17:00:36.000Z,89.9
2022-10-29T17:01:52.000Z,89.8
2022-10-29T17:03:09.000Z,89
2022-10-29T17:04:25.000Z,88.6
2022-10-29T17:05:41.000Z,88.6
2022-10-29T17:06:57.000Z,88.6
2022-10-29T17:08:14.000Z,88.6
2022-10-29T17:09:30.000Z,88.6
2022-10-29T17:10:46.000Z,88.4
2022-10-29T17:12:02.000Z,88.2
2022-10-29T17:13:18.000Z,88.2
2022-10-29T17:14:33.000Z,87.9
2022-10-29T17:15:49.000Z,87.5
2022-10-29T17:17:05.000Z,87.7
2022-10-29T17:18:21.000Z,88.2
2022-10-29T17:19:38.000Z,88.3
2022-10-29T17:20:54.000Z,88.5
2022-10-29T17:22:10.000Z,88.6
2022-10-29T17:23:26.000Z,88.5
2022-10-29T17:24:43.000Z,88.6
2022-10-29T17:25:59.000Z,88.7
2022-10-29T17:27:14.000Z,88.8
2022-10-29T17:29:46.000Z,87.7
2022-10-29T17:31:02.000Z,87.1
2022-10-29T17:32:18.000Z,86.4
2022-10-29T17:33:34.000Z,86.1
2022-10-29T17:34:51.000Z,86.3
2022-10-29T17:36:07.000Z,86.3
2022-10-29T17:37:23.000Z,86.1
2022-10-29T17:38:39.000Z,86.4
2022-10-29T17:39:55.000Z,86.6
2022-10-29T17:42:28.000Z,87.1
2022-10-29T17:43:44.000Z,87.1
2022-10-29T17:44:59.000Z,87.5
2022-10-29T17:46:16.000Z,87.5
2022-10-29T17:47:32.000Z,87.3
2022-10-29T17:48:48.000Z,87.2
2022-10-29T17:50:04.000Z,86.8
2022-10-29T17:51:21.000Z,86.4
2022-10-29T17:52:37.000Z,86.5
2022-10-29T17:53:53.000Z,86.4
2022-10-29T17:55:09.000Z,86.3
2022-10-29T17:56:26.000Z,86.4
2022-10-29T17:57:42.000Z,87
2022-10-29T17:58:58.000Z,87.3
2022-10-29T18:01:30.000Z,87.5
2022-10-29T18:02:46.000Z,87.6
2022-10-29T18:04:02.000Z,87.8
2022-10-29T18:05:18.000Z,88.2
2022-10-29T18:07:51.000Z,88.3
2022-10-29T18:09:06.000Z,88.2
2022-10-29T18:10:21.000Z,88.6
2022-10-29T18:11:37.000Z,88.7
2022-10-29T18:12:54.000Z,88.6
2022-10-29T18:14:10.000Z,88.8
2022-10-29T18:15:26.000Z,88.7
2022-10-29T18:16:42.000Z,88.6
2022-10-29T18:17:59.000Z,88.6
2022-10-29T18:20:31.000Z,88.5
2022-10-29T18:21:47.000Z,88
2022-10-29T18:23:04.000Z,88.2
2022-10-29T18:24:20.000Z,88.1
2022-10-29T18:25:36.000Z,88.2
2022-10-29T18:26:51.000Z,87.6
2022-10-29T18:28:07.000Z,87.6
2022-10-29T18:29:24.000Z,87.9
2022-10-29T18:30:40.000Z,87.7
2022-10-29T18:31:56.000Z,87.3
2022-10-29T18:33:12.000Z,87.5
2022-10-29T18:34:29.000Z,87.2
2022-10-29T18:35:45.000Z,87.6