createdAt,value
2019-05-13T00:02:14.568Z,12.65
2019-05-13T00:04:44.929Z,12.61
2019-05-13T00:07:14.328Z,12.60
2019-05-13T00:09:44.250Z,12.58
2019-05-13T00:12:13.910Z,12.54
2019-05-13T00:14:43.445Z,12.50
2019-05-13T00:17:14.596Z,12.48
2019-05-13T00:19:44.336Z,12.47
2019-05-13T00:22:14.145Z,12.43
2019-05-13T00:24:44.323Z,12.40
2019-05-13T00:27:14.130Z,12.39
2019-05-13T00:29:44.432Z,12.38
2019-05-13T00:32:13.839Z,12.37
2019-05-13T00:34:44.511Z,12.35
2019-05-13T00:37:14.740Z,12.33
2019-05-13T00:39:44.331Z,12.31
2019-05-13T00:42:14.247Z,12.30
2019-05-13T00:44:44.310Z,12.26
2019-05-13T00:47:13.808Z,12.22
2019-05-13T00:49:43.698Z,12.22
2019-05-13T00:52:14.803Z,12.19
2019-05-13T00:54:44.324Z,12.18
2019-05-13T00:57:13.650Z,12.18
2019-05-13T00:59:44.322Z,12.16
2019-05-13T01:02:14.023Z,12.11
2019-05-13T01:04:44.219Z,12.11
2019-05-13T01:07:25.161Z,12.05
2019-05-13T01:09:44.712Z,12.07
2019-05-13T01:12:14.054Z,12.05
2019-05-13T01:14:43.421Z,12.05
2019-05-13T01:17:14.216Z,12.01
2019-05-13T01:19:43.578Z,11.97
2019-05-13T01:22:13.597Z,11.89
2019-05-13T01:24:44.197Z,11.89
2019-05-13T01:27:14.101Z,11.89
2019-05-13T01:29:43.678Z,11.88
2019-05-13T01:32:14.400Z,11.86
2019-05-13T01:34:44.419Z,11.85
2019-05-13T01:37:13.844Z,11.81
2019-05-13T01:39:43.701Z,11.79
2019-05-13T01:42:13.734Z,11.74
2019-05-13T01:44:43.759Z,11.71
2019-05-13T01:47:13.494Z,11.71
2019-05-13T01:49:44.930Z,11.66
2019-05-13T01:52:14.307Z,11.63
2019-05-13T01:54:44.335Z,11.65
2019-05-13T01:57:14.303Z,11.63
2019-05-13T01:59:43.782Z,11.61
2019-05-13T02:02:13.817Z,11.58
2019-05-13T02:04:43.903Z,11.55
2019-05-13T02:07:14.367Z,11.52
2019-05-13T02:09:44.450Z,11.49
2019-05-13T02:12:13.825Z,11.48
2019-05-13T02:14:44.373Z,11.44
2019-05-13T02:17:14.621Z,11.45
2019-05-13T02:19:44.263Z,11.40
2019-05-13T02:22:14.577Z,11.40
2019-05-13T02:24:44.655Z,11.34
2019-05-13T02:27:14.362Z,11.33
2019-05-13T02:29:43.777Z,11.30
2019-05-13T02:32:13.835Z,11.33
2019-05-13T02:34:43.991Z,11.31
2019-05-13T02:37:13.388Z,11.31
2019-05-13T02:39:43.031Z,11.30
2019-05-13T02:42:13.238Z,11.28
2019-05-13T02:44:43.714Z,11.28
2019-05-13T02:47:13.256Z,11.20
2019-05-13T02:49:43.201Z,11.13
2019-05-13T02:52:13.443Z,11.13
2019-05-13T02:54:42.972Z,11.12
2019-05-13T02:57:12.645Z,11.10
2019-05-13T02:59:42.434Z,11.06
2019-05-13T03:02:12.515Z,11.06
2019-05-13T03:04:43.448Z,11.02
2019-05-13T03:07:13.025Z,10.99
2019-05-13T03:09:42.448Z,10.96
2019-05-13T03:12:13.121Z,10.94
2019-05-13T03:14:47.927Z,10.90
2019-05-13T03:17:28.395Z,10.90
2019-05-13T03:19:57.701Z,10.85
2019-05-13T03:22:28.066Z,10.82
2019-05-13T03:24:57.404Z,10.82
2019-05-13T03:27:26.800Z,10.81
2019-05-13T03:29:56.129Z,10.79
2019-05-13T03:32:28.849Z,10.76
2019-05-13T03:34:57.254Z,10.74
2019-05-13T03:37:27.471Z,10.74
2019-05-13T03:39:59.371Z,10.73
2019-05-13T03:42:33.501Z,10.73
2019-05-13T03:45:04.828Z,10.71
2019-05-13T03:47:36.539Z,10.71
2019-05-13T03:50:06.180Z,10.68
2019-05-13T03:52:35.535Z,10.60
2019-05-13T03:55:08.461Z,10.62
2019-05-13T03:57:38.019Z,10.59
2019-05-13T04:00:07.641Z,10.59
2019-05-13T04:02:36.963Z,10.58
2019-05-13T04:05:07.247Z,10.58
2019-05-13T04:07:36.606Z,10.57
2019-05-13T04:10:06.869Z,10.59
2019-05-13T04:12:36.215Z,10.51
2019-05-13T04:15:05.820Z,10.51
2019-05-13T04:17:35.173Z,10.53
2019-05-13T04:20:04.822Z,10.53
2019-05-13T04:22:34.325Z,10.47
2019-05-13T04:25:03.809Z,10.47
2019-05-13T04:27:33.356Z,10.47
2019-05-13T04:30:03.706Z,10.44
2019-05-13T04:32:33.758Z,10.39
2019-05-13T04:35:04.124Z,10.36
2019-05-13T04:37:33.706Z,10.34
2019-05-13T04:40:03.919Z,10.34
2019-05-13T04:42:33.672Z,10.31
2019-05-13T04:45:03.531Z,10.31
2019-05-13T04:47:35.305Z,10.23
2019-05-13T04:50:04.744Z,10.25
2019-05-13T04:52:34.235Z,10.25
2019-05-13T04:55:03.865Z,10.23
2019-05-13T04:57:33.439Z,10.23
2019-05-13T05:00:04.252Z,10.21
2019-05-13T05:03:03.101Z,10.21
2019-05-13T05:05:53.972Z,10.22
2019-05-13T05:09:03.243Z,10.24
2019-05-13T05:12:31.884Z,10.19
2019-05-13T05:15:52.386Z,10.23
2019-05-13T05:18:58.507Z,10.23
2019-05-13T05:21:32.135Z,10.23
2019-05-13T05:24:32.316Z,10.23
2019-05-13T05:28:03.743Z,10.23
2019-05-13T05:31:02.311Z,10.23
2019-05-13T05:34:21.910Z,10.23
2019-05-13T05:37:13.831Z,10.27
2019-05-13T05:39:43.685Z,10.27
2019-05-13T05:42:15.845Z,10.29
2019-05-13T05:44:47.748Z,10.28
2019-05-13T05:47:17.868Z,10.29
2019-05-13T05:49:48.119Z,10.31
2019-05-13T05:52:21.271Z,10.32
2019-05-13T05:54:53.258Z,10.34
2019-05-13T05:57:24.365Z,10.34
2019-05-13T05:59:56.115Z,10.36
2019-05-13T06:02:28.631Z,10.39
2019-05-13T06:04:58.692Z,10.42
2019-05-13T06:07:28.329Z,10.46
2019-05-13T06:09:57.671Z,10.49
2019-05-13T06:12:27.382Z,10.53
2019-05-13T06:14:57.035Z,10.53
2019-05-13T06:17:26.444Z,10.64
2019-05-13T06:19:55.825Z,10.68
2019-05-13T06:22:25.184Z,10.68
2019-05-13T06:24:54.527Z,10.72
2019-05-13T06:27:23.891Z,10.72
2019-05-13T06:29:53.238Z,10.82
2019-05-13T06:32:26.290Z,10.82
2019-05-13T06:34:53.759Z,10.84
2019-05-13T06:37:23.150Z,10.89
2019-05-13T06:39:52.495Z,10.92
2019-05-13T06:42:22.339Z,10.95
2019-05-13T06:44:51.790Z,10.97
2019-05-13T06:47:21.994Z,11.02
2019-05-13T06:49:51.765Z,11.02
2019-05-13T06:52:21.359Z,11.04
2019-05-13T06:54:51.998Z,11.03
2019-05-13T06:57:22.093Z,11.13
2019-05-13T06:59:52.346Z,11.13
2019-05-13T07:02:22.357Z,11.20
2019-05-13T07:04:51.864Z,11.20
2019-05-13T07:07:22.070Z,11.22
2019-05-13T07:09:51.888Z,11.23
2019-05-13T07:12:22.071Z,11.30
2019-05-13T07:14:51.963Z,11.35
2019-05-13T07:17:22.340Z,11.35
2019-05-13T07:19:51.947Z,11.43
2019-05-13T07:22:23.051Z,11.48
2019-05-13T07:24:52.651Z,11.49
2019-05-13T07:27:22.896Z,11.57
2019-05-13T07:29:55.551Z,11.67
2019-05-13T07:32:23.584Z,11.67
2019-05-13T07:34:53.483Z,11.72
2019-05-13T07:37:22.942Z,11.76
2019-05-13T07:39:53.221Z,11.84
2019-05-13T07:42:22.595Z,11.84
2019-05-13T07:44:52.340Z,11.94
2019-05-13T07:47:22.424Z,11.94
2019-05-13T07:49:51.925Z,11.96
2019-05-13T07:52:22.799Z,12.03
2019-05-13T07:54:52.336Z,12.07
2019-05-13T07:57:21.661Z,12.10
2019-05-13T07:59:52.379Z,12.16
2019-05-13T08:02:21.967Z,12.21
2019-05-13T08:04:53.100Z,12.20
2019-05-13T08:07:22.804Z,12.31
2019-05-13T08:09:55.691Z,12.35
2019-05-13T08:12:23.330Z,12.41
2019-05-13T08:14:52.707Z,12.41
2019-05-13T08:17:22.579Z,12.49
2019-05-13T08:19:52.258Z,12.53
2019-05-13T08:22:22.251Z,12.58
2019-05-13T08:24:54.160Z,12.64
2019-05-13T08:27:30.346Z,12.69
2019-05-13T08:29:53.865Z,12.76
2019-05-13T08:32:23.217Z,12.82
2019-05-13T08:35:01.828Z,12.87
2019-05-13T08:37:23.657Z,12.95
2019-05-13T08:39:53.038Z,13.04
2019-05-13T08:42:23.521Z,13.13
2019-05-13T08:44:53.110Z,13.24
2019-05-13T08:47:22.591Z,13.33
2019-05-13T08:49:52.196Z,13.41
2019-05-13T08:52:22.037Z,13.49
2019-05-13T08:54:52.469Z,13.55
2019-05-13T08:57:22.271Z,13.64
2019-05-13T08:59:51.860Z,13.72
2019-05-13T09:02:22.303Z,13.78
2019-05-13T09:04:51.681Z,13.84
2019-05-13T09:07:24.211Z,13.88
2019-05-13T09:09:52.745Z,13.96
2019-05-13T09:12:32.270Z,14.02
2019-05-13T09:14:53.202Z,14.07
2019-05-13T09:17:22.568Z,14.15
2019-05-13T09:19:52.161Z,14.23
2019-05-13T09:22:21.653Z,14.28
2019-05-13T09:24:53.077Z,14.34
2019-05-13T09:27:22.679Z,14.38
2019-05-13T09:29:52.232Z,14.45
2019-05-13T09:32:21.763Z,14.51
2019-05-13T09:34:52.440Z,14.61
2019-05-13T09:37:22.617Z,14.61
2019-05-13T09:39:52.125Z,14.65
2019-05-13T09:42:21.786Z,14.70
2019-05-13T09:44:52.544Z,14.71
2019-05-13T09:47:22.192Z,14.84
2019-05-13T09:49:51.537Z,14.84
2019-05-13T09:52:22.607Z,14.93
2019-05-13T09:54:52.459Z,14.97
2019-05-13T09:57:22.164Z,14.99
2019-05-13T09:59:52.426Z,15.08
2019-05-13T10:02:21.911Z,15.12
2019-05-13T10:04:51.696Z,15.16
2019-05-13T10:07:22.949Z,15.23
2019-05-13T10:09:52.282Z,15.32
2019-05-13T10:12:24.382Z,15.32
2019-05-13T10:14:52.898Z,15.37
2019-05-13T10:17:22.442Z,15.41
2019-05-13T10:19:52.143Z,15.45
2019-05-13T10:22:22.000Z,15.52
2019-05-13T10:24:51.720Z,15.52
2019-05-13T10:27:22.360Z,15.55
2019-05-13T10:29:52.335Z,15.63
2019-05-13T10:32:22.087Z,15.63
2019-05-13T10:34:53.879Z,15.69
2019-05-13T10:37:23.199Z,15.75
2019-05-13T10:39:52.825Z,15.75
2019-05-13T10:42:22.463Z,15.79
2019-05-13T10:44:52.490Z,15.86
2019-05-13T10:47:22.751Z,15.91
2019-05-13T10:49:52.638Z,15.98
2019-05-13T10:52:22.943Z,16.04
2019-05-13T10:54:52.874Z,16.05
2019-05-13T10:57:22.411Z,16.08
2019-05-13T10:59:52.921Z,16.14
2019-05-13T11:02:22.507Z,16.18
2019-05-13T11:04:52.571Z,16.24
2019-05-13T11:07:22.665Z,16.27
2019-05-13T11:09:52.867Z,16.29
2019-05-13T11:12:28.064Z,16.32
2019-05-13T11:14:55.378Z,16.40
2019-05-13T11:17:31.121Z,16.46
2019-05-13T11:19:55.693Z,16.51
2019-05-13T11:22:25.004Z,16.57
2019-05-13T11:24:54.372Z,16.64
2019-05-13T11:27:23.757Z,16.70
2019-05-13T11:29:53.037Z,16.74
2019-05-13T11:32:22.533Z,16.82
2019-05-13T11:34:53.070Z,16.93
2019-05-13T11:37:23.354Z,17.01
2019-05-13T11:39:52.754Z,17.07
2019-05-13T11:42:22.917Z,17.13
2019-05-13T11:44:53.025Z,17.24
2019-05-13T11:47:22.572Z,17.37
2019-05-13T11:49:52.469Z,17.46
2019-05-13T11:52:22.686Z,17.50
2019-05-13T11:54:53.751Z,17.60
2019-05-13T11:57:23.507Z,17.67
2019-05-13T11:59:53.353Z,17.76
2019-05-13T12:02:23.384Z,17.85
2019-05-13T12:04:53.699Z,17.92
2019-05-13T12:07:23.576Z,18.00
2019-05-13T12:09:53.149Z,18.11
2019-05-13T12:12:27.468Z,18.22
2019-05-13T12:15:20.262Z,18.31
2019-05-13T12:17:24.651Z,18.39
2019-05-13T12:19:54.481Z,18.49
2019-05-13T12:22:24.007Z,18.55
2019-05-13T12:24:53.456Z,18.66
2019-05-13T12:27:23.088Z,18.65
2019-05-13T12:29:53.125Z,18.68
2019-05-13T12:32:22.715Z,18.72
2019-05-13T12:34:52.773Z,18.76
2019-05-13T12:37:22.357Z,18.78
2019-05-13T12:39:53.211Z,18.87
2019-05-13T12:42:22.970Z,18.95
2019-05-13T12:45:08.392Z,19.02
2019-05-13T12:47:23.389Z,19.08
2019-05-13T12:49:52.719Z,19.19
2019-05-13T12:52:22.809Z,19.40
2019-05-13T12:54:53.052Z,19.47
2019-05-13T12:57:23.072Z,19.61
2019-05-13T12:59:52.667Z,19.73
2019-05-13T13:02:22.767Z,19.87
2019-05-13T13:05:09.189Z,20.00
2019-05-13T13:07:23.214Z,20.05
2019-05-13T13:09:53.873Z,20.09
2019-05-13T13:12:33.722Z,20.09
2019-05-13T13:14:54.786Z,20.18
2019-05-13T13:17:24.468Z,20.24
2019-05-13T13:19:59.830Z,20.30
2019-05-13T13:22:25.519Z,20.29
2019-05-13T13:24:57.293Z,20.33
2019-05-13T13:27:57.856Z,20.37
2019-05-13T13:30:03.030Z,20.46
2019-05-13T13:32:28.237Z,20.49
2019-05-13T13:34:57.564Z,20.59
2019-05-13T13:37:27.169Z,20.60
2019-05-13T13:39:56.504Z,20.55
2019-05-13T13:42:25.847Z,20.56
2019-05-13T13:44:55.226Z,20.63
2019-05-13T13:47:24.578Z,20.72
2019-05-13T13:49:53.922Z,20.81
2019-05-13T13:52:23.259Z,20.85
2019-05-13T13:55:02.651Z,20.86
2019-05-13T13:57:25.709Z,20.91
2019-05-13T14:00:20.028Z,20.96
2019-05-13T14:02:26.131Z,21.05
2019-05-13T14:04:55.914Z,21.08
2019-05-13T14:07:34.334Z,21.12
2019-05-13T14:09:56.378Z,21.18
2019-05-13T14:12:25.713Z,21.27
2019-05-13T14:14:55.015Z,21.40
2019-05-13T14:17:24.382Z,21.39
2019-05-13T14:19:53.716Z,21.39
2019-05-13T14:22:23.055Z,21.46
2019-05-13T14:24:52.565Z,21.52
2019-05-13T14:27:22.509Z,21.56
2019-05-13T14:29:52.778Z,21.67
2019-05-13T14:32:22.624Z,21.73
2019-05-13T14:34:52.851Z,21.75
2019-05-13T14:37:22.553Z,21.79
2019-05-13T14:39:51.910Z,21.91
2019-05-13T14:42:22.757Z,22.10
2019-05-13T14:44:52.325Z,22.24
2019-05-13T14:47:21.934Z,22.30
2019-05-13T14:49:52.080Z,22.31
2019-05-13T14:52:22.317Z,22.27
2019-05-13T14:54:51.840Z,22.22
2019-05-13T14:57:21.849Z,22.37
2019-05-13T14:59:51.575Z,22.50
2019-05-13T15:02:21.008Z,22.65
2019-05-13T15:04:52.323Z,22.69
2019-05-13T15:07:21.802Z,22.78
2019-05-13T15:10:03.344Z,22.87
2019-05-13T15:12:32.666Z,22.95
2019-05-13T15:15:02.114Z,23.11
2019-05-13T15:17:34.648Z,23.30
2019-05-13T15:20:02.821Z,23.46
2019-05-13T15:22:32.166Z,23.51
2019-05-13T15:25:02.715Z,23.57
2019-05-13T15:27:32.365Z,23.64
2019-05-13T15:30:16.692Z,23.66
2019-05-13T15:32:32.802Z,23.76
2019-05-13T15:35:02.469Z,23.71
2019-05-13T15:37:32.265Z,23.72
2019-05-13T15:40:02.399Z,23.83
2019-05-13T15:42:32.038Z,23.96
2019-05-13T15:45:02.047Z,23.94
2019-05-13T15:47:31.616Z,23.95
2019-05-13T15:50:02.490Z,23.99
2019-05-13T15:52:31.968Z,24.03
2019-05-13T15:55:01.548Z,24.16
2019-05-13T15:57:31.924Z,24.38
2019-05-13T16:00:02.042Z,24.63
2019-05-13T16:02:31.496Z,24.74
2019-05-13T16:05:04.321Z,24.86
2019-05-13T16:07:31.986Z,24.97
2019-05-13T16:10:02.086Z,25.08
2019-05-13T16:12:32.457Z,25.23
2019-05-13T16:15:02.269Z,25.39
2019-05-13T16:17:41.290Z,25.38
2019-05-13T16:20:02.792Z,25.35
2019-05-13T16:22:32.144Z,25.47
2019-05-13T16:25:01.648Z,25.65
2019-05-13T16:27:31.319Z,25.91
2019-05-13T16:30:02.422Z,26.01
2019-05-13T16:32:32.001Z,26.21
2019-05-13T16:35:02.697Z,26.28
2019-05-13T16:37:32.410Z,26.38
2019-05-13T16:40:01.723Z,26.51
2019-05-13T16:42:31.855Z,26.66
2019-05-13T16:45:01.365Z,26.67
2019-05-13T16:47:31.852Z,26.66
2019-05-13T16:50:02.666Z,26.78
2019-05-13T16:52:32.227Z,26.85
2019-05-13T16:55:02.573Z,26.84
2019-05-13T16:57:31.999Z,26.77
2019-05-13T17:00:02.508Z,26.70
2019-05-13T17:02:32.125Z,26.74
2019-05-13T17:05:01.548Z,26.70
2019-05-13T17:07:31.817Z,26.19
2019-05-13T17:10:03.613Z,25.70
2019-05-13T17:12:32.222Z,25.36
2019-05-13T17:15:01.572Z,25.23
2019-05-13T17:17:31.782Z,25.11
2019-05-13T17:20:02.374Z,24.95
2019-05-13T17:22:31.841Z,24.72
2019-05-13T17:25:02.571Z,24.59
2019-05-13T17:27:32.040Z,24.55
2019-05-13T17:30:02.063Z,24.33
2019-05-13T17:32:31.564Z,24.10
2019-05-13T17:35:02.143Z,24.05
2019-05-13T17:37:31.537Z,24.03
2019-05-13T17:40:01.519Z,23.98
2019-05-13T17:42:31.969Z,23.84
2019-05-13T17:45:02.411Z,23.73
2019-05-13T17:47:31.829Z,23.80
2019-05-13T17:50:01.324Z,23.86
2019-05-13T17:52:30.765Z,23.81
2019-05-13T17:55:01.156Z,23.81
2019-05-13T17:57:32.055Z,23.82
2019-05-13T18:00:01.571Z,23.74
2019-05-13T18:02:31.396Z,23.70
2019-05-13T18:05:02.077Z,23.76
2019-05-13T18:07:32.113Z,23.80
2019-05-13T18:10:01.705Z,23.74
2019-05-13T18:12:30.985Z,23.77
2019-05-13T18:15:02.463Z,23.73
2019-05-13T18:17:31.406Z,23.71
2019-05-13T18:20:02.289Z,23.69
2019-05-13T18:22:32.001Z,23.70
2019-05-13T18:25:02.563Z,23.67
2019-05-13T18:27:32.424Z,23.58
2019-05-13T18:30:02.317Z,23.53
2019-05-13T18:32:32.093Z,23.46
2019-05-13T18:35:01.870Z,23.43
2019-05-13T18:37:31.690Z,23.32
2019-05-13T18:40:02.561Z,23.13
2019-05-13T18:42:32.130Z,22.97
2019-05-13T18:45:02.230Z,22.78
2019-05-13T18:47:31.869Z,22.57
2019-05-13T18:50:02.347Z,22.40
2019-05-13T18:52:31.963Z,22.20
2019-05-13T18:55:02.011Z,21.96
2019-05-13T18:57:31.992Z,21.75
2019-05-13T19:00:02.253Z,21.56
2019-05-13T19:02:32.545Z,21.34
2019-05-13T19:05:02.264Z,21.12
2019-05-13T19:07:31.740Z,20.94
2019-05-13T19:10:02.576Z,20.76
2019-05-13T19:12:32.112Z,20.58
2019-05-13T19:15:02.487Z,20.42
2019-05-13T19:17:32.371Z,20.25
2019-05-13T19:20:01.780Z,20.09
2019-05-13T19:22:31.783Z,19.92
2019-05-13T19:25:01.251Z,19.80
2019-05-13T19:27:32.097Z,19.62
2019-05-13T19:30:01.561Z,19.47
2019-05-13T19:32:32.359Z,19.30
2019-05-13T19:35:02.656Z,19.14
2019-05-13T19:37:32.120Z,19.01
2019-05-13T19:40:01.452Z,18.92
2019-05-13T19:42:31.349Z,18.79
2019-05-13T19:45:01.925Z,18.68
2019-05-13T19:47:31.329Z,18.56
2019-05-13T19:50:02.255Z,18.46
2019-05-13T19:52:32.124Z,18.34
2019-05-13T19:55:01.885Z,18.24
2019-05-13T19:57:31.829Z,18.15
2019-05-13T20:00:01.439Z,18.03
2019-05-13T20:02:31.608Z,17.95
2019-05-13T20:05:01.266Z,17.88
2019-05-13T20:07:31.853Z,17.81
2019-05-13T20:10:02.761Z,17.73
2019-05-13T20:12:32.347Z,17.65
2019-05-13T20:15:01.706Z,17.56
2019-05-13T20:17:32.106Z,17.47
2019-05-13T20:20:02.130Z,17.39
2019-05-13T20:22:31.597Z,17.31
2019-05-13T20:25:00.923Z,17.22
2019-05-13T20:27:31.663Z,17.16
2019-05-13T20:30:01.656Z,17.10
2019-05-13T20:32:31.126Z,17.05
2019-05-13T20:35:02.134Z,16.99
2019-05-13T20:37:32.178Z,16.91
2019-05-13T20:40:02.402Z,16.80
2019-05-13T20:42:31.942Z,16.65
2019-05-13T20:45:02.485Z,16.56
2019-05-13T20:47:33.418Z,16.45
2019-05-13T20:50:03.003Z,16.36
2019-05-13T20:52:32.392Z,16.27
2019-05-13T20:55:01.977Z,16.19
2019-05-13T20:57:32.374Z,16.14
2019-05-13T21:00:02.507Z,16.07
2019-05-13T21:02:32.042Z,16.02
2019-05-13T21:05:01.761Z,15.98
2019-05-13T21:07:32.093Z,15.90
2019-05-13T21:10:01.583Z,15.81
2019-05-13T21:12:31.381Z,15.74
2019-05-13T21:15:01.580Z,15.70
2019-05-13T21:17:31.068Z,15.70
2019-05-13T21:20:17.596Z,15.68
2019-05-13T21:22:31.769Z,15.66
2019-05-13T21:25:02.145Z,15.63
2019-05-13T21:27:31.592Z,15.59
2019-05-13T21:30:01.284Z,15.57
2019-05-13T21:32:30.702Z,15.54
2019-05-13T21:35:01.722Z,15.49
2019-05-13T21:37:31.159Z,15.44
2019-05-13T21:40:00.532Z,15.41
2019-05-13T21:42:32.046Z,15.37
2019-05-13T21:45:01.742Z,15.34
2019-05-13T21:47:31.279Z,15.28
2019-05-13T21:50:00.614Z,15.21
2019-05-13T21:52:32.220Z,15.14
2019-05-13T21:55:01.873Z,15.07
2019-05-13T21:57:33.151Z,15.04
2019-05-13T22:00:02.594Z,15.00
2019-05-13T22:02:31.945Z,14.97
2019-05-13T22:05:01.368Z,14.96
2019-05-13T22:07:31.482Z,14.94
2019-05-13T22:10:02.003Z,14.93
2019-05-13T22:12:32.123Z,14.91
2019-05-13T22:15:01.643Z,14.89
2019-05-13T22:17:31.655Z,14.81
2019-05-13T22:20:01.859Z,14.75
2019-05-13T22:22:32.121Z,14.68
2019-05-13T22:25:02.055Z,14.69
2019-05-13T22:27:31.421Z,14.68
2019-05-13T22:30:01.318Z,14.62
2019-05-13T22:32:30.836Z,14.59
2019-05-13T22:35:01.896Z,14.55
2019-05-13T22:37:31.423Z,14.51
2019-05-13T22:40:01.538Z,14.48
2019-05-13T22:42:32.307Z,14.44
2019-05-13T22:45:02.773Z,14.37
2019-05-13T22:47:32.497Z,14.37
2019-05-13T22:50:02.255Z,14.34
2019-05-13T22:52:31.654Z,14.30
2019-05-13T22:55:02.480Z,14.27
2019-05-13T22:57:32.023Z,14.22
2019-05-13T23:00:01.354Z,14.14
2019-05-13T23:02:33.385Z,14.11
2019-05-13T23:05:01.885Z,14.11
2019-05-13T23:07:31.589Z,14.10
2019-05-13T23:10:00.915Z,14.02
2019-05-13T23:12:31.441Z,14.01
2019-05-13T23:15:01.321Z,13.96
2019-05-13T23:17:32.052Z,13.92
2019-05-13T23:20:01.626Z,13.85
2019-05-13T23:22:30.924Z,13.81
2019-05-13T23:25:01.553Z,13.67
2019-05-13T23:27:32.124Z,13.67
2019-05-13T23:30:01.527Z,13.66
2019-05-13T23:32:32.050Z,13.65
2019-05-13T23:35:02.107Z,13.64
2019-05-13T23:37:31.605Z,13.58
2019-05-13T23:40:01.409Z,13.58
2019-05-13T23:42:31.981Z,13.61
2019-05-13T23:45:01.439Z,13.56
2019-05-13T23:47:31.182Z,13.52
2019-05-13T23:50:01.905Z,13.49
2019-05-13T23:52:31.551Z,13.45
2019-05-13T23:55:02.532Z,13.44
2019-05-13T23:57:31.935Z,13.44
