createdAt,value
2019-02-24T00:02:51.502Z,-2.30
2019-02-24T00:07:07.923Z,-2.30
2019-02-24T00:11:24.889Z,-2.40
2019-02-24T00:15:41.427Z,-2.40
2019-02-24T00:19:57.907Z,-2.40
2019-02-24T00:24:14.418Z,-2.40
2019-02-24T00:28:31.013Z,-2.40
2019-02-24T00:32:47.554Z,-2.50
2019-02-24T00:37:04.141Z,-2.40
2019-02-24T00:41:20.541Z,-2.40
2019-02-24T00:45:37.067Z,-2.40
2019-02-24T00:49:53.513Z,-2.40
2019-02-24T00:54:09.996Z,-2.40
2019-02-24T00:58:26.622Z,-2.50
2019-02-24T01:02:43.243Z,-2.50
2019-02-24T01:06:59.777Z,-2.50
2019-02-24T01:11:16.400Z,-2.60
2019-02-24T01:15:33.084Z,-2.60
2019-02-24T01:19:49.537Z,-2.60
2019-02-24T01:24:06.287Z,-2.70
2019-02-24T01:28:25.247Z,-2.70
2019-02-24T01:32:41.107Z,-2.70
2019-02-24T01:36:57.837Z,-2.70
2019-02-24T01:41:14.343Z,-2.70
2019-02-24T01:45:30.882Z,-2.80
2019-02-24T01:49:47.362Z,-2.80
2019-02-24T01:54:03.812Z,-2.90
2019-02-24T01:58:20.538Z,-2.90
2019-02-24T02:02:37.123Z,-2.90
2019-02-24T02:06:53.665Z,-2.90
2019-02-24T02:11:10.252Z,-2.90
2019-02-24T02:15:26.777Z,-2.90
2019-02-24T02:19:43.285Z,-2.90
2019-02-24T02:23:59.968Z,-2.90
2019-02-24T02:28:16.365Z,-2.90
2019-02-24T02:32:32.841Z,-3.00
2019-02-24T02:36:49.397Z,-3.00
2019-02-24T02:41:05.964Z,-3.00
2019-02-24T02:45:22.662Z,-3.10
2019-02-24T02:49:39.105Z,-3.10
2019-02-24T02:53:55.810Z,-3.10
2019-02-24T02:58:12.253Z,-3.20
2019-02-24T03:02:28.990Z,-3.20
2019-02-24T03:06:47.400Z,-3.20
2019-02-24T03:11:03.844Z,-3.20
2019-02-24T03:15:20.264Z,-3.20
2019-02-24T03:19:36.754Z,-3.20
2019-02-24T03:23:53.298Z,-3.20
2019-02-24T03:28:09.724Z,-3.20
2019-02-24T03:32:26.223Z,-3.20
2019-02-24T03:36:42.734Z,-3.20
2019-02-24T03:40:59.322Z,-3.20
2019-02-24T03:45:15.766Z,-3.20
2019-02-24T03:49:32.270Z,-3.20
2019-02-24T03:53:48.925Z,-3.30
2019-02-24T03:58:05.499Z,-3.30
2019-02-24T04:02:22.048Z,-3.40
2019-02-24T04:06:40.576Z,-3.50
2019-02-24T04:10:56.906Z,-3.50
2019-02-24T04:15:13.714Z,-3.50
2019-02-24T04:19:30.158Z,-3.50
2019-02-24T04:23:46.670Z,-3.50
2019-02-24T04:28:03.193Z,-3.50
2019-02-24T04:32:19.690Z,-3.50
2019-02-24T04:36:36.192Z,-3.50
2019-02-24T04:40:52.661Z,-3.60
2019-02-24T04:45:09.247Z,-3.60
2019-02-24T04:49:26.165Z,-3.60
2019-02-24T04:53:42.931Z,-3.70
2019-02-24T04:58:00.320Z,-3.70
2019-02-24T05:02:16.833Z,-3.60
2019-02-24T05:06:33.359Z,-3.70
2019-02-24T05:10:49.867Z,-3.70
2019-02-24T05:15:06.488Z,-3.70
2019-02-24T05:19:23.266Z,-3.70
2019-02-24T05:23:39.717Z,-3.70
2019-02-24T05:27:56.226Z,-3.70
2019-02-24T05:32:12.765Z,-3.70
2019-02-24T05:36:31.359Z,-3.60
2019-02-24T05:40:47.929Z,-3.60
2019-02-24T05:45:04.718Z,-3.60
2019-02-24T05:49:21.193Z,-3.60
2019-02-24T05:53:38.042Z,-3.50
2019-02-24T05:57:54.544Z,-3.50
2019-02-24T06:02:11.250Z,-3.50
2019-02-24T06:06:27.756Z,-3.40
2019-02-24T06:10:44.251Z,-3.40
2019-02-24T06:15:00.757Z,-3.30
2019-02-24T06:19:17.558Z,-3.40
2019-02-24T06:23:34.004Z,-3.30
2019-02-24T06:27:50.721Z,-3.30
2019-02-24T06:32:07.167Z,-3.30
2019-02-24T06:36:23.674Z,-3.20
2019-02-24T06:40:40.170Z,-3.20
2019-02-24T06:44:56.567Z,-3.00
2019-02-24T06:49:13.033Z,-3.00
2019-02-24T06:53:29.541Z,-2.80
2019-02-24T06:57:46.026Z,-2.60
2019-02-24T07:02:02.468Z,-2.30
2019-02-24T07:06:18.954Z,-2.00
2019-02-24T07:10:35.388Z,-1.70
2019-02-24T07:14:51.887Z,-1.40
2019-02-24T07:19:08.422Z,-1.20
2019-02-24T07:23:25.003Z,-1.00
2019-02-24T07:27:41.519Z,-0.80
2019-02-24T07:31:57.993Z,-0.50
2019-02-24T07:36:14.581Z,-0.30
2019-02-24T07:40:31.109Z,0.00
2019-02-24T07:44:47.729Z,0.10
2019-02-24T07:49:04.317Z,0.10
2019-02-24T07:53:20.829Z,0.20
2019-02-24T07:57:37.367Z,0.40
2019-02-24T08:01:53.981Z,0.60
2019-02-24T08:06:10.510Z,0.70
2019-02-24T08:10:27.130Z,0.80
2019-02-24T08:14:43.635Z,0.90
2019-02-24T08:19:00.177Z,1.00
2019-02-24T08:23:16.771Z,1.00
2019-02-24T08:27:33.285Z,1.20
2019-02-24T08:31:49.799Z,1.30
2019-02-24T08:36:06.335Z,1.50
2019-02-24T08:40:22.826Z,1.70
2019-02-24T08:44:39.357Z,1.80
2019-02-24T08:48:55.874Z,2.00
2019-02-24T08:53:12.424Z,2.10
2019-02-24T08:57:29.574Z,2.30
2019-02-24T09:01:46.558Z,2.40
2019-02-24T09:06:03.016Z,2.70
2019-02-24T09:10:19.601Z,3.00
2019-02-24T09:14:36.075Z,3.40
2019-02-24T09:18:53.866Z,3.50
2019-02-24T09:23:12.478Z,3.80
2019-02-24T09:27:29.934Z,4.10
2019-02-24T09:31:46.442Z,4.20
2019-02-24T09:36:02.988Z,4.30
2019-02-24T09:40:19.495Z,4.40
2019-02-24T09:44:36.310Z,4.60
2019-02-24T09:48:52.824Z,4.90
2019-02-24T09:53:09.359Z,5.00
2019-02-24T09:57:27.714Z,5.30
2019-02-24T10:01:44.260Z,5.40
2019-02-24T10:06:00.841Z,5.40
2019-02-24T10:10:17.390Z,5.20
2019-02-24T10:14:33.860Z,4.80
2019-02-24T10:18:50.377Z,4.40
2019-02-24T10:23:20.413Z,4.70
2019-02-24T10:27:37.011Z,5.50
2019-02-24T10:31:53.523Z,6.30
2019-02-24T10:36:10.147Z,7.30
2019-02-24T10:40:26.752Z,7.90
2019-02-24T10:44:43.647Z,8.00
2019-02-24T10:49:03.290Z,7.70
2019-02-24T10:53:18.465Z,7.40
2019-02-24T10:57:35.085Z,7.10
2019-02-24T11:01:51.972Z,6.90
2019-02-24T11:06:08.582Z,6.80
2019-02-24T11:10:25.037Z,7.10
2019-02-24T11:14:41.522Z,7.40
2019-02-24T11:18:57.982Z,7.90
2019-02-24T11:23:15.661Z,8.50
2019-02-24T11:27:33.152Z,8.50
2019-02-24T11:31:49.666Z,8.30
2019-02-24T11:36:06.265Z,8.10
2019-02-24T11:40:23.275Z,8.10
2019-02-24T11:44:39.712Z,8.20
2019-02-24T11:48:56.231Z,8.50
2019-02-24T11:53:12.725Z,8.60
2019-02-24T11:57:29.455Z,8.90
2019-02-24T12:01:47.787Z,9.00
2019-02-24T12:06:04.352Z,9.20
2019-02-24T12:10:20.851Z,9.50
2019-02-24T12:14:37.404Z,9.70
2019-02-24T12:18:53.922Z,10.00
2019-02-24T12:23:10.496Z,10.10
2019-02-24T12:27:27.289Z,10.30
2019-02-24T12:31:43.782Z,10.40
2019-02-24T12:36:00.338Z,10.70
2019-02-24T12:40:16.898Z,10.90
2019-02-24T12:44:33.394Z,11.10
2019-02-24T12:48:49.917Z,11.40
2019-02-24T12:53:06.394Z,11.70
2019-02-24T12:57:22.952Z,12.00
2019-02-24T13:01:39.692Z,12.70
2019-02-24T13:05:56.158Z,14.20
2019-02-24T13:10:14.970Z,15.40
2019-02-24T13:14:31.593Z,13.90
2019-02-24T13:18:48.188Z,12.30
2019-02-24T13:23:04.798Z,11.10
2019-02-24T13:27:21.570Z,10.40
2019-02-24T13:31:38.394Z,10.00
2019-02-24T13:35:54.875Z,9.80
2019-02-24T13:40:12.951Z,9.60
2019-02-24T13:44:29.568Z,9.60
2019-02-24T13:48:46.072Z,9.70
2019-02-24T13:53:02.764Z,9.60
2019-02-24T13:57:19.309Z,9.60
2019-02-24T14:01:35.801Z,9.50
2019-02-24T14:05:52.303Z,9.40
2019-02-24T14:10:11.386Z,9.40
2019-02-24T14:14:27.906Z,9.40
2019-02-24T14:18:44.538Z,9.30
2019-02-24T14:23:01.012Z,9.20
2019-02-24T14:27:17.784Z,9.20
2019-02-24T14:31:34.687Z,9.10
2019-02-24T14:35:51.200Z,9.10
2019-02-24T14:40:08.520Z,9.20
2019-02-24T14:44:25.355Z,9.20
2019-02-24T14:48:41.782Z,9.30
2019-02-24T14:52:58.278Z,9.40
2019-02-24T14:57:15.196Z,9.50
2019-02-24T15:01:31.614Z,9.50
2019-02-24T15:05:48.231Z,9.50
2019-02-24T15:10:10.820Z,9.40
2019-02-24T15:14:27.534Z,9.30
2019-02-24T15:18:44.293Z,9.30
2019-02-24T15:23:01.202Z,9.40
2019-02-24T15:27:17.672Z,9.30
2019-02-24T15:31:34.210Z,9.30
2019-02-24T15:35:50.700Z,9.20
2019-02-24T15:40:09.478Z,9.20
2019-02-24T15:44:26.034Z,9.00
2019-02-24T15:48:42.485Z,8.80
2019-02-24T15:52:59.187Z,8.60
2019-02-24T15:57:15.895Z,8.30
2019-02-24T16:01:32.387Z,8.00
2019-02-24T16:05:48.938Z,7.80
2019-02-24T16:10:11.748Z,7.60
2019-02-24T16:14:28.354Z,7.50
2019-02-24T16:18:44.894Z,7.20
2019-02-24T16:23:01.395Z,6.90
2019-02-24T16:27:18.186Z,6.60
2019-02-24T16:31:34.789Z,6.30
2019-02-24T16:35:51.367Z,6.00
2019-02-24T16:40:10.964Z,5.70
2019-02-24T16:44:27.676Z,5.30
2019-02-24T16:48:44.190Z,4.90
2019-02-24T16:53:00.729Z,4.60
2019-02-24T16:57:17.330Z,4.30
2019-02-24T17:01:33.917Z,4.00
2019-02-24T17:05:50.745Z,3.80
2019-02-24T17:10:14.116Z,3.60
2019-02-24T17:14:31.278Z,3.40
2019-02-24T17:18:49.356Z,3.10
2019-02-24T17:23:05.819Z,3.00
2019-02-24T17:27:22.354Z,2.80
2019-02-24T17:31:39.007Z,2.60
2019-02-24T17:35:55.497Z,2.50
2019-02-24T17:40:22.296Z,2.30
2019-02-24T17:44:38.739Z,2.20
2019-02-24T17:48:55.304Z,2.10
2019-02-24T17:53:11.916Z,2.00
2019-02-24T17:57:28.407Z,1.90
2019-02-24T18:01:45.017Z,1.80
2019-02-24T18:06:03.873Z,1.70
2019-02-24T18:10:22.605Z,1.60
2019-02-24T18:14:41.181Z,1.50
2019-02-24T18:18:58.058Z,1.40
2019-02-24T18:23:14.581Z,1.30
2019-02-24T18:27:31.086Z,1.20
2019-02-24T18:31:49.803Z,1.10
2019-02-24T18:36:06.660Z,1.00
2019-02-24T18:40:23.604Z,1.00
2019-02-24T18:44:42.200Z,0.90
2019-02-24T18:48:58.795Z,0.90
2019-02-24T18:53:15.463Z,0.80
2019-02-24T18:57:31.914Z,0.70
2019-02-24T19:01:48.408Z,0.70
2019-02-24T19:06:04.971Z,0.70
2019-02-24T19:10:22.825Z,0.60
2019-02-24T19:14:39.332Z,0.50
2019-02-24T19:18:57.836Z,0.50
2019-02-24T19:23:17.685Z,0.50
2019-02-24T19:27:34.180Z,0.40
2019-02-24T19:31:54.282Z,0.30
2019-02-24T19:36:10.783Z,0.30
2019-02-24T19:40:27.315Z,0.20
2019-02-24T19:44:43.837Z,0.20
2019-02-24T19:49:01.852Z,0.10
2019-02-24T19:53:18.423Z,0.10
2019-02-24T19:57:35.225Z,0.00
2019-02-24T20:01:54.004Z,0.00
2019-02-24T20:06:13.279Z,0.00
2019-02-24T20:10:30.165Z,0.00
2019-02-24T20:14:48.068Z,0.00
2019-02-24T20:19:06.476Z,0.00
2019-02-24T20:23:23.277Z,0.00
2019-02-24T20:27:39.926Z,0.00
2019-02-24T20:31:58.552Z,-0.10
2019-02-24T20:36:15.157Z,-0.10
2019-02-24T20:40:32.745Z,-0.20
2019-02-24T20:44:49.381Z,-0.20
2019-02-24T20:49:10.094Z,-0.30
2019-02-24T20:53:26.613Z,-0.30
2019-02-24T20:57:44.426Z,-0.30
2019-02-24T21:02:01.075Z,-0.40
2019-02-24T21:06:17.912Z,-0.50
2019-02-24T21:10:34.584Z,-0.50
2019-02-24T21:14:51.138Z,-0.50
2019-02-24T21:19:08.805Z,-0.50
2019-02-24T21:23:25.393Z,-0.50
2019-02-24T21:27:41.833Z,-0.60
2019-02-24T21:31:59.676Z,-0.60
2019-02-24T21:36:16.254Z,-0.60
2019-02-24T21:40:32.893Z,-0.70
2019-02-24T21:44:49.394Z,-0.70
2019-02-24T21:49:05.933Z,-0.70
2019-02-24T21:53:25.302Z,-0.80
2019-02-24T21:57:42.174Z,-0.80
2019-02-24T22:02:00.719Z,-0.80
2019-02-24T22:06:17.183Z,-0.80
2019-02-24T22:10:33.954Z,-0.90
2019-02-24T22:14:50.523Z,-0.90
2019-02-24T22:19:07.108Z,-1.00
2019-02-24T22:23:23.657Z,-1.00
2019-02-24T22:27:40.550Z,-0.90
2019-02-24T22:31:57.175Z,-1.00
2019-02-24T22:36:13.840Z,-0.90
2019-02-24T22:40:30.374Z,-1.00
2019-02-24T22:44:46.858Z,-0.90
2019-02-24T22:49:03.507Z,-1.00
2019-02-24T22:53:20.184Z,-1.00
2019-02-24T22:57:37.180Z,-1.00
2019-02-24T23:01:54.056Z,-1.00
2019-02-24T23:06:10.646Z,-1.00
2019-02-24T23:10:27.418Z,-1.10
2019-02-24T23:14:43.897Z,-1.10
2019-02-24T23:19:00.841Z,-1.10
2019-02-24T23:23:17.421Z,-1.10
2019-02-24T23:27:34.282Z,-1.10
2019-02-24T23:31:50.737Z,-1.10
2019-02-24T23:36:07.297Z,-1.20
2019-02-24T23:40:23.828Z,-1.20
2019-02-24T23:44:40.564Z,-1.10
2019-02-24T23:48:57.427Z,-1.10
2019-02-24T23:53:15.120Z,-1.20
2019-02-24T23:57:31.627Z,-1.20
