createdAt,value
2024-01-12T09:00:49.003Z,8.95
2024-01-12T09:03:34.758Z,8.32
2024-01-12T09:06:20.685Z,7.60
2024-01-12T09:09:06.608Z,7.55
2024-01-12T09:11:51.869Z,6.68
2024-01-12T09:14:37.425Z,6.88
2024-01-12T09:17:22.757Z,6.32
2024-01-12T09:20:09.112Z,5.53
2024-01-12T09:22:54.449Z,5.95
2024-01-12T09:25:39.639Z,6.82
2024-01-12T09:28:25.207Z,6.25
2024-01-12T09:31:11.002Z,6.10
2024-01-12T09:33:56.301Z,6.28
2024-01-12T09:36:41.704Z,6.55
2024-01-12T09:39:28.133Z,7.32
2024-01-12T09:42:15.946Z,6.43
2024-01-12T09:45:07.575Z,6.95
2024-01-12T09:47:55.237Z,6.70
2024-01-12T09:50:42.284Z,6.85
2024-01-12T09:53:28.159Z,5.95
2024-01-12T09:56:15.219Z,5.82
2024-01-12T09:59:00.870Z,4.45
2024-01-12T10:01:46.519Z,5.38
2024-01-12T10:04:31.938Z,5.47
2024-01-12T10:07:17.285Z,5.60
2024-01-12T10:10:02.606Z,6.20
2024-01-12T10:12:51.026Z,6.25
2024-01-12T10:15:41.179Z,5.57
2024-01-12T10:18:26.792Z,6.45
2024-01-12T10:21:12.575Z,5.75
2024-01-12T10:24:07.840Z,6.53
2024-01-12T10:26:53.738Z,6.45
2024-01-12T10:29:40.087Z,5.85
2024-01-12T10:32:26.956Z,6.25
2024-01-12T10:35:12.628Z,7.38
2024-01-12T10:38:02.283Z,6.57
2024-01-12T10:43:38.150Z,6.95
2024-01-12T10:46:41.587Z,8.35
2024-01-12T10:49:29.438Z,8.82
2024-01-12T10:52:50.331Z,9.38
2024-01-12T10:55:38.485Z,8.07
2024-01-12T10:58:24.419Z,8.48
2024-01-12T11:01:10.683Z,9.20
2024-01-12T11:03:56.511Z,8.90
2024-01-12T11:06:46.193Z,8.13
2024-01-12T11:09:31.956Z,8.68
2024-01-12T11:12:25.875Z,8.48
2024-01-12T11:15:11.588Z,7.80
2024-01-12T11:17:57.547Z,7.95
2024-01-12T11:20:45.171Z,8.00
2024-01-12T11:23:30.812Z,8.38
2024-01-12T11:26:16.317Z,7.45
2024-01-12T11:29:01.730Z,7.95
2024-01-12T11:31:52.134Z,7.70
2024-01-12T11:34:40.009Z,7.32
2024-01-12T11:37:34.710Z,7.60
2024-01-12T11:40:20.282Z,8.00
2024-01-12T11:43:05.680Z,6.72
2024-01-12T11:45:54.035Z,6.95
2024-01-12T11:48:39.446Z,7.38
2024-01-12T11:51:28.569Z,7.25
2024-01-12T11:54:14.393Z,8.18
2024-01-12T11:56:59.802Z,7.95
2024-01-12T11:59:45.106Z,7.95
2024-01-12T12:02:30.510Z,10.00
2024-01-12T12:05:15.753Z,8.35
2024-01-12T12:08:03.846Z,8.57
2024-01-12T12:10:49.299Z,9.90
2024-01-12T12:13:39.035Z,9.85
2024-01-12T12:16:25.354Z,10.35
2024-01-12T12:19:11.404Z,10.15
2024-01-12T12:21:58.061Z,9.73
2024-01-12T12:24:44.596Z,9.25
2024-01-12T12:27:32.235Z,9.18
2024-01-12T12:30:17.992Z,8.63
2024-01-12T12:33:05.064Z,9.35
2024-01-12T12:36:10.005Z,9.73
2024-01-12T12:38:56.018Z,9.13
2024-01-12T12:41:41.600Z,9.32
2024-01-12T12:44:27.073Z,9.65
2024-01-12T12:47:12.338Z,9.73
2024-01-12T12:49:59.152Z,9.30
2024-01-12T12:52:48.772Z,8.63
2024-01-12T12:58:19.862Z,8.23
2024-01-12T13:01:05.730Z,9.32
2024-01-12T13:03:51.837Z,9.63
2024-01-12T13:06:37.771Z,9.55
2024-01-12T13:09:22.963Z,9.00
2024-01-12T13:12:08.349Z,8.55
2024-01-12T13:14:53.634Z,8.13
2024-01-12T13:17:39.322Z,8.68
2024-01-12T13:20:24.651Z,9.07
2024-01-12T13:23:09.873Z,8.80
2024-01-12T13:25:55.044Z,9.45
2024-01-12T13:28:41.305Z,9.30
2024-01-12T13:31:26.521Z,9.55
2024-01-12T13:34:16.871Z,8.38
2024-01-12T13:37:04.192Z,8.55
2024-01-12T13:39:49.739Z,8.50
2024-01-12T13:42:35.258Z,10.65
2024-01-12T13:45:20.657Z,8.60
2024-01-12T13:48:12.168Z,8.80
2024-01-12T13:51:00.026Z,9.00
2024-01-12T13:53:48.910Z,9.15
2024-01-12T13:56:34.653Z,9.30
2024-01-12T13:59:19.796Z,10.02
2024-01-12T14:02:07.755Z,9.70
2024-01-12T14:05:04.766Z,10.10
2024-01-12T14:07:56.381Z,10.55
2024-01-12T14:10:42.088Z,10.75
2024-01-12T14:13:27.642Z,10.68
2024-01-12T14:16:14.300Z,11.40
2024-01-12T14:19:00.319Z,11.45
2024-01-12T14:21:45.822Z,11.90
2024-01-12T14:24:31.191Z,11.55
2024-01-12T14:27:16.312Z,13.10
2024-01-12T14:30:02.337Z,12.93
2024-01-12T14:32:48.586Z,13.52
2024-01-12T14:35:34.466Z,13.73
2024-01-12T14:38:19.642Z,13.18
2024-01-12T14:41:05.073Z,13.10
2024-01-12T14:43:50.475Z,13.40
2024-01-12T14:46:36.241Z,13.25
2024-01-12T14:49:21.585Z,15.70
2024-01-12T14:52:06.895Z,15.25
2024-01-12T14:54:52.361Z,14.70
2024-01-12T14:57:39.408Z,14.80
2024-01-12T15:00:25.775Z,15.82
2024-01-12T15:03:12.652Z,16.05
2024-01-12T15:05:58.464Z,16.50
2024-01-12T15:08:44.077Z,18.45
2024-01-12T15:11:29.281Z,19.73
2024-01-12T15:14:15.711Z,16.25
2024-01-12T15:17:01.868Z,17.33
2024-01-12T15:19:47.214Z,16.13
2024-01-12T15:22:33.760Z,16.17
2024-01-12T15:25:19.239Z,16.80
2024-01-12T15:28:04.754Z,17.23
2024-01-12T15:30:50.475Z,18.00
2024-01-12T15:33:36.431Z,17.60
2024-01-12T15:36:22.736Z,17.75
2024-01-12T15:39:08.459Z,18.60
2024-01-12T15:41:54.590Z,17.80
2024-01-12T15:44:40.023Z,18.30
2024-01-12T15:47:25.422Z,19.25
2024-01-12T15:50:10.878Z,18.70
2024-01-12T15:52:58.131Z,18.30
2024-01-12T15:55:43.747Z,19.73
2024-01-12T15:58:29.265Z,18.05
2024-01-12T16:01:22.283Z,20.30
2024-01-12T16:04:10.575Z,17.67
2024-01-12T16:06:55.917Z,19.48
2024-01-12T16:09:41.588Z,18.98
2024-01-12T16:12:26.868Z,18.50
2024-01-12T16:15:13.744Z,17.98
2024-01-12T16:17:59.828Z,18.35
2024-01-12T16:20:47.680Z,19.05
2024-01-12T16:23:33.256Z,17.58
2024-01-12T16:26:18.832Z,19.83
2024-01-12T16:29:04.131Z,19.55
2024-01-12T16:31:49.565Z,23.10
2024-01-12T16:34:34.943Z,22.08
2024-01-12T16:37:20.570Z,20.77
2024-01-12T16:40:06.722Z,24.27
2024-01-12T16:42:51.884Z,21.10
2024-01-12T16:45:37.185Z,20.67
2024-01-12T16:48:22.668Z,21.95
2024-01-12T16:51:08.345Z,20.02
2024-01-12T16:53:54.046Z,20.50
2024-01-12T16:56:40.026Z,20.60
2024-01-12T16:59:25.290Z,18.83
2024-01-12T17:02:11.519Z,20.58
2024-01-12T17:04:57.266Z,20.58
2024-01-12T17:07:42.738Z,20.50
2024-01-12T17:10:28.317Z,21.13
2024-01-12T17:13:13.589Z,20.73
2024-01-12T17:15:58.964Z,20.73
2024-01-12T17:18:44.371Z,23.45
2024-01-12T17:21:30.478Z,21.80
2024-01-12T17:24:17.321Z,20.70
2024-01-12T17:27:03.242Z,21.95
2024-01-12T17:29:48.806Z,23.30
2024-01-12T17:32:34.005Z,21.90
2024-01-12T17:35:19.317Z,21.83
2024-01-12T17:38:05.798Z,22.60
2024-01-12T17:40:51.134Z,22.70
2024-01-12T17:43:36.473Z,22.88
2024-01-12T17:46:21.654Z,24.73
2024-01-12T17:49:06.993Z,24.15
2024-01-12T17:51:52.182Z,23.48
2024-01-12T17:54:37.789Z,23.65
2024-01-12T17:57:23.852Z,22.83
2024-01-12T18:00:09.725Z,23.55
2024-01-12T18:02:55.034Z,22.38
2024-01-12T18:05:40.232Z,22.98
2024-01-12T18:08:25.480Z,22.50
2024-01-12T18:11:11.187Z,24.42
2024-01-12T18:13:56.686Z,24.77
2024-01-12T18:16:43.694Z,23.27
2024-01-12T18:19:28.970Z,24.73
2024-01-12T18:22:14.893Z,22.30
2024-01-12T18:25:00.198Z,23.20
2024-01-12T18:27:45.532Z,22.85
2024-01-12T18:30:31.377Z,22.67
2024-01-12T18:33:16.828Z,24.05
2024-01-12T18:36:02.476Z,24.38
2024-01-12T18:38:47.829Z,24.77
2024-01-12T18:41:33.043Z,25.27
2024-01-12T18:44:18.609Z,23.52
2024-01-12T18:47:04.089Z,22.77
2024-01-12T18:49:49.446Z,22.05
2024-01-12T18:52:34.727Z,24.13
2024-01-12T18:55:20.445Z,24.40
2024-01-12T18:58:06.052Z,23.00
2024-01-12T19:00:51.498Z,22.70
2024-01-12T19:03:37.117Z,22.65
2024-01-12T19:06:22.504Z,25.30
2024-01-12T19:09:07.905Z,24.58
2024-01-12T19:11:54.117Z,23.20
2024-01-12T19:14:39.380Z,23.52
2024-01-12T19:17:24.583Z,23.75
2024-01-12T19:20:12.638Z,23.77
2024-01-12T19:22:58.467Z,24.30
2024-01-12T19:25:43.993Z,23.30
2024-01-12T19:28:30.097Z,24.17
2024-01-12T19:31:23.310Z,24.27
2024-01-12T19:34:10.644Z,21.35
2024-01-12T19:36:56.316Z,22.02
2024-01-12T19:39:42.233Z,23.35
2024-01-12T19:42:27.859Z,21.92
2024-01-12T19:45:13.314Z,21.92
2024-01-12T19:47:58.453Z,21.42
2024-01-12T19:50:44.017Z,21.00
2024-01-12T19:53:29.412Z,21.98
2024-01-12T19:56:15.305Z,20.98
2024-01-12T19:59:04.739Z,20.25
2024-01-12T20:04:44.013Z,20.70
2024-01-12T20:07:34.662Z,19.58
2024-01-12T20:10:20.173Z,19.10
2024-01-12T20:13:05.654Z,19.75
2024-01-12T20:15:54.583Z,19.27
2024-01-12T20:18:40.260Z,20.02
2024-01-12T20:21:28.282Z,18.27
2024-01-12T20:24:13.551Z,19.08
2024-01-12T20:26:58.980Z,17.58
2024-01-12T20:29:44.632Z,17.75
2024-01-12T20:32:29.738Z,17.90
2024-01-12T20:35:15.401Z,18.58
2024-01-12T20:38:00.713Z,20.60
