createdAt,value
2022-12-05T00:00:27.106Z,98536.00
2022-12-05T00:02:32.466Z,98531.00
2022-12-05T00:04:37.620Z,98528.53
2022-12-05T00:06:46.484Z,98539.28
2022-12-05T00:08:52.368Z,98538.44
2022-12-05T00:10:57.641Z,98536.78
2022-12-05T00:13:02.905Z,98531.81
2022-12-05T00:15:13.186Z,98535.97
2022-12-05T00:17:18.159Z,98531.00
2022-12-05T00:19:23.299Z,98533.47
2022-12-05T00:21:31.920Z,98532.63
2022-12-05T00:23:39.807Z,98538.44
2022-12-05T00:25:45.977Z,98534.31
2022-12-05T00:27:50.906Z,98540.94
2022-12-05T00:29:56.252Z,98545.06
2022-12-05T00:32:01.751Z,98537.59
2022-12-05T00:34:07.308Z,98539.25
2022-12-05T00:36:16.466Z,98534.25
2022-12-05T00:38:21.468Z,98545.84
2022-12-05T00:40:29.412Z,98548.28
2022-12-05T00:42:34.356Z,98544.97
2022-12-05T00:44:39.294Z,98542.53
2022-12-05T00:46:44.560Z,98541.69
2022-12-05T00:48:50.048Z,98543.34
2022-12-05T00:51:04.273Z,98545.00
2022-12-05T00:53:09.996Z,98539.19
2022-12-05T00:55:14.943Z,98540.09
2022-12-05T00:57:22.582Z,98541.75
2022-12-05T00:59:27.681Z,98539.25
2022-12-05T01:01:35.778Z,98540.06
2022-12-05T01:03:41.955Z,98545.06
2022-12-05T01:05:46.902Z,98541.72
2022-12-05T01:07:51.913Z,98548.31
2022-12-05T01:09:57.676Z,98546.66
2022-12-05T01:12:02.748Z,98551.63
2022-12-05T01:14:10.433Z,98550.00
2022-12-05T01:16:19.732Z,98554.13
2022-12-05T01:18:25.464Z,98562.34
2022-12-05T01:20:30.659Z,98564.84
2022-12-05T01:22:35.954Z,98564.00
2022-12-05T01:24:41.283Z,98573.91
2022-12-05T01:26:47.419Z,98569.75
2022-12-05T01:28:54.480Z,98571.41
2022-12-05T01:31:06.606Z,98571.34
2022-12-05T01:33:13.077Z,98575.50
2022-12-05T01:35:18.543Z,98576.31
2022-12-05T01:37:23.702Z,98574.63
2022-12-05T01:39:28.824Z,98568.81
2022-12-05T01:41:36.827Z,98570.47
2022-12-05T01:43:59.871Z,98574.56
2022-12-05T01:46:09.341Z,98572.06
2022-12-05T01:48:21.141Z,98583.69
2022-12-05T01:50:26.583Z,98578.72
2022-12-05T01:52:34.106Z,98578.75
2022-12-05T01:54:41.051Z,98579.59
2022-12-05T01:56:52.824Z,98582.06
2022-12-05T01:59:00.089Z,98577.91
2022-12-05T02:01:08.050Z,98582.06
2022-12-05T02:03:21.404Z,98580.34
2022-12-05T02:05:31.096Z,98572.09
2022-12-05T02:07:37.872Z,98578.72
2022-12-05T02:09:42.874Z,98578.72
2022-12-05T02:11:55.428Z,98577.03
2022-12-05T02:14:22.403Z,98576.22
2022-12-05T02:16:48.966Z,98576.22
2022-12-05T02:19:12.764Z,98570.38
2022-12-05T02:21:57.408Z,98573.78
2022-12-05T02:24:35.518Z,98575.44
2022-12-05T02:27:04.424Z,98579.59
2022-12-05T02:30:05.021Z,98580.41
2022-12-05T02:32:17.464Z,98583.69
2022-12-05T02:34:31.850Z,98582.03
2022-12-05T02:36:43.542Z,98587.84
2022-12-05T02:38:58.919Z,98595.28
2022-12-05T02:41:15.222Z,98596.13
2022-12-05T02:43:25.784Z,98591.16
2022-12-05T02:45:37.821Z,98593.66
2022-12-05T02:47:49.861Z,98587.88
2022-12-05T02:49:56.768Z,98587.03
2022-12-05T02:52:04.086Z,98580.38
2022-12-05T02:54:16.002Z,98589.53
2022-12-05T02:56:22.438Z,98587.03
2022-12-05T02:58:33.996Z,98582.06
2022-12-05T03:00:46.644Z,98582.06
2022-12-05T03:02:54.187Z,98582.06
2022-12-05T03:05:17.756Z,98590.34
2022-12-05T03:07:26.710Z,98592.81
2022-12-05T03:09:38.092Z,98588.66
2022-12-05T03:11:50.376Z,98594.50
2022-12-05T03:13:58.803Z,98595.34
2022-12-05T03:16:15.428Z,98594.47
2022-12-05T03:18:26.942Z,98600.25
2022-12-05T03:20:36.696Z,98592.00
2022-12-05T03:22:49.054Z,98595.28
2022-12-05T03:24:54.282Z,98590.34
2022-12-05T03:27:08.930Z,98592.81
2022-12-05T03:29:29.658Z,98595.31
2022-12-05T03:31:47.461Z,98589.53
2022-12-05T03:33:57.945Z,98598.63
2022-12-05T03:36:09.355Z,98596.13
2022-12-05T03:38:18.755Z,98598.63
2022-12-05T03:40:35.096Z,98605.25
2022-12-05T03:42:49.534Z,98597.00
2022-12-05T03:45:00.329Z,98606.94
2022-12-05T03:47:14.543Z,98603.59
2022-12-05T03:49:33.613Z,98610.22
2022-12-05T03:51:46.338Z,98610.28
2022-12-05T03:53:56.787Z,98611.91
2022-12-05T03:56:08.252Z,98606.13
2022-12-05T03:58:20.942Z,98608.63
2022-12-05T04:00:27.678Z,98602.84
2022-12-05T04:02:45.740Z,98610.28
2022-12-05T04:04:58.032Z,98607.81
2022-12-05T04:07:07.457Z,98614.44
2022-12-05T04:09:18.598Z,98606.16
2022-12-05T04:11:28.799Z,98616.09
2022-12-05T04:13:37.683Z,98611.16
2022-12-05T04:15:55.739Z,98621.88
2022-12-05T04:18:04.003Z,98621.13
2022-12-05T04:20:41.082Z,98627.72
2022-12-05T04:22:47.238Z,98626.06
2022-12-05T04:25:05.583Z,98631.06
2022-12-05T04:27:28.320Z,98631.91
2022-12-05T04:29:39.849Z,98631.09
2022-12-05T04:31:50.343Z,98625.28
2022-12-05T04:34:05.263Z,98632.69
2022-12-05T04:36:16.973Z,98633.56
2022-12-05T04:38:28.272Z,98636.06
2022-12-05T04:40:39.978Z,98645.19
2022-12-05T04:42:46.622Z,98646.00
2022-12-05T04:44:56.179Z,98648.47
2022-12-05T04:47:06.266Z,98651.81
2022-12-05T04:49:18.431Z,98656.75
2022-12-05T04:51:27.078Z,98651.78
2022-12-05T04:53:34.051Z,98655.09
2022-12-05T04:55:42.865Z,98659.25
2022-12-05T04:57:55.912Z,98660.91
2022-12-05T05:00:01.076Z,98663.41
2022-12-05T05:02:11.348Z,98653.44
2022-12-05T05:04:24.713Z,98655.13
2022-12-05T05:06:30.695Z,98660.06
2022-12-05T05:08:36.142Z,98659.25
2022-12-05T05:10:49.900Z,98660.06
2022-12-05T05:12:55.032Z,98658.44
2022-12-05T05:14:59.976Z,98661.75
2022-12-05T05:17:05.786Z,98659.25
2022-12-05T05:19:13.473Z,98665.09
2022-12-05T05:21:24.808Z,98666.75
2022-12-05T05:23:29.805Z,98665.94
2022-12-05T05:25:34.785Z,98667.63
2022-12-05T05:27:39.745Z,98665.13
2022-12-05T05:29:44.966Z,98660.16
2022-12-05T05:31:50.098Z,98661.81
2022-12-05T05:33:57.684Z,98666.75
2022-12-05T05:36:06.995Z,98671.72
2022-12-05T05:38:14.530Z,98663.47
2022-12-05T05:40:20.332Z,98667.63
2022-12-05T05:42:25.295Z,98670.94
2022-12-05T05:44:30.590Z,98667.63
2022-12-05T05:46:38.790Z,98670.09
2022-12-05T05:48:44.147Z,98670.09
2022-12-05T05:50:49.100Z,98664.31
2022-12-05T05:52:54.097Z,98665.13
2022-12-05T05:55:01.640Z,98671.78
2022-12-05T05:57:06.834Z,98675.94
2022-12-05T05:59:12.861Z,98666.81
2022-12-05T06:01:21.593Z,98671.78
2022-12-05T06:03:26.642Z,98666.81
2022-12-05T06:05:31.703Z,98667.66
2022-12-05T06:07:36.710Z,98668.47
2022-12-05T06:09:42.247Z,98669.31
2022-12-05T06:11:49.868Z,98667.66
2022-12-05T06:13:55.380Z,98666.84
2022-12-05T06:16:00.526Z,98668.50
2022-12-05T06:18:05.512Z,98667.69
2022-12-05T06:20:12.067Z,98665.19
2022-12-05T06:22:17.041Z,98671.81
2022-12-05T06:24:21.972Z,98671.81
2022-12-05T06:26:27.056Z,98674.28
2022-12-05T06:28:35.275Z,98681.75
2022-12-05T06:30:41.610Z,98680.91
2022-12-05T06:32:47.126Z,98686.72
2022-12-05T06:34:52.145Z,98686.69
2022-12-05T06:36:57.125Z,98689.19
2022-12-05T06:39:03.363Z,98690.00
2022-12-05T06:41:09.659Z,98687.53
2022-12-05T06:43:14.944Z,98703.28
2022-12-05T06:45:22.830Z,98701.63
2022-12-05T06:47:27.796Z,98707.41
2022-12-05T06:49:36.366Z,98713.22
2022-12-05T06:51:43.368Z,98712.38
2022-12-05T06:53:48.512Z,98723.97
2022-12-05T06:56:01.580Z,98720.66
2022-12-05T06:58:06.896Z,98725.63
2022-12-05T07:00:26.637Z,98725.63
2022-12-05T07:02:34.655Z,98733.91
2022-12-05T07:04:39.669Z,98732.22
2022-12-05T07:06:50.508Z,98733.91
2022-12-05T07:08:56.460Z,98739.72
2022-12-05T07:11:02.248Z,98741.41
2022-12-05T07:13:08.580Z,98743.03
2022-12-05T07:15:15.076Z,98748.00
2022-12-05T07:17:20.853Z,98743.88
2022-12-05T07:19:28.377Z,98748.00
2022-12-05T07:21:33.712Z,98745.53
2022-12-05T07:23:39.088Z,98745.56
2022-12-05T07:25:44.405Z,98751.34
2022-12-05T07:27:49.488Z,98754.69
2022-12-05T07:29:54.633Z,98762.16
2022-12-05T07:31:59.710Z,98761.34
2022-12-05T07:34:04.682Z,98758.03
2022-12-05T07:36:16.342Z,98748.09
2022-12-05T07:38:21.259Z,98745.63
2022-12-05T07:40:26.222Z,98749.78
2022-12-05T07:42:31.142Z,98753.13
2022-12-05T07:44:36.279Z,98751.47
2022-12-05T07:46:42.234Z,98738.25
2022-12-05T07:48:48.084Z,98746.50
2022-12-05T07:50:53.220Z,98754.78
2022-12-05T07:53:01.143Z,98751.50
2022-12-05T07:55:07.148Z,98757.31
2022-12-05T07:57:12.588Z,98751.53
2022-12-05T07:59:17.548Z,98746.56
2022-12-05T08:01:26.351Z,98756.50
2022-12-05T08:03:31.335Z,98756.53
2022-12-05T08:05:37.760Z,98759.88
2022-12-05T08:07:43.341Z,98752.41
2022-12-05T08:09:50.893Z,98754.94
2022-12-05T08:11:55.861Z,98758.22
2022-12-05T08:14:01.503Z,98754.94
2022-12-05T08:16:08.172Z,98764.88
2022-12-05T08:18:13.154Z,98770.72
2022-12-05T08:20:18.500Z,98779.81
2022-12-05T08:22:23.426Z,98780.66
2022-12-05T08:24:28.784Z,98786.47
2022-12-05T08:26:38.699Z,98781.50
2022-12-05T08:28:45.084Z,98781.53
2022-12-05T08:30:50.117Z,98789.00
2022-12-05T08:32:55.133Z,98794.78
2022-12-05T08:35:00.117Z,98802.25
2022-12-05T08:37:05.286Z,98801.38
2022-12-05T08:39:16.015Z,98796.44
2022-12-05T08:41:21.774Z,98798.09
2022-12-05T08:43:29.339Z,98798.09
2022-12-05T08:45:34.286Z,98803.91
2022-12-05T08:47:39.490Z,98806.41
2022-12-05T08:49:44.443Z,98809.72
2022-12-05T08:51:49.614Z,98819.69
2022-12-05T08:53:56.413Z,98816.34
2022-12-05T08:56:04.200Z,98819.69
2022-12-05T08:58:10.335Z,98826.31
2022-12-05T09:00:19.844Z,98818.03
2022-12-05T09:02:24.945Z,98825.50
2022-12-05T09:04:29.931Z,98832.16
2022-12-05T09:06:36.565Z,98835.47
2022-12-05T09:08:42.309Z,98838.78
2022-12-05T09:10:47.284Z,98836.28
2022-12-05T09:12:53.136Z,98837.13
2022-12-05T09:14:59.077Z,98837.94
2022-12-05T09:17:07.790Z,98839.63
2022-12-05T09:19:16.600Z,98832.16
2022-12-05T09:21:24.302Z,98841.28
2022-12-05T09:23:29.272Z,98844.59
2022-12-05T09:25:34.236Z,98844.59
2022-12-05T09:27:39.734Z,98844.59
2022-12-05T09:29:45.038Z,98848.72
2022-12-05T09:31:54.260Z,98844.59
2022-12-05T09:34:01.880Z,98851.22
2022-12-05T09:36:08.136Z,98856.25
2022-12-05T09:38:13.120Z,98860.38
2022-12-05T09:40:20.465Z,98857.91
2022-12-05T09:42:38.801Z,98851.25
2022-12-05T09:45:07.192Z,98855.44
2022-12-05T09:47:26.339Z,98856.25
2022-12-05T09:49:35.849Z,98858.72
2022-12-05T09:51:52.192Z,98851.28
2022-12-05T09:54:00.341Z,98847.97
2022-12-05T09:56:09.227Z,98847.97
2022-12-05T09:58:25.247Z,98854.59
2022-12-05T10:00:33.336Z,98853.78
2022-12-05T10:02:53.281Z,98852.94
2022-12-05T10:05:08.120Z,98856.28
2022-12-05T10:07:20.499Z,98846.31
2022-12-05T10:09:46.884Z,98848.81
2022-12-05T10:12:01.230Z,98847.16
2022-12-05T10:14:16.235Z,98854.63
2022-12-05T10:16:28.811Z,98851.28
2022-12-05T10:18:41.252Z,98853.81
2022-12-05T10:20:54.797Z,98846.34
2022-12-05T10:23:06.143Z,98849.69
2022-12-05T10:25:15.538Z,98854.66
2022-12-05T10:27:26.580Z,98847.19
2022-12-05T10:29:36.346Z,98851.34
2022-12-05T10:31:43.935Z,98851.34
2022-12-05T10:33:54.854Z,98846.38
2022-12-05T10:36:02.692Z,98842.25
2022-12-05T10:38:10.339Z,98849.69
2022-12-05T10:40:17.035Z,98844.72
2022-12-05T10:42:31.988Z,98847.22
2022-12-05T10:44:37.624Z,98841.44
2022-12-05T10:46:43.247Z,98839.75
2022-12-05T10:48:48.509Z,98841.44
2022-12-05T10:50:57.474Z,98837.31
2022-12-05T10:53:08.048Z,98838.94
2022-12-05T10:55:20.837Z,98834.78
2022-12-05T10:57:30.477Z,98840.63
2022-12-05T10:59:50.251Z,98833.97
2022-12-05T11:01:59.287Z,98834.78
2022-12-05T11:04:20.749Z,98838.09
2022-12-05T11:06:30.490Z,98836.47
2022-12-05T11:09:03.733Z,98827.31
2022-12-05T11:11:07.285Z,98824.84
2022-12-05T11:13:19.544Z,98825.69
2022-12-05T11:15:28.064Z,98824.88
2022-12-05T11:17:37.907Z,98826.53
2022-12-05T11:19:43.298Z,98828.19
2022-12-05T11:21:48.518Z,98821.53
2022-12-05T11:23:56.619Z,98829.84
2022-12-05T11:26:02.020Z,98823.16
2022-12-05T11:28:36.470Z,98825.69
2022-12-05T11:30:41.257Z,98829.00
2022-12-05T11:32:46.349Z,98831.50
2022-12-05T11:34:59.703Z,98833.16
2022-12-05T11:37:12.445Z,98832.31
2022-12-05T11:39:20.099Z,98819.88
2022-12-05T11:41:48.058Z,98824.03
2022-12-05T11:44:31.530Z,98822.38
2022-12-05T11:46:54.147Z,98822.38
2022-12-05T11:49:16.758Z,98824.84
2022-12-05T11:51:40.139Z,98819.88
2022-12-05T11:54:48.776Z,98828.19
2022-12-05T11:56:59.779Z,98826.53
2022-12-05T11:59:37.897Z,98832.34
2022-12-05T12:01:56.276Z,98834.84
2022-12-05T12:04:29.646Z,98836.50
2022-12-05T12:06:42.126Z,98834.84
2022-12-05T12:09:05.914Z,98843.97
2022-12-05T12:11:21.859Z,98834.00
2022-12-05T12:13:48.121Z,98835.66
2022-12-05T12:16:08.494Z,98832.34
2022-12-05T12:18:37.504Z,98833.16
2022-12-05T12:21:00.248Z,98824.88
2022-12-05T12:23:29.343Z,98829.84
2022-12-05T12:25:46.078Z,98829.88
2022-12-05T12:28:07.594Z,98832.34
2022-12-05T12:30:23.021Z,98827.34
2022-12-05T12:32:41.394Z,98833.19
2022-12-05T12:35:21.761Z,98841.50
2022-12-05T12:37:39.002Z,98834.00
2022-12-05T12:39:53.842Z,98837.31
2022-12-05T12:42:32.806Z,98845.59
2022-12-05T12:45:24.797Z,98844.78
2022-12-05T12:47:43.483Z,98843.13
2022-12-05T12:50:04.205Z,98836.47
2022-12-05T12:52:17.209Z,98839.78
2022-12-05T12:55:13.792Z,98834.81
2022-12-05T12:57:26.928Z,98830.66
2022-12-05T12:59:54.472Z,98830.69
2022-12-05T13:02:06.024Z,98831.50
2022-12-05T13:04:18.835Z,98835.66
2022-12-05T13:06:29.400Z,98834.81
2022-12-05T13:08:43.061Z,98837.28
2022-12-05T13:10:50.757Z,98836.47
2022-12-05T13:12:58.647Z,98829.84
2022-12-05T13:15:08.451Z,98831.47
2022-12-05T13:17:21.743Z,98826.50
2022-12-05T13:19:37.461Z,98829.81
2022-12-05T13:21:42.623Z,98829.81
2022-12-05T13:23:55.020Z,98832.31
2022-12-05T13:26:03.440Z,98826.50
2022-12-05T13:28:28.335Z,98826.50
2022-12-05T13:30:54.558Z,98832.34
2022-12-05T13:33:02.405Z,98833.16
2022-12-05T13:35:35.061Z,98834.81
2022-12-05T13:38:02.463Z,98833.16
2022-12-05T13:40:22.479Z,98837.28
2022-12-05T13:42:32.031Z,98834.81
2022-12-05T13:44:43.323Z,98841.44
2022-12-05T13:46:52.674Z,98838.13
2022-12-05T13:49:07.118Z,98834.00
2022-12-05T13:51:30.429Z,98839.81
2022-12-05T13:53:42.206Z,98842.28
2022-12-05T13:56:00.768Z,98836.47
2022-12-05T13:58:26.713Z,98844.78
2022-12-05T14:00:37.544Z,98838.13
2022-12-05T14:02:54.247Z,98838.13
2022-12-05T14:05:02.540Z,98839.81
2022-12-05T14:07:13.164Z,98841.47
2022-12-05T14:09:32.818Z,98843.13
2022-12-05T14:11:37.775Z,98843.97
2022-12-05T14:13:46.389Z,98839.81
2022-12-05T14:15:53.842Z,98844.81
2022-12-05T14:18:18.408Z,98848.94
2022-12-05T14:20:32.853Z,98850.63
2022-12-05T14:23:15.322Z,98843.13
2022-12-05T14:25:35.611Z,98838.16
2022-12-05T14:27:51.851Z,98843.13
2022-12-05T14:30:06.241Z,98840.63
2022-12-05T14:32:26.392Z,98839.78
2022-12-05T14:34:34.041Z,98847.28
2022-12-05T14:36:40.991Z,98844.78
2022-12-05T14:38:48.627Z,98846.44
2022-12-05T14:40:53.889Z,98845.59
2022-12-05T14:43:03.100Z,98849.75
2022-12-05T14:45:30.433Z,98846.44
2022-12-05T14:47:37.037Z,98853.09
2022-12-05T14:50:04.425Z,98853.09
2022-12-05T14:52:14.456Z,98849.75
2022-12-05T14:54:23.136Z,98855.56
2022-12-05T14:56:30.579Z,98844.78
2022-12-05T14:58:43.664Z,98854.75
2022-12-05T15:00:56.756Z,98854.72
2022-12-05T15:03:02.487Z,98855.56
2022-12-05T15:05:24.914Z,98849.75
2022-12-05T15:07:37.111Z,98853.06
2022-12-05T15:10:00.116Z,98846.41
2022-12-05T15:12:10.221Z,98844.78
2022-12-05T15:14:26.745Z,98847.25
2022-12-05T15:16:36.046Z,98848.09
2022-12-05T15:18:46.839Z,98843.09
2022-12-05T15:20:58.648Z,98849.75
2022-12-05T15:23:03.610Z,98853.88
2022-12-05T15:25:32.355Z,98850.56
2022-12-05T15:27:37.664Z,98849.75
2022-12-05T15:29:44.058Z,98856.38
2022-12-05T15:31:52.148Z,98858.03
2022-12-05T15:34:01.055Z,98852.22
2022-12-05T15:36:07.852Z,98857.22
2022-12-05T15:38:27.260Z,98853.88
2022-12-05T15:40:40.646Z,98853.06
2022-12-05T15:42:47.930Z,98853.06
2022-12-05T15:44:53.017Z,98855.56
2022-12-05T15:46:59.920Z,98855.56
2022-12-05T15:49:23.747Z,98860.53
2022-12-05T15:51:37.822Z,98852.25
2022-12-05T15:53:48.504Z,98859.72
2022-12-05T15:56:01.576Z,98864.69
2022-12-05T15:58:13.372Z,98866.34
2022-12-05T16:00:22.700Z,98864.69
2022-12-05T16:02:39.556Z,98865.50
2022-12-05T16:04:50.544Z,98869.66
2022-12-05T16:07:00.873Z,98867.16
2022-12-05T16:09:11.866Z,98870.47
2022-12-05T16:11:21.187Z,98867.19
2022-12-05T16:13:29.808Z,98859.72
2022-12-05T16:15:35.565Z,98871.31
2022-12-05T16:17:45.408Z,98872.16
2022-12-05T16:19:51.134Z,98880.44
2022-12-05T16:22:05.682Z,98879.63
2022-12-05T16:24:20.487Z,98880.44
2022-12-05T16:26:28.242Z,98874.66
2022-12-05T16:28:36.575Z,98879.63
2022-12-05T16:30:42.224Z,98872.16
2022-12-05T16:32:49.993Z,98875.47
2022-12-05T16:34:55.079Z,98881.28
2022-12-05T16:37:00.599Z,98875.47
2022-12-05T16:39:09.090Z,98881.28
2022-12-05T16:41:15.458Z,98874.63
2022-12-05T16:43:43.963Z,98878.78
2022-12-05T16:45:51.116Z,98887.09
2022-12-05T16:48:01.907Z,98888.75
2022-12-05T16:50:32.889Z,98890.41
2022-12-05T16:52:37.903Z,98890.38
2022-12-05T16:54:43.076Z,98895.38
2022-12-05T16:56:48.586Z,98901.19
2022-12-05T16:58:56.532Z,98902.81
2022-12-05T17:01:07.864Z,98899.53
2022-12-05T17:03:33.995Z,98903.69
2022-12-05T17:05:40.102Z,98904.50
2022-12-05T17:07:45.115Z,98904.53
2022-12-05T17:09:50.833Z,98897.88
2022-12-05T17:12:04.243Z,98902.84
2022-12-05T17:14:16.317Z,98899.50
2022-12-05T17:16:23.045Z,98901.19
2022-12-05T17:18:31.465Z,98902.00
2022-12-05T17:20:39.839Z,98902.81
2022-12-05T17:22:45.731Z,98904.47
2022-12-05T17:24:50.663Z,98906.13
2022-12-05T17:26:55.674Z,98901.16
2022-12-05T17:29:00.624Z,98904.50
2022-12-05T17:31:08.741Z,98902.00
2022-12-05T17:33:16.191Z,98906.16
2022-12-05T17:35:23.315Z,98906.16
2022-12-05T17:37:28.519Z,98907.81
2022-12-05T17:39:33.449Z,98906.97
2022-12-05T17:41:38.977Z,98911.94
2022-12-05T17:43:44.170Z,98911.94
2022-12-05T17:45:49.533Z,98912.78
2022-12-05T17:47:57.449Z,98909.44
2022-12-05T17:50:02.359Z,98912.75
2022-12-05T17:52:23.297Z,98910.28
2022-12-05T17:54:28.691Z,98911.94
2022-12-05T17:56:33.610Z,98914.41
2022-12-05T17:58:38.829Z,98906.13
2022-12-05T18:00:45.347Z,98911.13
2022-12-05T18:02:50.737Z,98900.31
2022-12-05T18:04:58.676Z,98904.44
2022-12-05T18:07:03.803Z,98902.81
2022-12-05T18:09:09.628Z,98901.13
2022-12-05T18:11:16.086Z,98910.25
2022-12-05T18:13:21.240Z,98912.75
2022-12-05T18:15:26.335Z,98910.25
2022-12-05T18:17:31.616Z,98902.81
2022-12-05T18:19:37.381Z,98897.84
2022-12-05T18:24:10.335Z,98906.97
2022-12-05T18:26:15.356Z,98898.69
2022-12-05T18:28:20.935Z,98905.31
2022-12-05T18:30:25.927Z,98904.47
2022-12-05T18:32:31.014Z,98909.44
2022-12-05T18:34:36.060Z,98906.13
2022-12-05T18:36:41.027Z,98911.94
2022-12-05T18:38:53.825Z,98917.75
2022-12-05T18:41:02.860Z,98911.16
2022-12-05T18:43:07.880Z,98911.16
2022-12-05T18:45:14.254Z,98909.47
2022-12-05T18:47:20.321Z,98907.81
2022-12-05T18:49:25.626Z,98907.81
2022-12-05T18:51:30.587Z,98907.81
2022-12-05T18:53:35.758Z,98906.97
2022-12-05T18:56:13.023Z,98906.16
2022-12-05T18:58:08.495Z,98911.13
2022-12-05T19:00:16.210Z,98915.31
2022-12-05T19:02:24.527Z,98912.78
2022-12-05T19:04:31.059Z,98918.63
2022-12-05T19:06:39.849Z,98919.47
2022-12-05T19:08:45.840Z,98916.13
2022-12-05T19:10:53.375Z,98922.78
2022-12-05T19:12:58.338Z,98918.63
2022-12-05T19:15:03.324Z,98927.75
2022-12-05T19:17:08.296Z,98927.75
2022-12-05T19:19:17.472Z,98923.63
2022-12-05T19:21:22.395Z,98929.41
2022-12-05T19:23:28.121Z,98931.91
2022-12-05T19:25:33.193Z,98927.78
2022-12-05T19:27:40.714Z,98924.47
2022-12-05T19:29:45.643Z,98927.75
2022-12-05T19:31:50.664Z,98926.09
2022-12-05T19:33:58.448Z,98926.09
2022-12-05T19:36:10.111Z,98930.25
2022-12-05T19:38:15.025Z,98931.09
2022-12-05T19:40:20.188Z,98936.91
2022-12-05T19:42:25.103Z,98929.44
2022-12-05T19:44:32.924Z,98931.09
2022-12-05T19:46:39.330Z,98926.94
2022-12-05T19:48:45.000Z,98926.09
2022-12-05T19:50:57.452Z,98928.59
2022-12-05T19:53:02.834Z,98924.47
2022-12-05T19:55:08.835Z,98918.66
2022-12-05T19:57:14.309Z,98924.47
2022-12-05T19:59:20.210Z,98921.16
2022-12-05T20:01:30.863Z,98921.16
2022-12-05T20:03:35.846Z,98922.81
2022-12-05T20:05:40.787Z,98918.66
2022-12-05T20:07:45.869Z,98921.16
2022-12-05T20:09:50.868Z,98918.66
2022-12-05T20:11:56.210Z,98917.00
2022-12-05T20:14:03.348Z,98916.16
2022-12-05T20:16:12.363Z,98909.53
2022-12-05T20:18:19.957Z,98912.00
2022-12-05T20:20:24.899Z,98915.31
2022-12-05T20:22:31.095Z,98912.84
2022-12-05T20:24:36.080Z,98912.84
2022-12-05T20:26:43.955Z,98914.50
2022-12-05T20:28:49.871Z,98914.50
2022-12-05T20:30:54.949Z,98907.03
2022-12-05T20:32:59.919Z,98903.69
2022-12-05T20:35:08.948Z,98906.22
2022-12-05T20:37:13.891Z,98904.56
2022-12-05T20:39:20.804Z,98904.56
2022-12-05T20:41:25.961Z,98901.22
2022-12-05T20:43:31.476Z,98897.91
2022-12-05T20:45:37.168Z,98897.91
2022-12-05T20:47:42.100Z,98907.88
2022-12-05T20:49:48.823Z,98909.53
2022-12-05T20:51:57.176Z,98902.91
2022-12-05T20:54:05.880Z,98902.88
2022-12-05T20:56:14.072Z,98904.56
2022-12-05T20:58:19.821Z,98910.38
2022-12-05T21:00:25.108Z,98907.06
2022-12-05T21:02:30.202Z,98907.03
2022-12-05T21:04:39.037Z,98899.56
2022-12-05T21:06:46.880Z,98897.09
2022-12-05T21:08:55.870Z,98906.25
2022-12-05T21:11:00.814Z,98904.56
2022-12-05T21:13:06.075Z,98910.41
2022-12-05T21:15:13.343Z,98908.72
2022-12-05T21:17:18.281Z,98904.56
2022-12-05T21:19:23.886Z,98904.56
2022-12-05T21:21:34.054Z,98907.91
2022-12-05T21:23:39.042Z,98904.56
2022-12-05T21:25:47.454Z,98900.44
2022-12-05T21:27:52.421Z,98902.94
2022-12-05T21:29:58.223Z,98903.78
2022-12-05T21:32:03.403Z,98902.91
2022-12-05T21:34:11.214Z,98898.75
2022-12-05T21:36:16.679Z,98892.97
2022-12-05T21:38:22.043Z,98894.63
2022-12-05T21:40:27.040Z,98885.50
2022-12-05T21:42:35.321Z,98896.28
2022-12-05T21:44:40.659Z,98897.94
2022-12-05T21:46:45.725Z,98899.59
2022-12-05T21:48:51.371Z,98898.78
2022-12-05T21:50:57.004Z,98897.94
2022-12-05T21:53:02.189Z,98896.28
2022-12-05T21:55:08.461Z,98896.28
2022-12-05T21:57:13.806Z,98891.28
2022-12-05T21:59:21.718Z,98896.28
2022-12-05T22:01:30.377Z,98890.47
2022-12-05T22:03:35.433Z,98896.28
2022-12-05T22:05:40.969Z,98904.56
2022-12-05T22:07:46.759Z,98896.28
2022-12-05T22:09:51.715Z,98896.28
2022-12-05T22:11:57.468Z,98896.28
2022-12-05T22:14:02.819Z,98901.25
2022-12-05T22:16:11.648Z,98896.25
2022-12-05T22:20:23.683Z,98907.88
2022-12-05T22:22:28.633Z,98897.09
2022-12-05T22:24:33.608Z,98895.44
2022-12-05T22:26:38.942Z,98892.94
2022-12-05T22:28:44.015Z,98888.81
2022-12-05T22:30:50.087Z,98890.44
2022-12-05T22:32:59.232Z,98887.97
2022-12-05T22:35:04.600Z,98892.13
2022-12-05T22:37:10.077Z,98892.13
2022-12-05T22:39:15.566Z,98890.44
2022-12-05T22:41:23.583Z,98889.63
2022-12-05T22:43:30.122Z,98891.31
2022-12-05T22:45:35.072Z,98886.28
2022-12-05T22:47:40.211Z,98886.28
2022-12-05T22:49:48.443Z,98888.78
2022-12-05T22:51:53.375Z,98884.63
2022-12-05T22:53:59.459Z,98878.81
2022-12-05T22:56:07.038Z,98878.81
2022-12-05T22:58:12.122Z,98875.53
2022-12-05T23:00:18.788Z,98877.19
2022-12-05T23:02:24.581Z,98877.97
2022-12-05T23:04:30.472Z,98872.19
2022-12-05T23:06:39.335Z,98881.31
2022-12-05T23:08:49.944Z,98872.19
2022-12-05T23:10:59.640Z,98871.38
2022-12-05T23:13:05.242Z,98867.22
2022-12-05T23:15:13.358Z,98870.53
2022-12-05T23:17:18.997Z,98872.19
2022-12-05T23:19:24.332Z,98871.34
2022-12-05T23:21:32.552Z,98876.34
2022-12-05T23:23:41.203Z,98862.22
2022-12-05T23:25:46.675Z,98872.19
2022-12-05T23:27:52.084Z,98872.19
2022-12-05T23:29:58.265Z,98873.03
2022-12-05T23:32:03.820Z,98873.84
2022-12-05T23:34:10.800Z,98868.03
2022-12-05T23:36:16.175Z,98869.69
2022-12-05T23:38:21.315Z,98868.88
2022-12-05T23:40:29.460Z,98871.34
2022-12-05T23:42:34.574Z,98868.88
2022-12-05T23:44:40.236Z,98868.03
2022-12-05T23:46:45.455Z,98865.53
2022-12-05T23:48:51.064Z,98861.41
2022-12-05T23:51:02.519Z,98863.06
2022-12-05T23:53:07.618Z,98858.09
2022-12-05T23:55:13.557Z,98856.41
2022-12-05T23:57:21.364Z,98856.41
2022-12-05T23:59:27.424Z,98853.09
