createdAt,value
2022-09-01T00:01:42.307Z,101277.41
2022-09-01T00:04:16.131Z,101275.81
2022-09-01T00:06:43.686Z,101281.13
2022-09-01T00:09:14.093Z,101272.69
2022-09-01T00:11:43.274Z,101269.06
2022-09-01T00:14:30.055Z,101267.47
2022-09-01T00:17:01.136Z,101271.91
2022-09-01T00:19:29.787Z,101272.00
2022-09-01T00:21:57.163Z,101269.34
2022-09-01T00:24:26.431Z,101251.75
2022-09-01T00:26:54.654Z,101263.44
2022-09-01T00:29:22.148Z,101254.72
2022-09-01T00:31:49.734Z,101260.13
2022-09-01T00:34:17.422Z,101262.97
2022-09-01T00:36:44.283Z,101259.50
2022-09-01T00:39:11.173Z,101264.00
2022-09-01T00:41:42.977Z,101264.09
2022-09-01T00:44:14.305Z,101258.97
2022-09-01T00:46:55.276Z,101251.06
2022-09-01T00:49:48.234Z,101248.69
2022-09-01T00:52:35.878Z,101244.41
2022-09-01T00:55:10.226Z,101244.31
2022-09-01T00:57:37.193Z,101247.94
2022-09-01T01:00:14.776Z,101241.72
2022-09-01T01:02:42.868Z,101245.09
2022-09-01T01:05:10.619Z,101238.13
2022-09-01T01:07:47.378Z,101237.19
2022-09-01T01:10:17.213Z,101241.63
2022-09-01T01:12:44.878Z,101241.53
2022-09-01T01:15:13.425Z,101243.38
2022-09-01T01:17:40.588Z,101238.22
2022-09-01T01:20:28.187Z,101238.31
2022-09-01T01:23:03.844Z,101248.13
2022-09-01T01:25:44.471Z,101229.59
2022-09-01T01:28:18.765Z,101237.66
2022-09-01T01:30:52.513Z,101229.59
2022-09-01T01:33:42.735Z,101224.56
2022-09-01T01:36:13.761Z,101212.09
2022-09-01T01:38:45.128Z,101231.47
2022-09-01T01:41:13.753Z,101219.03
2022-09-01T01:43:41.298Z,101225.19
2022-09-01T01:46:10.996Z,101209.72
2022-09-01T01:48:40.595Z,101207.91
2022-09-01T01:51:08.326Z,101205.06
2022-09-01T01:53:35.127Z,101213.06
2022-09-01T01:56:02.343Z,101213.06
2022-09-01T01:58:29.265Z,101199.94
2022-09-01T02:00:58.627Z,101213.34
2022-09-01T02:03:31.198Z,101208.09
2022-09-01T02:05:58.039Z,101185.19
2022-09-01T02:08:26.165Z,101195.09
2022-09-01T02:10:55.162Z,101201.34
2022-09-01T02:13:31.204Z,101195.09
2022-09-01T02:16:02.356Z,101204.00
2022-09-01T02:18:36.238Z,101202.38
2022-09-01T02:21:12.713Z,101196.97
2022-09-01T02:23:42.013Z,101203.16
2022-09-01T02:26:16.535Z,101190.59
2022-09-01T02:28:50.955Z,101190.59
2022-09-01T02:31:21.095Z,101191.66
2022-09-01T02:33:48.700Z,101191.84
2022-09-01T02:36:19.476Z,101184.81
2022-09-01T02:38:53.357Z,101187.38
2022-09-01T02:41:23.813Z,101191.00
2022-09-01T02:43:51.091Z,101180.25
2022-09-01T02:46:22.174Z,101183.09
2022-09-01T02:48:51.590Z,101183.00
2022-09-01T02:51:22.590Z,101177.69
2022-09-01T02:53:52.612Z,101176.16
2022-09-01T02:56:25.481Z,101174.56
2022-09-01T02:58:53.239Z,101181.56
2022-09-01T03:01:25.040Z,101178.81
2022-09-01T03:03:55.739Z,101178.72
2022-09-01T03:06:24.667Z,101170.91
2022-09-01T03:08:54.041Z,101185.75
2022-09-01T03:11:21.388Z,101182.25
2022-09-01T03:13:47.966Z,101174.38
2022-09-01T03:16:14.886Z,101182.25
2022-09-01T03:18:42.879Z,101175.22
2022-09-01T03:21:16.179Z,101167.31
2022-09-01T03:23:48.407Z,101162.09
2022-09-01T03:26:18.823Z,101170.16
2022-09-01T03:28:46.391Z,101162.28
2022-09-01T03:31:13.162Z,101157.81
2022-09-01T03:33:40.953Z,101161.25
2022-09-01T03:36:15.277Z,101157.06
2022-09-01T03:38:44.303Z,101161.44
2022-09-01T03:41:13.295Z,101164.84
2022-09-01T03:43:46.878Z,101158.69
2022-09-01T03:46:36.843Z,101150.00
2022-09-01T03:49:07.475Z,101158.28
2022-09-01T03:51:35.013Z,101145.94
2022-09-01T03:54:01.932Z,101146.78
2022-09-01T03:56:29.527Z,101159.16
2022-09-01T03:58:59.230Z,101151.28
2022-09-01T04:01:27.846Z,101142.59
2022-09-01T04:03:54.636Z,101146.03
2022-09-01T04:06:24.259Z,101141.47
2022-09-01T04:09:02.904Z,101146.59
2022-09-01T04:11:31.068Z,101133.28
2022-09-01T04:13:58.501Z,101137.69
2022-09-01T04:16:46.873Z,101132.53
2022-09-01T04:19:20.084Z,101131.47
2022-09-01T04:21:50.645Z,101120.09
2022-09-01T04:24:19.093Z,101122.19
2022-09-01T04:26:48.912Z,101130.16
2022-09-01T04:29:27.296Z,101122.09
2022-09-01T04:31:56.181Z,101119.44
2022-09-01T04:34:24.165Z,101122.94
2022-09-01T04:36:55.608Z,101120.28
2022-09-01T04:39:23.540Z,101107.81
2022-09-01T04:41:50.570Z,101126.44
2022-09-01T04:44:19.364Z,101107.16
2022-09-01T04:46:48.362Z,101122.94
2022-09-01T04:49:20.733Z,101113.03
2022-09-01T04:51:53.322Z,101108.78
2022-09-01T04:54:21.578Z,101105.47
2022-09-01T04:56:51.250Z,101108.69
2022-09-01T04:59:21.559Z,101108.69
2022-09-01T05:01:50.741Z,101107.72
2022-09-01T05:04:22.885Z,101111.53
2022-09-01T05:06:54.117Z,101110.66
2022-09-01T05:09:20.954Z,101113.13
2022-09-01T05:11:48.641Z,101120.28
2022-09-01T05:14:19.106Z,101122.94
2022-09-01T05:16:46.331Z,101118.56
2022-09-01T05:19:17.594Z,101116.88
2022-09-01T05:21:47.546Z,101126.63
2022-09-01T05:24:17.624Z,101128.25
2022-09-01T05:26:47.571Z,101130.06
2022-09-01T05:29:17.899Z,101125.59
2022-09-01T05:31:49.448Z,101125.59
2022-09-01T05:34:23.181Z,101121.13
2022-09-01T05:36:50.783Z,101117.53
2022-09-01T05:39:17.622Z,101121.31
2022-09-01T05:41:45.979Z,101130.81
2022-09-01T05:44:15.643Z,101128.75
2022-09-01T05:46:44.060Z,101122.09
2022-09-01T05:49:14.081Z,101122.56
2022-09-01T05:51:46.459Z,101121.81
2022-09-01T05:54:23.343Z,101117.44
2022-09-01T05:56:50.456Z,101125.22
2022-09-01T05:59:25.581Z,101121.81
2022-09-01T06:01:53.762Z,101117.25
2022-09-01T06:04:21.110Z,101117.16
2022-09-01T06:07:05.998Z,101116.31
2022-09-01T06:09:38.376Z,101121.53
2022-09-01T06:12:06.758Z,101115.34
2022-09-01T06:14:33.485Z,101107.25
2022-09-01T06:17:00.771Z,101112.59
2022-09-01T06:19:27.338Z,101119.63
2022-09-01T06:21:53.818Z,101119.53
2022-09-01T06:24:20.572Z,101123.78
2022-09-01T06:26:47.177Z,101122.94
2022-09-01T06:29:15.513Z,101110.56
2022-09-01T06:31:45.534Z,101111.53
2022-09-01T06:34:18.228Z,101120.28
2022-09-01T06:36:45.886Z,101103.28
2022-09-01T06:39:20.085Z,101104.13
2022-09-01T06:41:52.818Z,101112.75
2022-09-01T06:44:23.337Z,101105.56
2022-09-01T06:46:53.687Z,101110.69
2022-09-01T06:49:21.488Z,101106.09
2022-09-01T06:51:51.878Z,101103.34
2022-09-01T06:54:21.168Z,101104.00
2022-09-01T06:56:51.874Z,101115.53
2022-09-01T06:59:20.690Z,101112.66
2022-09-01T07:01:49.215Z,101108.09
2022-09-01T07:04:20.216Z,101108.84
2022-09-01T07:07:00.219Z,101100.66
2022-09-01T07:09:39.712Z,101107.50
2022-09-01T07:12:27.969Z,101103.66
2022-09-01T07:17:42.793Z,101110.13
2022-09-01T07:20:26.746Z,101113.44
2022-09-01T07:23:10.175Z,101114.75
2022-09-01T07:26:01.082Z,101110.97
2022-09-01T07:28:37.647Z,101112.56
2022-09-01T07:33:55.863Z,101119.22
2022-09-01T07:47:55.939Z,101122.66
2022-09-01T07:50:38.673Z,101112.88
2022-09-01T07:53:09.373Z,101118.09
2022-09-01T07:55:36.486Z,101126.00
2022-09-01T07:58:02.992Z,101130.34
2022-09-01T08:00:31.918Z,101120.56
2022-09-01T08:02:59.213Z,101125.91
2022-09-01T08:05:27.370Z,101116.94
2022-09-01T08:07:54.628Z,101118.56
2022-09-01T08:10:21.888Z,101112.28
2022-09-01T08:12:56.288Z,101117.50
2022-09-01T08:15:40.438Z,101118.25
2022-09-01T08:18:10.632Z,101121.66
2022-09-01T08:20:39.951Z,101117.19
2022-09-01T08:23:06.808Z,101120.59
2022-09-01T08:25:35.285Z,101125.72
2022-09-01T08:28:02.498Z,101130.00
2022-09-01T08:30:30.045Z,101119.13
2022-09-01T08:32:57.292Z,101126.06
2022-09-01T08:35:23.896Z,101131.91
2022-09-01T08:37:50.702Z,101128.09
2022-09-01T08:40:19.133Z,101133.13
2022-09-01T08:43:09.942Z,101136.44
2022-09-01T08:45:47.633Z,101126.22
2022-09-01T08:49:18.381Z,101133.91
2022-09-01T08:51:20.865Z,101133.69
2022-09-01T08:53:57.198Z,101129.84
2022-09-01T08:56:23.795Z,101130.59
2022-09-01T08:58:50.439Z,101130.41
2022-09-01T09:01:27.717Z,101127.59
2022-09-01T09:04:09.442Z,101122.03
2022-09-01T09:06:43.728Z,101120.06
2022-09-01T09:09:10.828Z,101123.38
2022-09-01T09:11:56.047Z,101115.03
2022-09-01T09:14:25.690Z,101118.78
2022-09-01T09:16:56.452Z,101114.59
2022-09-01T09:19:31.214Z,101120.13
2022-09-01T09:21:59.291Z,101110.72
2022-09-01T09:24:47.302Z,101111.25
2022-09-01T09:27:17.220Z,101103.00
2022-09-01T09:29:45.450Z,101098.34
2022-09-01T09:35:17.148Z,101105.13
2022-09-01T09:37:43.748Z,101111.97
2022-09-01T09:40:19.203Z,101108.13
2022-09-01T09:42:56.010Z,101106.91
2022-09-01T09:45:24.855Z,101103.91
2022-09-01T09:47:52.111Z,101110.75
2022-09-01T09:50:21.393Z,101101.53
2022-09-01T09:52:49.114Z,101093.28
2022-09-01T09:55:29.717Z,101093.81
2022-09-01T09:57:58.911Z,101095.09
2022-09-01T10:00:27.336Z,101091.00
2022-09-01T10:03:08.605Z,101098.44
2022-09-01T10:05:37.107Z,101084.50
2022-09-01T10:08:05.233Z,101082.81
2022-09-01T10:10:38.680Z,101087.34
2022-09-01T10:13:06.509Z,101077.91
2022-09-01T10:15:34.073Z,101081.69
2022-09-01T10:18:29.324Z,101085.72
2022-09-01T10:21:00.831Z,101080.84
2022-09-01T10:23:31.349Z,101080.63
2022-09-01T10:26:10.403Z,101069.66
2022-09-01T10:28:41.329Z,101071.25
2022-09-01T10:31:16.653Z,101075.53
2022-09-01T10:33:43.582Z,101067.63
2022-09-01T10:36:10.566Z,101065.78
2022-09-01T10:38:37.337Z,101064.84
2022-09-01T10:41:09.104Z,101063.97
2022-09-01T10:43:42.750Z,101066.53
2022-09-01T10:46:49.389Z,101068.34
2022-09-01T10:49:29.749Z,101062.88
2022-09-01T10:52:03.189Z,101062.69
2022-09-01T10:54:50.898Z,101055.38
2022-09-01T10:57:27.032Z,101045.31
2022-09-01T10:59:58.095Z,101043.34
2022-09-01T11:02:27.501Z,101048.69
2022-09-01T11:04:55.058Z,101044.06
2022-09-01T11:07:38.997Z,101044.91
2022-09-01T11:10:31.216Z,101040.31
2022-09-01T11:13:08.198Z,101029.47
2022-09-01T11:15:42.391Z,101029.47
2022-09-01T11:18:11.449Z,101027.63
2022-09-01T11:20:39.688Z,101032.16
2022-09-01T11:23:11.925Z,101027.53
2022-09-01T11:25:46.566Z,101026.44
2022-09-01T11:28:18.146Z,101030.06
2022-09-01T11:30:53.517Z,101027.16
2022-09-01T11:33:39.626Z,101027.88
2022-09-01T11:36:12.700Z,101021.44
2022-09-01T11:38:51.458Z,101025.69
2022-09-01T11:41:25.994Z,101026.41
2022-09-01T11:43:54.795Z,101020.94
2022-09-01T11:46:34.948Z,101024.34
2022-09-01T11:49:07.658Z,101020.56
2022-09-01T11:51:44.381Z,101016.94
2022-09-01T11:54:11.453Z,101017.53
2022-09-01T11:56:38.076Z,101012.88
2022-09-01T11:59:04.696Z,101021.66
2022-09-01T12:01:36.145Z,101008.41
2022-09-01T12:04:23.298Z,101011.78
2022-09-01T12:06:55.096Z,101010.84
2022-09-01T12:09:22.027Z,101009.13
2022-09-01T12:11:49.054Z,101018.00
2022-09-01T12:14:20.722Z,101007.41
2022-09-01T12:16:59.209Z,100999.63
2022-09-01T12:19:30.880Z,101004.97
2022-09-01T12:22:02.618Z,101001.59
2022-09-01T12:24:31.683Z,101004.38
2022-09-01T12:26:59.055Z,101002.66
2022-09-01T12:29:28.914Z,100999.28
2022-09-01T12:31:59.507Z,101006.47
2022-09-01T12:34:49.525Z,101002.91
2022-09-01T12:37:16.272Z,100998.44
2022-09-01T12:39:44.970Z,100993.22
2022-09-01T12:42:24.515Z,100986.00
2022-09-01T12:44:52.702Z,100985.06
2022-09-01T12:47:34.471Z,100984.06
2022-09-01T12:50:03.447Z,100984.81
2022-09-01T12:52:30.942Z,100976.66
2022-09-01T12:55:00.474Z,100975.53
2022-09-01T12:57:29.678Z,100969.09
2022-09-01T13:00:12.281Z,100977.00
2022-09-01T13:02:40.530Z,100966.88
2022-09-01T13:05:27.100Z,100970.25
2022-09-01T13:07:56.248Z,100966.50
2022-09-01T13:10:25.327Z,100964.53
2022-09-01T13:12:51.991Z,100959.03
2022-09-01T13:15:19.010Z,100958.91
2022-09-01T13:17:46.058Z,100960.75
2022-09-01T13:20:12.722Z,100950.88
2022-09-01T13:22:41.292Z,100960.75
2022-09-01T13:25:11.107Z,100963.44
2022-09-01T13:27:37.902Z,100952.72
2022-09-01T13:30:05.984Z,100953.69
2022-09-01T13:32:32.804Z,100949.19
2022-09-01T13:34:59.392Z,100951.88
2022-09-01T13:37:26.070Z,100954.56
2022-09-01T13:39:52.772Z,100950.16
2022-09-01T13:42:19.788Z,100950.16
2022-09-01T13:44:49.704Z,100943.09
2022-09-01T13:47:35.198Z,100944.81
2022-09-01T13:50:11.349Z,100943.97
2022-09-01T13:52:40.327Z,100942.00
2022-09-01T13:55:07.769Z,100936.53
2022-09-01T13:57:36.082Z,100932.88
2022-09-01T14:00:04.741Z,100934.56
2022-09-01T14:02:31.298Z,100929.22
2022-09-01T14:04:57.819Z,100926.41
2022-09-01T14:07:24.533Z,100925.31
2022-09-01T14:09:51.119Z,100922.38
2022-09-01T14:12:17.681Z,100925.75
2022-09-01T14:17:30.917Z,100920.88
2022-09-01T14:19:57.574Z,100918.94
2022-09-01T14:22:24.051Z,100922.31
2022-09-01T14:24:50.644Z,100909.66
2022-09-01T14:27:17.274Z,100907.56
2022-09-01T14:32:09.433Z,100907.06
2022-09-01T14:34:37.441Z,100900.47
2022-09-01T14:37:04.156Z,100898.38
2022-09-01T14:39:30.955Z,100899.81
2022-09-01T14:41:57.536Z,100901.25
2022-09-01T14:44:24.141Z,100901.00
2022-09-01T14:46:50.827Z,100890.97
2022-09-01T14:49:22.517Z,100889.88
2022-09-01T14:54:37.092Z,100881.44
2022-09-01T14:59:51.006Z,100879.31
2022-09-01T15:02:19.749Z,100879.94
2022-09-01T15:04:46.737Z,100878.94
2022-09-01T15:07:13.548Z,100876.94
2022-09-01T15:09:40.078Z,100880.38
2022-09-01T15:12:06.719Z,100873.88
2022-09-01T15:14:33.661Z,100881.78
2022-09-01T15:17:00.634Z,100879.72
2022-09-01T15:19:27.222Z,100876.03
2022-09-01T15:21:53.894Z,100872.22
2022-09-01T15:24:21.265Z,100861.25
2022-09-01T15:26:47.798Z,100863.66
2022-09-01T15:29:15.334Z,100864.09
2022-09-01T15:31:43.061Z,100857.06
2022-09-01T15:34:10.287Z,100852.59
2022-09-01T15:36:40.113Z,100851.22
2022-09-01T15:39:08.077Z,100851.63
2022-09-01T15:41:35.152Z,100843.03
2022-09-01T15:44:03.338Z,100843.22
2022-09-01T15:46:33.769Z,100842.19
2022-09-01T15:49:01.544Z,100836.72
2022-09-01T15:51:39.317Z,100843.22
2022-09-01T15:54:07.737Z,100833.91
2022-09-01T15:56:34.378Z,100836.59
2022-09-01T15:59:02.317Z,100830.66
2022-09-01T16:01:30.438Z,100823.44
2022-09-01T16:03:57.375Z,100829.94
2022-09-01T16:06:24.479Z,100825.00
2022-09-01T16:08:54.282Z,100829.94
2022-09-01T16:11:24.150Z,100828.53
2022-09-01T16:13:54.049Z,100831.78
2022-09-01T16:16:40.954Z,100834.16
2022-09-01T16:19:16.065Z,100833.91
2022-09-01T16:21:52.977Z,100833.47
2022-09-01T16:24:19.822Z,100833.91
2022-09-01T16:26:48.328Z,100827.09
2022-09-01T16:29:35.723Z,100824.00
2022-09-01T16:32:02.447Z,100821.03
2022-09-01T16:34:32.060Z,100825.13
2022-09-01T16:37:10.538Z,100820.88
2022-09-01T16:39:48.178Z,100828.34
2022-09-01T16:42:21.227Z,100823.41
2022-09-01T16:44:58.066Z,100828.22
2022-09-01T16:47:36.693Z,100825.81
2022-09-01T16:50:16.211Z,100820.84
2022-09-01T16:52:43.032Z,100821.97
2022-09-01T16:55:18.507Z,100828.44
2022-09-01T16:58:03.733Z,100827.84
2022-09-01T17:00:38.570Z,100820.94
2022-09-01T17:03:17.225Z,100822.91
2022-09-01T17:06:01.933Z,100821.34
2022-09-01T17:08:31.257Z,100820.75
2022-09-01T17:11:09.741Z,100821.78
2022-09-01T17:13:38.491Z,100823.00
2022-09-01T17:16:08.422Z,100825.13
2022-09-01T17:18:40.517Z,100836.97
2022-09-01T17:21:10.836Z,100838.06
2022-09-01T17:23:40.907Z,100828.75
2022-09-01T17:26:12.882Z,100827.19
2022-09-01T17:28:44.294Z,100827.47
2022-09-01T17:31:14.646Z,100820.66
2022-09-01T17:33:47.300Z,100829.69
2022-09-01T17:36:31.148Z,100826.44
2022-09-01T17:39:03.926Z,100817.09
2022-09-01T17:41:36.751Z,100825.97
2022-09-01T17:44:07.207Z,100826.13
2022-09-01T17:46:34.334Z,100828.09
2022-09-01T17:49:14.571Z,100820.31
2022-09-01T17:51:47.060Z,100827.66
2022-09-01T17:54:42.989Z,100826.22
2022-09-01T17:57:20.945Z,100816.72
2022-09-01T17:59:54.162Z,100823.22
2022-09-01T18:02:33.140Z,100829.69
2022-09-01T18:05:11.957Z,100818.41
2022-09-01T18:07:44.382Z,100823.88
2022-09-01T18:10:15.832Z,100825.81
2022-09-01T18:12:43.872Z,100822.44
2022-09-01T18:15:15.074Z,100827.09
2022-09-01T18:17:44.714Z,100827.31
2022-09-01T18:20:24.560Z,100822.09
2022-09-01T18:22:51.165Z,100824.06
2022-09-01T18:25:19.698Z,100826.00
2022-09-01T18:27:46.741Z,100824.31
2022-09-01T18:30:19.138Z,100816.69
2022-09-01T18:32:55.694Z,100826.66
2022-09-01T18:35:42.505Z,100821.44
2022-09-01T18:38:31.706Z,100826.22
2022-09-01T18:41:07.145Z,100819.28
2022-09-01T18:43:37.466Z,100825.63
2022-09-01T18:46:12.995Z,100828.44
2022-09-01T18:48:52.075Z,100825.91
2022-09-01T18:51:31.936Z,100821.50
2022-09-01T18:54:22.157Z,100828.84
2022-09-01T18:57:05.516Z,100833.44
2022-09-01T18:59:55.326Z,100836.25
2022-09-01T19:02:30.769Z,100838.22
2022-09-01T19:04:58.877Z,100833.84
2022-09-01T19:07:54.675Z,100840.19
2022-09-01T19:10:24.615Z,100840.31
2022-09-01T19:13:03.502Z,100839.59
2022-09-01T19:15:34.120Z,100838.88
2022-09-01T19:18:09.587Z,100836.31
2022-09-01T19:20:48.694Z,100837.56
2022-09-01T19:23:36.115Z,100835.03
2022-09-01T19:26:05.691Z,100831.59
2022-09-01T19:28:32.250Z,100829.19
2022-09-01T19:31:18.062Z,100829.44
2022-09-01T19:33:48.523Z,100828.84
2022-09-01T19:36:18.901Z,100829.94
2022-09-01T19:38:45.785Z,100838.09
2022-09-01T19:41:24.758Z,100836.53
2022-09-01T19:43:54.845Z,100840.31
2022-09-01T19:46:43.020Z,100846.63
2022-09-01T19:49:16.560Z,100851.28
2022-09-01T19:51:49.199Z,100844.34
2022-09-01T19:54:24.292Z,100847.00
2022-09-01T19:57:01.575Z,100833.91
2022-09-01T19:59:39.344Z,100838.53
2022-09-01T20:02:10.259Z,100835.97
2022-09-01T20:04:42.572Z,100841.56
2022-09-01T20:07:14.340Z,100847.03
2022-09-01T20:09:46.418Z,100847.16
2022-09-01T20:12:13.057Z,100842.91
2022-09-01T20:15:01.159Z,100834.13
2022-09-01T20:17:30.506Z,100835.13
2022-09-01T20:20:00.477Z,100830.03
2022-09-01T20:22:33.533Z,100832.97
2022-09-01T20:25:08.447Z,100836.72
2022-09-01T20:27:38.539Z,100834.16
2022-09-01T20:30:06.928Z,100830.78
2022-09-01T20:32:53.367Z,100830.03
2022-09-01T20:35:28.790Z,100828.47
2022-09-01T20:37:59.130Z,100829.56
2022-09-01T20:40:27.533Z,100829.69
2022-09-01T20:42:54.263Z,100828.84
2022-09-01T20:45:22.858Z,100825.31
2022-09-01T20:48:12.942Z,100825.47
2022-09-01T20:50:43.396Z,100824.72
2022-09-01T20:53:18.607Z,100820.38
2022-09-01T20:55:53.997Z,100818.66
2022-09-01T20:58:23.289Z,100812.59
2022-09-01T21:01:23.139Z,100809.16
2022-09-01T21:04:04.300Z,100803.94
2022-09-01T21:06:49.815Z,100804.19
2022-09-01T21:09:39.272Z,100806.16
2022-09-01T21:12:05.887Z,100807.22
2022-09-01T21:14:49.905Z,100799.47
2022-09-01T21:17:17.421Z,100804.09
2022-09-01T21:19:54.171Z,100798.97
2022-09-01T21:22:22.458Z,100805.53
2022-09-01T21:24:49.180Z,100809.31
2022-09-01T21:27:18.222Z,100804.09
2022-09-01T21:29:47.670Z,100810.41
2022-09-01T21:32:15.992Z,100798.88
2022-09-01T21:34:43.863Z,100812.38
2022-09-01T21:37:10.614Z,100810.66
2022-09-01T21:39:37.666Z,100816.13
2022-09-01T21:42:06.184Z,100816.25
2022-09-01T21:44:33.341Z,100807.50
2022-09-01T21:47:00.286Z,100812.84
2022-09-01T21:49:27.020Z,100810.19
2022-09-01T21:51:55.729Z,100812.13
2022-09-01T21:54:22.252Z,100813.81
2022-09-01T21:56:48.915Z,100817.47
2022-09-01T21:59:17.208Z,100821.94
2022-09-01T22:01:44.250Z,100822.94
2022-09-01T22:04:10.937Z,100821.22
2022-09-01T22:06:38.278Z,100822.94
2022-09-01T22:09:07.657Z,100827.41
2022-09-01T22:11:48.382Z,100822.19
2022-09-01T22:14:15.507Z,100830.22
2022-09-01T22:16:42.684Z,100828.53
2022-09-01T22:19:09.510Z,100826.94
2022-09-01T22:21:36.590Z,100831.56
2022-09-01T22:24:03.739Z,100836.25
2022-09-01T22:26:32.082Z,100835.50
2022-09-01T22:28:59.908Z,100840.13
2022-09-01T22:31:27.037Z,100838.53
2022-09-01T22:33:54.285Z,100844.84
2022-09-01T22:36:22.719Z,100836.22
2022-09-01T22:38:49.907Z,100836.34
2022-09-01T22:41:20.696Z,100835.63
2022-09-01T22:43:47.446Z,100836.81
2022-09-01T22:46:15.024Z,100828.09
2022-09-01T22:48:41.952Z,100827.47
2022-09-01T22:51:09.096Z,100821.38
2022-09-01T22:53:36.650Z,100812.53
2022-09-01T22:56:09.273Z,100813.38
2022-09-01T22:58:35.960Z,100816.28
2022-09-01T23:01:02.920Z,100831.34
2022-09-01T23:03:29.917Z,100825.16
2022-09-01T23:06:05.347Z,100816.63
2022-09-01T23:08:32.153Z,100814.19
2022-09-01T23:10:58.697Z,100818.69
2022-09-01T23:13:28.344Z,100814.19
2022-09-01T23:15:56.522Z,100811.53
2022-09-01T23:18:23.613Z,100811.53
2022-09-01T23:20:50.346Z,100805.34
2022-09-01T23:23:17.311Z,100810.81
2022-09-01T23:25:44.234Z,100808.25
2022-09-01T23:28:11.777Z,100809.09
2022-09-01T23:30:40.672Z,100808.25
2022-09-01T23:33:07.224Z,100814.78
2022-09-01T23:35:33.854Z,100811.03
2022-09-01T23:38:00.566Z,100810.50
2022-09-01T23:40:27.159Z,100812.56
2022-09-01T23:42:53.711Z,100804.66
2022-09-01T23:45:20.574Z,100799.44
2022-09-01T23:47:47.096Z,100800.31
2022-09-01T23:50:13.649Z,100796.78
2022-09-01T23:52:40.301Z,100794.97
2022-09-01T23:55:07.960Z,100795.81
2022-09-01T23:57:34.951Z,100787.81
