createdAt,value
2024-01-24T00:00:18.060Z,11.10
2024-01-24T00:02:50.456Z,11.14
2024-01-24T00:05:18.823Z,11.08
2024-01-24T00:07:47.173Z,11.10
2024-01-24T00:10:15.626Z,11.22
2024-01-24T00:12:43.956Z,11.22
2024-01-24T00:15:12.512Z,11.28
2024-01-24T00:17:42.641Z,11.39
2024-01-24T00:20:13.706Z,11.45
2024-01-24T00:22:41.999Z,11.48
2024-01-24T00:25:10.662Z,11.52
2024-01-24T00:27:38.895Z,11.59
2024-01-24T00:30:09.039Z,11.56
2024-01-24T00:32:37.524Z,11.62
2024-01-24T00:35:08.322Z,11.58
2024-01-24T00:37:36.628Z,11.65
2024-01-24T00:40:05.717Z,11.65
2024-01-24T00:42:34.043Z,11.68
2024-01-24T00:45:02.444Z,11.73
2024-01-24T00:47:30.653Z,11.74
2024-01-24T00:49:58.859Z,11.72
2024-01-24T00:52:28.442Z,11.73
2024-01-24T00:54:56.814Z,11.74
2024-01-24T00:57:25.063Z,11.86
2024-01-24T00:59:53.345Z,11.85
2024-01-24T01:02:21.614Z,11.85
2024-01-24T01:04:51.418Z,11.86
2024-01-24T01:07:19.679Z,11.90
2024-01-24T01:09:49.449Z,11.97
2024-01-24T01:12:19.671Z,11.94
2024-01-24T01:14:48.237Z,12.00
2024-01-24T01:17:16.569Z,12.05
2024-01-24T01:19:44.792Z,12.09
2024-01-24T01:22:13.148Z,12.11
2024-01-24T01:24:41.420Z,12.19
2024-01-24T01:27:11.039Z,12.22
2024-01-24T01:29:39.279Z,12.27
2024-01-24T01:32:08.613Z,12.26
2024-01-24T01:34:36.978Z,12.33
2024-01-24T01:37:05.878Z,12.32
2024-01-24T01:39:34.146Z,12.34
2024-01-24T01:42:02.449Z,12.40
2024-01-24T01:44:32.186Z,12.37
2024-01-24T01:47:00.483Z,12.44
2024-01-24T01:49:28.937Z,12.37
2024-01-24T01:51:58.067Z,12.37
2024-01-24T01:54:26.527Z,12.42
2024-01-24T01:56:55.000Z,12.47
2024-01-24T01:59:23.289Z,12.50
2024-01-24T02:01:54.321Z,12.53
2024-01-24T02:04:23.352Z,12.57
2024-01-24T02:06:51.856Z,12.54
2024-01-24T02:09:20.099Z,12.61
2024-01-24T02:11:48.383Z,12.58
2024-01-24T02:14:16.785Z,12.57
2024-01-24T02:16:44.999Z,12.55
2024-01-24T02:19:14.771Z,12.55
2024-01-24T02:21:45.659Z,12.46
2024-01-24T02:24:15.385Z,12.69
2024-01-24T02:26:44.096Z,12.60
2024-01-24T02:29:12.908Z,12.63
2024-01-24T02:31:41.055Z,12.66
2024-01-24T02:34:09.350Z,12.63
2024-01-24T02:36:37.848Z,12.63
2024-01-24T02:39:06.568Z,12.77
2024-01-24T02:41:36.151Z,12.72
2024-01-24T02:44:04.722Z,12.73
2024-01-24T02:46:32.838Z,12.70
2024-01-24T02:49:01.455Z,12.67
2024-01-24T02:51:29.830Z,12.69
2024-01-24T02:53:58.038Z,12.61
2024-01-24T02:56:26.273Z,12.50
2024-01-24T02:58:55.978Z,12.39
2024-01-24T03:01:24.276Z,12.35
2024-01-24T03:03:52.543Z,12.24
2024-01-24T03:06:20.846Z,12.25
2024-01-24T03:08:51.178Z,12.23
2024-01-24T03:11:20.018Z,12.12
2024-01-24T03:13:48.205Z,12.09
2024-01-24T03:16:19.504Z,12.07
2024-01-24T03:18:49.399Z,12.15
2024-01-24T03:21:19.537Z,12.05
2024-01-24T03:23:47.973Z,12.15
2024-01-24T03:26:17.390Z,12.11
2024-01-24T03:28:45.597Z,12.07
2024-01-24T03:31:14.133Z,12.02
2024-01-24T03:33:43.840Z,11.90
2024-01-24T03:36:12.436Z,11.93
2024-01-24T03:38:40.589Z,11.87
2024-01-24T03:41:10.068Z,11.87
2024-01-24T03:43:41.665Z,11.87
2024-01-24T03:46:10.078Z,11.88
2024-01-24T03:48:38.402Z,11.89
2024-01-24T03:51:10.715Z,11.95
2024-01-24T03:53:39.249Z,11.99
2024-01-24T03:56:08.238Z,12.02
2024-01-24T03:58:37.530Z,12.04
2024-01-24T04:01:06.558Z,11.99
2024-01-24T04:03:34.957Z,12.01
2024-01-24T04:06:03.272Z,12.15
2024-01-24T04:08:32.864Z,12.07
2024-01-24T04:11:01.165Z,12.10
2024-01-24T04:13:29.319Z,12.09
2024-01-24T04:15:57.534Z,12.12
2024-01-24T04:18:26.161Z,12.20
2024-01-24T04:20:54.476Z,12.22
2024-01-24T04:23:22.625Z,12.22
2024-01-24T04:25:52.266Z,12.20
2024-01-24T04:28:20.531Z,12.20
2024-01-24T04:30:48.752Z,12.24
2024-01-24T04:33:17.235Z,12.27
2024-01-24T04:35:47.085Z,12.32
2024-01-24T04:38:15.363Z,12.40
2024-01-24T04:40:44.072Z,12.39
2024-01-24T04:43:13.666Z,12.49
2024-01-24T04:45:42.145Z,12.57
2024-01-24T04:48:10.475Z,12.58
2024-01-24T04:50:39.019Z,12.59
2024-01-24T04:53:07.289Z,12.44
2024-01-24T04:55:35.445Z,12.28
2024-01-24T04:58:04.398Z,12.16
2024-01-24T05:00:38.083Z,12.13
2024-01-24T05:03:06.762Z,12.32
2024-01-24T05:05:34.952Z,12.50
2024-01-24T05:08:03.156Z,12.46
2024-01-24T05:10:31.341Z,12.42
2024-01-24T05:12:59.716Z,12.53
2024-01-24T05:15:27.974Z,12.46
2024-01-24T05:17:57.640Z,12.29
2024-01-24T05:20:26.264Z,12.27
2024-01-24T05:22:54.520Z,12.31
2024-01-24T05:25:23.160Z,12.19
2024-01-24T05:27:51.708Z,12.16
2024-01-24T05:30:29.913Z,12.18
2024-01-24T05:33:06.209Z,12.21
2024-01-24T05:35:34.745Z,12.21
2024-01-24T05:38:02.987Z,12.19
2024-01-24T05:40:31.164Z,12.21
2024-01-24T05:43:00.470Z,12.14
2024-01-24T05:45:28.814Z,12.16
2024-01-24T05:47:57.198Z,12.15
2024-01-24T05:50:26.814Z,12.26
2024-01-24T05:52:55.029Z,12.30
2024-01-24T05:55:23.342Z,12.16
2024-01-24T05:57:51.772Z,12.13
2024-01-24T06:00:20.395Z,11.94
2024-01-24T06:02:49.147Z,12.03
2024-01-24T06:05:17.696Z,11.87
2024-01-24T06:07:50.397Z,11.88
2024-01-24T06:10:18.972Z,11.85
2024-01-24T06:12:47.172Z,11.81
2024-01-24T06:15:15.442Z,11.74
2024-01-24T06:17:43.822Z,11.79
2024-01-24T06:20:14.875Z,11.68
2024-01-24T06:22:43.388Z,11.69
2024-01-24T06:25:13.810Z,11.61
2024-01-24T06:27:43.104Z,11.68
2024-01-24T06:30:19.963Z,11.68
2024-01-24T06:32:52.751Z,11.63
2024-01-24T06:35:22.199Z,11.63
2024-01-24T06:37:52.775Z,11.68
2024-01-24T06:40:22.381Z,11.64
2024-01-24T06:42:51.561Z,11.54
2024-01-24T06:45:23.114Z,11.57
2024-01-24T06:47:51.376Z,11.55
2024-01-24T06:50:19.772Z,11.60
2024-01-24T06:52:48.626Z,11.60
2024-01-24T06:55:19.116Z,11.54
2024-01-24T06:57:48.933Z,11.57
2024-01-24T07:00:20.022Z,11.50
2024-01-24T07:02:49.894Z,11.54
2024-01-24T07:05:18.546Z,11.57
2024-01-24T07:07:46.790Z,11.47
2024-01-24T07:10:15.096Z,11.49
2024-01-24T07:12:47.649Z,11.49
2024-01-24T07:15:18.562Z,11.41
2024-01-24T07:17:47.948Z,11.36
2024-01-24T07:20:19.280Z,11.45
2024-01-24T07:22:47.500Z,11.42
2024-01-24T07:25:15.902Z,11.33
2024-01-24T07:27:45.899Z,11.37
2024-01-24T07:30:16.797Z,11.32
2024-01-24T07:32:46.459Z,11.30
2024-01-24T07:35:14.819Z,11.33
2024-01-24T07:37:44.605Z,11.28
2024-01-24T07:40:15.456Z,11.16
2024-01-24T07:42:44.308Z,11.19
2024-01-24T07:45:12.927Z,11.16
2024-01-24T07:47:45.969Z,11.21
2024-01-24T07:50:15.863Z,11.18
2024-01-24T07:52:44.567Z,11.14
2024-01-24T07:55:13.878Z,11.14
2024-01-24T07:57:43.313Z,11.17
2024-01-24T08:00:19.029Z,11.15
2024-01-24T08:02:51.641Z,11.16
2024-01-24T08:05:23.377Z,11.13
2024-01-24T08:07:52.364Z,11.00
2024-01-24T08:10:21.004Z,11.07
2024-01-24T08:12:50.516Z,10.97
2024-01-24T08:15:19.277Z,11.00
2024-01-24T08:17:48.501Z,11.08
2024-01-24T08:20:18.684Z,11.01
2024-01-24T08:22:50.997Z,11.06
2024-01-24T08:25:19.172Z,10.91
2024-01-24T08:27:47.522Z,11.01
2024-01-24T08:30:16.890Z,10.92
2024-01-24T08:32:45.259Z,10.97
2024-01-24T08:35:14.089Z,10.96
2024-01-24T08:37:42.311Z,11.03
2024-01-24T08:40:12.584Z,10.93
2024-01-24T08:42:42.645Z,10.96
2024-01-24T08:45:11.424Z,11.04
2024-01-24T08:47:39.918Z,11.10
2024-01-24T08:50:10.281Z,11.07
2024-01-24T08:52:39.486Z,11.03
2024-01-24T08:55:09.381Z,11.04
2024-01-24T08:57:39.146Z,11.00
2024-01-24T09:00:09.825Z,11.03
2024-01-24T09:02:38.306Z,10.98
2024-01-24T09:05:09.637Z,11.05
2024-01-24T09:07:38.568Z,11.13
2024-01-24T09:10:10.354Z,11.06
2024-01-24T09:12:40.289Z,11.09
2024-01-24T09:15:10.890Z,10.99
2024-01-24T09:17:39.221Z,11.00
2024-01-24T09:20:09.996Z,11.01
2024-01-24T09:22:38.967Z,10.97
2024-01-24T09:25:09.192Z,10.93
2024-01-24T09:27:40.253Z,11.05
2024-01-24T09:30:11.089Z,11.08
2024-01-24T09:32:39.614Z,11.13
2024-01-24T09:35:09.069Z,11.11
2024-01-24T09:37:37.394Z,11.06
2024-01-24T09:40:07.807Z,11.14
2024-01-24T09:42:45.109Z,11.14
2024-01-24T09:45:17.584Z,11.10
2024-01-24T09:47:47.446Z,11.05
2024-01-24T09:50:16.747Z,11.21
2024-01-24T09:52:47.251Z,11.09
2024-01-24T09:55:20.633Z,11.12
2024-01-24T09:57:50.832Z,11.18
2024-01-24T10:00:19.648Z,11.11
2024-01-24T10:02:48.913Z,11.07
2024-01-24T10:05:19.433Z,11.12
2024-01-24T10:07:48.619Z,11.12
2024-01-24T10:10:17.408Z,11.09
2024-01-24T10:12:46.338Z,11.14
2024-01-24T10:15:16.138Z,11.09
2024-01-24T10:17:47.304Z,11.05
2024-01-24T10:20:15.709Z,11.11
2024-01-24T10:22:46.048Z,11.08
2024-01-24T10:25:14.698Z,10.91
2024-01-24T10:27:43.730Z,10.98
2024-01-24T10:30:16.800Z,10.88
2024-01-24T10:32:46.909Z,10.92
2024-01-24T10:35:15.714Z,10.86
2024-01-24T10:37:44.418Z,10.96
2024-01-24T10:40:17.541Z,10.89
2024-01-24T10:42:48.905Z,10.84
2024-01-24T10:45:23.531Z,10.89
2024-01-24T10:47:55.754Z,10.73
2024-01-24T10:50:24.234Z,10.75
2024-01-24T10:52:55.023Z,10.78
2024-01-24T10:55:24.581Z,10.80
2024-01-24T10:57:54.266Z,10.89
2024-01-24T11:00:25.626Z,10.87
2024-01-24T11:02:55.405Z,10.85
2024-01-24T11:05:31.704Z,10.76
2024-01-24T11:08:05.460Z,10.81
2024-01-24T11:10:38.786Z,10.79
2024-01-24T11:13:08.175Z,10.87
2024-01-24T11:15:38.002Z,10.79
2024-01-24T11:18:24.221Z,10.81
2024-01-24T11:20:54.348Z,10.94
2024-01-24T11:23:46.042Z,10.89
2024-01-24T11:26:36.414Z,10.94
2024-01-24T11:29:08.735Z,10.84
2024-01-24T11:31:42.360Z,10.90
2024-01-24T11:34:12.853Z,10.96
2024-01-24T11:36:49.003Z,10.92
2024-01-24T11:39:42.074Z,10.96
2024-01-24T11:42:37.752Z,10.79
2024-01-24T11:45:16.690Z,10.90
2024-01-24T11:47:48.743Z,10.85
2024-01-24T11:50:20.667Z,10.97
2024-01-24T11:52:50.519Z,10.97
2024-01-24T11:55:18.890Z,10.88
2024-01-24T11:57:47.353Z,10.98
2024-01-24T12:00:17.166Z,11.02
2024-01-24T12:02:49.751Z,10.97
2024-01-24T12:05:20.014Z,11.01
2024-01-24T12:07:48.794Z,10.96
2024-01-24T12:10:17.939Z,11.03
2024-01-24T12:12:46.613Z,10.90
2024-01-24T12:15:15.312Z,11.00
2024-01-24T12:17:45.643Z,11.12
2024-01-24T12:20:29.070Z,11.06
2024-01-24T12:22:58.593Z,11.00
2024-01-24T12:25:28.298Z,10.82
2024-01-24T12:27:58.531Z,11.05
2024-01-24T12:30:33.753Z,10.84
2024-01-24T12:33:03.451Z,10.86
2024-01-24T12:35:34.162Z,10.97
2024-01-24T12:38:03.961Z,10.97
2024-01-24T12:40:33.975Z,10.84
2024-01-24T12:43:02.413Z,10.85
2024-01-24T12:45:30.755Z,10.80
2024-01-24T12:47:59.269Z,10.83
2024-01-24T12:50:27.674Z,10.92
2024-01-24T12:52:57.388Z,10.79
2024-01-24T12:55:25.690Z,10.86
2024-01-24T12:57:54.333Z,11.03
2024-01-24T13:00:22.970Z,11.05
2024-01-24T13:02:51.971Z,10.90
2024-01-24T13:05:23.452Z,10.89
2024-01-24T13:07:58.701Z,10.95
2024-01-24T13:10:28.433Z,11.01
2024-01-24T13:12:56.807Z,10.95
2024-01-24T13:15:25.476Z,11.01
2024-01-24T13:17:53.770Z,11.11
2024-01-24T13:20:22.005Z,10.97
2024-01-24T13:22:50.160Z,11.09
2024-01-24T13:25:20.015Z,11.07
2024-01-24T13:27:49.602Z,10.91
2024-01-24T13:30:18.324Z,10.88
2024-01-24T13:32:46.545Z,11.03
2024-01-24T13:35:15.308Z,10.95
2024-01-24T13:37:43.611Z,11.05
2024-01-24T13:40:12.860Z,10.96
2024-01-24T13:42:44.206Z,11.16
2024-01-24T13:45:12.584Z,11.03
2024-01-24T13:47:41.149Z,11.09
2024-01-24T13:50:12.758Z,10.95
2024-01-24T13:52:41.534Z,10.94
2024-01-24T13:55:12.054Z,10.97
2024-01-24T13:57:43.945Z,11.03
2024-01-24T14:00:15.155Z,10.97
2024-01-24T14:02:44.925Z,10.93
2024-01-24T14:05:13.355Z,10.87
2024-01-24T14:07:44.755Z,10.89
2024-01-24T14:10:14.128Z,10.86
2024-01-24T14:12:51.725Z,10.84
2024-01-24T14:15:29.452Z,10.80
2024-01-24T14:18:02.924Z,10.84
2024-01-24T14:20:31.274Z,10.77
2024-01-24T14:23:00.984Z,10.73
2024-01-24T14:25:29.210Z,10.72
2024-01-24T14:27:58.945Z,10.77
2024-01-24T14:30:27.244Z,10.70
2024-01-24T14:32:55.532Z,10.66
2024-01-24T14:35:25.028Z,10.67
2024-01-24T14:37:53.452Z,10.68
2024-01-24T14:40:22.495Z,10.79
2024-01-24T14:42:50.804Z,10.68
2024-01-24T14:45:20.858Z,10.70
2024-01-24T14:47:49.406Z,10.69
2024-01-24T14:50:18.478Z,10.50
2024-01-24T14:52:46.685Z,10.58
2024-01-24T14:55:15.015Z,10.64
2024-01-24T14:57:43.702Z,10.74
2024-01-24T15:00:14.064Z,10.57
2024-01-24T15:02:43.655Z,10.53
2024-01-24T15:05:11.925Z,10.70
2024-01-24T15:07:40.640Z,10.56
2024-01-24T15:10:10.851Z,10.44
2024-01-24T15:12:39.753Z,10.53
2024-01-24T15:15:09.488Z,10.50
2024-01-24T15:17:37.899Z,10.56
2024-01-24T15:20:10.297Z,10.47
2024-01-24T15:22:40.316Z,10.48
2024-01-24T15:25:10.961Z,10.56
2024-01-24T15:27:40.325Z,10.38
2024-01-24T15:30:10.806Z,10.44
2024-01-24T15:32:39.250Z,10.36
2024-01-24T15:35:09.717Z,10.35
2024-01-24T15:37:38.110Z,10.35
2024-01-24T15:40:11.052Z,10.23
2024-01-24T15:42:43.463Z,10.23
2024-01-24T15:45:14.539Z,10.20
2024-01-24T15:47:42.920Z,10.17
2024-01-24T15:50:14.478Z,10.20
2024-01-24T15:52:42.992Z,10.28
2024-01-24T15:55:12.462Z,10.20
2024-01-24T15:57:41.107Z,10.11
2024-01-24T16:00:11.707Z,9.98
2024-01-24T16:02:42.743Z,10.05
2024-01-24T16:05:26.709Z,9.88
2024-01-24T16:07:55.132Z,9.81
2024-01-24T16:10:23.909Z,9.80
2024-01-24T16:12:52.149Z,9.79
2024-01-24T16:15:20.561Z,9.74
2024-01-24T16:17:49.298Z,9.86
2024-01-24T16:20:19.203Z,9.88
2024-01-24T16:22:54.695Z,9.71
2024-01-24T16:25:25.059Z,9.73
2024-01-24T16:27:53.568Z,9.64
2024-01-24T16:30:25.963Z,9.58
2024-01-24T16:32:55.084Z,9.61
2024-01-24T16:35:25.189Z,9.57
2024-01-24T16:37:53.811Z,9.59
2024-01-24T16:40:22.200Z,9.62
2024-01-24T16:42:50.591Z,9.49
2024-01-24T16:45:19.223Z,9.55
2024-01-24T16:47:47.479Z,9.57
2024-01-24T16:50:15.653Z,9.49
2024-01-24T16:52:45.378Z,9.43
2024-01-24T16:55:13.935Z,9.50
2024-01-24T16:57:42.500Z,9.49
2024-01-24T17:00:12.067Z,9.49
2024-01-24T17:02:46.400Z,9.57
2024-01-24T17:05:20.365Z,9.50
2024-01-24T17:07:50.060Z,9.45
2024-01-24T17:10:19.327Z,9.47
2024-01-24T17:12:47.942Z,9.50
2024-01-24T17:15:16.237Z,9.48
2024-01-24T17:17:45.523Z,9.55
2024-01-24T17:20:13.923Z,9.58
2024-01-24T17:22:42.638Z,9.57
2024-01-24T17:25:14.236Z,9.64
2024-01-24T17:27:42.584Z,9.60
2024-01-24T17:30:12.903Z,9.61
2024-01-24T17:32:42.788Z,9.62
2024-01-24T17:35:11.148Z,9.52
2024-01-24T17:37:39.611Z,9.54
2024-01-24T17:40:11.704Z,9.59
2024-01-24T17:42:40.255Z,9.47
2024-01-24T17:45:09.474Z,9.43
2024-01-24T17:47:38.795Z,9.48
2024-01-24T17:50:09.852Z,9.52
2024-01-24T17:52:40.250Z,9.56
2024-01-24T17:55:11.692Z,9.53
2024-01-24T17:57:40.267Z,9.47
2024-01-24T18:00:10.154Z,9.43
2024-01-24T18:02:38.629Z,9.37
2024-01-24T18:05:09.098Z,9.37
2024-01-24T18:07:38.543Z,9.40
2024-01-24T18:10:08.576Z,9.42
2024-01-24T18:12:38.249Z,9.41
2024-01-24T18:15:07.870Z,9.40
2024-01-24T18:17:38.125Z,9.43
2024-01-24T18:20:08.589Z,9.25
2024-01-24T18:22:37.015Z,9.30
2024-01-24T18:25:06.240Z,9.35
2024-01-24T18:27:34.561Z,9.37
2024-01-24T18:30:04.761Z,9.32
2024-01-24T18:32:35.284Z,9.29
2024-01-24T18:35:04.119Z,9.30
2024-01-24T18:37:33.548Z,9.32
2024-01-24T18:40:02.389Z,9.37
2024-01-24T18:42:30.730Z,9.38
2024-01-24T18:44:58.959Z,9.29
2024-01-24T18:47:30.027Z,9.31
2024-01-24T18:50:02.352Z,9.39
2024-01-24T18:52:31.551Z,9.47
2024-01-24T18:55:02.922Z,9.26
2024-01-24T18:57:31.999Z,9.28
2024-01-24T19:00:00.635Z,9.33
2024-01-24T19:02:30.565Z,9.38
2024-01-24T19:04:59.375Z,9.42
2024-01-24T19:07:27.835Z,9.40
2024-01-24T19:09:56.163Z,9.32
2024-01-24T19:12:24.670Z,9.33
2024-01-24T19:15:08.627Z,9.21
2024-01-24T19:17:39.437Z,9.29
2024-01-24T19:20:09.353Z,9.18
2024-01-24T19:22:37.715Z,9.32
2024-01-24T19:25:09.084Z,9.26
2024-01-24T19:27:37.684Z,9.25
2024-01-24T19:30:07.938Z,9.20
2024-01-24T19:32:36.279Z,9.25
2024-01-24T19:35:05.849Z,9.09
2024-01-24T19:37:34.372Z,9.20
2024-01-24T19:40:06.325Z,9.20
2024-01-24T19:42:34.961Z,9.15
2024-01-24T19:45:03.778Z,9.15
2024-01-24T19:47:34.112Z,9.13
2024-01-24T19:50:06.911Z,9.06
2024-01-24T19:52:37.240Z,9.05
2024-01-24T19:55:06.390Z,9.04
2024-01-24T19:57:35.313Z,9.06
2024-01-24T20:00:04.728Z,9.06
2024-01-24T20:02:34.795Z,9.10
2024-01-24T20:05:04.744Z,9.02
2024-01-24T20:07:33.122Z,9.02
2024-01-24T20:10:03.795Z,8.95
2024-01-24T20:12:32.497Z,9.02
2024-01-24T20:15:01.121Z,9.01
2024-01-24T20:17:29.740Z,9.03
2024-01-24T20:19:58.356Z,9.05
2024-01-24T20:22:30.663Z,9.04
2024-01-24T20:24:58.940Z,9.05
2024-01-24T20:27:28.733Z,9.03
2024-01-24T20:29:59.653Z,9.06
2024-01-24T20:32:28.059Z,9.07
2024-01-24T20:34:56.613Z,8.97
2024-01-24T20:37:24.976Z,8.95
2024-01-24T20:39:58.856Z,8.91
2024-01-24T20:42:34.060Z,8.89
2024-01-24T20:45:07.248Z,8.88
2024-01-24T20:47:36.646Z,8.82
2024-01-24T20:50:05.734Z,8.77
2024-01-24T20:52:34.034Z,8.82
2024-01-24T20:55:02.446Z,8.64
2024-01-24T20:57:34.082Z,8.72
2024-01-24T21:00:02.997Z,8.69
2024-01-24T21:02:31.277Z,8.62
2024-01-24T21:04:59.791Z,8.65
2024-01-24T21:07:28.444Z,8.56
2024-01-24T21:09:57.979Z,8.55
2024-01-24T21:12:32.705Z,8.58
2024-01-24T21:15:07.325Z,8.62
2024-01-24T21:17:45.901Z,8.66
2024-01-24T21:20:20.411Z,8.57
2024-01-24T21:26:11.982Z,8.54
2024-01-24T21:28:46.362Z,8.54
2024-01-24T21:31:25.497Z,8.56
2024-01-24T21:33:55.909Z,8.52
2024-01-24T21:36:28.401Z,8.57
2024-01-24T21:38:57.936Z,8.64
2024-01-24T21:41:29.202Z,8.71
2024-01-24T21:43:57.376Z,8.57
2024-01-24T21:46:26.972Z,8.67
2024-01-24T21:48:55.533Z,8.72
2024-01-24T21:51:23.802Z,8.73
2024-01-24T21:53:52.468Z,8.74
2024-01-24T21:56:28.559Z,8.64
2024-01-24T21:58:59.681Z,8.74
2024-01-24T22:01:35.209Z,8.69
2024-01-24T22:04:04.942Z,8.69
2024-01-24T22:06:33.342Z,8.70
2024-01-24T22:09:01.956Z,8.70
2024-01-24T22:11:30.205Z,8.72
2024-01-24T22:14:02.532Z,8.73
2024-01-24T22:16:32.586Z,8.61
2024-01-24T22:19:10.534Z,8.58
2024-01-24T22:21:42.534Z,8.61
2024-01-24T22:24:11.617Z,8.57
2024-01-24T22:26:40.207Z,8.59
2024-01-24T22:29:10.554Z,8.57
2024-01-24T22:31:40.224Z,8.57
2024-01-24T22:34:22.219Z,8.55
2024-01-24T22:36:58.605Z,8.53
2024-01-24T22:39:27.043Z,8.58
2024-01-24T22:41:57.421Z,8.53
2024-01-24T22:44:26.099Z,8.53
2024-01-24T22:46:55.738Z,8.60
2024-01-24T22:49:24.180Z,8.55
2024-01-24T22:51:52.503Z,8.56
2024-01-24T22:54:20.787Z,8.51
2024-01-24T22:56:48.996Z,8.61
2024-01-24T22:59:17.374Z,8.57
2024-01-24T23:01:45.637Z,8.55
2024-01-24T23:04:15.356Z,8.46
2024-01-24T23:06:43.732Z,8.54
2024-01-24T23:09:12.139Z,8.53
2024-01-24T23:11:40.741Z,8.66
2024-01-24T23:14:09.005Z,8.53
2024-01-24T23:16:37.221Z,8.53
2024-01-24T23:19:05.630Z,8.55
2024-01-24T23:21:35.295Z,8.48
2024-01-24T23:24:03.551Z,8.57
2024-01-24T23:26:31.940Z,8.57
2024-01-24T23:29:00.669Z,8.57
2024-01-24T23:31:28.908Z,8.49
2024-01-24T23:33:57.203Z,8.55
2024-01-24T23:36:25.746Z,8.53
2024-01-24T23:38:56.749Z,8.40
2024-01-24T23:41:25.071Z,8.50
2024-01-24T23:43:53.254Z,8.57
2024-01-24T23:46:23.340Z,8.51
2024-01-24T23:48:52.912Z,8.50
2024-01-24T23:51:21.486Z,8.48
2024-01-24T23:53:50.187Z,8.48
2024-01-24T23:56:19.730Z,8.37
2024-01-24T23:58:48.172Z,8.44
