createdAt,value
2023-04-26T00:01:29.278Z,0.43
2023-04-26T00:03:56.417Z,1.27
2023-04-26T00:06:23.479Z,0.50
2023-04-26T00:08:50.248Z,1.13
2023-04-26T00:11:16.942Z,2.92
2023-04-26T00:13:43.485Z,0.75
2023-04-26T00:16:10.170Z,1.35
2023-04-26T00:18:37.327Z,0.35
2023-04-26T00:21:04.012Z,0.88
2023-04-26T00:23:30.851Z,0.75
2023-04-26T00:25:57.401Z,1.42
2023-04-26T00:28:23.959Z,1.13
2023-04-26T00:30:51.279Z,0.70
2023-04-26T00:33:17.789Z,0.32
2023-04-26T00:35:44.419Z,0.95
2023-04-26T00:38:11.110Z,0.52
2023-04-26T00:40:37.629Z,1.67
2023-04-26T00:43:04.176Z,0.47
2023-04-26T00:45:31.463Z,1.40
2023-04-26T00:48:00.714Z,0.50
2023-04-26T00:50:27.748Z,0.73
2023-04-26T00:52:55.023Z,0.77
2023-04-26T00:55:22.667Z,0.57
2023-04-26T00:57:49.386Z,1.15
2023-04-26T01:00:19.160Z,0.65
2023-04-26T01:02:45.859Z,0.93
2023-04-26T01:05:12.706Z,0.60
2023-04-26T01:07:40.033Z,1.40
2023-04-26T01:10:09.372Z,1.67
2023-04-26T01:12:37.921Z,0.60
2023-04-26T01:15:05.904Z,1.02
2023-04-26T01:17:32.566Z,0.90
2023-04-26T01:19:59.136Z,0.47
2023-04-26T01:22:25.687Z,1.27
2023-04-26T01:24:55.075Z,0.88
2023-04-26T01:27:21.659Z,1.00
2023-04-26T01:29:48.205Z,1.83
2023-04-26T01:32:14.702Z,0.75
2023-04-26T01:34:41.224Z,1.92
2023-04-26T01:37:07.772Z,0.93
2023-04-26T01:39:36.572Z,1.02
2023-04-26T01:42:04.835Z,1.40
2023-04-26T01:44:31.550Z,0.60
2023-04-26T01:46:58.032Z,0.45
2023-04-26T01:49:24.523Z,0.77
2023-04-26T01:51:51.497Z,1.08
2023-04-26T01:54:17.972Z,0.75
2023-04-26T01:56:44.473Z,0.88
2023-04-26T01:59:11.035Z,0.82
2023-04-26T02:01:37.576Z,1.58
2023-04-26T02:04:05.338Z,0.80
2023-04-26T02:06:32.352Z,1.05
2023-04-26T02:08:58.840Z,1.08
2023-04-26T02:11:26.910Z,1.58
2023-04-26T02:13:53.949Z,0.82
2023-04-26T02:16:21.807Z,0.38
2023-04-26T02:18:49.973Z,0.68
2023-04-26T02:21:18.436Z,0.85
2023-04-26T02:23:45.341Z,0.60
2023-04-26T02:26:12.702Z,0.70
2023-04-26T02:28:39.283Z,1.27
2023-04-26T02:31:06.386Z,0.95
2023-04-26T02:33:32.932Z,1.38
2023-04-26T02:35:59.554Z,0.50
2023-04-26T02:38:26.437Z,1.08
2023-04-26T02:41:00.045Z,0.93
2023-04-26T02:43:27.100Z,0.93
2023-04-26T02:45:53.691Z,1.55
2023-04-26T02:48:20.206Z,1.55
2023-04-26T02:50:49.502Z,0.70
2023-04-26T02:53:17.267Z,1.27
2023-04-26T02:55:43.874Z,0.80
2023-04-26T02:58:10.387Z,0.35
2023-04-26T03:00:37.012Z,1.25
2023-04-26T03:03:03.666Z,0.50
2023-04-26T03:05:30.467Z,1.58
2023-04-26T03:07:57.101Z,1.25
2023-04-26T03:10:23.590Z,1.15
2023-04-26T03:12:50.066Z,1.30
2023-04-26T03:15:16.659Z,0.95
2023-04-26T03:17:43.374Z,0.73
2023-04-26T03:20:11.080Z,1.05
2023-04-26T03:22:37.710Z,0.73
2023-04-26T03:25:05.436Z,0.70
2023-04-26T03:27:31.922Z,1.10
2023-04-26T03:29:58.526Z,0.65
2023-04-26T03:32:25.297Z,0.90
2023-04-26T03:34:51.903Z,0.65
2023-04-26T03:37:18.402Z,1.17
2023-04-26T03:39:44.969Z,2.72
2023-04-26T03:42:11.461Z,1.85
2023-04-26T03:44:38.208Z,1.75
2023-04-26T03:47:05.539Z,1.77
2023-04-26T03:49:32.280Z,1.65
2023-04-26T03:51:58.759Z,1.77
2023-04-26T03:54:25.262Z,2.58
2023-04-26T03:56:51.916Z,1.25
2023-04-26T03:59:18.460Z,2.38
2023-04-26T04:01:44.958Z,1.80
2023-04-26T04:04:11.639Z,2.38
2023-04-26T04:06:38.439Z,2.13
2023-04-26T04:09:08.424Z,1.92
2023-04-26T04:11:35.063Z,1.70
2023-04-26T04:14:02.720Z,2.05
2023-04-26T04:16:29.237Z,1.65
2023-04-26T04:18:55.838Z,0.80
2023-04-26T04:21:22.336Z,1.58
2023-04-26T04:23:49.047Z,1.45
2023-04-26T04:26:16.212Z,2.50
2023-04-26T04:28:42.791Z,1.70
2023-04-26T04:31:09.928Z,1.80
2023-04-26T04:33:36.913Z,1.88
2023-04-26T04:36:03.570Z,1.70
2023-04-26T04:38:30.781Z,1.75
2023-04-26T04:40:58.118Z,1.27
2023-04-26T04:43:24.717Z,2.67
2023-04-26T04:45:51.258Z,1.80
2023-04-26T04:48:18.681Z,2.30
2023-04-26T04:50:45.277Z,2.60
2023-04-26T04:53:14.408Z,2.65
2023-04-26T04:55:41.170Z,2.38
2023-04-26T04:58:07.801Z,1.30
2023-04-26T05:00:34.456Z,2.45
2023-04-26T05:03:01.225Z,1.67
2023-04-26T05:05:27.858Z,1.77
2023-04-26T05:07:54.380Z,2.80
2023-04-26T05:10:21.117Z,1.80
2023-04-26T05:12:47.681Z,5.60
2023-04-26T05:15:14.328Z,5.43
2023-04-26T05:17:42.279Z,5.82
2023-04-26T05:20:09.242Z,3.58
2023-04-26T05:22:36.925Z,4.40
2023-04-26T05:25:04.917Z,3.83
2023-04-26T05:29:58.062Z,4.93
2023-04-26T05:32:24.549Z,4.80
2023-04-26T05:34:51.132Z,2.33
2023-04-26T05:37:17.641Z,3.50
2023-04-26T05:39:44.493Z,1.70
2023-04-26T05:42:11.099Z,2.92
2023-04-26T05:44:37.640Z,2.65
2023-04-26T05:47:04.220Z,3.92
2023-04-26T05:49:30.771Z,2.55
2023-04-26T05:52:00.519Z,5.50
2023-04-26T05:54:27.299Z,4.72
2023-04-26T05:56:53.853Z,3.67
2023-04-26T05:59:20.368Z,2.30
2023-04-26T06:01:46.957Z,3.20
2023-04-26T06:04:13.658Z,3.83
2023-04-26T06:06:40.369Z,3.28
2023-04-26T06:09:06.900Z,2.15
2023-04-26T06:11:33.450Z,2.88
2023-04-26T06:13:59.994Z,3.70
2023-04-26T06:16:26.558Z,2.40
2023-04-26T06:18:53.134Z,2.75
2023-04-26T06:21:19.713Z,2.50
2023-04-26T06:23:46.748Z,2.13
2023-04-26T06:26:13.326Z,2.45
2023-04-26T06:28:42.114Z,2.45
2023-04-26T06:31:08.908Z,2.92
2023-04-26T06:33:35.536Z,3.65
2023-04-26T06:36:02.068Z,2.38
2023-04-26T06:38:28.570Z,2.47
2023-04-26T06:40:55.081Z,2.60
2023-04-26T06:43:21.583Z,1.88
2023-04-26T06:45:48.428Z,2.03
2023-04-26T06:48:15.273Z,1.80
2023-04-26T06:50:42.290Z,1.95
2023-04-26T06:53:08.874Z,1.90
2023-04-26T06:55:35.378Z,1.60
2023-04-26T06:58:02.185Z,2.63
2023-04-26T07:00:30.058Z,1.15
2023-04-26T07:05:23.891Z,1.25
2023-04-26T07:07:50.667Z,2.47
2023-04-26T07:10:17.356Z,2.63
2023-04-26T07:12:43.928Z,2.15
2023-04-26T07:15:10.880Z,2.03
2023-04-26T07:17:37.422Z,1.63
2023-04-26T07:20:04.380Z,3.47
2023-04-26T07:22:30.951Z,3.55
2023-04-26T07:24:57.486Z,3.00
2023-04-26T07:27:24.818Z,2.15
2023-04-26T07:29:55.467Z,2.60
2023-04-26T07:32:22.090Z,2.97
2023-04-26T07:34:48.783Z,2.13
2023-04-26T07:37:15.278Z,2.25
2023-04-26T07:39:41.907Z,2.03
2023-04-26T07:42:08.463Z,2.35
2023-04-26T07:44:34.991Z,2.05
2023-04-26T07:47:01.487Z,2.67
2023-04-26T07:49:28.026Z,2.65
2023-04-26T07:51:56.382Z,2.10
2023-04-26T07:54:22.901Z,2.22
2023-04-26T07:56:49.477Z,2.75
2023-04-26T07:59:16.322Z,2.17
2023-04-26T08:01:42.861Z,1.23
2023-04-26T08:04:09.607Z,2.05
2023-04-26T08:06:37.264Z,1.23
2023-04-26T08:09:05.052Z,1.23
2023-04-26T08:13:58.016Z,1.02
2023-04-26T08:16:24.536Z,1.40
2023-04-26T08:18:51.084Z,1.38
2023-04-26T08:21:17.594Z,0.77
2023-04-26T08:23:44.418Z,1.15
2023-04-26T08:26:11.492Z,0.93
2023-04-26T08:28:38.166Z,0.90
2023-04-26T08:31:04.948Z,1.15
2023-04-26T08:33:31.551Z,2.10
2023-04-26T08:35:59.991Z,0.50
2023-04-26T08:38:26.727Z,0.90
2023-04-26T08:40:56.056Z,0.77
2023-04-26T08:43:23.171Z,0.60
2023-04-26T08:45:50.915Z,1.08
2023-04-26T08:48:18.608Z,0.57
2023-04-26T08:50:46.673Z,1.17
2023-04-26T08:53:19.951Z,1.83
2023-04-26T08:55:50.195Z,0.60
2023-04-26T08:58:21.560Z,1.30
2023-04-26T09:00:48.514Z,1.02
2023-04-26T09:03:15.391Z,2.42
2023-04-26T09:05:45.658Z,1.10
2023-04-26T09:08:18.844Z,1.10
2023-04-26T09:10:46.047Z,1.02
2023-04-26T09:13:12.977Z,1.27
2023-04-26T09:15:40.052Z,1.05
2023-04-26T09:18:21.538Z,1.02
2023-04-26T09:21:07.037Z,0.80
2023-04-26T09:23:33.727Z,0.80
2023-04-26T09:26:20.404Z,0.63
2023-04-26T09:28:47.630Z,1.02
2023-04-26T09:31:37.420Z,0.65
2023-04-26T09:34:04.041Z,1.20
2023-04-26T09:36:31.820Z,0.77
2023-04-26T09:38:58.916Z,1.20
2023-04-26T09:41:42.703Z,0.35
2023-04-26T09:44:22.192Z,0.65
2023-04-26T09:47:12.708Z,0.90
2023-04-26T09:49:48.733Z,0.90
2023-04-26T09:52:16.282Z,0.77
2023-04-26T09:54:49.744Z,1.58
2023-04-26T09:57:17.460Z,1.30
2023-04-26T09:59:52.178Z,3.03
2023-04-26T10:02:23.150Z,0.55
2023-04-26T10:04:51.933Z,0.50
2023-04-26T10:07:20.979Z,1.40
2023-04-26T10:09:48.782Z,0.98
2023-04-26T10:12:17.727Z,0.98
2023-04-26T10:14:46.541Z,1.00
2023-04-26T10:17:13.930Z,1.52
2023-04-26T10:19:46.628Z,1.38
2023-04-26T10:22:23.836Z,0.45
2023-04-26T10:24:51.843Z,0.77
2023-04-26T10:27:44.145Z,1.17
2023-04-26T10:32:57.144Z,0.93
2023-04-26T10:35:26.143Z,0.63
2023-04-26T10:38:01.902Z,1.08
2023-04-26T10:40:29.835Z,0.35
2023-04-26T10:45:36.083Z,0.68
2023-04-26T10:48:19.303Z,0.80
2023-04-26T10:51:13.352Z,1.35
2023-04-26T10:53:46.054Z,3.00
2023-04-26T10:56:27.894Z,1.30
2023-04-26T10:59:33.197Z,1.15
2023-04-26T11:02:01.063Z,1.38
2023-04-26T11:04:53.260Z,0.82
2023-04-26T11:12:34.592Z,1.08
2023-04-26T11:15:01.190Z,0.88
2023-04-26T11:17:27.789Z,3.72
2023-04-26T11:19:54.673Z,1.98
2023-04-26T11:22:24.544Z,2.17
2023-04-26T11:24:51.523Z,1.08
2023-04-26T11:27:18.053Z,1.48
2023-04-26T11:29:44.738Z,2.63
2023-04-26T11:32:13.099Z,0.90
2023-04-26T11:34:39.588Z,1.80
2023-04-26T11:37:07.214Z,1.90
2023-04-26T11:39:34.532Z,2.13
2023-04-26T11:42:11.514Z,3.20
2023-04-26T11:44:39.842Z,0.85
2023-04-26T11:47:07.914Z,2.65
2023-04-26T11:49:37.602Z,1.40
2023-04-26T11:52:06.020Z,0.40
2023-04-26T11:54:34.355Z,1.00
2023-04-26T11:57:02.931Z,2.83
2023-04-26T11:59:30.839Z,1.20
2023-04-26T12:01:58.284Z,4.50
2023-04-26T12:04:31.885Z,0.77
2023-04-26T12:06:58.688Z,2.90
2023-04-26T12:09:28.266Z,2.70
2023-04-26T12:12:02.379Z,1.58
2023-04-26T12:14:38.325Z,0.77
2023-04-26T12:17:06.483Z,1.42
2023-04-26T12:19:34.248Z,0.80
2023-04-26T12:22:01.045Z,2.63
2023-04-26T12:24:33.103Z,1.40
2023-04-26T12:27:02.315Z,1.92
2023-04-26T12:29:30.839Z,6.25
2023-04-26T12:32:01.456Z,1.80
2023-04-26T12:34:28.372Z,1.13
2023-04-26T12:36:55.708Z,1.40
2023-04-26T12:39:22.310Z,2.72
2023-04-26T12:41:49.289Z,1.50
2023-04-26T12:44:15.917Z,2.17
2023-04-26T12:46:42.659Z,1.65
2023-04-26T12:49:09.315Z,1.38
2023-04-26T12:51:35.953Z,2.55
2023-04-26T12:54:02.806Z,1.58
2023-04-26T12:56:29.623Z,0.70
2023-04-26T12:58:56.235Z,0.70
2023-04-26T13:01:22.858Z,2.03
2023-04-26T13:03:49.655Z,2.65
2023-04-26T13:06:16.725Z,1.50
2023-04-26T13:08:43.322Z,0.90
2023-04-26T13:11:09.856Z,1.05
2023-04-26T13:13:43.861Z,1.50
2023-04-26T13:16:12.460Z,1.48
2023-04-26T13:18:39.717Z,1.13
2023-04-26T13:21:06.344Z,3.15
2023-04-26T13:23:32.839Z,1.73
2023-04-26T13:25:59.306Z,2.17
2023-04-26T13:28:25.948Z,1.27
2023-04-26T13:30:52.834Z,1.00
2023-04-26T13:33:21.386Z,1.30
2023-04-26T13:35:48.532Z,0.50
2023-04-26T13:38:16.057Z,1.00
2023-04-26T13:40:43.187Z,0.93
2023-04-26T13:43:09.825Z,1.33
2023-04-26T13:45:36.819Z,1.85
2023-04-26T13:48:03.641Z,1.65
2023-04-26T13:50:30.220Z,2.53
2023-04-26T13:52:56.933Z,2.20
2023-04-26T13:55:23.725Z,2.42
2023-04-26T13:57:50.398Z,0.77
2023-04-26T14:00:17.395Z,0.63
2023-04-26T14:02:44.221Z,2.70
2023-04-26T14:05:11.073Z,1.48
2023-04-26T14:07:37.742Z,4.35
2023-04-26T14:10:04.649Z,1.70
2023-04-26T14:12:31.278Z,1.10
2023-04-26T14:14:57.939Z,1.75
2023-04-26T14:17:25.755Z,0.95
2023-04-26T14:22:21.394Z,2.03
2023-04-26T14:24:48.053Z,1.88
2023-04-26T14:27:14.805Z,1.35
2023-04-26T14:29:41.355Z,2.58
2023-04-26T14:32:08.025Z,2.58
2023-04-26T14:34:39.001Z,2.60
2023-04-26T14:37:06.784Z,1.42
2023-04-26T14:39:33.534Z,1.48
2023-04-26T14:42:00.176Z,1.70
2023-04-26T14:44:27.446Z,1.80
2023-04-26T14:46:53.959Z,1.17
2023-04-26T14:49:20.727Z,2.13
2023-04-26T14:51:47.584Z,1.15
2023-04-26T14:54:15.248Z,2.10
2023-04-26T14:56:41.748Z,1.20
2023-04-26T14:59:08.210Z,1.67
2023-04-26T15:01:34.825Z,3.05
2023-04-26T15:04:01.881Z,5.93
2023-04-26T15:06:28.872Z,1.88
2023-04-26T15:08:55.488Z,1.70
2023-04-26T15:11:21.975Z,0.82
2023-04-26T15:13:48.582Z,2.65
2023-04-26T15:16:15.187Z,1.17
2023-04-26T15:18:41.930Z,1.65
2023-04-26T15:21:09.184Z,1.52
2023-04-26T15:23:36.026Z,1.35
2023-04-26T15:26:03.453Z,3.13
2023-04-26T15:28:30.331Z,2.35
2023-04-26T15:31:04.293Z,2.35
2023-04-26T15:35:57.637Z,1.38
2023-04-26T15:38:24.280Z,1.92
2023-04-26T15:40:51.162Z,1.90
2023-04-26T15:43:17.872Z,1.20
2023-04-26T15:45:44.594Z,1.05
2023-04-26T15:48:12.048Z,2.15
2023-04-26T15:50:38.698Z,1.77
2023-04-26T15:53:05.236Z,2.05
2023-04-26T15:55:35.053Z,0.80
2023-04-26T15:58:01.786Z,1.40
2023-04-26T16:00:28.432Z,0.80
2023-04-26T16:02:55.166Z,1.30
2023-04-26T16:05:22.106Z,2.75
2023-04-26T16:07:48.631Z,1.63
2023-04-26T16:10:15.204Z,2.42
2023-04-26T16:12:44.328Z,1.05
2023-04-26T16:15:11.593Z,1.77
2023-04-26T16:17:39.276Z,1.10
2023-04-26T16:20:07.204Z,1.02
2023-04-26T16:22:35.120Z,2.92
2023-04-26T16:25:03.762Z,0.40
2023-04-26T16:27:30.354Z,1.88
2023-04-26T16:29:57.052Z,1.27
2023-04-26T16:32:23.833Z,0.93
2023-04-26T16:34:51.537Z,3.58
2023-04-26T16:37:18.172Z,1.48
2023-04-26T16:39:45.049Z,2.17
2023-04-26T16:42:11.792Z,0.40
2023-04-26T16:44:38.424Z,1.50
2023-04-26T16:47:04.918Z,1.38
2023-04-26T16:49:31.410Z,5.47
2023-04-26T16:51:59.021Z,1.52
2023-04-26T16:54:26.493Z,1.63
2023-04-26T16:56:53.712Z,0.82
2023-04-26T16:59:20.535Z,1.92
2023-04-26T17:01:47.411Z,0.85
2023-04-26T17:04:14.207Z,1.10
2023-04-26T17:06:40.833Z,2.58
2023-04-26T17:09:08.726Z,1.52
2023-04-26T17:11:37.372Z,1.05
2023-04-26T17:14:04.586Z,1.77
2023-04-26T17:16:31.724Z,1.15
2023-04-26T17:18:58.526Z,1.52
2023-04-26T17:21:25.366Z,1.40
2023-04-26T17:23:52.398Z,0.93
2023-04-26T17:26:19.171Z,1.60
2023-04-26T17:28:45.817Z,1.13
2023-04-26T17:31:12.370Z,1.02
2023-04-26T17:33:38.923Z,2.28
2023-04-26T17:36:06.386Z,2.33
2023-04-26T17:38:32.982Z,2.75
2023-04-26T17:40:59.782Z,2.25
2023-04-26T17:43:26.287Z,3.00
2023-04-26T17:45:52.964Z,3.08
2023-04-26T17:48:19.610Z,1.85
2023-04-26T17:50:46.252Z,1.13
2023-04-26T17:53:12.840Z,2.33
2023-04-26T17:55:39.394Z,8.68
2023-04-26T17:58:06.366Z,9.20
2023-04-26T18:00:32.980Z,6.57
2023-04-26T18:03:02.983Z,4.05
2023-04-26T18:05:29.585Z,5.85
2023-04-26T18:07:56.594Z,5.47
2023-04-26T18:10:23.338Z,7.78
2023-04-26T18:12:49.845Z,5.10
2023-04-26T18:15:16.359Z,5.72
2023-04-26T18:17:43.613Z,4.88
2023-04-26T18:20:12.015Z,3.92
2023-04-26T18:22:39.060Z,6.30
2023-04-26T18:25:06.152Z,4.97
2023-04-26T18:27:32.731Z,4.35
2023-04-26T18:29:59.440Z,3.85
2023-04-26T18:32:26.049Z,5.70
2023-04-26T18:34:52.605Z,4.28
2023-04-26T18:37:19.265Z,5.25
2023-04-26T18:39:45.763Z,4.50
2023-04-26T18:42:12.610Z,4.68
2023-04-26T18:44:39.102Z,5.07
2023-04-26T18:47:05.838Z,3.85
2023-04-26T18:49:32.487Z,4.13
2023-04-26T18:51:59.084Z,3.70
2023-04-26T18:54:26.319Z,3.25
2023-04-26T18:56:52.807Z,3.78
2023-04-26T18:59:19.436Z,2.47
2023-04-26T19:01:45.991Z,2.67
2023-04-26T19:04:12.818Z,3.80
2023-04-26T19:06:41.443Z,2.55
2023-04-26T19:09:11.721Z,2.58
2023-04-26T19:11:38.472Z,2.95
2023-04-26T19:14:04.974Z,2.33
2023-04-26T19:16:31.954Z,2.78
2023-04-26T19:18:58.760Z,3.15
2023-04-26T19:21:25.342Z,2.83
2023-04-26T19:23:51.901Z,2.67
2023-04-26T19:26:18.416Z,2.17
2023-04-26T19:28:44.987Z,2.25
2023-04-26T19:31:11.561Z,3.80
2023-04-26T19:33:38.231Z,3.78
2023-04-26T19:36:04.840Z,2.88
2023-04-26T19:38:31.557Z,2.53
2023-04-26T19:40:58.087Z,4.78
2023-04-26T19:43:24.612Z,3.13
2023-04-26T19:45:51.325Z,2.92
2023-04-26T19:48:17.871Z,2.50
2023-04-26T19:50:46.221Z,3.00
2023-04-26T19:53:15.001Z,2.67
2023-04-26T19:55:42.415Z,2.65
2023-04-26T19:58:10.597Z,2.75
2023-04-26T20:00:39.053Z,2.63
2023-04-26T20:03:06.689Z,4.45
2023-04-26T20:08:00.524Z,3.17
2023-04-26T20:10:30.391Z,2.88
2023-04-26T20:12:56.938Z,6.32
2023-04-26T20:15:24.246Z,4.78
2023-04-26T20:17:51.010Z,3.92
2023-04-26T20:20:17.569Z,3.85
2023-04-26T20:22:44.093Z,5.00
2023-04-26T20:25:10.918Z,3.15
2023-04-26T20:27:37.717Z,5.40
2023-04-26T20:30:04.789Z,5.05
2023-04-26T20:32:31.561Z,4.10
2023-04-26T20:34:58.251Z,3.95
2023-04-26T20:37:24.750Z,3.92
2023-04-26T20:39:51.387Z,4.18
2023-04-26T20:42:17.938Z,3.50
2023-04-26T20:44:44.470Z,4.50
2023-04-26T20:47:11.044Z,2.38
2023-04-26T20:49:37.586Z,4.00
2023-04-26T20:52:04.323Z,4.47
2023-04-26T20:54:31.785Z,4.07
2023-04-26T20:56:58.480Z,2.85
2023-04-26T20:59:25.620Z,3.72
2023-04-26T21:01:53.274Z,4.43
2023-04-26T21:04:20.230Z,3.30
2023-04-26T21:06:46.976Z,3.25
2023-04-26T21:09:13.565Z,3.85
2023-04-26T21:11:40.113Z,2.58
2023-04-26T21:14:07.212Z,3.78
2023-04-26T21:16:33.768Z,2.50
2023-04-26T21:19:00.372Z,2.42
2023-04-26T21:21:28.662Z,2.88
2023-04-26T21:23:55.253Z,2.50
2023-04-26T21:26:21.748Z,2.53
2023-04-26T21:28:48.250Z,3.85
2023-04-26T21:31:14.797Z,3.53
2023-04-26T21:33:41.361Z,4.05
2023-04-26T21:36:08.064Z,3.40
2023-04-26T21:38:34.858Z,2.88
2023-04-26T21:41:01.382Z,12.73
2023-04-26T21:43:27.954Z,19.40
2023-04-26T21:45:58.513Z,16.65
2023-04-26T21:48:26.481Z,17.08
2023-04-26T21:53:19.567Z,12.27
2023-04-26T21:55:53.468Z,11.50
2023-04-26T21:58:21.023Z,11.55
2023-04-26T22:00:47.933Z,12.05
2023-04-26T22:03:14.863Z,12.18
2023-04-26T22:05:41.913Z,9.82
2023-04-26T22:08:08.581Z,10.32
2023-04-26T22:10:35.771Z,9.50
2023-04-26T22:13:02.512Z,8.38
2023-04-26T22:15:29.251Z,8.25
2023-04-26T22:17:55.875Z,6.30
2023-04-26T22:20:22.726Z,8.40
2023-04-26T22:22:49.242Z,6.72
2023-04-26T22:25:15.903Z,6.40
2023-04-26T22:27:42.416Z,6.10
2023-04-26T22:30:16.808Z,5.00
2023-04-26T22:32:54.535Z,6.53
2023-04-26T22:35:22.420Z,4.13
2023-04-26T22:37:49.235Z,5.93
2023-04-26T22:40:16.230Z,6.53
2023-04-26T22:42:43.360Z,4.47
2023-04-26T22:45:11.420Z,4.25
2023-04-26T22:47:38.494Z,4.28
2023-04-26T22:50:06.039Z,5.43
2023-04-26T22:52:32.709Z,3.67
2023-04-26T22:55:00.057Z,4.30
2023-04-26T22:57:28.480Z,3.50
2023-04-26T22:59:55.032Z,4.13
2023-04-26T23:02:21.716Z,4.15
2023-04-26T23:04:48.357Z,3.13
2023-04-26T23:07:14.860Z,3.95
2023-04-26T23:09:41.549Z,4.43
2023-04-26T23:12:08.096Z,3.03
2023-04-26T23:14:35.090Z,2.65
2023-04-26T23:17:02.786Z,4.43
2023-04-26T23:19:29.544Z,3.25
2023-04-26T23:21:56.382Z,2.92
2023-04-26T23:24:22.900Z,3.88
2023-04-26T23:26:49.444Z,3.78
2023-04-26T23:29:15.923Z,2.58
2023-04-26T23:31:42.598Z,2.97
2023-04-26T23:34:09.256Z,2.53
2023-04-26T23:36:35.753Z,5.35
2023-04-26T23:39:02.296Z,2.75
2023-04-26T23:41:28.815Z,2.33
2023-04-26T23:43:55.427Z,3.15
2023-04-26T23:46:21.970Z,2.47
2023-04-26T23:48:48.491Z,2.80
2023-04-26T23:51:14.978Z,2.67
2023-04-26T23:53:41.564Z,1.80
2023-04-26T23:56:08.200Z,1.75
2023-04-26T23:58:34.737Z,1.15
