createdAt,value
2018-10-12T00:00:02.735Z,17.60
2018-10-12T00:02:30.494Z,17.13
2018-10-12T00:04:58.184Z,16.33
2018-10-12T00:07:25.900Z,14.23
2018-10-12T00:09:53.609Z,13.70
2018-10-12T00:12:21.373Z,14.00
2018-10-12T00:14:49.066Z,14.60
2018-10-12T00:17:16.784Z,16.83
2018-10-12T00:19:44.475Z,15.40
2018-10-12T00:22:12.199Z,13.17
2018-10-12T00:24:39.908Z,15.93
2018-10-12T00:27:07.625Z,17.60
2018-10-12T00:29:35.354Z,14.17
2018-10-12T00:32:03.153Z,14.50
2018-10-12T00:34:30.888Z,15.07
2018-10-12T00:36:58.629Z,12.63
2018-10-12T00:39:26.408Z,13.53
2018-10-12T00:41:54.105Z,16.00
2018-10-12T00:44:21.881Z,14.10
2018-10-12T00:46:49.577Z,15.23
2018-10-12T00:49:17.329Z,12.77
2018-10-12T00:51:45.030Z,14.97
2018-10-12T00:54:12.764Z,13.70
2018-10-12T00:56:40.571Z,12.50
2018-10-12T00:59:08.288Z,13.43
2018-10-12T01:01:36.001Z,15.37
2018-10-12T01:04:03.728Z,13.33
2018-10-12T01:06:31.462Z,14.17
2018-10-12T01:08:59.164Z,12.70
2018-10-12T01:11:26.904Z,12.93
2018-10-12T01:13:54.605Z,13.77
2018-10-12T01:16:22.332Z,15.97
2018-10-12T01:18:50.028Z,14.73
2018-10-12T01:21:17.885Z,12.90
2018-10-12T01:23:45.628Z,14.30
2018-10-12T01:26:13.363Z,13.90
2018-10-12T01:28:41.257Z,12.90
2018-10-12T01:31:09.049Z,13.93
2018-10-12T01:33:36.881Z,21.13
2018-10-12T01:36:04.636Z,16.20
2018-10-12T01:38:32.368Z,15.10
2018-10-12T01:41:00.084Z,12.47
2018-10-12T01:43:27.842Z,13.10
2018-10-12T01:45:55.558Z,14.03
2018-10-12T01:48:23.301Z,11.57
2018-10-12T01:50:51.031Z,12.13
2018-10-12T01:53:18.753Z,13.50
2018-10-12T01:55:46.455Z,12.80
2018-10-12T01:58:20.905Z,13.87
2018-10-12T02:00:48.691Z,11.63
2018-10-12T02:03:16.605Z,13.93
2018-10-12T02:05:44.304Z,12.70
2018-10-12T02:08:12.053Z,12.43
2018-10-12T02:10:39.783Z,12.37
2018-10-12T02:13:07.533Z,12.83
2018-10-12T02:15:35.232Z,11.70
2018-10-12T02:18:03.001Z,11.57
2018-10-12T02:20:30.744Z,13.63
2018-10-12T02:22:58.486Z,10.50
2018-10-12T02:25:26.232Z,15.37
2018-10-12T02:27:53.952Z,11.97
2018-10-12T02:30:21.655Z,10.83
2018-10-12T02:32:49.365Z,10.23
2018-10-12T02:35:17.049Z,14.13
2018-10-12T02:37:44.773Z,12.80
2018-10-12T02:40:12.495Z,12.07
2018-10-12T02:42:40.211Z,13.60
2018-10-12T02:45:07.921Z,9.80
2018-10-12T02:47:35.616Z,10.17
2018-10-12T02:50:03.387Z,11.40
2018-10-12T02:52:31.053Z,11.43
2018-10-12T02:54:58.777Z,14.43
2018-10-12T02:57:26.551Z,9.73
2018-10-12T02:59:54.208Z,12.83
2018-10-12T03:02:21.890Z,10.50
2018-10-12T03:04:49.621Z,12.40
2018-10-12T03:07:17.321Z,9.97
2018-10-12T03:09:45.062Z,10.53
2018-10-12T03:12:12.768Z,12.37
2018-10-12T03:14:40.497Z,16.33
2018-10-12T03:17:08.200Z,10.53
2018-10-12T03:19:35.936Z,10.87
2018-10-12T03:22:03.677Z,10.30
2018-10-12T03:24:31.437Z,11.13
2018-10-12T03:26:59.144Z,10.00
2018-10-12T03:29:26.963Z,10.23
2018-10-12T03:31:54.762Z,14.80
2018-10-12T03:34:22.555Z,14.83
2018-10-12T03:36:50.889Z,9.67
2018-10-12T03:39:18.656Z,10.03
2018-10-12T03:41:46.392Z,12.90
2018-10-12T03:44:14.113Z,9.80
2018-10-12T03:46:41.851Z,9.03
2018-10-12T03:49:09.596Z,10.30
2018-10-12T03:51:37.420Z,9.03
2018-10-12T03:54:05.151Z,10.77
2018-10-12T03:56:32.849Z,10.73
2018-10-12T03:59:00.548Z,12.67
2018-10-12T04:01:28.266Z,10.10
2018-10-12T04:03:55.988Z,8.97
2018-10-12T04:06:23.709Z,11.03
2018-10-12T04:08:51.408Z,9.97
2018-10-12T04:11:19.099Z,10.47
2018-10-12T04:13:46.768Z,12.53
2018-10-12T04:16:14.484Z,11.00
2018-10-12T04:18:42.181Z,11.43
2018-10-12T04:21:09.877Z,9.53
2018-10-12T04:23:37.552Z,12.30
2018-10-12T04:26:05.247Z,8.70
2018-10-12T04:28:32.980Z,9.80
2018-10-12T04:31:00.698Z,9.97
2018-10-12T04:33:28.395Z,9.60
2018-10-12T04:35:56.124Z,10.20
2018-10-12T04:38:23.874Z,13.67
2018-10-12T04:41:00.872Z,11.87
2018-10-12T04:43:28.659Z,14.00
2018-10-12T04:45:56.423Z,11.03
2018-10-12T04:48:24.166Z,11.13
2018-10-12T04:50:52.462Z,10.17
2018-10-12T04:53:20.298Z,11.80
2018-10-12T04:55:47.999Z,9.43
2018-10-12T04:58:15.808Z,10.60
2018-10-12T05:00:43.539Z,14.73
2018-10-12T05:03:11.280Z,11.10
2018-10-12T05:05:39.289Z,11.10
2018-10-12T05:08:07.044Z,11.53
2018-10-12T05:10:34.752Z,9.97
2018-10-12T05:13:02.509Z,10.73
2018-10-12T05:15:30.224Z,12.73
2018-10-12T05:17:57.893Z,10.23
2018-10-12T05:20:25.616Z,13.80
2018-10-12T05:22:53.313Z,13.33
2018-10-12T05:25:21.065Z,11.00
2018-10-12T05:27:48.789Z,10.50
2018-10-12T05:30:16.632Z,15.30
2018-10-12T05:32:44.496Z,10.27
2018-10-12T05:35:12.212Z,9.53
2018-10-12T05:37:39.956Z,17.83
2018-10-12T05:40:07.639Z,16.77
2018-10-12T05:42:35.331Z,11.73
2018-10-12T05:45:03.116Z,14.40
2018-10-12T05:47:30.812Z,10.33
2018-10-12T05:50:04.325Z,14.00
2018-10-12T05:52:32.841Z,10.40
2018-10-12T05:55:01.339Z,10.53
2018-10-12T05:57:30.012Z,12.67
2018-10-12T05:59:57.777Z,8.63
2018-10-12T06:02:25.495Z,9.20
2018-10-12T06:04:53.199Z,10.30
2018-10-12T06:07:20.978Z,12.30
2018-10-12T06:09:49.117Z,10.70
2018-10-12T06:12:16.736Z,16.10
2018-10-12T06:14:44.412Z,12.33
2018-10-12T06:17:12.117Z,12.90
2018-10-12T06:19:39.833Z,17.80
2018-10-12T06:22:07.892Z,14.33
2018-10-12T06:24:35.621Z,12.40
2018-10-12T06:27:03.345Z,11.37
2018-10-12T06:29:31.153Z,11.43
2018-10-12T06:31:58.976Z,8.70
2018-10-12T06:34:26.685Z,8.63
2018-10-12T06:36:54.405Z,9.10
2018-10-12T06:39:22.151Z,15.63
2018-10-12T06:41:50.057Z,8.53
2018-10-12T06:44:17.680Z,12.30
2018-10-12T06:46:45.443Z,9.47
2018-10-12T06:49:13.193Z,13.87
2018-10-12T06:51:40.909Z,11.60
2018-10-12T06:54:08.960Z,13.13
2018-10-12T06:56:36.655Z,8.13
2018-10-12T06:59:04.433Z,7.77
2018-10-12T07:01:32.163Z,14.60
2018-10-12T07:04:00.028Z,10.43
2018-10-12T07:06:27.956Z,9.30
2018-10-12T07:08:55.660Z,11.73
2018-10-12T07:11:23.358Z,15.07
2018-10-12T07:13:51.110Z,10.17
2018-10-12T07:16:19.312Z,18.23
2018-10-12T07:18:47.305Z,10.50
2018-10-12T07:21:15.017Z,11.63
2018-10-12T07:23:42.951Z,10.90
2018-10-12T07:26:10.637Z,9.00
2018-10-12T07:28:38.372Z,9.33
2018-10-12T07:31:06.830Z,9.37
2018-10-12T07:33:34.565Z,8.20
2018-10-12T07:36:02.264Z,8.63
2018-10-12T07:38:29.971Z,12.00
2018-10-12T07:40:57.688Z,12.30
2018-10-12T07:43:25.424Z,12.13
2018-10-12T07:45:53.111Z,9.33
2018-10-12T07:48:20.851Z,8.40
2018-10-12T07:50:48.577Z,12.23
2018-10-12T07:53:16.339Z,10.20
2018-10-12T07:55:43.998Z,12.80
2018-10-12T07:58:11.704Z,7.40
2018-10-12T08:00:39.477Z,9.17
2018-10-12T08:03:07.172Z,8.70
2018-10-12T08:05:34.949Z,12.63
2018-10-12T08:08:02.649Z,9.47
2018-10-12T08:10:30.385Z,14.57
2018-10-12T08:12:58.111Z,10.93
2018-10-12T08:15:25.804Z,7.57
2018-10-12T08:17:53.555Z,13.40
2018-10-12T08:20:21.361Z,11.63
2018-10-12T08:22:49.088Z,14.93
2018-10-12T08:25:16.824Z,8.80
2018-10-12T08:27:44.556Z,9.60
2018-10-12T08:30:12.228Z,7.40
2018-10-12T08:32:40.037Z,10.33
2018-10-12T08:35:07.816Z,11.47
2018-10-12T08:37:35.475Z,8.10
2018-10-12T08:40:03.260Z,6.63
2018-10-12T08:42:30.940Z,7.90
2018-10-12T08:44:58.649Z,8.87
2018-10-12T08:47:26.365Z,6.83
2018-10-12T08:49:54.167Z,7.90
2018-10-12T08:52:21.891Z,7.07
2018-10-12T08:54:49.629Z,10.00
2018-10-12T08:57:17.401Z,11.97
2018-10-12T08:59:45.093Z,10.27
2018-10-12T09:02:12.816Z,7.60
2018-10-12T09:04:41.216Z,6.33
2018-10-12T09:07:08.936Z,7.13
2018-10-12T09:09:36.634Z,6.63
2018-10-12T09:12:04.340Z,6.07
2018-10-12T09:14:32.038Z,8.17
2018-10-12T09:17:00.604Z,6.53
2018-10-12T09:19:29.221Z,12.63
2018-10-12T09:21:57.025Z,5.97
2018-10-12T09:24:24.661Z,7.20
2018-10-12T09:26:52.348Z,6.47
2018-10-12T09:29:20.049Z,6.40
2018-10-12T09:31:47.749Z,9.80
2018-10-12T09:34:15.425Z,9.70
2018-10-12T09:36:43.220Z,6.30
2018-10-12T09:39:11.506Z,12.33
2018-10-12T09:41:39.236Z,8.73
2018-10-12T09:44:06.937Z,10.97
2018-10-12T09:46:34.619Z,5.97
2018-10-12T09:49:02.344Z,10.07
2018-10-12T09:51:30.041Z,6.87
2018-10-12T09:53:57.775Z,6.43
2018-10-12T09:56:25.428Z,4.93
2018-10-12T09:58:53.141Z,6.17
2018-10-12T10:01:26.472Z,5.80
2018-10-12T10:03:59.664Z,6.67
2018-10-12T10:06:27.432Z,4.43
2018-10-12T10:08:55.210Z,5.23
2018-10-12T10:11:22.952Z,5.17
2018-10-12T10:13:51.099Z,4.60
2018-10-12T10:16:18.796Z,4.13
2018-10-12T10:18:46.500Z,3.10
2018-10-12T10:21:14.175Z,5.13
2018-10-12T10:23:41.913Z,7.40
2018-10-12T10:26:09.714Z,5.20
2018-10-12T10:28:37.547Z,5.87
2018-10-12T10:31:05.368Z,5.83
2018-10-12T10:33:33.088Z,5.90
2018-10-12T10:36:00.781Z,7.10
2018-10-12T10:38:28.491Z,5.50
2018-10-12T10:40:56.165Z,6.90
2018-10-12T10:43:23.863Z,3.87
2018-10-12T10:45:51.572Z,4.73
2018-10-12T10:48:19.328Z,3.60
2018-10-12T10:50:47.032Z,4.53
2018-10-12T10:53:14.806Z,13.07
2018-10-12T10:55:42.527Z,2.80
2018-10-12T10:58:10.224Z,3.27
2018-10-12T11:00:37.925Z,5.13
2018-10-12T11:03:05.955Z,5.80
2018-10-12T11:05:33.640Z,6.43
2018-10-12T11:08:01.349Z,2.90
2018-10-12T11:10:29.029Z,5.27
2018-10-12T11:12:56.847Z,4.43
2018-10-12T11:15:24.493Z,3.83
2018-10-12T11:17:52.196Z,5.83
2018-10-12T11:20:19.925Z,6.27
2018-10-12T11:22:47.617Z,6.73
2018-10-12T11:25:15.321Z,2.37
2018-10-12T11:27:43.043Z,3.03
2018-10-12T11:30:10.773Z,11.37
2018-10-12T11:32:38.526Z,2.90
2018-10-12T11:35:06.467Z,6.43
2018-10-12T11:37:34.212Z,5.40
2018-10-12T11:40:01.973Z,2.37
2018-10-12T11:42:41.116Z,2.50
2018-10-12T11:45:08.826Z,2.50
2018-10-12T11:47:36.569Z,2.23
2018-10-12T11:50:04.390Z,3.17
2018-10-12T11:52:32.089Z,6.80
2018-10-12T11:54:59.877Z,5.47
2018-10-12T11:57:27.613Z,2.43
2018-10-12T11:59:55.300Z,2.90
2018-10-12T12:02:23.068Z,4.90
2018-10-12T12:04:50.750Z,2.80
2018-10-12T12:07:18.516Z,2.23
2018-10-12T12:09:46.212Z,2.77
2018-10-12T12:12:13.984Z,5.47
2018-10-12T12:14:41.683Z,3.20
2018-10-12T12:17:09.420Z,3.30
2018-10-12T12:19:37.125Z,4.87
2018-10-12T12:22:04.842Z,2.73
2018-10-12T12:24:32.590Z,10.33
2018-10-12T12:27:00.277Z,3.03
2018-10-12T12:29:28.024Z,3.70
2018-10-12T12:31:55.752Z,2.80
2018-10-12T12:34:23.483Z,4.23
2018-10-12T12:36:51.172Z,5.73
2018-10-12T12:39:18.884Z,2.90
2018-10-12T12:41:46.591Z,6.50
2018-10-12T12:44:14.303Z,5.90
2018-10-12T12:46:42.078Z,3.60
2018-10-12T12:49:10.178Z,4.30
2018-10-12T12:51:37.533Z,3.27
2018-10-12T12:54:05.260Z,5.40
2018-10-12T12:56:32.964Z,3.10
2018-10-12T12:59:00.653Z,4.63
2018-10-12T13:01:28.368Z,3.50
2018-10-12T13:03:56.097Z,3.50
2018-10-12T13:06:23.841Z,3.20
2018-10-12T13:08:51.585Z,4.50
2018-10-12T13:11:19.304Z,3.80
2018-10-12T13:13:47.089Z,7.00
2018-10-12T13:16:14.745Z,4.33
2018-10-12T13:18:42.416Z,3.70
2018-10-12T13:21:10.116Z,2.90
2018-10-12T13:23:37.820Z,3.23
2018-10-12T13:26:05.755Z,7.00
2018-10-12T13:28:33.361Z,2.50
2018-10-12T13:31:01.085Z,5.40
2018-10-12T13:33:28.812Z,5.70
2018-10-12T13:35:56.536Z,4.87
2018-10-12T13:38:24.241Z,5.47
2018-10-12T13:40:51.993Z,2.70
2018-10-12T13:43:19.695Z,3.47
2018-10-12T13:45:47.392Z,4.23
2018-10-12T13:48:15.120Z,4.17
2018-10-12T13:50:42.872Z,4.00
2018-10-12T13:53:10.607Z,1.73
2018-10-12T13:55:38.329Z,4.20
2018-10-12T13:58:06.065Z,4.30
2018-10-12T14:00:33.745Z,1.93
2018-10-12T14:03:01.459Z,5.47
2018-10-12T14:05:29.164Z,6.57
2018-10-12T14:07:56.881Z,6.50
2018-10-12T14:10:24.587Z,2.07
2018-10-12T14:12:52.300Z,5.57
2018-10-12T14:15:19.963Z,4.07
2018-10-12T14:17:47.653Z,3.80
2018-10-12T14:20:15.383Z,5.00
2018-10-12T14:22:43.115Z,2.80
2018-10-12T14:25:10.800Z,3.77
2018-10-12T14:27:38.530Z,2.30
2018-10-12T14:30:06.304Z,3.93
2018-10-12T14:32:33.988Z,5.00
2018-10-12T14:35:01.705Z,5.23
2018-10-12T14:37:29.441Z,3.03
2018-10-12T14:39:57.186Z,4.57
2018-10-12T14:42:24.913Z,2.13
2018-10-12T14:44:52.677Z,5.40
2018-10-12T14:47:20.330Z,2.50
2018-10-12T14:49:48.024Z,3.17
2018-10-12T14:52:15.724Z,4.20
2018-10-12T14:54:43.409Z,5.10
2018-10-12T14:57:20.725Z,2.50
2018-10-12T14:59:49.684Z,2.90
2018-10-12T15:02:18.190Z,2.70
2018-10-12T15:04:45.900Z,4.53
2018-10-12T15:07:13.651Z,5.47
2018-10-12T15:09:41.351Z,4.60
2018-10-12T15:12:09.272Z,5.90
2018-10-12T15:14:48.383Z,4.80
2018-10-12T15:17:16.074Z,4.90
2018-10-12T15:19:43.789Z,4.50
2018-10-12T15:22:11.856Z,3.80
2018-10-12T15:24:39.556Z,7.10
2018-10-12T15:27:07.497Z,4.20
2018-10-12T15:29:35.778Z,8.10
2018-10-12T15:32:03.572Z,2.83
2018-10-12T15:34:31.252Z,2.60
2018-10-12T15:36:58.967Z,3.33
2018-10-12T15:39:26.723Z,4.13
2018-10-12T15:41:54.556Z,4.10
2018-10-12T15:44:22.271Z,4.50
2018-10-12T15:46:50.004Z,3.97
2018-10-12T15:49:17.729Z,6.13
2018-10-12T15:51:45.516Z,4.10
2018-10-12T15:54:13.223Z,6.10
2018-10-12T15:56:40.978Z,10.23
2018-10-12T15:59:08.804Z,3.80
2018-10-12T16:01:36.533Z,2.70
2018-10-12T16:04:04.254Z,5.67
2018-10-12T16:06:31.960Z,7.97
2018-10-12T16:08:59.904Z,3.80
2018-10-12T16:11:27.749Z,4.17
2018-10-12T16:13:56.173Z,5.27
2018-10-12T16:16:23.861Z,9.63
2018-10-12T16:18:51.592Z,5.43
2018-10-12T16:21:19.261Z,3.70
2018-10-12T16:23:48.869Z,4.77
2018-10-12T16:26:20.320Z,5.30
2018-10-12T16:28:48.032Z,5.13
2018-10-12T16:31:15.772Z,6.63
2018-10-12T16:33:43.492Z,5.20
2018-10-12T16:36:11.276Z,5.40
2018-10-12T16:38:38.939Z,6.67
2018-10-12T16:41:09.027Z,5.03
2018-10-12T16:43:36.705Z,5.77
2018-10-12T16:46:04.421Z,5.63
2018-10-12T16:48:32.154Z,6.17
2018-10-12T16:50:59.897Z,4.23
2018-10-12T16:53:27.679Z,7.40
2018-10-12T16:55:55.382Z,4.93
2018-10-12T16:58:23.115Z,10.30
2018-10-12T17:00:50.855Z,2.90
2018-10-12T17:03:18.577Z,3.70
2018-10-12T17:05:46.287Z,7.97
2018-10-12T17:08:14.026Z,4.53
2018-10-12T17:10:41.736Z,7.03
2018-10-12T17:13:09.448Z,7.73
2018-10-12T17:15:37.130Z,4.23
2018-10-12T17:18:04.860Z,7.57
2018-10-12T17:20:32.560Z,5.50
2018-10-12T17:23:00.613Z,4.13
2018-10-12T17:25:28.321Z,3.90
2018-10-12T17:27:56.041Z,8.57
2018-10-12T17:30:23.852Z,5.07
2018-10-12T17:32:51.590Z,12.93
2018-10-12T17:35:19.283Z,5.80
2018-10-12T17:37:47.016Z,7.50
2018-10-12T17:40:14.681Z,10.00
2018-10-12T17:42:42.352Z,6.70
2018-10-12T17:45:10.644Z,8.00
2018-10-12T17:47:38.353Z,4.63
2018-10-12T17:50:06.272Z,8.00
2018-10-12T17:52:33.976Z,5.90
2018-10-12T17:55:01.688Z,10.73
2018-10-12T17:57:29.409Z,10.00
2018-10-12T17:59:57.132Z,7.27
2018-10-12T18:02:24.873Z,6.90
2018-10-12T18:04:52.612Z,5.13
2018-10-12T18:07:20.314Z,5.67
2018-10-12T18:09:48.083Z,8.70
2018-10-12T18:12:15.792Z,7.10
2018-10-12T18:14:43.603Z,8.40
2018-10-12T18:17:11.284Z,7.50
2018-10-12T18:19:38.984Z,10.50
2018-10-12T18:22:06.764Z,5.43
2018-10-12T18:24:34.461Z,7.47
2018-10-12T18:27:02.164Z,7.50
2018-10-12T18:29:29.852Z,7.93
2018-10-12T18:31:57.640Z,8.27
2018-10-12T18:34:25.340Z,9.00
2018-10-12T18:36:53.131Z,7.00
2018-10-12T18:39:20.758Z,6.57
2018-10-12T18:41:55.657Z,9.23
2018-10-12T18:44:23.435Z,7.20
2018-10-12T18:46:51.145Z,10.10
2018-10-12T18:49:18.821Z,4.73
2018-10-12T18:51:46.549Z,7.80
2018-10-12T18:54:14.272Z,7.33
2018-10-12T18:56:41.980Z,9.37
2018-10-12T18:59:10.575Z,14.40
2018-10-12T19:01:38.293Z,11.83
2018-10-12T19:04:06.022Z,11.23
2018-10-12T19:06:34.192Z,7.37
2018-10-12T19:09:01.989Z,7.70
2018-10-12T19:11:29.703Z,8.70
2018-10-12T19:13:57.408Z,8.40
2018-10-12T19:16:25.096Z,6.10
2018-10-12T19:18:52.826Z,6.40
2018-10-12T19:21:20.530Z,6.33
2018-10-12T19:23:48.274Z,7.70
2018-10-12T19:26:16.002Z,7.00
2018-10-12T19:28:43.692Z,12.60
2018-10-12T19:31:11.457Z,18.40
2018-10-12T19:33:39.165Z,8.03
2018-10-12T19:36:06.972Z,8.20
2018-10-12T19:38:34.666Z,9.97
2018-10-12T19:41:02.391Z,6.97
2018-10-12T19:43:30.123Z,11.70
2018-10-12T19:45:57.845Z,6.37
2018-10-12T19:48:25.549Z,6.77
2018-10-12T19:50:53.264Z,7.87
2018-10-12T19:53:20.974Z,5.90
2018-10-12T19:55:48.700Z,11.70
2018-10-12T19:58:16.443Z,11.10
2018-10-12T20:00:44.206Z,10.30
2018-10-12T20:03:11.966Z,6.90
2018-10-12T20:05:39.630Z,6.97
2018-10-12T20:08:07.357Z,8.13
2018-10-12T20:10:35.123Z,11.03
2018-10-12T20:13:02.845Z,8.20
2018-10-12T20:15:30.511Z,5.27
2018-10-12T20:17:58.212Z,7.87
2018-10-12T20:20:25.909Z,8.60
2018-10-12T20:22:53.620Z,7.90
2018-10-12T20:25:21.565Z,9.10
2018-10-12T20:27:49.279Z,10.97
2018-10-12T20:30:17.008Z,6.70
2018-10-12T20:32:44.704Z,7.20
2018-10-12T20:35:12.490Z,9.40
2018-10-12T20:37:40.212Z,8.63
2018-10-12T20:40:07.954Z,11.13
2018-10-12T20:42:35.657Z,8.90
2018-10-12T20:45:03.475Z,11.00
2018-10-12T20:47:31.200Z,7.20
2018-10-12T20:49:58.926Z,6.30
2018-10-12T20:52:26.642Z,7.07
2018-10-12T20:54:54.329Z,9.00
2018-10-12T20:57:22.029Z,10.40
2018-10-12T20:59:49.751Z,7.43
2018-10-12T21:02:17.440Z,9.47
2018-10-12T21:04:45.110Z,8.00
2018-10-12T21:07:12.829Z,11.13
2018-10-12T21:09:40.521Z,7.30
2018-10-12T21:12:08.248Z,7.90
2018-10-12T21:14:35.984Z,10.60
2018-10-12T21:17:03.696Z,15.20
2018-10-12T21:19:31.388Z,9.53
2018-10-12T21:21:59.152Z,12.10
2018-10-12T21:24:26.867Z,7.47
2018-10-12T21:26:54.608Z,6.40
2018-10-12T21:29:22.324Z,11.70
2018-10-12T21:31:50.052Z,8.70
2018-10-12T21:34:18.269Z,6.93
2018-10-12T21:36:45.940Z,8.33
2018-10-12T21:39:14.006Z,6.80
2018-10-12T21:41:41.696Z,7.00
2018-10-12T21:44:09.661Z,7.77
2018-10-12T21:46:37.369Z,6.50
2018-10-12T21:49:05.117Z,6.47
2018-10-12T21:51:32.864Z,7.73
2018-10-12T21:54:00.555Z,5.87
2018-10-12T21:56:28.224Z,5.77
2018-10-12T21:58:55.930Z,7.07
2018-10-12T22:01:23.632Z,10.47
2018-10-12T22:03:51.330Z,23.93
2018-10-12T22:06:19.042Z,10.63
2018-10-12T22:08:52.815Z,6.63
2018-10-12T22:11:20.538Z,6.33
2018-10-12T22:13:48.341Z,6.00
2018-10-12T22:16:16.042Z,7.93
2018-10-12T22:18:43.732Z,7.90
2018-10-12T22:21:11.439Z,7.57
2018-10-12T22:23:39.112Z,4.77
2018-10-12T22:26:07.052Z,9.50
2018-10-12T22:28:34.696Z,4.30
2018-10-12T22:31:02.392Z,7.20
2018-10-12T22:33:30.083Z,12.03
2018-10-12T22:35:57.772Z,7.30
2018-10-12T22:38:25.465Z,7.20
2018-10-12T22:40:53.169Z,6.53
2018-10-12T22:43:20.882Z,6.07
2018-10-12T22:45:48.592Z,6.40
2018-10-12T22:48:16.354Z,8.67
2018-10-12T22:50:44.082Z,11.83
2018-10-12T22:53:11.814Z,8.30
2018-10-12T22:55:39.508Z,5.27
2018-10-12T22:58:07.229Z,5.73
2018-10-12T23:00:34.921Z,8.73
2018-10-12T23:03:02.707Z,7.10
2018-10-12T23:05:30.521Z,6.07
2018-10-12T23:07:58.224Z,10.63
2018-10-12T23:10:26.324Z,11.40
2018-10-12T23:12:54.877Z,4.97
2018-10-12T23:15:22.722Z,6.37
2018-10-12T23:17:50.436Z,8.43
2018-10-12T23:20:18.166Z,5.37
2018-10-12T23:22:45.852Z,7.07
2018-10-12T23:25:13.566Z,5.20
2018-10-12T23:27:41.244Z,6.20
2018-10-12T23:30:09.267Z,6.70
2018-10-12T23:32:37.317Z,6.43
2018-10-12T23:35:05.023Z,5.10
2018-10-12T23:37:32.765Z,5.27
2018-10-12T23:40:00.491Z,10.53
2018-10-12T23:42:28.200Z,8.80
2018-10-12T23:44:55.912Z,6.00
2018-10-12T23:47:23.750Z,5.40
2018-10-12T23:49:51.400Z,11.27
2018-10-12T23:52:19.096Z,6.50
2018-10-12T23:54:47.089Z,6.40
2018-10-12T23:57:14.840Z,5.77
2018-10-12T23:59:42.512Z,10.00
