createdAt,value
2019-04-09T00:02:11.654Z,87.91
2019-04-09T00:04:38.437Z,88.16
2019-04-09T00:07:06.071Z,88.87
2019-04-09T00:09:34.831Z,88.77
2019-04-09T00:12:02.740Z,88.61
2019-04-09T00:14:31.926Z,88.80
2019-04-09T00:16:59.634Z,89.55
2019-04-09T00:19:27.470Z,88.95
2019-04-09T00:21:54.740Z,89.46
2019-04-09T00:24:21.702Z,89.92
2019-04-09T00:26:52.130Z,89.49
2019-04-09T00:29:17.037Z,90.27
2019-04-09T00:31:43.991Z,90.04
2019-04-09T00:34:11.265Z,89.61
2019-04-09T00:36:38.264Z,89.45
2019-04-09T00:39:46.620Z,91.04
2019-04-09T00:42:13.495Z,91.00
2019-04-09T00:44:41.246Z,90.90
2019-04-09T00:47:08.151Z,90.89
2019-04-09T00:49:35.964Z,91.95
2019-04-09T00:52:04.091Z,91.63
2019-04-09T00:54:32.313Z,91.98
2019-04-09T00:57:04.896Z,91.45
2019-04-09T00:59:28.393Z,91.71
2019-04-09T01:01:55.197Z,91.87
2019-04-09T01:04:21.906Z,91.70
2019-04-09T01:06:49.773Z,91.97
2019-04-09T01:11:52.650Z,92.76
2019-04-09T01:14:20.501Z,91.72
2019-04-09T01:16:47.231Z,92.33
2019-04-09T01:19:17.108Z,92.15
2019-04-09T01:21:43.457Z,92.11
2019-04-09T01:24:15.360Z,92.47
2019-04-09T01:27:12.226Z,92.64
2019-04-09T01:29:49.044Z,92.93
2019-04-09T01:32:35.571Z,93.07
2019-04-09T01:35:22.330Z,92.19
2019-04-09T01:38:09.573Z,93.14
2019-04-09T01:40:41.866Z,92.70
2019-04-09T01:43:28.311Z,92.74
2019-04-09T01:46:14.663Z,93.37
2019-04-09T01:49:01.795Z,92.89
2019-04-09T01:51:48.332Z,93.00
2019-04-09T01:54:23.708Z,93.41
2019-04-09T01:57:21.168Z,94.04
2019-04-09T01:59:59.050Z,93.96
2019-04-09T02:02:46.350Z,94.09
2019-04-09T02:05:19.285Z,94.28
2019-04-09T02:08:05.817Z,93.56
2019-04-09T02:10:44.557Z,94.41
2019-04-09T02:13:32.004Z,93.69
2019-04-09T02:16:19.357Z,94.00
2019-04-09T02:19:05.685Z,94.31
2019-04-09T02:21:39.231Z,94.61
2019-04-09T02:24:26.542Z,93.93
2019-04-09T02:27:13.098Z,93.91
2019-04-09T02:29:49.331Z,93.65
2019-04-09T02:32:36.989Z,94.07
2019-04-09T02:35:45.496Z,93.67
2019-04-09T02:38:32.052Z,94.04
2019-04-09T02:41:18.732Z,93.93
2019-04-09T02:44:06.297Z,94.71
2019-04-09T02:46:38.628Z,93.54
2019-04-09T02:49:12.491Z,93.34
2019-04-09T02:52:00.364Z,93.23
2019-04-09T02:57:24.043Z,94.17
2019-04-09T02:59:57.680Z,93.23
2019-04-09T03:02:44.064Z,94.23
2019-04-09T03:05:30.871Z,93.96
2019-04-09T03:08:17.445Z,94.21
2019-04-09T03:11:04.100Z,93.80
2019-04-09T03:13:53.289Z,94.96
2019-04-09T03:16:39.755Z,93.33
2019-04-09T03:19:27.048Z,94.34
2019-04-09T03:22:13.388Z,94.14
2019-04-09T03:25:00.043Z,93.78
2019-04-09T03:27:59.578Z,94.63
2019-04-09T03:30:36.739Z,95.20
2019-04-09T03:33:25.014Z,94.59
2019-04-09T03:36:12.464Z,94.65
2019-04-09T03:38:45.546Z,93.62
2019-04-09T03:41:32.709Z,94.35
2019-04-09T03:44:19.475Z,93.63
2019-04-09T03:46:55.400Z,93.64
2019-04-09T03:49:27.702Z,93.40
2019-04-09T03:52:14.368Z,93.97
2019-04-09T03:55:01.928Z,94.84
2019-04-09T03:57:35.797Z,93.25
2019-04-09T04:00:24.865Z,93.69
2019-04-09T04:03:13.641Z,94.36
2019-04-09T04:06:01.203Z,93.29
2019-04-09T04:08:47.671Z,93.07
2019-04-09T04:11:33.893Z,93.08
2019-04-09T04:14:20.680Z,95.20
2019-04-09T04:20:05.320Z,94.29
2019-04-09T04:22:51.888Z,93.59
2019-04-09T04:25:39.138Z,93.22
2019-04-09T04:28:30.603Z,92.02
2019-04-09T04:31:14.257Z,91.37
2019-04-09T04:34:01.845Z,92.06
2019-04-09T04:36:48.305Z,90.45
2019-04-09T04:39:35.085Z,91.34
2019-04-09T04:42:22.465Z,89.72
2019-04-09T04:45:28.749Z,89.08
2019-04-09T04:48:11.206Z,90.63
2019-04-09T04:50:58.458Z,89.26
2019-04-09T04:53:45.155Z,89.94
2019-04-09T04:56:21.536Z,90.74
2019-04-09T04:59:09.627Z,90.01
2019-04-09T05:01:56.164Z,91.44
2019-04-09T05:04:33.626Z,90.00
2019-04-09T05:07:21.475Z,88.09
2019-04-09T05:10:08.367Z,90.24
2019-04-09T05:12:42.731Z,89.62
2019-04-09T05:15:29.700Z,90.22
2019-04-09T05:18:15.939Z,90.49
2019-04-09T05:21:02.423Z,88.75
2019-04-09T05:23:48.761Z,87.95
2019-04-09T05:26:33.873Z,87.61
2019-04-09T05:29:22.098Z,88.71
2019-04-09T05:32:09.715Z,86.65
2019-04-09T05:34:56.801Z,89.59
2019-04-09T05:37:43.213Z,88.61
2019-04-09T05:40:30.720Z,88.54
2019-04-09T05:43:17.036Z,87.45
2019-04-09T05:45:52.838Z,89.21
2019-04-09T05:48:40.296Z,88.44
2019-04-09T05:51:27.816Z,85.88
2019-04-09T05:54:15.453Z,86.73
2019-04-09T05:57:02.493Z,86.85
2019-04-09T05:59:48.884Z,85.30
2019-04-09T06:02:35.983Z,86.78
2019-04-09T06:05:22.665Z,85.20
2019-04-09T06:08:09.459Z,85.93
2019-04-09T06:10:36.892Z,83.91
2019-04-09T06:13:05.132Z,83.37
2019-04-09T06:15:32.990Z,82.74
2019-04-09T06:18:01.640Z,82.91
2019-04-09T06:20:29.913Z,83.97
2019-04-09T06:22:57.356Z,83.66
2019-04-09T06:25:25.898Z,82.64
2019-04-09T06:27:55.303Z,80.84
2019-04-09T06:33:30.747Z,83.46
2019-04-09T06:36:17.082Z,83.56
2019-04-09T06:39:04.052Z,80.65
2019-04-09T06:41:50.281Z,80.54
2019-04-09T06:44:37.153Z,79.05
2019-04-09T06:47:13.253Z,76.93
2019-04-09T06:50:01.217Z,77.56
2019-04-09T06:52:34.861Z,77.03
2019-04-09T06:55:21.228Z,76.92
2019-04-09T06:58:07.659Z,76.19
2019-04-09T07:00:54.080Z,75.54
2019-04-09T07:03:41.236Z,75.43
2019-04-09T07:06:28.407Z,72.58
2019-04-09T07:09:15.767Z,72.39
2019-04-09T07:12:02.831Z,72.05
2019-04-09T07:14:38.345Z,73.93
2019-04-09T07:17:24.833Z,74.95
2019-04-09T07:20:11.681Z,73.52
2019-04-09T07:22:58.252Z,73.81
2019-04-09T07:25:44.587Z,75.50
2019-04-09T07:28:31.539Z,72.85
2019-04-09T07:31:06.545Z,71.57
2019-04-09T07:33:53.912Z,72.89
2019-04-09T07:36:42.426Z,71.90
2019-04-09T07:39:18.543Z,70.50
2019-04-09T07:42:06.123Z,69.92
2019-04-09T07:44:53.897Z,72.16
2019-04-09T07:47:40.369Z,70.49
2019-04-09T07:50:26.884Z,69.35
2019-04-09T07:53:13.237Z,69.71
2019-04-09T07:56:00.969Z,72.18
2019-04-09T07:58:32.979Z,69.82
2019-04-09T08:01:19.667Z,70.34
2019-04-09T08:04:26.155Z,71.63
2019-04-09T08:07:12.547Z,72.85
2019-04-09T08:09:59.774Z,64.10
2019-04-09T08:12:31.255Z,63.36
2019-04-09T08:15:19.969Z,65.82
2019-04-09T08:18:13.521Z,59.30
2019-04-09T08:20:59.800Z,59.00
2019-04-09T08:23:44.709Z,64.04
2019-04-09T08:26:34.052Z,57.77
2019-04-09T08:29:14.984Z,59.61
2019-04-09T08:32:11.143Z,59.21
2019-04-09T08:34:49.246Z,61.71
2019-04-09T08:37:36.586Z,61.58
2019-04-09T08:40:24.083Z,63.13
2019-04-09T08:43:10.502Z,61.21
2019-04-09T08:45:57.752Z,63.85
2019-04-09T08:48:46.011Z,60.85
2019-04-09T08:51:36.141Z,61.62
2019-04-09T08:54:22.454Z,61.66
2019-04-09T08:57:13.541Z,55.96
2019-04-09T08:59:57.457Z,58.55
2019-04-09T09:05:56.678Z,52.85
2019-04-09T09:08:38.059Z,56.90
2019-04-09T09:11:13.889Z,54.00
2019-04-09T09:14:00.339Z,55.07
2019-04-09T09:16:37.161Z,50.31
2019-04-09T09:19:28.170Z,54.85
2019-04-09T09:22:12.813Z,54.31
2019-04-09T09:24:59.797Z,57.21
2019-04-09T09:27:46.292Z,54.23
2019-04-09T09:30:47.013Z,50.23
2019-04-09T09:33:21.139Z,51.01
2019-04-09T09:36:09.182Z,49.07
2019-04-09T09:38:57.072Z,50.83
2019-04-09T09:41:44.500Z,49.47
2019-04-09T09:44:31.490Z,45.67
2019-04-09T09:47:19.282Z,49.77
2019-04-09T09:50:04.747Z,45.11
2019-04-09T09:52:39.363Z,46.22
2019-04-09T09:55:27.013Z,42.94
2019-04-09T09:58:09.027Z,46.74
2019-04-09T10:01:08.011Z,46.04
2019-04-09T10:03:33.481Z,45.18
2019-04-09T10:06:25.216Z,43.03
2019-04-09T10:09:10.045Z,40.90
2019-04-09T10:11:57.621Z,40.88
2019-04-09T10:14:44.671Z,42.26
2019-04-09T10:17:34.071Z,39.01
2019-04-09T10:20:20.097Z,39.57
2019-04-09T10:23:06.773Z,38.65
2019-04-09T10:25:53.151Z,41.05
2019-04-09T10:28:39.879Z,41.05
2019-04-09T10:31:34.572Z,44.90
2019-04-09T10:34:05.980Z,39.71
2019-04-09T10:36:53.805Z,41.73
2019-04-09T10:39:41.121Z,39.99
2019-04-09T10:42:29.243Z,40.43
2019-04-09T10:45:11.589Z,39.62
2019-04-09T10:47:58.311Z,40.76
2019-04-09T10:50:45.414Z,37.50
2019-04-09T10:53:34.508Z,38.21
2019-04-09T10:56:20.648Z,39.84
2019-04-09T10:59:06.906Z,40.91
2019-04-09T11:01:49.812Z,37.45
2019-04-09T11:04:22.322Z,36.65
2019-04-09T11:07:09.601Z,38.16
2019-04-09T11:09:46.497Z,35.97
2019-04-09T11:12:33.669Z,37.23
2019-04-09T11:15:21.105Z,36.65
2019-04-09T11:18:11.459Z,38.21
2019-04-09T11:21:01.802Z,35.89
2019-04-09T11:23:45.052Z,38.39
2019-04-09T11:26:33.261Z,39.11
2019-04-09T11:29:20.668Z,37.14
2019-04-09T11:32:10.215Z,38.25
2019-04-09T11:34:55.755Z,35.21
2019-04-09T11:37:43.304Z,35.90
2019-04-09T11:40:31.680Z,38.37
2019-04-09T11:43:19.545Z,37.59
2019-04-09T11:46:08.200Z,38.76
2019-04-09T11:48:54.506Z,33.88
2019-04-09T11:51:41.688Z,34.88
2019-04-09T11:54:25.067Z,36.32
2019-04-09T11:57:12.769Z,36.36
2019-04-09T12:00:01.881Z,38.54
2019-04-09T12:02:48.490Z,38.58
2019-04-09T12:05:56.678Z,37.50
2019-04-09T12:08:43.269Z,37.71
2019-04-09T12:11:30.102Z,37.58
2019-04-09T12:14:06.746Z,38.52
2019-04-09T12:16:53.426Z,38.56
2019-04-09T12:19:40.863Z,39.66
2019-04-09T12:22:27.969Z,38.97
2019-04-09T12:25:14.455Z,38.79
2019-04-09T12:28:00.794Z,39.64
2019-04-09T12:30:47.890Z,39.21
2019-04-09T12:33:35.447Z,43.27
2019-04-09T12:36:10.789Z,42.11
2019-04-09T12:38:57.824Z,41.33
2019-04-09T12:41:46.963Z,45.09
2019-04-09T12:44:34.013Z,44.80
2019-04-09T12:47:20.487Z,44.22
2019-04-09T12:50:07.672Z,44.49
2019-04-09T12:52:54.320Z,40.72
2019-04-09T12:55:40.878Z,44.98
2019-04-09T12:58:16.560Z,41.51
2019-04-09T13:01:04.656Z,40.30
2019-04-09T13:03:53.397Z,42.61
2019-04-09T13:06:39.942Z,41.47
2019-04-09T13:09:48.870Z,40.54
2019-04-09T13:12:46.873Z,42.17
2019-04-09T13:15:34.460Z,43.92
2019-04-09T13:18:21.640Z,43.47
2019-04-09T13:21:08.057Z,41.60
2019-04-09T13:23:54.928Z,42.50
2019-04-09T13:26:41.437Z,41.00
2019-04-09T13:29:27.782Z,40.96
2019-04-09T13:32:15.059Z,40.47
2019-04-09T13:34:48.149Z,43.74
2019-04-09T13:37:34.954Z,39.83
2019-04-09T13:40:21.375Z,39.74
2019-04-09T13:43:07.770Z,40.63
2019-04-09T13:45:54.017Z,38.12
2019-04-09T13:48:32.620Z,42.95
2019-04-09T13:51:19.333Z,41.97
2019-04-09T13:53:46.668Z,40.27
2019-04-09T13:56:13.401Z,40.58
2019-04-09T13:58:40.580Z,43.60
2019-04-09T14:01:07.831Z,42.21
2019-04-09T14:03:54.542Z,40.95
2019-04-09T14:06:21.443Z,42.29
2019-04-09T14:08:48.058Z,39.73
2019-04-09T14:11:14.779Z,41.79
2019-04-09T14:13:42.340Z,42.33
2019-04-09T14:16:09.174Z,43.47
2019-04-09T14:18:36.584Z,42.57
2019-04-09T14:21:04.580Z,41.36
2019-04-09T14:23:32.187Z,42.19
2019-04-09T14:26:00.186Z,43.10
2019-04-09T14:28:28.780Z,40.86
2019-04-09T14:30:56.519Z,41.19
2019-04-09T14:33:24.821Z,42.26
2019-04-09T14:35:54.083Z,40.59
2019-04-09T14:38:22.305Z,38.98
2019-04-09T14:40:50.199Z,39.65
2019-04-09T14:43:17.728Z,39.85
2019-04-09T14:45:44.953Z,40.92
2019-04-09T14:48:13.037Z,38.11
2019-04-09T14:50:40.218Z,39.69
2019-04-09T14:53:08.045Z,40.87
2019-04-09T14:55:35.566Z,41.77
2019-04-09T14:58:02.581Z,40.41
2019-04-09T15:00:30.321Z,39.59
2019-04-09T15:03:00.044Z,38.60
2019-04-09T15:05:27.569Z,36.85
2019-04-09T15:07:56.521Z,37.13
2019-04-09T15:10:24.127Z,38.83
2019-04-09T15:12:51.586Z,41.35
2019-04-09T15:18:09.013Z,40.46
2019-04-09T15:23:25.686Z,41.92
2019-04-09T15:25:53.491Z,40.96
2019-04-09T15:28:20.258Z,41.73
2019-04-09T15:30:47.953Z,39.52
2019-04-09T15:33:26.364Z,39.08
2019-04-09T15:35:44.335Z,41.50
2019-04-09T15:38:11.177Z,41.13
2019-04-09T15:40:37.980Z,40.53
2019-04-09T15:43:04.908Z,41.59
2019-04-09T15:45:31.899Z,40.40
2019-04-09T15:47:58.996Z,41.66
2019-04-09T15:50:26.234Z,42.65
2019-04-09T15:52:54.065Z,41.12
2019-04-09T15:55:21.806Z,41.45
2019-04-09T15:57:48.830Z,41.37
2019-04-09T16:00:16.374Z,41.09
2019-04-09T16:02:44.752Z,41.38
2019-04-09T16:05:13.793Z,43.05
2019-04-09T16:07:42.582Z,42.03
2019-04-09T16:10:10.742Z,41.23
2019-04-09T16:12:37.387Z,43.38
2019-04-09T16:15:06.191Z,42.87
2019-04-09T16:17:35.043Z,43.92
2019-04-09T16:20:44.954Z,43.64
2019-04-09T16:23:13.186Z,44.10
2019-04-09T16:25:40.587Z,44.71
2019-04-09T16:28:08.860Z,43.82
2019-04-09T16:30:36.293Z,42.95
2019-04-09T16:33:10.999Z,43.41
2019-04-09T16:35:32.648Z,43.20
2019-04-09T16:38:01.714Z,42.94
2019-04-09T16:40:29.238Z,44.29
2019-04-09T16:43:41.689Z,46.32
2019-04-09T16:46:10.309Z,44.56
2019-04-09T16:48:38.281Z,45.02
2019-04-09T16:51:06.367Z,44.43
2019-04-09T16:53:33.768Z,45.53
2019-04-09T16:56:00.513Z,43.69
2019-04-09T16:58:27.285Z,45.53
2019-04-09T17:00:54.938Z,43.29
2019-04-09T17:03:35.558Z,43.87
2019-04-09T17:05:51.321Z,45.22
2019-04-09T17:08:18.386Z,44.81
2019-04-09T17:10:45.800Z,45.62
2019-04-09T17:13:14.822Z,46.28
2019-04-09T17:15:42.623Z,45.79
2019-04-09T17:18:10.338Z,45.07
2019-04-09T17:20:38.105Z,45.99
2019-04-09T17:23:05.183Z,46.76
2019-04-09T17:25:33.464Z,48.55
2019-04-09T17:28:00.492Z,47.43
2019-04-09T17:30:28.092Z,47.28
2019-04-09T17:32:56.578Z,48.33
2019-04-09T17:35:24.856Z,51.60
2019-04-09T17:37:53.000Z,49.65
2019-04-09T17:40:19.994Z,50.17
2019-04-09T17:42:47.104Z,50.10
2019-04-09T17:45:26.715Z,51.07
2019-04-09T17:47:54.728Z,51.34
2019-04-09T17:50:22.368Z,50.44
2019-04-09T17:52:49.666Z,49.86
2019-04-09T17:55:18.997Z,52.32
2019-04-09T17:57:46.561Z,51.39
2019-04-09T18:03:02.110Z,50.45
2019-04-09T18:05:30.655Z,50.86
2019-04-09T18:07:58.486Z,53.24
2019-04-09T18:10:26.458Z,48.41
2019-04-09T18:12:54.926Z,49.70
2019-04-09T18:15:21.663Z,53.63
2019-04-09T18:17:49.373Z,53.26
2019-04-09T18:20:17.388Z,52.68
2019-04-09T18:22:45.827Z,53.99
2019-04-09T18:25:13.588Z,54.01
2019-04-09T18:27:41.467Z,53.66
2019-04-09T18:30:09.595Z,55.56
2019-04-09T18:32:37.095Z,55.48
2019-04-09T18:35:06.469Z,55.07
2019-04-09T18:37:33.004Z,56.53
2019-04-09T18:40:00.373Z,57.82
2019-04-09T18:42:28.289Z,56.78
2019-04-09T18:44:57.160Z,57.54
2019-04-09T18:47:38.172Z,58.70
2019-04-09T18:53:14.453Z,57.69
2019-04-09T18:55:42.543Z,59.47
2019-04-09T18:58:10.237Z,59.59
2019-04-09T19:03:33.893Z,58.70
2019-04-09T19:06:03.036Z,58.29
2019-04-09T19:08:30.759Z,58.39
2019-04-09T19:10:57.552Z,56.51
2019-04-09T19:13:24.869Z,59.31
2019-04-09T19:15:53.578Z,57.34
2019-04-09T19:18:23.931Z,59.97
2019-04-09T19:20:50.442Z,58.02
2019-04-09T19:23:18.038Z,58.31
2019-04-09T19:25:46.423Z,58.84
2019-04-09T19:28:15.186Z,60.29
2019-04-09T19:30:44.852Z,59.42
2019-04-09T19:33:13.929Z,59.44
2019-04-09T19:35:41.812Z,60.81
2019-04-09T19:38:09.350Z,63.96
2019-04-09T19:40:38.262Z,63.76
2019-04-09T19:43:06.492Z,63.42
2019-04-09T19:45:37.388Z,62.87
2019-04-09T19:48:17.945Z,62.34
2019-04-09T19:50:44.874Z,62.96
2019-04-09T19:53:11.720Z,61.98
2019-04-09T19:55:39.409Z,64.22
2019-04-09T19:58:06.466Z,63.61
2019-04-09T20:00:33.254Z,62.68
2019-04-09T20:03:00.400Z,64.07
2019-04-09T20:05:34.686Z,66.12
2019-04-09T20:07:55.951Z,65.54
2019-04-09T20:13:04.777Z,65.04
2019-04-09T20:15:32.587Z,64.85
2019-04-09T20:18:21.654Z,66.14
2019-04-09T20:20:50.026Z,66.30
2019-04-09T20:23:18.157Z,64.89
2019-04-09T20:25:48.088Z,66.51
2019-04-09T20:28:17.369Z,66.56
2019-04-09T20:30:46.105Z,67.77
2019-04-09T20:33:15.048Z,69.16
2019-04-09T20:36:23.847Z,66.67
2019-04-09T20:38:51.388Z,67.72
2019-04-09T20:41:19.601Z,69.53
2019-04-09T20:43:46.950Z,69.05
2019-04-09T20:46:15.576Z,67.52
2019-04-09T20:48:43.880Z,69.90
2019-04-09T20:51:10.603Z,70.23
2019-04-09T20:53:38.131Z,67.47
2019-04-09T20:56:06.754Z,68.91
2019-04-09T20:58:35.021Z,67.65
2019-04-09T21:01:45.106Z,68.23
2019-04-09T21:04:12.584Z,68.42
2019-04-09T21:06:40.918Z,67.45
2019-04-09T21:09:09.664Z,68.35
2019-04-09T21:11:38.061Z,68.86
2019-04-09T21:14:06.104Z,68.36
2019-04-09T21:19:05.877Z,68.88
2019-04-09T21:21:32.561Z,67.54
2019-04-09T21:23:59.440Z,68.99
2019-04-09T21:26:26.330Z,68.04
2019-04-09T21:28:54.114Z,70.90
2019-04-09T21:32:02.683Z,70.99
2019-04-09T21:34:29.296Z,71.46
2019-04-09T21:36:55.910Z,73.14
2019-04-09T21:39:23.114Z,70.71
2019-04-09T21:41:49.868Z,70.89
2019-04-09T21:44:16.482Z,71.44
2019-04-09T21:46:43.732Z,73.32
2019-04-09T21:49:13.701Z,74.13
2019-04-09T21:51:42.012Z,72.59
2019-04-09T21:54:11.392Z,72.95
2019-04-09T21:56:39.089Z,72.79
2019-04-09T21:59:05.965Z,71.29
2019-04-09T22:01:35.480Z,73.57
2019-04-09T22:04:03.277Z,74.34
2019-04-09T22:06:32.741Z,74.59
2019-04-09T22:08:58.625Z,72.45
2019-04-09T22:11:25.311Z,73.28
2019-04-09T22:13:52.033Z,73.85
2019-04-09T22:16:19.897Z,75.06
2019-04-09T22:18:47.984Z,74.65
2019-04-09T22:21:16.247Z,74.49
2019-04-09T22:23:50.419Z,74.84
2019-04-09T22:26:13.560Z,76.11
2019-04-09T22:28:40.743Z,72.44
2019-04-09T22:31:09.731Z,73.63
2019-04-09T22:33:37.047Z,75.18
2019-04-09T22:36:06.260Z,75.91
2019-04-09T22:38:34.170Z,76.65
2019-04-09T22:41:03.529Z,75.14
2019-04-09T22:43:32.965Z,76.28
2019-04-09T22:46:00.705Z,78.11
2019-04-09T22:48:28.287Z,77.00
2019-04-09T22:51:08.716Z,74.88
2019-04-09T22:53:36.611Z,76.17
2019-04-09T22:56:04.924Z,77.09
2019-04-09T22:58:32.961Z,77.36
2019-04-09T23:01:20.202Z,75.71
2019-04-09T23:04:07.430Z,76.59
2019-04-09T23:06:57.227Z,76.98
2019-04-09T23:09:42.473Z,77.99
2019-04-09T23:15:05.869Z,76.97
2019-04-09T23:17:32.577Z,76.63
2019-04-09T23:19:59.195Z,78.52
2019-04-09T23:22:26.466Z,79.83
2019-04-09T23:24:54.570Z,79.34
2019-04-09T23:27:22.022Z,78.41
2019-04-09T23:29:49.851Z,77.64
2019-04-09T23:32:17.191Z,78.56
2019-04-09T23:34:46.042Z,79.19
2019-04-09T23:37:15.289Z,80.85
2019-04-09T23:39:42.781Z,81.18
2019-04-09T23:42:10.000Z,82.56
2019-04-09T23:44:40.687Z,82.33
2019-04-09T23:47:05.268Z,83.21
2019-04-09T23:49:31.952Z,81.39
2019-04-09T23:51:59.782Z,82.21
2019-04-09T23:54:27.907Z,83.31
2019-04-09T23:56:54.527Z,83.05
2019-04-09T23:59:21.988Z,83.45
