createdAt,value
2023-02-24T00:02:01.756Z,58.58
2023-02-24T00:04:09.409Z,58.75
2023-02-24T00:06:12.051Z,58.67
2023-02-24T00:08:13.608Z,58.56
2023-02-24T00:10:19.171Z,58.55
2023-02-24T00:12:20.763Z,58.69
2023-02-24T00:14:24.730Z,58.55
2023-02-24T00:16:27.404Z,58.66
2023-02-24T00:18:29.093Z,58.65
2023-02-24T00:20:33.416Z,58.65
2023-02-24T00:22:35.045Z,58.55
2023-02-24T00:24:37.205Z,58.50
2023-02-24T00:26:39.947Z,58.65
2023-02-24T00:28:41.965Z,58.44
2023-02-24T00:30:44.127Z,58.61
2023-02-24T00:32:46.213Z,58.51
2023-02-24T00:34:48.248Z,58.65
2023-02-24T00:36:49.871Z,58.48
2023-02-24T00:38:57.445Z,58.60
2023-02-24T00:41:00.567Z,58.34
2023-02-24T00:43:09.721Z,58.48
2023-02-24T00:45:11.634Z,58.59
2023-02-24T00:47:16.401Z,58.73
2023-02-24T00:49:20.634Z,58.73
2023-02-24T00:51:25.408Z,58.63
2023-02-24T00:53:29.570Z,58.62
2023-02-24T00:55:37.644Z,58.72
2023-02-24T00:57:41.176Z,58.75
2023-02-24T00:59:47.818Z,58.63
2023-02-24T01:01:51.011Z,58.78
2023-02-24T01:03:56.350Z,58.74
2023-02-24T01:06:03.264Z,58.77
2023-02-24T01:08:09.544Z,58.63
2023-02-24T01:10:12.397Z,58.76
2023-02-24T01:12:41.758Z,58.67
2023-02-24T01:14:46.904Z,58.72
2023-02-24T01:16:50.456Z,58.36
2023-02-24T01:18:52.177Z,58.72
2023-02-24T01:20:53.869Z,58.75
2023-02-24T01:22:57.988Z,58.84
2023-02-24T01:24:59.426Z,58.83
2023-02-24T01:27:03.732Z,58.78
2023-02-24T01:29:05.492Z,58.84
2023-02-24T01:31:07.288Z,58.80
2023-02-24T01:33:09.340Z,58.79
2023-02-24T01:35:12.012Z,58.79
2023-02-24T01:37:16.438Z,58.86
2023-02-24T01:39:18.216Z,58.88
2023-02-24T01:41:27.751Z,58.96
2023-02-24T01:43:29.458Z,58.85
2023-02-24T01:45:35.410Z,58.95
2023-02-24T01:47:38.747Z,58.76
2023-02-24T01:49:54.713Z,58.85
2023-02-24T01:52:04.608Z,58.96
2023-02-24T01:54:10.834Z,58.85
2023-02-24T01:56:13.852Z,58.91
2023-02-24T01:58:37.164Z,58.79
2023-02-24T02:00:45.233Z,58.71
2023-02-24T02:02:52.467Z,58.91
2023-02-24T02:04:58.340Z,58.75
2023-02-24T02:07:01.215Z,58.86
2023-02-24T02:09:08.093Z,58.94
2023-02-24T02:11:20.435Z,58.90
2023-02-24T02:13:24.476Z,58.94
2023-02-24T02:15:28.735Z,58.81
2023-02-24T02:17:51.315Z,58.89
2023-02-24T02:20:16.076Z,59.08
2023-02-24T02:22:50.141Z,58.90
2023-02-24T02:25:17.087Z,59.07
2023-02-24T02:27:39.681Z,58.99
2023-02-24T02:30:14.088Z,59.14
2023-02-24T02:32:55.131Z,59.23
2023-02-24T02:35:36.961Z,59.13
2023-02-24T02:37:58.954Z,58.96
2023-02-24T02:40:24.188Z,59.18
2023-02-24T02:42:35.526Z,59.27
2023-02-24T02:45:24.639Z,59.24
2023-02-24T02:47:52.240Z,59.22
2023-02-24T02:50:08.205Z,59.37
2023-02-24T02:52:17.772Z,59.13
2023-02-24T02:54:46.744Z,58.96
2023-02-24T02:56:56.729Z,59.10
2023-02-24T02:59:00.449Z,58.92
2023-02-24T03:01:07.332Z,59.15
2023-02-24T03:03:14.767Z,58.84
2023-02-24T03:05:22.983Z,59.02
2023-02-24T03:07:31.277Z,58.92
2023-02-24T03:09:39.824Z,59.03
2023-02-24T03:11:43.285Z,58.95
2023-02-24T03:13:49.647Z,59.07
2023-02-24T03:15:54.865Z,58.88
2023-02-24T03:18:10.384Z,59.04
2023-02-24T03:20:22.768Z,58.97
2023-02-24T03:22:34.959Z,59.10
2023-02-24T03:24:39.092Z,58.95
2023-02-24T03:27:20.065Z,59.01
2023-02-24T03:29:44.799Z,59.00
2023-02-24T03:32:13.204Z,59.23
2023-02-24T03:34:23.981Z,59.08
2023-02-24T03:36:25.929Z,58.84
2023-02-24T03:38:30.704Z,58.96
2023-02-24T03:40:36.224Z,58.86
2023-02-24T03:42:43.374Z,58.85
2023-02-24T03:44:45.577Z,58.99
2023-02-24T03:46:47.903Z,58.97
2023-02-24T03:49:01.963Z,59.05
2023-02-24T03:51:04.442Z,58.95
2023-02-24T03:53:27.722Z,58.92
2023-02-24T03:56:15.997Z,59.04
2023-02-24T03:58:36.224Z,59.18
2023-02-24T04:00:56.181Z,59.08
2023-02-24T04:03:26.129Z,59.09
2023-02-24T04:05:47.628Z,59.08
2023-02-24T04:08:02.076Z,59.24
2023-02-24T04:10:12.813Z,58.98
2023-02-24T04:12:29.585Z,59.08
2023-02-24T04:14:57.802Z,59.01
2023-02-24T04:17:21.068Z,59.25
2023-02-24T04:19:27.635Z,59.14
2023-02-24T04:21:34.133Z,59.25
2023-02-24T04:23:41.908Z,59.23
2023-02-24T04:25:48.146Z,59.12
2023-02-24T04:27:53.533Z,59.02
2023-02-24T04:30:00.094Z,59.02
2023-02-24T04:32:11.699Z,59.08
2023-02-24T04:34:19.985Z,59.07
2023-02-24T04:36:22.314Z,58.94
2023-02-24T04:38:24.964Z,58.95
2023-02-24T04:40:29.447Z,58.97
2023-02-24T04:42:30.847Z,58.95
2023-02-24T04:44:35.016Z,58.88
2023-02-24T04:46:36.784Z,58.97
2023-02-24T04:48:38.995Z,58.86
2023-02-24T04:50:43.267Z,58.85
2023-02-24T04:52:44.875Z,58.75
2023-02-24T04:54:46.535Z,58.49
2023-02-24T04:56:50.774Z,58.62
2023-02-24T04:58:52.485Z,58.56
2023-02-24T05:00:55.738Z,58.42
2023-02-24T05:02:57.338Z,58.27
2023-02-24T05:04:59.396Z,58.49
2023-02-24T05:07:01.041Z,58.42
2023-02-24T05:09:11.096Z,58.45
2023-02-24T05:11:18.147Z,58.38
2023-02-24T05:13:27.112Z,58.37
2023-02-24T05:15:32.577Z,58.42
2023-02-24T05:17:35.278Z,58.58
2023-02-24T05:20:08.565Z,58.26
2023-02-24T05:22:11.770Z,58.37
2023-02-24T05:24:17.083Z,58.39
2023-02-24T05:26:20.522Z,58.56
2023-02-24T05:28:23.247Z,58.73
2023-02-24T05:30:25.063Z,58.59
2023-02-24T05:32:26.752Z,58.81
2023-02-24T05:34:30.654Z,58.72
2023-02-24T05:36:36.182Z,58.92
2023-02-24T05:38:38.768Z,58.98
2023-02-24T05:40:46.736Z,58.98
2023-02-24T05:42:48.404Z,58.79
2023-02-24T05:44:49.950Z,58.78
2023-02-24T05:46:58.331Z,58.84
2023-02-24T05:49:02.498Z,58.96
2023-02-24T05:51:08.061Z,59.10
2023-02-24T05:53:09.484Z,59.04
2023-02-24T05:55:13.984Z,58.97
2023-02-24T05:57:21.846Z,58.68
2023-02-24T05:59:24.330Z,58.71
2023-02-24T06:01:30.208Z,58.93
2023-02-24T06:03:35.500Z,58.86
2023-02-24T06:05:39.762Z,58.96
2023-02-24T06:07:45.816Z,58.76
2023-02-24T06:09:53.525Z,58.67
2023-02-24T06:11:55.267Z,58.91
2023-02-24T06:13:57.965Z,58.93
2023-02-24T06:15:59.578Z,59.01
2023-02-24T06:18:01.410Z,58.99
2023-02-24T06:20:13.501Z,58.97
2023-02-24T06:22:19.316Z,58.92
2023-02-24T06:24:21.006Z,58.86
2023-02-24T06:26:23.287Z,58.90
2023-02-24T06:28:25.195Z,59.19
2023-02-24T06:30:27.345Z,59.20
2023-02-24T06:32:31.781Z,59.03
2023-02-24T06:34:33.394Z,59.20
2023-02-24T06:36:35.097Z,58.94
2023-02-24T06:38:37.320Z,59.21
2023-02-24T06:40:38.893Z,59.16
2023-02-24T06:42:40.589Z,59.14
2023-02-24T06:44:42.262Z,59.27
2023-02-24T06:46:43.905Z,59.09
2023-02-24T06:48:48.003Z,58.96
2023-02-24T06:50:53.829Z,59.13
2023-02-24T06:53:01.061Z,59.15
2023-02-24T06:55:04.831Z,59.09
2023-02-24T06:57:09.901Z,59.42
2023-02-24T06:59:21.524Z,59.14
2023-02-24T07:01:28.707Z,59.54
2023-02-24T07:03:39.463Z,59.48
2023-02-24T07:05:54.167Z,59.56
2023-02-24T07:07:57.536Z,59.27
2023-02-24T07:09:58.998Z,59.27
2023-02-24T07:12:02.938Z,59.71
2023-02-24T07:14:07.741Z,59.55
2023-02-24T07:16:11.770Z,59.45
2023-02-24T07:18:14.845Z,59.55
2023-02-24T07:20:25.260Z,59.36
2023-02-24T07:22:26.898Z,59.27
2023-02-24T07:24:36.055Z,59.25
2023-02-24T07:26:41.665Z,59.49
2023-02-24T07:28:44.708Z,59.70
2023-02-24T07:30:46.322Z,59.80
2023-02-24T07:32:48.784Z,59.60
2023-02-24T07:34:50.634Z,59.41
2023-02-24T07:36:53.107Z,59.62
2023-02-24T07:38:55.880Z,59.78
2023-02-24T07:40:58.947Z,59.90
2023-02-24T07:43:01.435Z,59.47
2023-02-24T07:45:04.674Z,59.77
2023-02-24T07:47:08.405Z,59.62
2023-02-24T07:49:15.001Z,59.55
2023-02-24T07:51:21.089Z,59.73
2023-02-24T07:53:22.823Z,59.73
2023-02-24T07:55:25.808Z,59.74
2023-02-24T07:57:28.913Z,59.81
2023-02-24T07:59:32.903Z,59.63
2023-02-24T08:01:39.992Z,60.11
2023-02-24T08:03:41.851Z,59.77
2023-02-24T08:05:46.163Z,59.93
2023-02-24T08:07:50.714Z,59.96
2023-02-24T08:10:14.382Z,60.06
2023-02-24T08:12:21.699Z,60.07
2023-02-24T08:14:34.772Z,60.09
2023-02-24T08:16:39.695Z,60.02
2023-02-24T08:18:43.105Z,60.10
2023-02-24T08:20:54.022Z,59.92
2023-02-24T08:22:56.731Z,60.05
2023-02-24T08:25:05.866Z,60.06
2023-02-24T08:27:07.429Z,59.95
2023-02-24T08:29:08.877Z,59.74
2023-02-24T08:31:12.824Z,59.86
2023-02-24T08:33:20.907Z,59.85
2023-02-24T08:35:27.780Z,60.02
2023-02-24T08:37:34.414Z,59.84
2023-02-24T08:39:36.481Z,60.00
2023-02-24T08:41:51.210Z,59.89
2023-02-24T08:43:52.825Z,59.71
2023-02-24T08:46:13.228Z,59.82
2023-02-24T08:48:26.241Z,59.83
2023-02-24T08:50:33.752Z,59.75
2023-02-24T08:52:35.550Z,60.15
2023-02-24T08:54:48.026Z,59.50
2023-02-24T08:56:49.543Z,59.91
2023-02-24T08:58:57.188Z,59.88
2023-02-24T09:00:59.497Z,59.81
2023-02-24T09:03:01.047Z,60.03
2023-02-24T09:05:07.772Z,60.05
2023-02-24T09:07:15.328Z,60.01
2023-02-24T09:09:22.761Z,59.96
2023-02-24T09:11:24.371Z,60.12
2023-02-24T09:13:33.032Z,60.13
2023-02-24T09:15:41.283Z,60.17
2023-02-24T09:17:44.718Z,60.17
2023-02-24T09:19:50.998Z,60.19
2023-02-24T09:21:52.480Z,60.02
2023-02-24T09:23:53.968Z,60.17
2023-02-24T09:25:56.690Z,60.26
2023-02-24T09:28:09.202Z,60.28
2023-02-24T09:30:31.461Z,60.10
2023-02-24T09:32:34.684Z,60.20
2023-02-24T09:34:44.023Z,60.15
2023-02-24T09:37:01.345Z,60.05
2023-02-24T09:39:02.890Z,60.27
2023-02-24T09:41:30.065Z,60.41
2023-02-24T09:43:44.079Z,60.15
2023-02-24T09:46:02.205Z,60.32
2023-02-24T09:48:16.145Z,60.36
2023-02-24T09:50:40.717Z,60.33
2023-02-24T09:52:42.964Z,60.33
2023-02-24T09:55:09.654Z,60.31
2023-02-24T09:57:17.283Z,60.32
2023-02-24T10:00:21.874Z,60.37
2023-02-24T10:03:00.176Z,60.45
2023-02-24T10:05:21.929Z,60.03
2023-02-24T10:07:38.304Z,60.42
2023-02-24T10:09:49.623Z,60.15
2023-02-24T10:11:55.172Z,60.15
2023-02-24T10:14:03.436Z,60.13
2023-02-24T10:16:11.999Z,60.04
2023-02-24T10:18:30.874Z,60.13
2023-02-24T10:20:44.670Z,60.19
2023-02-24T10:23:05.032Z,60.22
2023-02-24T10:25:54.276Z,60.22
2023-02-24T10:28:15.210Z,60.25
2023-02-24T10:30:41.141Z,60.17
2023-02-24T10:32:59.305Z,59.98
2023-02-24T10:35:02.547Z,59.78
2023-02-24T10:37:27.741Z,59.95
2023-02-24T10:39:33.319Z,59.80
2023-02-24T10:41:47.073Z,60.02
2023-02-24T10:43:58.576Z,59.77
2023-02-24T10:46:17.223Z,59.79
2023-02-24T10:48:42.953Z,59.72
2023-02-24T10:50:55.331Z,59.63
2023-02-24T10:53:07.491Z,59.98
2023-02-24T10:55:39.179Z,59.58
2023-02-24T10:57:59.173Z,59.36
2023-02-24T11:00:19.778Z,59.42
2023-02-24T11:02:30.203Z,59.27
2023-02-24T11:04:54.268Z,59.35
2023-02-24T11:07:09.950Z,59.20
2023-02-24T11:09:29.691Z,58.96
2023-02-24T11:11:54.979Z,58.96
2023-02-24T11:14:20.594Z,58.98
2023-02-24T11:16:40.622Z,58.92
2023-02-24T11:18:49.883Z,58.74
2023-02-24T11:20:55.349Z,58.65
2023-02-24T11:22:57.710Z,58.79
2023-02-24T11:25:06.706Z,58.43
2023-02-24T11:27:10.915Z,58.30
2023-02-24T11:29:38.088Z,58.09
2023-02-24T11:32:17.269Z,58.00
2023-02-24T11:34:24.791Z,58.15
2023-02-24T11:36:41.436Z,57.83
2023-02-24T11:39:25.179Z,57.76
2023-02-24T11:41:33.554Z,57.51
2023-02-24T11:43:39.768Z,57.59
2023-02-24T11:45:47.170Z,57.75
2023-02-24T11:48:01.041Z,57.48
2023-02-24T11:50:37.023Z,57.50
2023-02-24T11:52:43.452Z,57.53
2023-02-24T11:54:50.791Z,57.26
2023-02-24T11:57:00.099Z,57.43
2023-02-24T11:59:15.937Z,57.40
2023-02-24T12:01:31.305Z,57.53
2023-02-24T12:03:45.917Z,57.66
2023-02-24T12:05:53.683Z,57.67
2023-02-24T12:08:02.740Z,57.46
2023-02-24T12:10:17.570Z,57.42
2023-02-24T12:12:27.715Z,57.08
2023-02-24T12:14:39.431Z,56.80
2023-02-24T12:16:46.066Z,57.02
2023-02-24T12:18:56.078Z,56.83
2023-02-24T12:21:23.642Z,56.73
2023-02-24T12:23:40.678Z,56.54
2023-02-24T12:25:59.243Z,56.85
2023-02-24T12:28:33.991Z,56.61
2023-02-24T12:31:03.282Z,57.03
2023-02-24T12:33:35.597Z,56.41
2023-02-24T12:35:58.055Z,56.91
2023-02-24T12:38:26.890Z,56.71
2023-02-24T12:40:47.940Z,57.38
2023-02-24T12:43:04.717Z,57.11
2023-02-24T12:45:34.319Z,57.46
2023-02-24T12:48:02.096Z,57.38
2023-02-24T12:50:17.987Z,56.97
2023-02-24T12:52:45.655Z,57.05
2023-02-24T12:54:58.121Z,56.84
2023-02-24T12:57:17.252Z,56.85
2023-02-24T12:59:22.648Z,56.86
2023-02-24T13:01:40.844Z,56.51
2023-02-24T13:04:06.617Z,56.25
2023-02-24T13:06:18.666Z,56.72
2023-02-24T13:08:32.126Z,56.74
2023-02-24T13:10:45.068Z,56.63
2023-02-24T13:12:56.224Z,56.53
2023-02-24T13:14:57.910Z,56.05
2023-02-24T13:17:18.750Z,56.04
2023-02-24T13:19:26.370Z,56.23
2023-02-24T13:21:27.936Z,55.89
2023-02-24T13:23:31.734Z,55.96
2023-02-24T13:25:39.539Z,56.04
2023-02-24T13:27:43.043Z,55.93
2023-02-24T13:29:46.839Z,55.76
2023-02-24T13:31:52.978Z,55.82
2023-02-24T13:33:54.806Z,55.67
2023-02-24T13:36:23.454Z,55.68
2023-02-24T13:38:38.874Z,55.74
2023-02-24T13:40:40.690Z,55.74
2023-02-24T13:43:01.128Z,55.69
2023-02-24T13:45:19.630Z,55.29
2023-02-24T13:47:40.523Z,55.43
2023-02-24T13:50:07.946Z,55.29
2023-02-24T13:52:34.542Z,55.15
2023-02-24T13:54:58.255Z,55.13
2023-02-24T13:57:27.642Z,55.21
2023-02-24T13:59:58.288Z,54.97
2023-02-24T14:02:12.504Z,54.97
2023-02-24T14:04:24.565Z,54.67
2023-02-24T14:06:26.887Z,54.29
2023-02-24T14:08:47.574Z,54.49
2023-02-24T14:10:55.190Z,54.75
2023-02-24T14:13:17.570Z,54.36
2023-02-24T14:15:23.115Z,54.49
2023-02-24T14:17:30.554Z,54.47
2023-02-24T14:19:32.042Z,54.50
2023-02-24T14:21:33.944Z,54.62
2023-02-24T14:23:37.266Z,54.21
2023-02-24T14:25:39.179Z,54.66
2023-02-24T14:27:43.854Z,54.47
2023-02-24T14:29:45.425Z,54.21
2023-02-24T14:31:53.765Z,53.54
2023-02-24T14:34:01.614Z,54.20
2023-02-24T14:36:05.929Z,53.94
2023-02-24T14:38:27.737Z,53.93
2023-02-24T14:40:29.726Z,53.60
2023-02-24T14:42:31.676Z,54.06
2023-02-24T14:44:39.825Z,54.08
2023-02-24T14:46:56.355Z,52.07
2023-02-24T14:48:58.407Z,53.60
2023-02-24T14:51:05.369Z,53.62
2023-02-24T14:53:15.104Z,53.67
2023-02-24T14:55:26.965Z,52.79
2023-02-24T14:57:33.458Z,52.93
2023-02-24T14:59:39.750Z,52.87
2023-02-24T15:01:45.411Z,52.95
2023-02-24T15:03:51.236Z,53.29
2023-02-24T15:05:55.622Z,52.90
2023-02-24T15:07:58.474Z,53.24
2023-02-24T15:10:01.409Z,53.42
2023-02-24T15:12:21.376Z,53.12
2023-02-24T15:14:30.967Z,52.88
2023-02-24T15:16:39.885Z,52.67
2023-02-24T15:18:42.224Z,53.21
2023-02-24T15:20:43.726Z,52.73
2023-02-24T15:22:50.142Z,52.93
2023-02-24T15:24:54.283Z,52.32
2023-02-24T15:26:59.084Z,53.02
2023-02-24T15:29:34.035Z,52.49
2023-02-24T15:31:36.342Z,52.55
2023-02-24T15:33:53.111Z,52.08
2023-02-24T15:35:58.337Z,52.40
2023-02-24T15:38:01.785Z,52.06
2023-02-24T15:40:12.647Z,51.91
2023-02-24T15:42:28.592Z,51.77
2023-02-24T15:44:33.200Z,52.03
2023-02-24T15:46:36.702Z,51.79
2023-02-24T15:48:43.309Z,51.54
2023-02-24T15:50:44.978Z,51.77
2023-02-24T15:52:46.808Z,51.05
2023-02-24T15:54:48.484Z,51.20
2023-02-24T15:56:50.307Z,51.58
2023-02-24T15:58:52.026Z,51.51
2023-02-24T16:00:54.199Z,50.88
2023-02-24T16:02:55.802Z,50.93
2023-02-24T16:04:57.490Z,50.68
2023-02-24T16:06:59.204Z,50.07
2023-02-24T16:09:03.313Z,50.64
2023-02-24T16:11:05.510Z,50.94
2023-02-24T16:13:18.571Z,50.89
2023-02-24T16:15:33.484Z,51.32
2023-02-24T16:17:40.991Z,51.26
2023-02-24T16:19:44.234Z,51.55
2023-02-24T16:21:46.334Z,51.41
2023-02-24T16:23:48.617Z,51.33
2023-02-24T16:25:54.162Z,51.43
2023-02-24T16:27:58.877Z,51.30
2023-02-24T16:30:01.003Z,51.42
2023-02-24T16:32:02.861Z,51.45
2023-02-24T16:34:05.805Z,51.54
2023-02-24T16:36:12.124Z,50.40
2023-02-24T16:38:16.258Z,51.07
2023-02-24T16:40:23.387Z,50.87
2023-02-24T16:42:25.144Z,51.11
2023-02-24T16:44:26.758Z,50.96
2023-02-24T16:46:32.833Z,51.08
2023-02-24T16:48:37.485Z,51.28
2023-02-24T16:50:43.222Z,50.46
2023-02-24T16:52:45.088Z,51.14
2023-02-24T16:54:49.659Z,51.31
2023-02-24T16:56:52.099Z,51.21
2023-02-24T16:58:53.749Z,51.00
2023-02-24T17:00:59.327Z,51.30
2023-02-24T17:03:04.211Z,51.49
2023-02-24T17:05:06.371Z,51.31
2023-02-24T17:07:10.739Z,51.26
2023-02-24T17:09:15.477Z,51.35
2023-02-24T17:11:20.111Z,51.33
2023-02-24T17:13:22.557Z,51.30
2023-02-24T17:15:25.038Z,51.31
2023-02-24T17:17:29.150Z,51.43
2023-02-24T17:19:30.885Z,51.33
2023-02-24T17:21:32.566Z,52.25
2023-02-24T17:23:34.053Z,51.28
2023-02-24T17:25:35.787Z,51.38
2023-02-24T17:27:45.872Z,51.45
2023-02-24T17:29:50.099Z,51.42
2023-02-24T17:31:51.903Z,51.37
2023-02-24T17:33:53.896Z,51.27
2023-02-24T17:35:57.486Z,51.40
2023-02-24T17:37:58.952Z,51.27
2023-02-24T17:40:00.949Z,51.17
2023-02-24T17:42:02.580Z,51.42
2023-02-24T17:44:04.555Z,51.17
2023-02-24T17:46:07.349Z,51.22
2023-02-24T17:48:10.124Z,51.46
2023-02-24T17:50:12.922Z,51.24
2023-02-24T17:52:17.826Z,51.15
2023-02-24T17:54:19.433Z,51.06
2023-02-24T17:56:21.569Z,51.16
2023-02-24T17:58:23.430Z,51.09
2023-02-24T18:00:25.054Z,51.37
2023-02-24T18:02:26.934Z,51.05
2023-02-24T18:04:29.231Z,51.22
2023-02-24T18:06:30.976Z,51.13
2023-02-24T18:08:37.264Z,51.18
2023-02-24T18:10:39.304Z,51.15
2023-02-24T18:12:40.939Z,50.71
2023-02-24T18:14:42.754Z,51.03
2023-02-24T18:16:44.795Z,51.14
2023-02-24T18:18:46.589Z,51.03
2023-02-24T18:20:49.221Z,51.04
2023-02-24T18:22:50.875Z,51.04
2023-02-24T18:25:01.786Z,50.98
2023-02-24T18:27:03.338Z,50.75
2023-02-24T18:29:05.486Z,50.86
2023-02-24T18:31:16.331Z,50.71
2023-02-24T18:33:18.494Z,51.05
2023-02-24T18:35:21.925Z,51.11
2023-02-24T18:37:23.837Z,51.22
2023-02-24T18:39:25.422Z,50.93
2023-02-24T18:41:27.265Z,51.10
2023-02-24T18:43:32.452Z,51.21
2023-02-24T18:45:37.944Z,51.24
2023-02-24T18:47:39.547Z,51.07
2023-02-24T18:49:41.185Z,51.02
2023-02-24T18:51:43.299Z,51.27
2023-02-24T18:53:45.389Z,51.31
2023-02-24T18:55:47.215Z,51.13
2023-02-24T18:57:51.940Z,51.31
2023-02-24T18:59:54.004Z,51.39
2023-02-24T19:01:57.125Z,51.52
2023-02-24T19:03:59.741Z,51.17
2023-02-24T19:06:01.215Z,51.24
2023-02-24T19:08:03.271Z,51.18
2023-02-24T19:10:07.952Z,51.44
2023-02-24T19:12:09.782Z,51.43
2023-02-24T19:14:13.803Z,51.44
2023-02-24T19:16:16.905Z,51.39
2023-02-24T19:18:18.596Z,51.08
2023-02-24T19:20:20.997Z,51.29
2023-02-24T19:22:22.947Z,51.42
2023-02-24T19:24:24.703Z,51.53
2023-02-24T19:26:27.277Z,51.54
2023-02-24T19:28:29.112Z,51.68
2023-02-24T19:30:31.830Z,51.49
2023-02-24T19:32:34.139Z,51.54
2023-02-24T19:34:37.052Z,51.75
2023-02-24T19:36:41.687Z,51.87
2023-02-24T19:38:43.518Z,51.71
2023-02-24T19:40:45.280Z,51.80
2023-02-24T19:42:49.319Z,51.58
2023-02-24T19:44:51.553Z,52.14
2023-02-24T19:46:53.194Z,52.09
2023-02-24T19:48:56.581Z,52.21
2023-02-24T19:50:58.273Z,51.83
2023-02-24T19:52:59.867Z,52.18
2023-02-24T19:55:01.631Z,51.89
2023-02-24T19:57:03.495Z,51.92
2023-02-24T19:59:07.803Z,51.94
2023-02-24T20:01:15.391Z,52.18
2023-02-24T20:03:19.200Z,51.83
2023-02-24T20:05:24.835Z,52.33
2023-02-24T20:07:26.561Z,52.21
2023-02-24T20:09:28.208Z,52.21
2023-02-24T20:11:30.301Z,52.36
2023-02-24T20:13:32.255Z,52.27
2023-02-24T20:15:35.966Z,52.60
2023-02-24T20:17:37.867Z,52.16
2023-02-24T20:19:40.114Z,52.48
2023-02-24T20:21:42.338Z,52.17
2023-02-24T20:23:44.224Z,52.37
2023-02-24T20:25:52.565Z,52.28
2023-02-24T20:27:54.378Z,52.21
2023-02-24T20:29:56.593Z,52.35
2023-02-24T20:31:59.265Z,52.46
2023-02-24T20:34:06.393Z,52.43
2023-02-24T20:36:13.867Z,52.43
2023-02-24T20:38:15.841Z,52.24
2023-02-24T20:40:18.718Z,52.93
2023-02-24T20:42:22.895Z,52.55
2023-02-24T20:44:24.879Z,52.68
2023-02-24T20:46:29.603Z,52.45
2023-02-24T20:48:35.790Z,52.63
2023-02-24T20:50:37.352Z,52.67
2023-02-24T20:52:40.057Z,52.59
2023-02-24T20:54:43.286Z,52.85
2023-02-24T20:56:46.044Z,53.10
2023-02-24T20:58:53.580Z,52.89
2023-02-24T21:00:57.996Z,52.94
2023-02-24T21:03:00.356Z,52.83
2023-02-24T21:05:02.473Z,52.89
2023-02-24T21:07:04.140Z,52.84
2023-02-24T21:09:06.172Z,53.17
2023-02-24T21:11:11.200Z,52.81
2023-02-24T21:13:13.060Z,53.21
2023-02-24T21:15:14.715Z,53.50
2023-02-24T21:17:16.365Z,53.31
2023-02-24T21:19:23.226Z,53.15
2023-02-24T21:21:26.167Z,53.18
2023-02-24T21:23:29.157Z,53.17
2023-02-24T21:25:30.681Z,53.53
2023-02-24T21:27:32.210Z,53.07
2023-02-24T21:29:33.764Z,53.23
2023-02-24T21:31:35.363Z,53.17
2023-02-24T21:33:37.555Z,53.39
2023-02-24T21:35:39.184Z,53.45
2023-02-24T21:37:41.150Z,53.53
2023-02-24T21:39:45.901Z,53.26
2023-02-24T21:41:47.679Z,53.93
2023-02-24T21:43:52.641Z,53.76
2023-02-24T21:45:54.349Z,53.53
2023-02-24T21:47:56.149Z,53.74
2023-02-24T21:49:57.729Z,53.83
2023-02-24T21:52:03.209Z,53.74
2023-02-24T21:54:05.042Z,53.63
2023-02-24T21:56:17.283Z,54.00
2023-02-24T21:58:18.940Z,53.75
2023-02-24T22:00:20.987Z,53.83
2023-02-24T22:02:25.923Z,54.15
2023-02-24T22:04:28.112Z,54.06
2023-02-24T22:06:32.008Z,53.80
2023-02-24T22:08:33.607Z,54.27
2023-02-24T22:10:36.431Z,54.23
2023-02-24T22:12:38.156Z,54.31
2023-02-24T22:14:46.014Z,54.22
2023-02-24T22:16:47.598Z,54.22
2023-02-24T22:18:51.168Z,54.04
2023-02-24T22:20:52.738Z,53.96
2023-02-24T22:22:54.268Z,54.16
2023-02-24T22:24:56.053Z,54.03
2023-02-24T22:26:57.626Z,54.19
2023-02-24T22:29:00.294Z,54.50
2023-02-24T22:31:04.994Z,54.03
2023-02-24T22:33:07.637Z,54.41
2023-02-24T22:35:09.460Z,54.56
2023-02-24T22:37:10.947Z,54.10
2023-02-24T22:39:16.581Z,54.23
2023-02-24T22:41:21.780Z,54.41
2023-02-24T22:43:35.175Z,54.43
2023-02-24T22:45:36.983Z,54.55
2023-02-24T22:47:38.672Z,54.27
2023-02-24T22:49:40.369Z,54.26
2023-02-24T22:51:45.712Z,54.38
2023-02-24T22:53:50.171Z,54.23
2023-02-24T22:55:52.256Z,54.08
2023-02-24T22:57:53.816Z,54.57
2023-02-24T22:59:56.138Z,54.80
2023-02-24T23:01:57.797Z,54.73
2023-02-24T23:04:03.128Z,54.47
2023-02-24T23:06:10.560Z,54.78
2023-02-24T23:08:12.202Z,54.37
2023-02-24T23:10:16.312Z,54.35
2023-02-24T23:12:17.720Z,54.63
2023-02-24T23:14:20.681Z,54.46
2023-02-24T23:16:27.549Z,54.62
2023-02-24T23:18:30.284Z,54.38
2023-02-24T23:20:32.407Z,54.61
2023-02-24T23:22:34.038Z,54.76
2023-02-24T23:24:36.160Z,54.83
2023-02-24T23:26:57.703Z,54.62
2023-02-24T23:29:03.111Z,54.55
2023-02-24T23:31:05.053Z,54.53
2023-02-24T23:33:06.549Z,54.54
2023-02-24T23:35:08.484Z,55.02
2023-02-24T23:37:12.036Z,54.55
2023-02-24T23:39:16.411Z,54.49
2023-02-24T23:41:19.290Z,54.43
2023-02-24T23:43:20.965Z,55.08
2023-02-24T23:45:24.100Z,54.77
2023-02-24T23:47:25.644Z,55.00
2023-02-24T23:49:42.361Z,54.91
2023-02-24T23:51:52.111Z,54.82
2023-02-24T23:53:53.753Z,55.17
2023-02-24T23:55:57.973Z,54.78
2023-02-24T23:58:00.355Z,55.13
