createdAt,value
2023-02-23T00:00:32.524Z,1010.88
2023-02-23T00:01:32.261Z,1010.84
2023-02-23T00:02:32.543Z,1010.87
2023-02-23T00:03:32.266Z,1010.83
2023-02-23T00:04:32.510Z,1010.86
2023-02-23T00:05:32.240Z,1010.84
2023-02-23T00:06:32.541Z,1010.89
2023-02-23T00:07:32.239Z,1010.89
2023-02-23T00:08:32.017Z,1010.85
2023-02-23T00:09:52.756Z,1010.88
2023-02-23T00:10:32.052Z,1010.88
2023-02-23T00:11:32.281Z,1010.84
2023-02-23T00:12:32.049Z,1010.87
2023-02-23T00:13:32.288Z,1010.85
2023-02-23T00:14:32.049Z,1010.90
2023-02-23T00:15:32.302Z,1010.87
2023-02-23T00:16:32.105Z,1010.89
2023-02-23T00:17:32.331Z,1010.95
2023-02-23T00:18:32.082Z,1010.94
2023-02-23T00:19:53.044Z,1010.89
2023-02-23T00:20:32.170Z,1010.91
2023-02-23T00:21:31.905Z,1010.88
2023-02-23T00:22:32.169Z,1010.87
2023-02-23T00:23:31.925Z,1010.87
2023-02-23T00:24:32.175Z,1010.83
2023-02-23T00:25:31.919Z,1010.80
2023-02-23T00:26:32.174Z,1010.80
2023-02-23T00:27:31.930Z,1010.86
2023-02-23T00:28:32.177Z,1010.81
2023-02-23T00:29:53.407Z,1010.84
2023-02-23T00:30:32.272Z,1010.84
2023-02-23T00:31:32.014Z,1010.79
2023-02-23T00:32:32.314Z,1010.79
2023-02-23T00:33:31.975Z,1010.80
2023-02-23T00:34:31.744Z,1010.75
2023-02-23T00:35:31.979Z,1010.79
2023-02-23T00:36:31.756Z,1010.73
2023-02-23T00:37:32.002Z,1010.72
2023-02-23T00:38:31.752Z,1010.73
2023-02-23T00:39:53.485Z,1010.72
2023-02-23T00:40:31.787Z,1010.73
2023-02-23T00:41:32.054Z,1010.71
2023-02-23T00:42:31.794Z,1010.71
2023-02-23T00:43:32.046Z,1010.73
2023-02-23T00:44:31.809Z,1010.75
2023-02-23T00:45:32.064Z,1010.74
2023-02-23T00:46:31.823Z,1010.74
2023-02-23T00:47:32.066Z,1010.77
2023-02-23T00:48:31.849Z,1010.74
2023-02-23T00:49:52.798Z,1010.72
2023-02-23T00:50:31.911Z,1010.73
2023-02-23T00:51:31.636Z,1010.74
2023-02-23T00:52:31.965Z,1010.75
2023-02-23T00:53:31.707Z,1010.70
2023-02-23T00:54:31.974Z,1010.77
2023-02-23T00:55:31.724Z,1010.74
2023-02-23T00:56:32.001Z,1010.75
2023-02-23T00:57:31.759Z,1010.76
2023-02-23T00:58:31.520Z,1010.76
2023-02-23T00:59:52.977Z,1010.78
2023-02-23T01:00:31.562Z,1010.73
2023-02-23T01:01:31.871Z,1010.75
2023-02-23T01:02:31.574Z,1010.76
2023-02-23T01:03:31.819Z,1010.76
2023-02-23T01:04:31.573Z,1010.76
2023-02-23T01:05:31.834Z,1010.73
2023-02-23T01:06:31.579Z,1010.77
2023-02-23T01:07:31.833Z,1010.79
2023-02-23T01:08:31.601Z,1010.80
2023-02-23T01:09:53.348Z,1010.74
2023-02-23T01:10:31.638Z,1010.77
2023-02-23T01:11:31.396Z,1010.80
2023-02-23T01:12:31.626Z,1010.76
2023-02-23T01:13:31.396Z,1010.77
2023-02-23T01:14:31.629Z,1010.82
2023-02-23T01:15:31.451Z,1010.79
2023-02-23T01:16:31.644Z,1010.83
2023-02-23T01:17:31.407Z,1010.87
2023-02-23T01:18:31.645Z,1010.79
2023-02-23T01:19:52.117Z,1010.86
2023-02-23T01:20:31.695Z,1010.84
2023-02-23T01:21:31.447Z,1010.84
2023-02-23T01:22:31.696Z,1010.82
2023-02-23T01:23:31.452Z,1010.81
2023-02-23T01:24:31.193Z,1010.81
2023-02-23T01:25:31.447Z,1010.81
2023-02-23T01:26:31.185Z,1010.84
2023-02-23T01:27:31.437Z,1010.89
2023-02-23T01:28:31.174Z,1010.78
2023-02-23T01:29:52.899Z,1010.79
2023-02-23T01:30:31.203Z,1010.83
2023-02-23T01:31:31.549Z,1010.84
2023-02-23T01:32:31.228Z,1010.83
2023-02-23T01:33:31.460Z,1010.85
2023-02-23T01:34:31.230Z,1010.86
2023-02-23T01:35:31.488Z,1010.88
2023-02-23T01:36:31.233Z,1010.89
2023-02-23T01:37:31.478Z,1010.86
2023-02-23T01:38:31.270Z,1010.84
2023-02-23T01:39:52.978Z,1010.82
2023-02-23T01:40:31.273Z,1010.86
2023-02-23T01:41:31.511Z,1010.82
2023-02-23T01:42:31.255Z,1010.81
2023-02-23T01:43:31.504Z,1010.81
2023-02-23T01:44:31.299Z,1010.78
2023-02-23T01:45:31.009Z,1010.82
2023-02-23T01:46:31.345Z,1010.80
2023-02-23T01:47:31.024Z,1010.80
2023-02-23T01:48:32.696Z,1010.86
2023-02-23T01:49:51.807Z,1010.80
2023-02-23T01:50:31.299Z,1010.82
2023-02-23T01:51:31.082Z,1010.81
2023-02-23T01:52:31.301Z,1010.84
2023-02-23T01:53:31.054Z,1010.83
2023-02-23T01:54:31.304Z,1010.85
2023-02-23T01:55:31.055Z,1010.84
2023-02-23T01:56:31.291Z,1010.82
2023-02-23T01:57:31.042Z,1010.84
2023-02-23T01:58:31.284Z,1010.85
2023-02-23T01:59:51.247Z,1010.83
2023-02-23T02:00:30.863Z,1010.82
2023-02-23T02:01:31.156Z,1010.82
2023-02-23T02:02:30.861Z,1010.85
2023-02-23T02:03:31.127Z,1010.86
2023-02-23T02:04:30.854Z,1010.86
2023-02-23T02:05:31.115Z,1010.87
2023-02-23T02:06:30.862Z,1010.89
2023-02-23T02:07:31.189Z,1010.90
2023-02-23T02:08:30.845Z,1010.87
2023-02-23T02:09:52.598Z,1010.91
2023-02-23T02:10:30.886Z,1010.87
2023-02-23T02:11:31.161Z,1010.91
2023-02-23T02:12:30.905Z,1010.89
2023-02-23T02:13:31.164Z,1010.91
2023-02-23T02:14:30.931Z,1010.86
2023-02-23T02:15:30.669Z,1010.88
2023-02-23T02:16:30.908Z,1010.91
2023-02-23T02:17:30.674Z,1010.93
2023-02-23T02:18:30.954Z,1010.90
2023-02-23T02:19:52.218Z,1010.88
2023-02-23T02:20:31.001Z,1010.89
2023-02-23T02:21:30.771Z,1010.93
2023-02-23T02:22:31.018Z,1010.91
2023-02-23T02:23:30.794Z,1010.90
2023-02-23T02:24:31.304Z,1010.84
2023-02-23T02:25:30.810Z,1010.87
2023-02-23T02:26:30.566Z,1010.92
2023-02-23T02:27:30.818Z,1010.89
2023-02-23T02:28:30.551Z,1010.88
2023-02-23T02:29:50.923Z,1010.88
2023-02-23T02:30:30.644Z,1010.86
2023-02-23T02:31:30.934Z,1010.91
2023-02-23T02:32:30.635Z,1010.91
2023-02-23T02:33:30.889Z,1010.87
2023-02-23T02:34:30.639Z,1010.83
2023-02-23T02:35:30.900Z,1010.87
2023-02-23T02:36:30.630Z,1010.89
2023-02-23T02:37:30.903Z,1010.85
2023-02-23T02:38:30.634Z,1010.85
2023-02-23T02:39:51.604Z,1010.82
2023-02-23T02:40:30.647Z,1010.83
2023-02-23T02:41:30.913Z,1010.83
2023-02-23T02:42:30.644Z,1010.83
2023-02-23T02:43:30.408Z,1010.83
2023-02-23T02:44:32.649Z,1010.81
2023-02-23T02:45:30.421Z,1010.82
2023-02-23T02:46:30.715Z,1010.83
2023-02-23T02:47:30.435Z,1010.84
2023-02-23T02:48:30.692Z,1010.87
2023-02-23T02:49:51.921Z,1010.84
2023-02-23T02:50:30.715Z,1010.82
2023-02-23T02:51:30.471Z,1010.84
2023-02-23T02:52:30.719Z,1010.84
2023-02-23T02:53:30.496Z,1010.82
2023-02-23T02:54:30.736Z,1010.88
2023-02-23T02:55:30.491Z,1010.87
2023-02-23T02:56:30.234Z,1010.85
2023-02-23T02:57:30.501Z,1010.89
2023-02-23T02:58:30.252Z,1010.90
2023-02-23T02:59:51.358Z,1010.87
2023-02-23T03:00:30.310Z,1010.89
2023-02-23T03:01:30.597Z,1010.88
2023-02-23T03:02:30.320Z,1010.86
2023-02-23T03:03:30.563Z,1010.93
2023-02-23T03:04:30.322Z,1010.91
2023-02-23T03:05:30.600Z,1010.93
2023-02-23T03:06:30.336Z,1010.92
2023-02-23T03:07:30.577Z,1010.92
2023-02-23T03:08:30.329Z,1010.93
2023-02-23T03:09:51.295Z,1010.95
2023-02-23T03:10:30.378Z,1010.91
2023-02-23T03:11:30.120Z,1010.94
2023-02-23T03:12:30.393Z,1010.95
2023-02-23T03:13:30.133Z,1010.89
2023-02-23T03:14:30.390Z,1010.93
2023-02-23T03:15:30.131Z,1010.90
2023-02-23T03:16:30.387Z,1010.95
2023-02-23T03:17:30.135Z,1010.92
2023-02-23T03:18:30.413Z,1010.98
2023-02-23T03:19:51.676Z,1010.96
2023-02-23T03:20:30.495Z,1010.97
2023-02-23T03:21:30.272Z,1010.95
2023-02-23T03:22:30.076Z,1010.97
2023-02-23T03:23:30.308Z,1010.96
2023-02-23T03:24:30.134Z,1010.94
2023-02-23T03:25:30.381Z,1010.97
2023-02-23T03:26:30.196Z,1010.99
2023-02-23T03:27:30.444Z,1010.98
2023-02-23T03:28:30.274Z,1011.03
2023-02-23T03:29:51.535Z,1011.01
2023-02-23T03:30:30.373Z,1011.05
2023-02-23T03:31:30.149Z,1011.08
2023-02-23T03:32:30.038Z,1011.01
2023-02-23T03:33:30.227Z,1011.01
2023-02-23T03:34:29.979Z,1011.01
2023-02-23T03:35:30.294Z,1011.00
2023-02-23T03:36:30.068Z,1011.03
2023-02-23T03:37:30.338Z,1011.05
2023-02-23T03:38:30.110Z,1011.08
2023-02-23T03:39:50.876Z,1011.04
2023-02-23T03:40:30.259Z,1011.06
2023-02-23T03:41:29.996Z,1011.06
2023-02-23T03:42:30.244Z,1011.02
2023-02-23T03:43:30.019Z,1011.06
2023-02-23T03:44:29.834Z,1011.07
2023-02-23T03:45:30.182Z,1011.05
2023-02-23T03:46:29.887Z,1011.07
2023-02-23T03:47:30.201Z,1011.06
2023-02-23T03:48:29.957Z,1011.07
2023-02-23T03:49:51.728Z,1011.07
2023-02-23T03:50:30.049Z,1011.09
2023-02-23T03:51:29.869Z,1011.14
2023-02-23T03:52:30.105Z,1011.11
2023-02-23T03:53:29.915Z,1011.14
2023-02-23T03:54:29.658Z,1011.12
2023-02-23T03:55:29.948Z,1011.13
2023-02-23T03:56:29.709Z,1011.12
2023-02-23T03:57:30.066Z,1011.15
2023-02-23T03:58:29.767Z,1011.19
2023-02-23T03:59:51.528Z,1011.18
2023-02-23T04:00:29.869Z,1011.17
2023-02-23T04:01:29.666Z,1011.20
2023-02-23T04:02:29.910Z,1011.23
2023-02-23T04:03:29.716Z,1011.20
2023-02-23T04:04:29.906Z,1011.20
2023-02-23T04:05:29.667Z,1011.18
2023-02-23T04:06:29.914Z,1011.22
2023-02-23T04:07:29.701Z,1011.18
2023-02-23T04:08:29.952Z,1011.18
2023-02-23T04:09:50.377Z,1011.18
2023-02-23T04:10:29.553Z,1011.20
2023-02-23T04:11:29.802Z,1011.22
2023-02-23T04:12:29.555Z,1011.19
2023-02-23T04:13:29.825Z,1011.22
2023-02-23T04:14:29.585Z,1011.19
2023-02-23T04:15:29.842Z,1011.20
2023-02-23T04:16:29.624Z,1011.20
2023-02-23T04:17:29.875Z,1011.24
2023-02-23T04:18:29.608Z,1011.23
2023-02-23T04:19:51.423Z,1011.25
2023-02-23T04:20:29.758Z,1011.26
2023-02-23T04:21:29.483Z,1011.25
2023-02-23T04:22:29.742Z,1011.27
2023-02-23T04:23:29.503Z,1011.23
2023-02-23T04:24:29.756Z,1011.23
2023-02-23T04:25:29.508Z,1011.25
2023-02-23T04:26:29.769Z,1011.27
2023-02-23T04:27:29.538Z,1011.27
2023-02-23T04:28:29.830Z,1011.28
2023-02-23T04:29:51.074Z,1011.27
2023-02-23T04:30:29.414Z,1011.26
2023-02-23T04:31:29.695Z,1011.28
2023-02-23T04:32:29.437Z,1011.27
2023-02-23T04:33:29.655Z,1011.30
2023-02-23T04:34:29.359Z,1011.31
2023-02-23T04:35:29.629Z,1011.29
2023-02-23T04:36:29.365Z,1011.32
2023-02-23T04:37:29.629Z,1011.30
2023-02-23T04:38:29.373Z,1011.34
2023-02-23T04:39:50.440Z,1011.35
2023-02-23T04:40:29.438Z,1011.32
2023-02-23T04:41:29.202Z,1011.36
2023-02-23T04:42:29.437Z,1011.39
2023-02-23T04:43:29.209Z,1011.36
2023-02-23T04:44:29.442Z,1011.39
2023-02-23T04:45:29.208Z,1011.38
2023-02-23T04:46:29.486Z,1011.39
2023-02-23T04:47:29.214Z,1011.42
2023-02-23T04:48:29.457Z,1011.38
2023-02-23T04:49:49.933Z,1011.41
2023-02-23T04:50:31.598Z,1011.44
2023-02-23T04:51:29.272Z,1011.44
2023-02-23T04:52:29.516Z,1011.41
2023-02-23T04:53:29.278Z,1011.47
2023-02-23T04:54:29.537Z,1011.43
2023-02-23T04:55:29.307Z,1011.42
2023-02-23T04:56:29.042Z,1011.42
2023-02-23T04:57:29.294Z,1011.41
2023-02-23T04:58:29.012Z,1011.44
2023-02-23T04:59:50.772Z,1011.43
2023-02-23T05:00:29.071Z,1011.40
2023-02-23T05:01:29.393Z,1011.43
2023-02-23T05:02:29.074Z,1011.44
2023-02-23T05:03:29.308Z,1011.45
2023-02-23T05:04:29.093Z,1011.42
2023-02-23T05:05:29.337Z,1011.41
2023-02-23T05:06:29.082Z,1011.45
2023-02-23T05:07:29.338Z,1011.46
2023-02-23T05:08:29.083Z,1011.47
2023-02-23T05:09:49.989Z,1011.44
2023-02-23T05:10:29.128Z,1011.48
2023-02-23T05:11:28.875Z,1011.48
2023-02-23T05:12:29.133Z,1011.50
2023-02-23T05:13:28.870Z,1011.47
2023-02-23T05:14:29.142Z,1011.52
2023-02-23T05:15:28.874Z,1011.48
2023-02-23T05:16:29.145Z,1011.48
2023-02-23T05:17:28.881Z,1011.48
2023-02-23T05:18:29.140Z,1011.49
2023-02-23T05:19:50.435Z,1011.50
2023-02-23T05:20:29.251Z,1011.50
2023-02-23T05:21:28.983Z,1011.54
2023-02-23T05:22:29.263Z,1011.51
2023-02-23T05:23:28.995Z,1011.50
2023-02-23T05:24:28.751Z,1011.50
2023-02-23T05:25:28.988Z,1011.55
2023-02-23T05:26:28.741Z,1011.57
2023-02-23T05:27:28.982Z,1011.55
2023-02-23T05:28:28.734Z,1011.54
2023-02-23T05:29:50.474Z,1011.53
2023-02-23T05:30:28.792Z,1011.57
2023-02-23T05:31:29.120Z,1011.53
2023-02-23T05:32:29.127Z,1011.61
2023-02-23T05:33:28.822Z,1011.58
2023-02-23T05:34:29.393Z,1011.56
2023-02-23T05:35:28.622Z,1011.53
2023-02-23T05:36:28.877Z,1011.58
2023-02-23T05:37:28.619Z,1011.58
2023-02-23T05:38:28.904Z,1011.59
2023-02-23T05:39:49.434Z,1011.59
2023-02-23T05:40:28.945Z,1011.58
2023-02-23T05:41:28.693Z,1011.66
2023-02-23T05:42:28.951Z,1011.65
2023-02-23T05:43:28.707Z,1011.64
2023-02-23T05:44:28.963Z,1011.63
2023-02-23T05:45:28.754Z,1011.63
2023-02-23T05:46:28.996Z,1011.71
2023-02-23T05:47:28.782Z,1011.66
2023-02-23T05:48:28.963Z,1011.64
2023-02-23T05:49:50.229Z,1011.67
2023-02-23T05:50:28.512Z,1011.69
2023-02-23T05:51:28.752Z,1011.69
2023-02-23T05:52:28.512Z,1011.68
2023-02-23T05:53:28.735Z,1011.70
2023-02-23T05:54:28.506Z,1011.73
2023-02-23T05:55:28.743Z,1011.72
2023-02-23T05:56:28.503Z,1011.73
2023-02-23T05:57:28.837Z,1011.77
2023-02-23T05:58:28.529Z,1011.80
2023-02-23T05:59:50.249Z,1011.74
2023-02-23T06:00:28.569Z,1011.75
2023-02-23T06:01:30.269Z,1011.74
2023-02-23T06:02:28.615Z,1011.77
2023-02-23T06:03:28.886Z,1011.71
2023-02-23T06:04:28.621Z,1011.76
2023-02-23T06:05:28.348Z,1011.71
2023-02-23T06:06:28.624Z,1011.72
2023-02-23T06:07:28.365Z,1011.73
2023-02-23T06:08:28.641Z,1011.75
2023-02-23T06:09:49.104Z,1011.79
2023-02-23T06:10:28.756Z,1011.75
2023-02-23T06:11:28.491Z,1011.76
2023-02-23T06:12:28.264Z,1011.75
2023-02-23T06:13:28.519Z,1011.74
2023-02-23T06:14:28.275Z,1011.83
2023-02-23T06:15:29.967Z,1011.77
2023-02-23T06:16:28.381Z,1011.81
2023-02-23T06:17:28.542Z,1011.83
2023-02-23T06:18:28.271Z,1011.89
2023-02-23T06:19:49.618Z,1011.88
2023-02-23T06:20:28.318Z,1011.88
2023-02-23T06:21:28.562Z,1011.87
2023-02-23T06:22:28.313Z,1011.90
2023-02-23T06:23:28.565Z,1011.93
2023-02-23T06:24:28.308Z,1011.91
2023-02-23T06:25:28.574Z,1011.94
2023-02-23T06:26:28.338Z,1011.97
2023-02-23T06:27:28.573Z,1011.96
2023-02-23T06:28:28.348Z,1012.00
2023-02-23T06:29:50.066Z,1012.00
2023-02-23T06:30:28.395Z,1011.98
2023-02-23T06:31:28.200Z,1012.00
2023-02-23T06:32:28.467Z,1012.02
2023-02-23T06:33:28.143Z,1012.03
2023-02-23T06:34:28.394Z,1012.03
2023-02-23T06:35:28.125Z,1012.03
2023-02-23T06:36:28.387Z,1012.04
2023-02-23T06:37:28.135Z,1012.06
2023-02-23T06:38:28.395Z,1012.03
2023-02-23T06:39:49.680Z,1012.01
2023-02-23T06:40:27.987Z,1012.03
2023-02-23T06:41:28.228Z,1012.03
2023-02-23T06:42:27.980Z,1012.03
2023-02-23T06:43:28.218Z,1012.08
2023-02-23T06:44:28.003Z,1012.07
2023-02-23T06:45:28.276Z,1012.07
2023-02-23T06:46:28.108Z,1012.06
2023-02-23T06:47:28.261Z,1012.08
2023-02-23T06:48:28.081Z,1012.08
2023-02-23T06:49:47.988Z,1012.09
2023-02-23T06:50:27.361Z,1012.07
2023-02-23T06:51:28.119Z,1012.07
2023-02-23T06:52:27.588Z,1012.09
2023-02-23T06:53:28.263Z,1012.12
2023-02-23T06:54:27.332Z,1012.07
2023-02-23T06:55:27.328Z,1012.07
2023-02-23T06:56:28.098Z,1012.07
2023-02-23T06:57:27.836Z,1012.07
2023-02-23T06:58:27.281Z,1012.12
2023-02-23T06:59:47.302Z,1012.12
2023-02-23T07:00:28.046Z,1012.09
2023-02-23T07:01:27.854Z,1012.12
2023-02-23T07:02:27.228Z,1012.11
2023-02-23T07:03:27.234Z,1012.15
2023-02-23T07:04:27.199Z,1012.13
2023-02-23T07:05:27.202Z,1012.15
2023-02-23T07:06:27.173Z,1012.17
2023-02-23T07:07:27.229Z,1012.16
2023-02-23T07:08:27.171Z,1012.19
2023-02-23T07:09:47.212Z,1012.21
2023-02-23T07:10:27.122Z,1012.23
2023-02-23T07:11:27.138Z,1012.18
2023-02-23T07:12:27.128Z,1012.19
2023-02-23T07:13:27.153Z,1012.21
2023-02-23T07:14:27.390Z,1012.24
2023-02-23T07:15:27.082Z,1012.26
2023-02-23T07:16:28.614Z,1012.29
2023-02-23T07:17:29.201Z,1012.29
2023-02-23T07:18:28.933Z,1012.30
2023-02-23T07:19:47.136Z,1012.32
2023-02-23T07:20:28.547Z,1012.37
2023-02-23T07:21:28.529Z,1012.38
2023-02-23T07:22:28.532Z,1012.37
2023-02-23T07:23:27.707Z,1012.43
2023-02-23T07:24:28.486Z,1012.45
2023-02-23T07:25:27.459Z,1012.42
2023-02-23T07:26:28.483Z,1012.47
2023-02-23T07:27:29.342Z,1012.49
2023-02-23T07:28:29.135Z,1012.51
2023-02-23T07:29:48.021Z,1012.52
2023-02-23T07:30:29.252Z,1012.57
2023-02-23T07:31:29.045Z,1012.60
2023-02-23T07:32:29.382Z,1012.57
2023-02-23T07:33:29.133Z,1012.61
2023-02-23T07:34:29.332Z,1012.59
2023-02-23T07:35:29.120Z,1012.62
2023-02-23T07:36:28.930Z,1012.67
2023-02-23T07:37:29.497Z,1012.68
2023-02-23T07:38:28.278Z,1012.73
2023-02-23T07:39:47.904Z,1012.74
2023-02-23T07:40:29.117Z,1012.79
2023-02-23T07:41:28.877Z,1012.78
2023-02-23T07:42:29.208Z,1012.80
2023-02-23T07:43:28.538Z,1012.84
2023-02-23T07:44:28.827Z,1012.83
2023-02-23T07:45:29.200Z,1012.85
2023-02-23T07:46:29.428Z,1012.84
2023-02-23T07:47:29.237Z,1012.87
2023-02-23T07:48:28.003Z,1012.88
2023-02-23T07:49:47.349Z,1012.93
2023-02-23T07:50:29.103Z,1012.94
2023-02-23T07:51:28.868Z,1012.94
2023-02-23T07:52:28.251Z,1012.94
2023-02-23T07:53:27.415Z,1012.98
2023-02-23T07:54:27.629Z,1013.04
2023-02-23T07:55:27.382Z,1013.00
2023-02-23T07:56:27.672Z,1013.02
2023-02-23T07:57:27.388Z,1013.04
2023-02-23T07:58:27.659Z,1013.07
2023-02-23T07:59:48.027Z,1013.07
2023-02-23T08:00:27.255Z,1013.09
2023-02-23T08:01:27.552Z,1013.12
2023-02-23T08:02:27.227Z,1013.10
2023-02-23T08:03:27.464Z,1013.12
2023-02-23T08:04:27.244Z,1013.15
2023-02-23T08:05:27.447Z,1013.15
2023-02-23T08:06:27.218Z,1013.15
2023-02-23T08:07:27.473Z,1013.16
2023-02-23T08:08:28.715Z,1013.18
2023-02-23T08:09:47.552Z,1013.21
2023-02-23T08:10:28.012Z,1013.20
2023-02-23T08:11:28.008Z,1013.19
2023-02-23T08:12:28.846Z,1013.25
2023-02-23T08:13:28.936Z,1013.24
2023-02-23T08:14:28.291Z,1013.19
2023-02-23T08:15:28.550Z,1013.24
2023-02-23T08:16:28.097Z,1013.22
2023-02-23T08:17:27.880Z,1013.24
2023-02-23T08:18:28.957Z,1013.25
2023-02-23T08:19:47.265Z,1013.27
2023-02-23T08:20:28.469Z,1013.22
2023-02-23T08:21:28.781Z,1013.25
2023-02-23T08:22:29.365Z,1013.28
2023-02-23T08:23:28.030Z,1013.29
2023-02-23T08:24:28.676Z,1013.25
2023-02-23T08:25:28.433Z,1013.27
2023-02-23T08:26:28.739Z,1013.23
2023-02-23T08:27:28.505Z,1013.25
2023-02-23T08:28:28.026Z,1013.26
2023-02-23T08:29:47.204Z,1013.19
2023-02-23T08:30:28.499Z,1013.20
2023-02-23T08:31:28.124Z,1013.26
2023-02-23T08:32:28.548Z,1013.20
2023-02-23T08:33:28.279Z,1013.17
2023-02-23T08:34:27.156Z,1013.22
2023-02-23T08:35:27.522Z,1013.24
2023-02-23T08:36:28.637Z,1013.23
2023-02-23T08:37:28.403Z,1013.24
2023-02-23T08:38:27.915Z,1013.25
2023-02-23T08:39:47.006Z,1013.22
2023-02-23T08:40:28.221Z,1013.25
2023-02-23T08:41:27.522Z,1013.29
2023-02-23T08:42:28.313Z,1013.31
2023-02-23T08:43:28.580Z,1013.32
2023-02-23T08:44:28.389Z,1013.31
2023-02-23T08:45:28.159Z,1013.30
2023-02-23T08:46:28.540Z,1013.35
2023-02-23T08:47:27.540Z,1013.39
2023-02-23T08:48:29.018Z,1013.38
2023-02-23T08:49:46.826Z,1013.39
2023-02-23T08:50:28.566Z,1013.40
2023-02-23T08:51:28.271Z,1013.40
2023-02-23T08:52:28.562Z,1013.44
2023-02-23T08:53:27.524Z,1013.48
2023-02-23T08:54:28.151Z,1013.47
2023-02-23T08:55:28.421Z,1013.49
2023-02-23T08:56:28.218Z,1013.46
2023-02-23T08:57:28.467Z,1013.50
2023-02-23T08:58:28.255Z,1013.57
2023-02-23T08:59:47.068Z,1013.54
2023-02-23T09:00:28.252Z,1013.54
2023-02-23T09:01:28.113Z,1013.53
2023-02-23T09:02:28.372Z,1013.54
2023-02-23T09:03:28.152Z,1013.56
2023-02-23T09:04:28.465Z,1013.58
2023-02-23T09:05:27.549Z,1013.59
2023-02-23T09:06:28.026Z,1013.59
2023-02-23T09:07:28.305Z,1013.56
2023-02-23T09:08:26.744Z,1013.59
2023-02-23T09:09:46.912Z,1013.56
2023-02-23T09:10:28.137Z,1013.57
2023-02-23T09:11:27.541Z,1013.60
2023-02-23T09:12:28.193Z,1013.57
2023-02-23T09:13:28.003Z,1013.56
2023-02-23T09:14:28.264Z,1013.55
2023-02-23T09:15:28.046Z,1013.54
2023-02-23T09:16:28.300Z,1013.58
2023-02-23T09:17:27.544Z,1013.56
2023-02-23T09:18:27.904Z,1013.57
2023-02-23T09:19:46.771Z,1013.63
2023-02-23T09:20:27.952Z,1013.63
2023-02-23T09:21:28.237Z,1013.63
2023-02-23T09:22:27.271Z,1013.65
2023-02-23T09:23:27.805Z,1013.68
2023-02-23T09:24:28.086Z,1013.69
2023-02-23T09:25:27.896Z,1013.68
2023-02-23T09:26:28.165Z,1013.69
2023-02-23T09:27:27.970Z,1013.69
2023-02-23T09:28:27.106Z,1013.72
2023-02-23T09:29:46.584Z,1013.72
2023-02-23T09:30:27.840Z,1013.72
2023-02-23T09:31:26.692Z,1013.72
2023-02-23T09:32:28.097Z,1013.71
2023-02-23T09:33:27.680Z,1013.77
2023-02-23T09:34:27.040Z,1013.78
2023-02-23T09:35:26.984Z,1013.81
2023-02-23T09:36:28.007Z,1013.82
2023-02-23T09:37:27.801Z,1013.82
2023-02-23T09:38:26.814Z,1013.79
2023-02-23T09:39:46.448Z,1013.79
2023-02-23T09:40:26.191Z,1013.81
2023-02-23T09:41:27.937Z,1013.79
2023-02-23T09:42:27.722Z,1013.83
2023-02-23T09:43:28.021Z,1013.86
2023-02-23T09:44:27.778Z,1013.87
2023-02-23T09:45:27.052Z,1013.82
2023-02-23T09:46:27.902Z,1013.83
2023-02-23T09:47:26.840Z,1013.88
2023-02-23T09:48:27.956Z,1013.90
2023-02-23T09:49:46.248Z,1013.88
2023-02-23T09:50:27.052Z,1013.90
2023-02-23T09:51:27.073Z,1013.92
2023-02-23T09:52:27.511Z,1013.89
2023-02-23T09:53:27.783Z,1013.93
2023-02-23T09:54:27.514Z,1013.91
2023-02-23T09:55:27.816Z,1013.93
2023-02-23T09:56:27.579Z,1013.95
2023-02-23T09:57:27.063Z,1013.94
2023-02-23T09:58:27.666Z,1013.97
2023-02-23T09:59:46.446Z,1013.97
2023-02-23T10:00:27.754Z,1013.99
2023-02-23T10:01:27.413Z,1013.98
2023-02-23T10:02:27.650Z,1014.04
2023-02-23T10:03:26.066Z,1014.03
2023-02-23T10:04:27.768Z,1014.03
2023-02-23T10:05:27.488Z,1014.03
2023-02-23T10:06:27.825Z,1014.03
2023-02-23T10:07:27.556Z,1014.04
2023-02-23T10:08:26.572Z,1014.00
2023-02-23T10:09:46.128Z,1013.99
2023-02-23T10:10:27.363Z,1013.92
2023-02-23T10:11:26.842Z,1014.01
2023-02-23T10:12:27.374Z,1014.00
2023-02-23T10:13:27.662Z,1014.01
2023-02-23T10:14:27.453Z,1014.03
2023-02-23T10:15:26.593Z,1014.05
2023-02-23T10:16:27.473Z,1014.04
2023-02-23T10:17:27.252Z,1014.03
2023-02-23T10:18:44.972Z,1014.04
2023-02-23T10:19:46.872Z,1014.05
2023-02-23T10:20:27.584Z,1014.03
2023-02-23T10:21:26.564Z,1014.05
2023-02-23T10:22:27.585Z,1014.06
2023-02-23T10:23:28.653Z,1014.05
2023-02-23T10:24:27.160Z,1014.04
2023-02-23T10:25:25.996Z,1014.03
2023-02-23T10:26:27.187Z,1014.07
2023-02-23T10:27:26.667Z,1014.04
2023-02-23T10:28:27.225Z,1014.04
2023-02-23T10:29:46.062Z,1014.05
2023-02-23T10:30:27.250Z,1014.08
2023-02-23T10:31:28.184Z,1014.05
2023-02-23T10:32:27.565Z,1014.03
2023-02-23T10:33:27.112Z,1014.04
2023-02-23T10:34:27.634Z,1014.06
2023-02-23T10:35:27.539Z,1014.02
2023-02-23T10:36:28.042Z,1014.01
2023-02-23T10:37:27.701Z,1014.04
2023-02-23T10:38:27.581Z,1014.03
2023-02-23T10:39:46.315Z,1014.00
2023-02-23T10:40:26.425Z,1014.05
2023-02-23T10:41:27.688Z,1014.05
2023-02-23T10:42:27.572Z,1014.10
2023-02-23T10:43:25.867Z,1014.00
2023-02-23T10:44:27.519Z,1014.04
2023-02-23T10:45:26.661Z,1014.05
2023-02-23T10:46:27.184Z,1014.06
2023-02-23T10:47:27.616Z,1014.09
2023-02-23T10:48:27.758Z,1014.09
2023-02-23T10:49:45.517Z,1014.10
2023-02-23T10:50:26.257Z,1014.11
2023-02-23T10:51:27.034Z,1014.13
2023-02-23T10:52:27.502Z,1014.09
2023-02-23T10:53:27.742Z,1014.13
2023-02-23T10:54:27.318Z,1014.05
2023-02-23T10:55:27.565Z,1014.05
2023-02-23T10:56:27.388Z,1014.03
2023-02-23T10:57:26.612Z,1014.01
2023-02-23T10:58:27.599Z,1014.03
2023-02-23T10:59:45.400Z,1014.05
2023-02-23T11:00:27.906Z,1014.03
2023-02-23T11:01:26.924Z,1014.04
2023-02-23T11:02:26.127Z,1014.09
2023-02-23T11:03:26.912Z,1014.10
2023-02-23T11:04:27.643Z,1014.09
2023-02-23T11:05:27.022Z,1014.15
2023-02-23T11:06:26.718Z,1014.18
2023-02-23T11:07:27.717Z,1014.16
2023-02-23T11:08:26.211Z,1014.18
2023-02-23T11:09:47.812Z,1014.17
2023-02-23T11:10:27.475Z,1014.18
2023-02-23T11:11:27.415Z,1014.24
2023-02-23T11:12:27.022Z,1014.22
2023-02-23T11:13:27.459Z,1014.16
2023-02-23T11:14:26.512Z,1014.17
2023-02-23T11:15:39.328Z,1014.16
2023-02-23T11:16:27.936Z,1014.10
2023-02-23T11:17:26.687Z,1014.08
2023-02-23T11:18:26.378Z,1014.10
2023-02-23T11:19:46.453Z,1014.13
2023-02-23T11:20:26.109Z,1014.08
2023-02-23T11:21:26.760Z,1014.09
2023-02-23T11:22:26.513Z,1014.14
2023-02-23T11:23:26.804Z,1014.11
2023-02-23T11:24:26.584Z,1014.13
2023-02-23T11:25:26.099Z,1014.13
2023-02-23T11:26:26.634Z,1014.14
2023-02-23T11:27:26.908Z,1014.14
2023-02-23T11:28:26.663Z,1014.15
2023-02-23T11:29:45.505Z,1014.11
2023-02-23T11:30:25.958Z,1014.17
2023-02-23T11:31:26.123Z,1014.14
2023-02-23T11:32:26.886Z,1014.11
2023-02-23T11:33:25.036Z,1014.16
2023-02-23T11:34:26.756Z,1014.15
2023-02-23T11:35:25.058Z,1014.07
2023-02-23T11:36:26.849Z,1014.10
2023-02-23T11:37:25.657Z,1014.07
2023-02-23T11:38:26.806Z,1014.05
2023-02-23T11:39:45.115Z,1013.98
2023-02-23T11:40:26.831Z,1014.00
2023-02-23T11:41:25.155Z,1014.02
2023-02-23T11:42:26.338Z,1013.99
2023-02-23T11:43:26.601Z,1013.99
2023-02-23T11:44:25.012Z,1013.97
2023-02-23T11:45:26.639Z,1013.97
2023-02-23T11:46:26.627Z,1013.96
2023-02-23T11:47:26.661Z,1013.99
2023-02-23T11:48:25.042Z,1014.00
2023-02-23T11:49:45.252Z,1014.03
2023-02-23T11:50:25.000Z,1014.01
2023-02-23T11:51:25.306Z,1014.00
2023-02-23T11:52:25.040Z,1013.96
2023-02-23T11:53:24.797Z,1013.95
2023-02-23T11:54:25.045Z,1013.97
2023-02-23T11:55:25.662Z,1013.94
2023-02-23T11:56:25.102Z,1013.98
2023-02-23T11:57:24.841Z,1013.95
2023-02-23T11:58:26.550Z,1013.93
2023-02-23T11:59:46.712Z,1013.98
2023-02-23T12:00:26.571Z,1013.93
2023-02-23T12:01:26.233Z,1013.98
2023-02-23T12:02:26.124Z,1013.97
2023-02-23T12:03:25.023Z,1013.95
2023-02-23T12:04:24.724Z,1013.97
2023-02-23T12:05:24.996Z,1013.96