createdAt,value
2022-09-11T00:01:16.035Z,7.95
2022-09-11T00:03:44.299Z,9.00
2022-09-11T00:06:13.475Z,14.90
2022-09-11T00:08:41.198Z,8.38
2022-09-11T00:11:13.760Z,7.70
2022-09-11T00:13:40.622Z,11.68
2022-09-11T00:16:17.936Z,14.13
2022-09-11T00:18:44.656Z,13.82
2022-09-11T00:21:11.139Z,9.32
2022-09-11T00:23:37.555Z,8.50
2022-09-11T00:26:04.805Z,11.95
2022-09-11T00:28:31.230Z,12.30
2022-09-11T00:31:03.333Z,9.65
2022-09-11T00:33:30.548Z,11.75
2022-09-11T00:35:59.990Z,9.88
2022-09-11T00:38:28.270Z,13.27
2022-09-11T00:40:56.529Z,8.02
2022-09-11T00:43:22.973Z,6.53
2022-09-11T00:45:57.475Z,10.43
2022-09-11T00:48:27.598Z,12.15
2022-09-11T00:50:56.578Z,8.55
2022-09-11T00:53:30.323Z,9.77
2022-09-11T00:56:02.972Z,13.38
2022-09-11T00:58:32.354Z,10.77
2022-09-11T01:00:58.972Z,6.63
2022-09-11T01:03:27.644Z,11.15
2022-09-11T01:05:55.071Z,10.30
2022-09-11T01:08:22.736Z,7.18
2022-09-11T01:10:49.104Z,9.27
2022-09-11T01:13:34.142Z,11.18
2022-09-11T01:16:13.110Z,5.40
2022-09-11T01:18:49.495Z,9.57
2022-09-11T01:21:41.811Z,7.70
2022-09-11T01:24:36.275Z,4.70
2022-09-11T01:27:39.491Z,13.73
2022-09-11T01:30:11.959Z,9.77
2022-09-11T01:32:47.927Z,8.70
2022-09-11T01:35:27.236Z,9.82
2022-09-11T01:38:06.463Z,7.13
2022-09-11T01:40:39.398Z,10.73
2022-09-11T01:43:13.713Z,11.88
2022-09-11T01:45:44.220Z,13.40
2022-09-11T01:48:15.556Z,9.57
2022-09-11T01:50:46.337Z,10.75
2022-09-11T01:53:16.699Z,10.73
2022-09-11T01:55:49.114Z,12.25
2022-09-11T01:58:26.124Z,10.70
2022-09-11T02:00:59.116Z,10.65
2022-09-11T02:03:37.052Z,8.75
2022-09-11T02:06:09.175Z,11.02
2022-09-11T02:08:42.370Z,10.38
2022-09-11T02:11:12.568Z,5.95
2022-09-11T02:14:12.143Z,10.93
2022-09-11T02:16:50.620Z,8.98
2022-09-11T02:19:20.283Z,10.63
2022-09-11T02:21:47.951Z,9.57
2022-09-11T02:24:16.342Z,9.35
2022-09-11T02:26:47.054Z,9.45
2022-09-11T02:29:15.403Z,15.88
2022-09-11T02:31:42.582Z,7.20
2022-09-11T02:34:11.528Z,7.40
2022-09-11T02:37:03.222Z,11.55
2022-09-11T02:39:48.276Z,10.23
2022-09-11T02:42:32.454Z,10.07
2022-09-11T02:45:14.106Z,7.65
2022-09-11T02:48:23.497Z,7.50
2022-09-11T02:50:58.912Z,9.05
2022-09-11T02:53:49.533Z,14.77
2022-09-11T02:56:56.856Z,6.40
2022-09-11T02:59:32.451Z,5.35
2022-09-11T03:02:02.039Z,6.20
2022-09-11T03:04:29.527Z,8.70
2022-09-11T03:06:58.209Z,2.92
2022-09-11T03:09:24.708Z,5.93
2022-09-11T03:11:51.194Z,5.85
2022-09-11T03:14:17.773Z,3.70
2022-09-11T03:16:44.297Z,3.50
2022-09-11T03:19:11.728Z,4.68
2022-09-11T03:21:38.852Z,8.85
2022-09-11T03:24:06.179Z,5.63
2022-09-11T03:26:33.583Z,5.40
2022-09-11T03:29:00.096Z,4.20
2022-09-11T03:31:26.674Z,3.90
2022-09-11T03:33:53.103Z,3.92
2022-09-11T03:36:20.730Z,4.57
2022-09-11T03:38:48.045Z,2.75
2022-09-11T03:41:15.016Z,5.53
2022-09-11T03:43:41.926Z,5.95
2022-09-11T03:46:08.554Z,2.90
2022-09-11T03:48:35.050Z,2.60
2022-09-11T03:51:01.494Z,4.60
2022-09-11T03:53:27.988Z,7.55
2022-09-11T03:55:54.856Z,4.93
2022-09-11T03:58:21.325Z,5.85
2022-09-11T04:00:48.018Z,6.07
2022-09-11T04:03:15.909Z,3.83
2022-09-11T04:05:46.535Z,3.50
2022-09-11T04:08:13.457Z,3.13
2022-09-11T04:10:39.918Z,3.88
2022-09-11T04:13:06.503Z,3.97
2022-09-11T04:15:32.996Z,4.38
2022-09-11T04:18:04.743Z,4.97
2022-09-11T04:20:31.954Z,3.53
2022-09-11T04:22:58.952Z,2.80
2022-09-11T04:25:25.501Z,4.60
2022-09-11T04:27:52.016Z,4.72
2022-09-11T04:30:19.824Z,5.82
2022-09-11T04:32:46.277Z,5.15
2022-09-11T04:35:12.783Z,7.22
2022-09-11T04:37:40.619Z,6.35
2022-09-11T04:40:08.001Z,4.53
2022-09-11T04:42:34.533Z,4.38
2022-09-11T04:45:00.967Z,6.10
2022-09-11T04:47:28.423Z,6.13
2022-09-11T04:49:55.124Z,3.17
2022-09-11T04:52:21.585Z,5.72
2022-09-11T04:54:48.429Z,6.15
2022-09-11T04:57:14.918Z,3.72
2022-09-11T04:59:41.438Z,2.53
2022-09-11T05:02:07.968Z,7.55
2022-09-11T05:04:34.463Z,5.35
2022-09-11T05:07:01.873Z,9.40
2022-09-11T05:09:28.472Z,4.05
2022-09-11T05:11:56.164Z,4.80
2022-09-11T05:14:22.568Z,3.90
2022-09-11T05:16:49.146Z,4.57
2022-09-11T05:19:15.608Z,6.05
2022-09-11T05:21:42.408Z,4.20
2022-09-11T05:24:08.887Z,3.50
2022-09-11T05:26:37.353Z,2.95
2022-09-11T05:29:09.843Z,4.55
2022-09-11T05:31:37.294Z,3.63
2022-09-11T05:34:05.118Z,4.65
2022-09-11T05:36:31.893Z,6.75
2022-09-11T05:38:59.001Z,5.68
2022-09-11T05:41:25.727Z,3.42
2022-09-11T05:43:52.866Z,2.58
2022-09-11T05:46:20.724Z,7.72
2022-09-11T05:48:48.203Z,13.93
2022-09-11T05:51:19.030Z,3.72
2022-09-11T05:53:46.247Z,4.18
2022-09-11T05:56:21.352Z,2.47
2022-09-11T05:58:49.004Z,6.50
2022-09-11T06:01:21.244Z,5.93
2022-09-11T06:03:49.390Z,4.97
2022-09-11T06:06:17.452Z,5.00
2022-09-11T06:08:44.640Z,4.13
2022-09-11T06:11:13.807Z,4.70
2022-09-11T06:13:43.034Z,2.90
2022-09-11T06:16:15.835Z,3.33
2022-09-11T06:18:45.271Z,2.50
2022-09-11T06:21:12.812Z,3.13
2022-09-11T06:23:40.194Z,5.10
2022-09-11T06:26:09.932Z,3.30
2022-09-11T06:28:37.670Z,5.28
2022-09-11T06:31:09.635Z,3.63
2022-09-11T06:33:38.176Z,3.67
2022-09-11T06:36:16.222Z,6.25
2022-09-11T06:38:42.713Z,4.93
2022-09-11T06:41:11.855Z,4.00
2022-09-11T06:43:38.562Z,4.10
2022-09-11T06:46:05.648Z,3.08
2022-09-11T06:48:32.354Z,3.55
2022-09-11T06:51:05.943Z,5.18
2022-09-11T06:53:32.546Z,3.60
2022-09-11T06:56:00.518Z,5.32
2022-09-11T06:58:27.581Z,2.50
2022-09-11T07:00:54.175Z,3.75
2022-09-11T07:03:20.659Z,3.60
2022-09-11T07:05:47.566Z,2.47
2022-09-11T07:08:14.049Z,2.25
2022-09-11T07:10:40.545Z,1.63
2022-09-11T07:13:06.993Z,3.72
2022-09-11T07:15:33.536Z,3.50
2022-09-11T07:18:02.109Z,2.42
2022-09-11T07:20:31.072Z,4.85
2022-09-11T07:22:58.587Z,4.35
2022-09-11T07:25:25.990Z,3.13
2022-09-11T07:27:52.870Z,4.82
2022-09-11T07:30:19.617Z,5.45
2022-09-11T07:32:46.563Z,6.20
2022-09-11T07:35:16.506Z,4.00
2022-09-11T07:37:42.957Z,6.68
2022-09-11T07:40:10.207Z,9.50
2022-09-11T07:42:36.667Z,2.42
2022-09-11T07:45:03.234Z,6.97
2022-09-11T07:47:30.184Z,5.40
2022-09-11T07:49:56.863Z,3.10
2022-09-11T07:52:23.289Z,3.13
2022-09-11T07:54:51.005Z,5.30
2022-09-11T07:57:19.254Z,6.68
2022-09-11T07:59:46.516Z,2.50
2022-09-11T08:02:13.196Z,3.38
2022-09-11T08:04:39.716Z,1.67
2022-09-11T08:07:06.751Z,5.47
2022-09-11T08:09:33.233Z,4.10
2022-09-11T08:12:00.859Z,5.60
2022-09-11T08:14:28.235Z,3.22
2022-09-11T08:16:54.730Z,6.78
2022-09-11T08:19:23.336Z,3.72
2022-09-11T08:21:50.970Z,2.33
2022-09-11T08:24:18.195Z,2.70
2022-09-11T08:26:48.746Z,2.08
2022-09-11T08:29:15.635Z,3.60
2022-09-11T08:31:42.207Z,4.45
2022-09-11T08:34:10.368Z,2.60
2022-09-11T08:36:37.344Z,3.70
2022-09-11T08:39:03.945Z,2.60
2022-09-11T08:41:48.174Z,1.67
2022-09-11T08:44:39.086Z,2.95
2022-09-11T08:47:19.044Z,1.30
2022-09-11T08:49:53.919Z,4.22
2022-09-11T08:52:20.479Z,4.65
2022-09-11T08:54:47.711Z,2.28
2022-09-11T08:57:22.892Z,3.33
2022-09-11T09:00:10.472Z,1.00
2022-09-11T09:03:08.615Z,1.83
2022-09-11T09:05:40.767Z,2.58
2022-09-11T09:08:29.056Z,2.90
2022-09-11T09:11:02.225Z,2.25
2022-09-11T09:13:35.632Z,3.80
2022-09-11T09:16:17.051Z,2.72
2022-09-11T09:18:50.748Z,2.33
2022-09-11T09:21:32.989Z,1.52
2022-09-11T09:24:03.013Z,1.65
2022-09-11T09:26:40.922Z,1.85
2022-09-11T09:29:14.628Z,1.42
2022-09-11T09:31:43.356Z,1.23
2022-09-11T09:34:38.482Z,2.83
2022-09-11T09:37:11.419Z,3.72
2022-09-11T09:39:38.091Z,1.27
2022-09-11T09:42:23.222Z,3.60
2022-09-11T09:45:17.602Z,1.55
2022-09-11T09:47:47.871Z,3.58
2022-09-11T09:50:17.212Z,4.82
2022-09-11T09:52:43.708Z,3.90
2022-09-11T09:55:18.873Z,1.23
2022-09-11T09:57:45.346Z,2.13
2022-09-11T10:00:12.901Z,1.40
2022-09-11T10:02:45.478Z,1.50
2022-09-11T10:05:18.177Z,1.65
2022-09-11T10:07:55.042Z,1.40
2022-09-11T10:10:34.880Z,1.63
2022-09-11T10:13:19.305Z,1.17
2022-09-11T10:15:50.101Z,1.88
2022-09-11T10:18:29.016Z,0.80
2022-09-11T10:21:43.466Z,4.15
2022-09-11T10:24:09.821Z,1.17
2022-09-11T10:26:50.539Z,2.28
2022-09-11T10:29:27.311Z,1.60
2022-09-11T10:31:59.317Z,3.22
2022-09-11T10:34:28.221Z,0.77
2022-09-11T10:37:21.219Z,2.42
2022-09-11T10:39:49.012Z,1.63
2022-09-11T10:42:23.373Z,0.98
2022-09-11T10:44:52.306Z,1.20
2022-09-11T10:47:25.059Z,1.00
2022-09-11T10:50:17.743Z,1.20
2022-09-11T10:52:52.183Z,1.38
2022-09-11T10:55:20.721Z,3.30
2022-09-11T10:57:56.347Z,4.97
2022-09-11T11:00:27.923Z,2.83
2022-09-11T11:03:10.956Z,1.83
2022-09-11T11:05:56.303Z,1.98
2022-09-11T11:08:42.528Z,3.17
2022-09-11T11:11:24.323Z,2.90
2022-09-11T11:14:21.185Z,2.88
2022-09-11T11:17:05.753Z,1.13
2022-09-11T11:20:24.206Z,1.45
2022-09-11T11:23:25.419Z,2.38
2022-09-11T11:25:58.046Z,2.97
2022-09-11T11:28:48.907Z,2.75
2022-09-11T11:31:31.544Z,2.80
2022-09-11T11:34:19.716Z,5.45
2022-09-11T11:37:02.747Z,3.70
2022-09-11T11:39:42.990Z,3.95
2022-09-11T11:42:28.234Z,5.97
2022-09-11T11:45:03.998Z,2.38
2022-09-11T11:47:36.761Z,3.70
2022-09-11T11:50:12.927Z,3.63
2022-09-11T11:53:03.244Z,5.38
2022-09-11T11:55:42.848Z,3.83
2022-09-11T11:58:18.277Z,2.30
2022-09-11T12:00:53.393Z,1.65
2022-09-11T12:03:28.091Z,2.83
2022-09-11T12:05:54.556Z,1.88
2022-09-11T12:08:22.161Z,2.60
2022-09-11T12:11:02.457Z,3.97
2022-09-11T12:13:33.610Z,3.47
2022-09-11T12:16:12.420Z,7.40
2022-09-11T12:18:40.094Z,5.15
2022-09-11T12:21:24.902Z,3.60
2022-09-11T12:23:51.330Z,2.97
2022-09-11T12:26:22.910Z,3.42
2022-09-11T12:29:09.916Z,1.50
2022-09-11T12:31:51.626Z,2.33
2022-09-11T12:34:20.173Z,4.28
2022-09-11T12:37:08.067Z,2.92
2022-09-11T12:39:39.201Z,2.92
2022-09-11T12:42:23.788Z,2.35
2022-09-11T12:44:50.163Z,1.77
2022-09-11T12:47:24.263Z,1.73
2022-09-11T12:49:53.573Z,4.70
2022-09-11T12:52:36.444Z,3.00
2022-09-11T12:55:20.656Z,2.28
2022-09-11T12:57:47.220Z,1.67
2022-09-11T13:00:34.118Z,5.82
2022-09-11T13:03:01.436Z,2.72
2022-09-11T13:05:35.318Z,4.32
2022-09-11T13:08:06.886Z,3.15
2022-09-11T13:10:37.048Z,3.90
2022-09-11T13:13:35.677Z,2.55
2022-09-11T13:16:17.573Z,4.72
2022-09-11T13:18:44.245Z,3.45
2022-09-11T13:21:10.765Z,2.20
2022-09-11T13:23:37.660Z,3.75
2022-09-11T13:26:07.920Z,1.98
2022-09-11T13:28:45.071Z,8.05
2022-09-11T13:31:21.368Z,3.15
2022-09-11T13:33:50.931Z,5.65
2022-09-11T13:36:21.807Z,2.83
2022-09-11T13:38:54.405Z,4.60
2022-09-11T13:41:25.824Z,6.70
2022-09-11T13:43:58.411Z,3.83
2022-09-11T13:46:32.307Z,4.55
2022-09-11T13:49:10.978Z,4.05
2022-09-11T13:51:42.891Z,2.40
2022-09-11T13:54:14.805Z,2.63
2022-09-11T13:56:56.244Z,2.38
2022-09-11T13:59:54.151Z,4.13
2022-09-11T14:02:40.739Z,2.65
2022-09-11T14:05:07.306Z,2.40
2022-09-11T14:07:41.198Z,3.30
2022-09-11T14:10:19.043Z,5.55
2022-09-11T14:12:51.478Z,2.90
2022-09-11T14:15:27.226Z,6.15
2022-09-11T14:17:54.027Z,3.83
2022-09-11T14:20:20.619Z,3.80
2022-09-11T14:22:47.900Z,3.95
2022-09-11T14:25:23.544Z,4.75
2022-09-11T14:27:50.243Z,1.92
2022-09-11T14:30:24.075Z,4.88
2022-09-11T14:33:12.237Z,3.38
2022-09-11T14:35:38.786Z,8.18
2022-09-11T14:38:05.245Z,7.15
2022-09-11T14:40:31.747Z,4.47
2022-09-11T14:42:58.405Z,6.75
2022-09-11T14:45:25.937Z,2.85
2022-09-11T14:47:53.416Z,4.72
2022-09-11T14:50:20.277Z,3.30
2022-09-11T14:52:46.762Z,5.72
2022-09-11T14:55:18.498Z,2.95
2022-09-11T14:57:48.245Z,4.38
2022-09-11T15:00:19.845Z,6.97
2022-09-11T15:02:46.945Z,5.50
2022-09-11T15:05:16.951Z,4.47
2022-09-11T15:07:45.490Z,3.58
2022-09-11T15:10:13.856Z,3.30
2022-09-11T15:12:40.318Z,2.83
2022-09-11T15:15:07.316Z,2.95
2022-09-11T15:17:36.295Z,2.80
2022-09-11T15:20:07.010Z,2.67
2022-09-11T15:22:35.333Z,2.50
2022-09-11T15:25:02.115Z,4.45
2022-09-11T15:27:28.608Z,5.35
2022-09-11T15:29:55.051Z,2.33
2022-09-11T15:32:21.863Z,2.97
2022-09-11T15:34:48.618Z,3.35
2022-09-11T15:37:16.884Z,3.67
2022-09-11T15:39:43.449Z,8.52
2022-09-11T15:42:10.118Z,5.93
2022-09-11T15:44:37.278Z,3.55
2022-09-11T15:47:07.026Z,5.65
2022-09-11T15:49:42.034Z,6.70
2022-09-11T15:52:08.819Z,6.60
2022-09-11T15:54:35.297Z,4.78
2022-09-11T15:57:01.755Z,4.47
2022-09-11T15:59:28.478Z,6.57
2022-09-11T16:01:54.996Z,8.52
2022-09-11T16:04:22.897Z,4.38
2022-09-11T16:06:50.275Z,3.13
2022-09-11T16:09:22.482Z,9.15
2022-09-11T16:11:50.366Z,5.78
2022-09-11T16:14:19.414Z,7.40
2022-09-11T16:16:47.143Z,3.47
2022-09-11T16:19:15.724Z,3.55
2022-09-11T16:21:42.311Z,4.97
2022-09-11T16:24:09.926Z,3.13
2022-09-11T16:26:38.303Z,3.85
2022-09-11T16:29:09.720Z,4.93
2022-09-11T16:34:04.361Z,2.25
2022-09-11T16:36:38.263Z,1.60
2022-09-11T16:39:09.947Z,4.65
2022-09-11T16:41:37.396Z,4.50
2022-09-11T16:44:05.779Z,4.22
2022-09-11T16:46:33.394Z,3.47
2022-09-11T16:49:02.016Z,5.75
2022-09-11T16:51:29.716Z,2.38
2022-09-11T16:53:56.388Z,4.32
2022-09-11T16:56:24.408Z,7.05
2022-09-11T16:58:51.433Z,5.15
2022-09-11T17:01:21.108Z,3.97
2022-09-11T17:03:50.824Z,5.45
2022-09-11T17:06:20.138Z,6.80
2022-09-11T17:08:50.504Z,5.82
2022-09-11T17:11:19.458Z,1.58
2022-09-11T17:13:46.601Z,1.52
2022-09-11T17:16:19.318Z,2.42
2022-09-11T17:18:51.332Z,2.60
2022-09-11T17:21:17.805Z,4.63
2022-09-11T17:23:44.378Z,4.35
2022-09-11T17:26:13.248Z,3.42
2022-09-11T17:28:40.734Z,5.53
2022-09-11T17:31:09.933Z,6.22
2022-09-11T17:33:38.289Z,4.65
2022-09-11T17:36:06.024Z,2.90
2022-09-11T17:38:32.836Z,8.10
2022-09-11T17:41:01.863Z,4.50
2022-09-11T17:43:28.783Z,2.80
2022-09-11T17:46:03.330Z,4.93
2022-09-11T17:48:30.105Z,3.05
2022-09-11T17:51:05.890Z,3.38
2022-09-11T17:53:38.532Z,7.57
2022-09-11T17:56:08.009Z,3.83
2022-09-11T17:58:34.971Z,8.13
2022-09-11T18:01:02.860Z,5.30
2022-09-11T18:03:31.667Z,3.45
2022-09-11T18:05:59.372Z,2.72
2022-09-11T18:08:26.504Z,7.45
2022-09-11T18:11:01.175Z,2.45
2022-09-11T18:13:29.988Z,10.43
2022-09-11T18:15:56.601Z,3.75
2022-09-11T18:18:24.470Z,6.57
2022-09-11T18:20:54.388Z,5.82
2022-09-11T18:23:23.102Z,6.53
2022-09-11T18:25:51.477Z,3.58
2022-09-11T18:28:20.030Z,2.65
2022-09-11T18:30:47.461Z,10.27
2022-09-11T18:33:16.694Z,6.97
2022-09-11T18:35:45.265Z,4.35
2022-09-11T18:38:12.692Z,4.88
2022-09-11T18:40:39.262Z,5.45
2022-09-11T18:43:08.787Z,5.93
2022-09-11T18:45:36.335Z,3.72
2022-09-11T18:48:04.685Z,3.05
2022-09-11T18:50:31.429Z,4.75
2022-09-11T18:52:59.270Z,5.57
2022-09-11T18:55:28.850Z,2.63
2022-09-11T18:57:56.104Z,5.47
2022-09-11T19:00:22.793Z,5.05
2022-09-11T19:02:50.186Z,5.60
2022-09-11T19:05:17.147Z,3.80
2022-09-11T19:07:44.372Z,5.10
2022-09-11T19:10:12.480Z,3.88
2022-09-11T19:12:40.334Z,4.78
2022-09-11T19:15:10.674Z,9.18
2022-09-11T19:17:38.323Z,6.43
2022-09-11T19:20:08.883Z,4.93
2022-09-11T19:22:35.682Z,4.60
2022-09-11T19:25:02.410Z,6.03
2022-09-11T19:27:31.734Z,6.68
2022-09-11T19:29:59.915Z,7.32
2022-09-11T19:32:26.837Z,7.13
2022-09-11T19:34:53.446Z,8.63
2022-09-11T19:37:20.955Z,6.43
2022-09-11T19:39:50.424Z,7.50
2022-09-11T19:42:17.266Z,7.25
2022-09-11T19:44:44.332Z,9.00
2022-09-11T19:47:11.130Z,8.80
2022-09-11T19:49:37.597Z,6.03
2022-09-11T19:52:04.166Z,5.05
2022-09-11T19:54:30.871Z,8.85
2022-09-11T19:56:57.379Z,5.55
2022-09-11T19:59:23.839Z,9.45
2022-09-11T20:01:50.402Z,8.15
2022-09-11T20:04:19.020Z,8.70
2022-09-11T20:09:30.486Z,5.93
2022-09-11T20:11:57.408Z,5.10
2022-09-11T20:14:24.042Z,8.43
2022-09-11T20:16:50.582Z,5.68
2022-09-11T20:19:17.386Z,7.07
2022-09-11T20:21:43.924Z,3.90
2022-09-11T20:24:10.882Z,5.80
2022-09-11T20:26:37.570Z,7.30
2022-09-11T20:29:07.069Z,8.30
2022-09-11T20:31:39.128Z,8.02
2022-09-11T20:34:11.313Z,3.55
2022-09-11T20:36:37.811Z,4.93
2022-09-11T20:39:04.482Z,5.85
2022-09-11T20:41:32.223Z,4.18
2022-09-11T20:44:02.022Z,4.22
2022-09-11T20:46:28.507Z,6.53
2022-09-11T20:48:55.309Z,6.72
2022-09-11T20:51:22.624Z,6.57
2022-09-11T20:53:49.875Z,3.90
2022-09-11T20:56:19.001Z,9.30
2022-09-11T20:58:45.492Z,7.22
2022-09-11T21:01:22.008Z,7.07
2022-09-11T21:03:51.375Z,5.32
2022-09-11T21:06:24.748Z,3.85
2022-09-11T21:08:57.995Z,8.90
2022-09-11T21:11:26.407Z,8.00
2022-09-11T21:13:53.418Z,5.65
2022-09-11T21:16:21.189Z,8.93
2022-09-11T21:18:53.383Z,5.20
2022-09-11T21:21:20.916Z,8.25
2022-09-11T21:23:47.583Z,5.68
2022-09-11T21:26:16.243Z,4.38
2022-09-11T21:28:43.241Z,4.38
2022-09-11T21:31:10.125Z,5.43
2022-09-11T21:33:37.508Z,8.88
2022-09-11T21:36:05.080Z,3.15
2022-09-11T21:38:31.897Z,6.13
2022-09-11T21:41:00.804Z,5.40
2022-09-11T21:43:27.960Z,6.63
2022-09-11T21:45:54.638Z,5.25
2022-09-11T21:48:21.333Z,7.65
2022-09-11T21:50:48.101Z,6.50
2022-09-11T21:53:14.799Z,7.60
2022-09-11T21:55:44.325Z,6.03
2022-09-11T21:58:21.073Z,8.30
2022-09-11T22:00:48.976Z,6.72
2022-09-11T22:03:17.290Z,7.07
2022-09-11T22:05:47.421Z,5.28
2022-09-11T22:08:16.616Z,8.48
2022-09-11T22:10:47.829Z,8.40
2022-09-11T22:13:14.543Z,3.80
2022-09-11T22:15:42.419Z,5.05
2022-09-11T22:18:09.415Z,7.50
2022-09-11T22:20:39.948Z,4.85
2022-09-11T22:23:06.965Z,4.03
2022-09-11T22:25:36.647Z,8.70
2022-09-11T22:28:04.589Z,7.60
2022-09-11T22:30:32.992Z,7.63
2022-09-11T22:32:59.976Z,5.90
2022-09-11T22:35:27.285Z,5.93
2022-09-11T22:37:53.819Z,6.13
2022-09-11T22:40:20.400Z,5.22
2022-09-11T22:42:47.020Z,5.07
2022-09-11T22:45:13.493Z,6.15
2022-09-11T22:47:39.919Z,7.05
2022-09-11T22:50:06.758Z,8.90
2022-09-11T22:52:33.443Z,9.57
2022-09-11T22:54:59.951Z,8.57
2022-09-11T22:57:29.066Z,7.88
2022-09-11T22:59:56.098Z,9.48
2022-09-11T23:02:22.838Z,7.15
2022-09-11T23:05:07.836Z,5.95
2022-09-11T23:07:34.787Z,4.97
2022-09-11T23:10:01.837Z,4.57
2022-09-11T23:12:28.385Z,4.55
2022-09-11T23:14:54.913Z,4.30
2022-09-11T23:17:21.408Z,4.20
2022-09-11T23:19:48.774Z,3.95
2022-09-11T23:22:15.323Z,5.70
2022-09-11T23:24:41.775Z,6.28
2022-09-11T23:27:08.655Z,4.85
2022-09-11T23:29:35.197Z,5.40
2022-09-11T23:32:01.772Z,5.45
2022-09-11T23:34:29.025Z,4.57
2022-09-11T23:36:55.469Z,5.65
2022-09-11T23:39:21.951Z,9.30
2022-09-11T23:41:48.367Z,4.47
2022-09-11T23:44:14.922Z,4.00
2022-09-11T23:46:42.182Z,3.20
2022-09-11T23:49:11.209Z,7.55
2022-09-11T23:51:38.090Z,5.15
2022-09-11T23:54:05.358Z,5.80
2022-09-11T23:56:31.864Z,9.13
2022-09-11T23:58:58.307Z,6.45
