createdAt,value
2022-11-10T00:00:20.318Z,28.35
2022-11-10T00:03:09.025Z,25.50
2022-11-10T00:05:56.704Z,26.55
2022-11-10T00:08:43.753Z,24.63
2022-11-10T00:11:30.805Z,23.90
2022-11-10T00:14:37.873Z,24.92
2022-11-10T00:17:25.113Z,24.98
2022-11-10T00:20:13.043Z,23.40
2022-11-10T00:22:59.993Z,22.85
2022-11-10T00:25:47.043Z,21.33
2022-11-10T00:28:34.120Z,24.10
2022-11-10T00:31:21.485Z,23.40
2022-11-10T00:34:13.163Z,24.63
2022-11-10T00:37:00.178Z,24.88
2022-11-10T00:39:47.504Z,24.27
2022-11-10T00:42:34.597Z,24.15
2022-11-10T00:45:21.592Z,23.73
2022-11-10T00:48:09.032Z,24.00
2022-11-10T00:50:55.997Z,23.58
2022-11-10T00:53:43.339Z,24.23
2022-11-10T00:56:30.669Z,23.55
2022-11-10T00:59:17.736Z,23.27
2022-11-10T01:02:04.747Z,22.05
2022-11-10T01:04:52.042Z,22.55
2022-11-10T01:07:39.060Z,23.17
2022-11-10T01:10:27.025Z,21.90
2022-11-10T01:13:14.092Z,22.52
2022-11-10T01:16:06.313Z,21.40
2022-11-10T01:18:57.867Z,23.08
2022-11-10T01:21:44.957Z,21.15
2022-11-10T01:24:32.132Z,22.17
2022-11-10T01:27:19.604Z,22.13
2022-11-10T01:30:07.380Z,21.77
2022-11-10T01:32:55.661Z,21.38
2022-11-10T01:35:42.741Z,23.33
2022-11-10T01:38:33.740Z,22.35
2022-11-10T01:41:20.828Z,23.45
2022-11-10T01:44:25.056Z,21.10
2022-11-10T01:47:12.016Z,22.38
2022-11-10T01:49:59.363Z,21.65
2022-11-10T01:52:50.823Z,22.00
2022-11-10T01:55:41.830Z,21.15
2022-11-10T01:58:34.224Z,22.50
2022-11-10T02:01:21.497Z,22.13
2022-11-10T02:04:14.649Z,21.05
2022-11-10T02:07:02.082Z,21.95
2022-11-10T02:09:50.116Z,22.50
2022-11-10T02:12:37.355Z,22.02
2022-11-10T02:15:24.911Z,21.38
2022-11-10T02:18:12.293Z,20.65
2022-11-10T02:20:59.606Z,22.00
2022-11-10T02:23:50.083Z,22.65
2022-11-10T02:26:42.433Z,22.50
2022-11-10T02:29:29.497Z,21.33
2022-11-10T02:32:16.729Z,20.88
2022-11-10T02:35:04.407Z,21.92
2022-11-10T02:37:51.479Z,21.42
2022-11-10T02:40:38.978Z,22.20
2022-11-10T02:43:26.174Z,22.15
2022-11-10T02:46:13.289Z,21.88
2022-11-10T02:49:00.342Z,20.67
2022-11-10T02:51:47.415Z,21.00
2022-11-10T02:54:34.463Z,22.35
2022-11-10T02:57:21.670Z,21.40
2022-11-10T03:00:09.551Z,20.42
2022-11-10T03:02:58.247Z,20.80
2022-11-10T03:05:45.304Z,21.83
2022-11-10T03:08:32.412Z,20.55
2022-11-10T03:11:19.554Z,21.33
2022-11-10T03:14:06.734Z,20.20
2022-11-10T03:16:53.887Z,19.55
2022-11-10T03:19:40.906Z,19.33
2022-11-10T03:22:28.493Z,20.38
2022-11-10T03:25:15.702Z,19.25
2022-11-10T03:28:02.795Z,20.20
2022-11-10T03:30:50.522Z,18.63
2022-11-10T03:33:37.805Z,18.88
2022-11-10T03:36:25.023Z,19.23
2022-11-10T03:39:12.073Z,17.77
2022-11-10T03:41:59.296Z,18.83
2022-11-10T03:44:46.344Z,17.58
2022-11-10T03:47:33.434Z,18.35
2022-11-10T03:50:20.689Z,17.75
2022-11-10T03:53:07.664Z,16.55
2022-11-10T03:55:54.856Z,15.90
2022-11-10T03:58:41.965Z,16.00
2022-11-10T04:01:29.064Z,15.10
2022-11-10T04:04:35.990Z,15.52
2022-11-10T04:07:43.069Z,15.27
2022-11-10T04:10:36.013Z,15.57
2022-11-10T04:13:42.905Z,15.88
2022-11-10T04:16:30.102Z,15.20
2022-11-10T04:19:17.085Z,15.25
2022-11-10T04:22:04.206Z,15.27
2022-11-10T04:24:51.145Z,15.65
2022-11-10T04:27:39.534Z,14.43
2022-11-10T04:30:26.520Z,14.85
2022-11-10T04:33:13.622Z,15.70
2022-11-10T04:36:00.869Z,15.63
2022-11-10T04:38:48.708Z,14.93
2022-11-10T04:41:36.159Z,14.60
2022-11-10T04:44:23.217Z,14.43
2022-11-10T04:47:12.053Z,14.30
2022-11-10T04:49:59.381Z,14.13
2022-11-10T04:52:46.334Z,15.48
2022-11-10T04:55:33.401Z,15.30
2022-11-10T04:58:20.679Z,15.07
2022-11-10T05:01:07.753Z,16.52
2022-11-10T05:03:55.629Z,16.08
2022-11-10T05:06:42.827Z,16.27
2022-11-10T05:09:33.072Z,16.38
2022-11-10T05:12:22.418Z,14.65
2022-11-10T05:15:10.594Z,14.50
2022-11-10T05:17:57.758Z,13.82
2022-11-10T05:20:44.921Z,15.43
2022-11-10T05:23:39.407Z,15.40
2022-11-10T05:26:26.579Z,14.15
2022-11-10T05:29:13.671Z,14.25
2022-11-10T05:32:01.600Z,13.88
2022-11-10T05:34:48.973Z,12.07
2022-11-10T05:37:40.454Z,13.68
2022-11-10T05:40:28.227Z,12.35
2022-11-10T05:43:15.832Z,13.35
2022-11-10T05:46:04.119Z,11.38
2022-11-10T05:48:51.817Z,13.18
2022-11-10T05:51:39.076Z,12.32
2022-11-10T05:54:26.807Z,14.38
2022-11-10T05:57:14.429Z,14.20
2022-11-10T06:00:02.338Z,13.40
2022-11-10T06:02:58.860Z,13.18
2022-11-10T06:05:46.681Z,13.18
2022-11-10T06:08:34.358Z,14.30
2022-11-10T06:11:22.233Z,12.80
2022-11-10T06:14:09.502Z,14.35
2022-11-10T06:16:56.590Z,13.70
2022-11-10T06:19:44.366Z,15.10
2022-11-10T06:22:31.980Z,16.38
2022-11-10T06:25:19.165Z,14.02
2022-11-10T06:28:07.522Z,15.13
2022-11-10T06:30:58.846Z,18.98
2022-11-10T06:33:46.155Z,18.00
2022-11-10T06:36:33.199Z,17.85
2022-11-10T06:39:20.281Z,16.15
2022-11-10T06:42:07.297Z,17.23
2022-11-10T06:44:54.296Z,14.88
2022-11-10T06:47:41.649Z,13.27
2022-11-10T06:50:28.722Z,13.52
2022-11-10T06:53:17.181Z,13.55
2022-11-10T06:56:04.664Z,13.10
2022-11-10T06:58:51.860Z,12.57
2022-11-10T07:01:38.962Z,11.90
2022-11-10T07:04:26.055Z,12.75
2022-11-10T07:07:13.268Z,12.82
2022-11-10T07:10:05.665Z,12.90
2022-11-10T07:13:00.038Z,10.95
2022-11-10T07:15:47.024Z,11.18
2022-11-10T07:18:35.015Z,10.23
2022-11-10T07:21:22.199Z,10.60
2022-11-10T07:24:09.485Z,11.57
2022-11-10T07:26:57.884Z,11.43
2022-11-10T07:29:44.876Z,10.70
2022-11-10T07:32:32.475Z,10.43
2022-11-10T07:35:19.579Z,9.95
2022-11-10T07:38:14.024Z,10.07
2022-11-10T07:41:01.673Z,9.68
2022-11-10T07:43:48.801Z,8.77
2022-11-10T07:46:35.749Z,9.32
2022-11-10T07:49:22.734Z,8.50
2022-11-10T07:52:09.827Z,8.60
2022-11-10T07:54:57.279Z,8.82
2022-11-10T07:57:44.325Z,8.55
2022-11-10T08:00:35.314Z,8.77
2022-11-10T08:03:22.918Z,8.68
2022-11-10T08:06:11.972Z,9.27
2022-11-10T08:08:59.102Z,9.15
2022-11-10T08:11:46.651Z,9.15
2022-11-10T08:14:33.624Z,9.77
2022-11-10T08:17:21.019Z,9.20
2022-11-10T08:20:08.679Z,9.40
2022-11-10T08:22:59.648Z,9.68
2022-11-10T08:25:48.014Z,9.82
2022-11-10T08:28:35.269Z,10.73
2022-11-10T08:31:23.361Z,11.43
2022-11-10T08:34:10.855Z,9.82
2022-11-10T08:36:57.993Z,10.43
2022-11-10T08:39:45.068Z,10.55
2022-11-10T08:42:32.681Z,9.75
2022-11-10T08:45:19.723Z,8.90
2022-11-10T08:48:16.762Z,8.65
2022-11-10T08:51:03.833Z,9.02
2022-11-10T08:53:50.853Z,9.25
2022-11-10T08:56:38.013Z,8.90
2022-11-10T08:59:25.031Z,8.23
2022-11-10T09:02:12.324Z,8.57
2022-11-10T09:04:59.671Z,9.68
2022-11-10T09:07:49.097Z,8.90
2022-11-10T09:10:39.514Z,9.93
2022-11-10T09:13:30.194Z,9.88
2022-11-10T09:16:18.185Z,10.40
2022-11-10T09:19:05.147Z,9.32
2022-11-10T09:21:52.476Z,10.13
2022-11-10T09:24:39.466Z,8.40
2022-11-10T09:27:27.365Z,7.78
2022-11-10T09:30:17.924Z,8.23
2022-11-10T09:33:05.407Z,7.95
2022-11-10T09:35:58.515Z,8.32
2022-11-10T09:38:45.476Z,10.00
2022-11-10T09:41:32.838Z,9.30
2022-11-10T09:44:27.435Z,9.63
2022-11-10T09:47:50.815Z,8.57
2022-11-10T09:50:43.667Z,9.20
2022-11-10T09:53:36.104Z,9.68
2022-11-10T09:56:32.163Z,9.40
2022-11-10T09:59:30.533Z,11.85
2022-11-10T10:02:40.046Z,9.82
2022-11-10T10:05:35.638Z,9.45
2022-11-10T10:08:25.967Z,10.18
2022-11-10T10:11:40.341Z,10.02
2022-11-10T10:14:50.936Z,10.27
2022-11-10T10:17:49.852Z,9.00
2022-11-10T10:20:59.737Z,9.68
2022-11-10T10:24:09.308Z,10.07
2022-11-10T10:27:00.810Z,10.40
2022-11-10T10:29:49.428Z,10.05
2022-11-10T10:32:36.469Z,11.07
2022-11-10T10:35:23.784Z,9.95
2022-11-10T10:38:20.391Z,10.48
2022-11-10T10:41:18.402Z,11.00
2022-11-10T10:44:15.037Z,11.30
2022-11-10T10:47:03.034Z,10.85
2022-11-10T10:49:50.093Z,10.32
2022-11-10T10:52:37.110Z,11.10
2022-11-10T10:55:29.352Z,11.70
2022-11-10T10:58:21.526Z,11.48
2022-11-10T11:01:31.170Z,11.63
2022-11-10T11:04:36.528Z,12.07
2022-11-10T11:07:26.137Z,11.23
2022-11-10T11:10:33.344Z,11.15
2022-11-10T11:13:26.919Z,11.88
2022-11-10T11:16:13.891Z,11.27
2022-11-10T11:19:01.030Z,12.18
2022-11-10T11:21:48.980Z,12.05
2022-11-10T11:24:51.864Z,12.52
2022-11-10T11:27:43.617Z,12.73
2022-11-10T11:31:00.216Z,8.00
2022-11-10T11:34:00.782Z,11.55
2022-11-10T11:37:19.403Z,10.85
2022-11-10T11:40:12.813Z,11.88
2022-11-10T11:43:07.239Z,12.88
2022-11-10T11:46:34.044Z,11.13
2022-11-10T11:49:51.335Z,11.15
2022-11-10T11:53:14.641Z,10.88
2022-11-10T11:56:11.619Z,10.98
2022-11-10T11:59:02.026Z,12.20
2022-11-10T12:02:09.427Z,13.18
2022-11-10T12:05:15.649Z,11.90
2022-11-10T12:08:09.883Z,11.90
2022-11-10T12:11:17.954Z,12.60
2022-11-10T12:14:29.819Z,14.13
2022-11-10T12:17:43.267Z,15.07
2022-11-10T12:20:51.296Z,13.80
2022-11-10T12:23:46.795Z,13.32
2022-11-10T12:26:53.176Z,12.27
2022-11-10T12:30:03.338Z,11.95
2022-11-10T12:33:03.653Z,13.40
2022-11-10T12:35:53.974Z,11.93
2022-11-10T12:38:44.952Z,12.75
2022-11-10T12:41:44.155Z,11.68
2022-11-10T12:44:55.772Z,11.65
2022-11-10T12:47:46.453Z,12.52
2022-11-10T12:51:07.266Z,13.07
2022-11-10T12:53:54.353Z,12.07
2022-11-10T12:56:47.960Z,12.77
2022-11-10T12:59:38.040Z,11.68
2022-11-10T13:02:31.937Z,11.98
2022-11-10T13:05:24.173Z,12.70
2022-11-10T13:08:15.565Z,12.70
2022-11-10T13:11:06.641Z,12.32
2022-11-10T13:13:59.794Z,12.68
2022-11-10T13:16:52.154Z,13.00
2022-11-10T13:19:39.329Z,14.68
2022-11-10T13:22:37.057Z,13.70
2022-11-10T13:25:42.064Z,13.82
2022-11-10T13:28:48.951Z,13.85
2022-11-10T13:31:40.685Z,13.48
2022-11-10T13:34:32.173Z,14.52
2022-11-10T13:37:34.814Z,13.73
2022-11-10T13:40:29.633Z,13.77
2022-11-10T13:43:20.153Z,14.20
2022-11-10T13:46:07.533Z,13.43
2022-11-10T13:49:34.330Z,14.32
2022-11-10T13:52:29.450Z,14.43
2022-11-10T13:55:30.128Z,15.05
2022-11-10T13:58:34.759Z,14.82
2022-11-10T14:01:27.090Z,14.15
2022-11-10T14:04:35.108Z,14.63
2022-11-10T14:07:22.818Z,14.90
2022-11-10T14:10:23.611Z,15.93
2022-11-10T14:13:17.802Z,16.70
2022-11-10T14:16:15.962Z,16.80
2022-11-10T14:19:31.590Z,16.50
2022-11-10T14:22:39.605Z,17.25
2022-11-10T14:25:29.565Z,16.52
2022-11-10T14:28:34.460Z,16.85
2022-11-10T14:31:24.149Z,16.40
2022-11-10T14:34:17.501Z,15.45
2022-11-10T14:37:04.931Z,15.85
2022-11-10T14:39:55.102Z,16.13
2022-11-10T14:42:45.177Z,18.73
2022-11-10T14:45:32.498Z,17.45
2022-11-10T14:48:22.919Z,18.58
2022-11-10T14:51:19.312Z,18.15
2022-11-10T14:54:12.189Z,18.77
2022-11-10T14:56:59.345Z,18.15
2022-11-10T14:59:46.985Z,18.63
2022-11-10T15:02:34.609Z,21.92
2022-11-10T15:05:22.369Z,23.88
2022-11-10T15:08:10.484Z,21.25
2022-11-10T15:10:58.007Z,20.45
2022-11-10T15:13:45.382Z,20.77
2022-11-10T15:16:36.726Z,18.73
2022-11-10T15:19:28.991Z,18.77
2022-11-10T15:22:18.355Z,19.05
2022-11-10T15:25:15.341Z,20.05
2022-11-10T15:28:22.533Z,19.13
2022-11-10T15:31:13.252Z,19.65
2022-11-10T15:34:03.248Z,19.85
2022-11-10T15:37:08.655Z,18.48
2022-11-10T15:40:35.455Z,19.77
2022-11-10T15:43:23.206Z,19.08
2022-11-10T15:46:18.405Z,20.02
2022-11-10T15:49:16.101Z,17.08
2022-11-10T15:52:06.887Z,16.85
2022-11-10T15:54:53.991Z,19.00
2022-11-10T15:57:41.053Z,19.63
2022-11-10T16:00:28.220Z,19.85
2022-11-10T16:03:19.420Z,21.77
2022-11-10T16:06:07.399Z,21.25
2022-11-10T16:08:54.408Z,22.73
2022-11-10T16:11:44.503Z,26.52
2022-11-10T16:14:32.112Z,31.00
2022-11-10T16:17:19.829Z,28.83
2022-11-10T16:20:15.016Z,25.15
2022-11-10T16:23:02.081Z,24.10
2022-11-10T16:25:51.833Z,23.30
2022-11-10T16:28:39.053Z,25.70
2022-11-10T16:31:26.784Z,25.30
2022-11-10T16:34:15.100Z,25.00
2022-11-10T16:37:03.055Z,25.35
2022-11-10T16:39:50.586Z,24.88
2022-11-10T16:42:37.593Z,21.83
2022-11-10T16:45:30.343Z,20.77
2022-11-10T16:48:21.623Z,20.00
2022-11-10T16:51:09.231Z,20.20
2022-11-10T16:53:56.315Z,19.55
2022-11-10T16:56:43.518Z,19.58
2022-11-10T16:59:31.114Z,19.15
2022-11-10T17:02:37.126Z,20.63
2022-11-10T17:05:24.269Z,18.58
2022-11-10T17:08:21.757Z,25.38
2022-11-10T17:11:09.913Z,28.35
2022-11-10T17:13:56.900Z,22.02
2022-11-10T17:16:46.576Z,22.92
2022-11-10T17:19:34.264Z,22.20
2022-11-10T17:22:22.859Z,21.05
2022-11-10T17:25:18.362Z,18.45
2022-11-10T17:28:05.634Z,19.45
2022-11-10T17:30:53.039Z,18.85
2022-11-10T17:33:40.899Z,19.33
2022-11-10T17:36:27.977Z,16.42
2022-11-10T17:39:16.822Z,18.50
2022-11-10T17:42:04.119Z,18.90
2022-11-10T17:44:51.629Z,16.83
2022-11-10T17:47:38.833Z,14.65
2022-11-10T17:50:26.222Z,16.35
2022-11-10T17:53:22.496Z,15.60
2022-11-10T17:56:10.127Z,12.63
2022-11-10T17:58:57.125Z,13.73
2022-11-10T18:01:44.196Z,33.45
2022-11-10T18:04:32.028Z,15.57
2022-11-10T18:07:19.131Z,21.20
2022-11-10T18:10:08.471Z,14.93
2022-11-10T18:12:56.043Z,13.43
2022-11-10T18:15:45.402Z,14.48
2022-11-10T18:18:36.015Z,16.02
2022-11-10T18:21:23.111Z,17.90
2022-11-10T18:24:10.403Z,14.75
2022-11-10T18:26:57.537Z,14.07
2022-11-10T18:29:44.655Z,12.55
2022-11-10T18:32:32.165Z,14.98
2022-11-10T18:35:19.302Z,15.02
2022-11-10T18:38:07.577Z,14.85
2022-11-10T18:40:54.624Z,14.25
2022-11-10T18:43:41.663Z,16.63
2022-11-10T18:46:28.683Z,16.73
2022-11-10T18:49:16.410Z,15.18
2022-11-10T18:52:03.777Z,18.95
2022-11-10T18:54:52.567Z,19.35
2022-11-10T18:57:39.724Z,15.13
2022-11-10T19:00:26.796Z,13.77
2022-11-10T19:03:13.919Z,13.52
2022-11-10T19:06:02.174Z,15.57
2022-11-10T19:08:49.869Z,16.30
2022-11-10T19:11:37.398Z,15.48
2022-11-10T19:14:24.529Z,13.57
2022-11-10T19:17:11.953Z,16.27
2022-11-10T19:19:58.922Z,14.77
2022-11-10T19:22:46.702Z,12.68
2022-11-10T19:25:33.778Z,12.77
2022-11-10T19:28:20.749Z,13.93
2022-11-10T19:31:10.835Z,16.05
2022-11-10T19:33:58.179Z,15.30
2022-11-10T19:36:46.082Z,14.93
2022-11-10T19:39:35.879Z,14.98
2022-11-10T19:42:22.864Z,12.60
2022-11-10T19:45:10.133Z,13.52
2022-11-10T19:47:57.547Z,11.88
2022-11-10T19:50:49.311Z,13.07
2022-11-10T19:53:37.004Z,14.45
2022-11-10T19:56:27.691Z,12.85
2022-11-10T19:59:20.066Z,13.35
2022-11-10T20:02:07.966Z,12.02
2022-11-10T20:05:14.894Z,11.13
2022-11-10T20:08:11.919Z,11.38
2022-11-10T20:11:01.395Z,10.93
2022-11-10T20:13:55.157Z,11.43
2022-11-10T20:16:42.626Z,10.40
2022-11-10T20:19:29.924Z,37.03
2022-11-10T20:22:16.950Z,15.40
2022-11-10T20:25:04.410Z,15.45
2022-11-10T20:27:53.760Z,10.95
2022-11-10T20:30:44.568Z,11.98
2022-11-10T20:33:32.736Z,10.65
2022-11-10T20:36:24.137Z,11.18
2022-11-10T20:39:11.211Z,12.90
2022-11-10T20:41:58.156Z,12.38
2022-11-10T20:44:45.263Z,12.60
2022-11-10T20:47:32.815Z,11.90
2022-11-10T20:50:24.171Z,13.00
2022-11-10T20:53:11.775Z,14.15
2022-11-10T20:56:01.090Z,11.23
2022-11-10T20:58:49.224Z,11.43
2022-11-10T21:01:37.846Z,13.07
2022-11-10T21:04:25.398Z,10.95
2022-11-10T21:07:12.622Z,11.13
2022-11-10T21:10:00.565Z,9.40
2022-11-10T21:12:50.956Z,9.23
2022-11-10T21:15:39.916Z,9.35
2022-11-10T21:18:30.172Z,10.32
2022-11-10T21:21:21.894Z,11.93
2022-11-10T21:24:10.410Z,9.50
2022-11-10T21:26:58.424Z,10.15
2022-11-10T21:29:46.026Z,13.48
2022-11-10T21:32:33.054Z,11.15
2022-11-10T21:35:21.105Z,11.35
2022-11-10T21:38:11.702Z,9.20
2022-11-10T21:40:59.641Z,9.68
2022-11-10T21:43:47.299Z,9.23
2022-11-10T21:46:34.541Z,9.45
2022-11-10T21:49:21.700Z,10.25
2022-11-10T21:52:08.767Z,9.45
2022-11-10T21:54:56.259Z,8.63
2022-11-10T21:57:43.406Z,10.15
2022-11-10T22:00:30.619Z,9.15
2022-11-10T22:03:17.682Z,9.35
2022-11-10T22:06:11.053Z,9.32
2022-11-10T22:08:57.988Z,10.65
2022-11-10T22:12:05.316Z,9.20
2022-11-10T22:15:12.129Z,8.45
2022-11-10T22:18:19.440Z,9.82
2022-11-10T22:21:08.097Z,8.30
2022-11-10T22:24:15.434Z,9.40
2022-11-10T22:27:04.568Z,9.45
2022-11-10T22:29:51.853Z,9.20
2022-11-10T22:32:38.869Z,10.27
2022-11-10T22:35:43.978Z,9.82
2022-11-10T22:38:34.671Z,11.40
2022-11-10T22:41:41.847Z,9.73
2022-11-10T22:44:28.950Z,10.52
2022-11-10T22:47:16.285Z,8.93
2022-11-10T22:50:03.322Z,10.27
2022-11-10T22:52:50.337Z,7.95
2022-11-10T22:55:37.322Z,8.95
2022-11-10T22:58:24.464Z,8.15
2022-11-10T23:01:12.585Z,9.07
2022-11-10T23:04:00.977Z,10.70
2022-11-10T23:06:48.731Z,9.15
2022-11-10T23:09:36.092Z,9.02
2022-11-10T23:12:23.079Z,10.15
2022-11-10T23:15:10.535Z,9.27
2022-11-10T23:18:01.102Z,9.02
2022-11-10T23:20:57.109Z,10.25
2022-11-10T23:23:45.244Z,12.00
2022-11-10T23:26:35.195Z,9.05
2022-11-10T23:29:22.301Z,8.60
2022-11-10T23:32:09.246Z,9.32
2022-11-10T23:34:56.839Z,9.27
2022-11-10T23:37:43.773Z,10.52
2022-11-10T23:40:31.277Z,10.20
2022-11-10T23:43:18.207Z,9.57
2022-11-10T23:46:08.142Z,8.93
2022-11-10T23:48:55.386Z,10.23
2022-11-10T23:51:42.801Z,8.00
2022-11-10T23:54:31.729Z,9.02
2022-11-10T23:57:19.198Z,8.00
