createdAt,value
2019-02-20T00:00:26.013Z,20.72
2019-02-20T00:01:39.270Z,23.57
2019-02-20T00:03:11.942Z,25.25
2019-02-20T00:04:25.188Z,22.82
2019-02-20T00:05:38.428Z,25.72
2019-02-20T00:06:52.609Z,24.18
2019-02-20T00:08:05.842Z,26.02
2019-02-20T00:09:19.094Z,19.32
2019-02-20T00:10:32.379Z,22.73
2019-02-20T00:11:45.622Z,26.73
2019-02-20T00:12:58.887Z,24.65
2019-02-20T00:14:12.362Z,23.60
2019-02-20T00:15:26.320Z,23.12
2019-02-20T00:16:39.541Z,24.67
2019-02-20T00:17:52.770Z,24.60
2019-02-20T00:19:06.012Z,22.95
2019-02-20T00:20:19.234Z,25.02
2019-02-20T00:21:32.478Z,22.00
2019-02-20T00:22:45.945Z,27.65
2019-02-20T00:24:00.197Z,24.43
2019-02-20T00:25:13.443Z,25.57
2019-02-20T00:26:26.694Z,24.65
2019-02-20T00:27:39.918Z,27.17
2019-02-20T00:28:55.850Z,23.00
2019-02-20T00:30:10.243Z,24.07
2019-02-20T00:31:23.478Z,27.45
2019-02-20T00:32:36.721Z,27.15
2019-02-20T00:33:49.937Z,24.90
2019-02-20T00:35:03.259Z,25.70
2019-02-20T00:36:16.493Z,27.20
2019-02-20T00:37:29.734Z,29.18
2019-02-20T00:38:42.983Z,27.65
2019-02-20T00:39:56.213Z,31.60
2019-02-20T00:41:09.441Z,27.82
2019-02-20T00:42:24.097Z,25.90
2019-02-20T00:43:37.900Z,27.32
2019-02-20T00:44:55.774Z,33.53
2019-02-20T00:46:10.655Z,31.00
2019-02-20T00:47:25.542Z,26.82
2019-02-20T00:48:43.106Z,25.45
2019-02-20T00:49:56.347Z,30.60
2019-02-20T00:51:22.903Z,31.57
2019-02-20T00:52:37.783Z,27.80
2019-02-20T00:53:55.611Z,27.32
2019-02-20T00:55:09.522Z,24.95
2019-02-20T00:56:22.817Z,28.67
2019-02-20T00:57:36.052Z,29.37
2019-02-20T00:58:49.289Z,27.62
2019-02-20T01:00:02.792Z,25.92
2019-02-20T01:01:16.029Z,28.27
2019-02-20T01:02:29.265Z,28.65
2019-02-20T01:03:42.509Z,31.97
2019-02-20T01:04:55.759Z,27.20
2019-02-20T01:06:08.993Z,28.85
2019-02-20T01:07:22.234Z,25.35
2019-02-20T01:08:37.094Z,25.77
2019-02-20T01:09:50.322Z,29.20
2019-02-20T01:11:03.565Z,26.93
2019-02-20T01:12:16.797Z,26.33
2019-02-20T01:13:30.045Z,27.25
2019-02-20T01:14:43.328Z,28.70
2019-02-20T01:15:57.769Z,26.40
2019-02-20T01:17:11.011Z,27.95
2019-02-20T01:18:24.234Z,24.18
2019-02-20T01:19:37.469Z,25.60
2019-02-20T01:20:50.694Z,23.65
2019-02-20T01:22:03.939Z,21.50
2019-02-20T01:23:17.187Z,24.77
2019-02-20T01:24:30.421Z,25.17
2019-02-20T01:25:43.663Z,25.37
2019-02-20T01:26:56.906Z,21.27
2019-02-20T01:28:10.152Z,30.68
2019-02-20T01:29:23.392Z,23.12
2019-02-20T01:30:36.659Z,22.90
2019-02-20T01:31:50.050Z,24.52
2019-02-20T01:33:03.346Z,26.10
2019-02-20T01:34:16.606Z,26.95
2019-02-20T01:35:29.830Z,23.52
2019-02-20T01:36:43.066Z,23.70
2019-02-20T01:37:56.935Z,19.67
2019-02-20T01:39:10.888Z,25.82
2019-02-20T01:40:24.194Z,23.47
2019-02-20T01:41:37.417Z,23.57
2019-02-20T01:42:50.645Z,21.55
2019-02-20T01:44:03.879Z,22.32
2019-02-20T01:45:17.113Z,18.05
2019-02-20T01:46:30.356Z,23.25
2019-02-20T01:47:43.581Z,22.77
2019-02-20T01:48:56.828Z,20.92
2019-02-20T01:50:10.070Z,21.60
2019-02-20T01:51:23.305Z,24.37
2019-02-20T01:52:36.968Z,22.07
2019-02-20T01:53:50.193Z,19.75
2019-02-20T01:55:03.805Z,22.82
2019-02-20T01:56:17.055Z,17.37
2019-02-20T01:57:30.290Z,19.52
2019-02-20T01:58:43.534Z,19.95
2019-02-20T01:59:56.775Z,17.77
2019-02-20T02:01:10.002Z,18.23
2019-02-20T02:02:23.253Z,21.23
2019-02-20T02:03:36.506Z,20.52
2019-02-20T02:04:49.742Z,17.67
2019-02-20T02:06:02.978Z,18.20
2019-02-20T02:07:16.229Z,18.82
2019-02-20T02:08:29.454Z,22.70
2019-02-20T02:09:42.684Z,21.07
2019-02-20T02:10:55.926Z,18.55
2019-02-20T02:12:09.157Z,18.75
2019-02-20T02:13:22.418Z,19.02
2019-02-20T02:14:35.643Z,15.40
2019-02-20T02:15:48.874Z,19.92
2019-02-20T02:17:02.121Z,18.50
2019-02-20T02:18:15.356Z,19.17
2019-02-20T02:19:29.727Z,18.02
2019-02-20T02:20:42.977Z,17.05
2019-02-20T02:21:57.506Z,18.07
2019-02-20T02:23:19.418Z,18.90
2019-02-20T02:24:25.775Z,19.77
2019-02-20T02:25:39.010Z,18.60
2019-02-20T02:26:52.241Z,19.45
2019-02-20T02:28:05.484Z,18.62
2019-02-20T02:29:18.737Z,20.75
2019-02-20T02:30:32.061Z,18.37
2019-02-20T02:31:45.351Z,20.77
2019-02-20T02:32:59.507Z,19.02
2019-02-20T02:34:12.742Z,17.75
2019-02-20T02:35:25.979Z,18.45
2019-02-20T02:36:39.226Z,17.57
2019-02-20T02:37:53.674Z,19.35
2019-02-20T02:39:08.559Z,16.05
2019-02-20T02:40:21.801Z,15.90
2019-02-20T02:41:35.071Z,20.88
2019-02-20T02:42:48.295Z,19.45
2019-02-20T02:44:01.543Z,18.92
2019-02-20T02:45:16.038Z,17.48
2019-02-20T02:46:30.346Z,18.35
2019-02-20T02:47:43.583Z,18.57
2019-02-20T02:48:56.812Z,18.32
2019-02-20T02:50:10.049Z,17.92
2019-02-20T02:51:23.292Z,19.95
2019-02-20T02:52:36.529Z,20.45
2019-02-20T02:53:49.761Z,15.45
2019-02-20T02:55:03.006Z,20.55
2019-02-20T02:56:16.454Z,18.55
2019-02-20T02:57:29.694Z,17.00
2019-02-20T02:58:42.996Z,17.35
2019-02-20T02:59:56.270Z,18.15
2019-02-20T03:01:09.510Z,21.95
2019-02-20T03:02:22.755Z,20.90
2019-02-20T03:03:35.993Z,18.15
2019-02-20T03:04:49.297Z,16.77
2019-02-20T03:06:02.528Z,20.20
2019-02-20T03:07:15.759Z,22.27
2019-02-20T03:08:28.991Z,18.15
2019-02-20T03:09:42.258Z,18.77
2019-02-20T03:10:55.558Z,17.77
2019-02-20T03:12:09.971Z,16.17
2019-02-20T03:13:23.207Z,23.57
2019-02-20T03:14:36.437Z,16.55
2019-02-20T03:15:49.670Z,17.95
2019-02-20T03:17:02.898Z,20.05
2019-02-20T03:18:16.137Z,17.75
2019-02-20T03:19:29.377Z,17.87
2019-02-20T03:20:42.661Z,19.87
2019-02-20T03:21:55.927Z,21.17
2019-02-20T03:23:09.163Z,22.73
2019-02-20T03:24:22.386Z,20.02
2019-02-20T03:25:35.669Z,16.90
2019-02-20T03:26:48.935Z,23.65
2019-02-20T03:28:02.169Z,22.40
2019-02-20T03:29:15.395Z,20.43
2019-02-20T03:30:28.634Z,23.15
2019-02-20T03:31:41.962Z,23.42
2019-02-20T03:32:55.214Z,22.95
2019-02-20T03:34:09.082Z,19.25
2019-02-20T03:35:22.402Z,21.87
2019-02-20T03:36:35.633Z,20.65
2019-02-20T03:37:48.875Z,21.12
2019-02-20T03:39:02.828Z,18.73
2019-02-20T03:40:16.094Z,19.92
2019-02-20T03:41:29.373Z,20.27
2019-02-20T03:42:42.613Z,17.90
2019-02-20T03:43:55.840Z,20.10
2019-02-20T03:45:09.080Z,19.55
2019-02-20T03:46:22.327Z,20.80
2019-02-20T03:47:35.614Z,18.67
2019-02-20T03:48:48.867Z,21.62
2019-02-20T03:50:02.107Z,20.40
2019-02-20T03:51:15.338Z,20.35
2019-02-20T03:52:28.574Z,22.22
2019-02-20T03:53:51.131Z,16.93
2019-02-20T03:54:56.762Z,18.50
2019-02-20T03:56:10.002Z,22.10
2019-02-20T03:57:23.518Z,16.62
2019-02-20T03:58:36.744Z,17.73
2019-02-20T03:59:49.974Z,20.17
2019-02-20T04:01:03.451Z,17.75
2019-02-20T04:02:16.700Z,24.20
2019-02-20T04:03:29.923Z,23.62
2019-02-20T04:04:43.148Z,21.02
2019-02-20T04:05:56.387Z,18.27
2019-02-20T04:07:09.620Z,18.57
2019-02-20T04:08:22.930Z,21.33
2019-02-20T04:09:36.169Z,21.73
2019-02-20T04:10:49.409Z,18.25
2019-02-20T04:12:02.644Z,20.72
2019-02-20T04:13:15.883Z,17.37
2019-02-20T04:14:29.113Z,19.80
2019-02-20T04:15:42.341Z,20.60
2019-02-20T04:16:55.587Z,20.55
2019-02-20T04:18:10.683Z,20.62
2019-02-20T04:19:23.779Z,19.80
2019-02-20T04:20:37.021Z,19.12
2019-02-20T04:21:50.325Z,19.32
2019-02-20T04:23:03.563Z,21.45
2019-02-20T04:24:16.799Z,21.27
2019-02-20T04:25:30.029Z,20.95
2019-02-20T04:26:43.259Z,24.72
2019-02-20T04:27:56.503Z,19.17
2019-02-20T04:29:09.738Z,21.97
2019-02-20T04:30:22.990Z,23.47
2019-02-20T04:31:37.493Z,24.82
2019-02-20T04:32:50.722Z,20.40
2019-02-20T04:34:03.961Z,20.70
2019-02-20T04:35:17.194Z,21.33
2019-02-20T04:36:30.431Z,23.18
2019-02-20T04:37:43.664Z,19.37
2019-02-20T04:38:56.896Z,23.20
2019-02-20T04:40:10.122Z,21.85
2019-02-20T04:41:23.367Z,25.45
2019-02-20T04:42:36.598Z,30.43
2019-02-20T04:43:49.835Z,22.22
2019-02-20T04:45:03.073Z,21.90
2019-02-20T04:46:16.310Z,24.50
2019-02-20T04:47:31.205Z,20.27
2019-02-20T04:48:46.564Z,23.50
2019-02-20T04:49:59.824Z,21.30
2019-02-20T04:51:13.071Z,24.12
2019-02-20T04:52:26.370Z,22.05
2019-02-20T04:53:39.665Z,21.80
2019-02-20T04:54:52.956Z,24.63
2019-02-20T04:56:06.197Z,26.97
2019-02-20T04:57:19.494Z,26.77
2019-02-20T04:58:32.722Z,26.27
2019-02-20T04:59:46.026Z,25.95
2019-02-20T05:00:59.267Z,27.82
2019-02-20T05:02:12.511Z,29.27
2019-02-20T05:03:25.745Z,28.52
2019-02-20T05:04:39.042Z,29.50
2019-02-20T05:05:52.284Z,29.00
2019-02-20T05:07:05.518Z,31.48
2019-02-20T05:08:18.758Z,29.67
2019-02-20T05:09:31.973Z,27.95
2019-02-20T05:10:45.206Z,25.68
2019-02-20T05:11:58.443Z,28.85
2019-02-20T05:13:11.678Z,29.52
2019-02-20T05:14:24.926Z,31.35
2019-02-20T05:15:38.242Z,30.65
2019-02-20T05:16:52.810Z,28.42
2019-02-20T05:18:06.078Z,28.40
2019-02-20T05:19:19.333Z,29.98
2019-02-20T05:20:32.594Z,30.52
2019-02-20T05:21:45.887Z,24.70
2019-02-20T05:22:59.136Z,28.40
2019-02-20T05:24:12.380Z,27.55
2019-02-20T05:25:25.622Z,25.55
2019-02-20T05:26:38.846Z,27.50
2019-02-20T05:27:52.089Z,29.00
2019-02-20T05:29:05.329Z,27.60
2019-02-20T05:30:18.571Z,26.82
2019-02-20T05:31:31.810Z,25.52
2019-02-20T05:32:45.060Z,27.48
2019-02-20T05:33:58.283Z,26.73
2019-02-20T05:35:11.518Z,33.23
2019-02-20T05:36:24.757Z,30.65
2019-02-20T05:37:39.626Z,29.77
2019-02-20T05:38:53.007Z,31.65
2019-02-20T05:40:08.170Z,26.87
2019-02-20T05:41:21.409Z,29.77
2019-02-20T05:42:34.646Z,27.95
2019-02-20T05:43:47.908Z,29.42
2019-02-20T05:45:01.158Z,28.32
2019-02-20T05:46:14.378Z,30.92
2019-02-20T05:47:27.617Z,27.37
2019-02-20T05:48:40.853Z,28.38
2019-02-20T05:49:54.406Z,27.30
2019-02-20T05:51:09.787Z,31.02
2019-02-20T05:52:23.044Z,29.02
2019-02-20T05:53:36.300Z,27.85
2019-02-20T05:54:49.596Z,37.28
2019-02-20T05:56:02.834Z,30.75
2019-02-20T05:57:16.067Z,32.75
2019-02-20T05:58:29.317Z,27.62
2019-02-20T05:59:43.610Z,26.57
2019-02-20T06:00:56.841Z,26.40
2019-02-20T06:02:11.409Z,31.60
2019-02-20T06:03:24.892Z,27.30
2019-02-20T06:04:38.113Z,30.17
2019-02-20T06:05:51.357Z,34.90
2019-02-20T06:07:04.662Z,34.75
2019-02-20T06:08:17.911Z,29.72
2019-02-20T06:09:31.138Z,32.60
2019-02-20T06:10:44.390Z,25.60
2019-02-20T06:11:57.621Z,30.12
2019-02-20T06:13:12.414Z,29.87
2019-02-20T06:14:25.640Z,29.63
2019-02-20T06:15:40.147Z,29.18
2019-02-20T06:16:53.374Z,27.93
2019-02-20T06:18:09.178Z,28.87
2019-02-20T06:19:22.448Z,29.37
2019-02-20T06:20:35.684Z,29.82
2019-02-20T06:21:48.924Z,34.48
2019-02-20T06:23:02.170Z,33.42
2019-02-20T06:24:15.402Z,26.25
2019-02-20T06:25:28.640Z,31.80
2019-02-20T06:26:41.865Z,29.07
2019-02-20T06:27:55.126Z,31.93
2019-02-20T06:29:08.354Z,31.23
2019-02-20T06:30:21.591Z,33.67
2019-02-20T06:31:34.826Z,32.30
2019-02-20T06:32:48.057Z,34.43
2019-02-20T06:34:01.300Z,30.57
2019-02-20T06:35:14.523Z,32.00
2019-02-20T06:36:27.757Z,33.20
2019-02-20T06:37:40.998Z,31.45
2019-02-20T06:38:55.594Z,34.73
2019-02-20T06:40:09.459Z,32.42
2019-02-20T06:41:22.681Z,31.52
2019-02-20T06:42:35.901Z,31.93
2019-02-20T06:43:49.136Z,33.48
2019-02-20T06:45:02.602Z,36.53
2019-02-20T06:46:15.831Z,32.53
2019-02-20T06:47:29.059Z,34.35
2019-02-20T06:48:42.281Z,35.17
2019-02-20T06:49:55.535Z,33.58
2019-02-20T06:51:08.779Z,33.45
2019-02-20T06:52:22.000Z,36.88
2019-02-20T06:53:35.217Z,30.80
2019-02-20T06:54:53.861Z,34.78
2019-02-20T06:56:03.410Z,34.45
2019-02-20T06:57:16.634Z,36.50
2019-02-20T06:58:29.872Z,36.80
2019-02-20T06:59:43.093Z,34.98
2019-02-20T07:00:56.337Z,40.83
2019-02-20T07:02:09.575Z,39.42
2019-02-20T07:03:22.805Z,35.65
2019-02-20T07:04:36.038Z,36.48
2019-02-20T07:05:50.505Z,34.38
2019-02-20T07:07:21.584Z,37.20
2019-02-20T07:09:09.506Z,34.95
2019-02-20T07:10:47.084Z,37.08
2019-02-20T07:12:09.428Z,38.42
2019-02-20T07:13:25.926Z,37.03
2019-02-20T07:14:57.082Z,36.73
2019-02-20T07:16:35.681Z,37.85
2019-02-20T07:18:06.834Z,36.65
2019-02-20T07:19:37.938Z,38.58
2019-02-20T07:21:00.242Z,43.48
2019-02-20T07:22:40.681Z,38.92
2019-02-20T07:24:08.361Z,44.88
2019-02-20T07:25:24.842Z,36.88
2019-02-20T07:26:45.313Z,39.08
2019-02-20T07:28:05.857Z,38.83
2019-02-20T07:29:47.541Z,41.63
2019-02-20T07:31:00.805Z,44.30
2019-02-20T07:32:15.519Z,42.10
2019-02-20T07:33:28.746Z,41.28
2019-02-20T07:34:41.980Z,43.25
2019-02-20T07:35:56.133Z,41.23
2019-02-20T07:37:09.430Z,44.55
2019-02-20T07:38:22.676Z,43.23
2019-02-20T07:39:35.912Z,48.80
2019-02-20T07:40:49.135Z,40.98
2019-02-20T07:42:04.002Z,43.45
2019-02-20T07:43:17.305Z,36.35
2019-02-20T07:44:30.529Z,44.20
2019-02-20T07:45:43.759Z,40.75
2019-02-20T07:46:59.932Z,41.88
2019-02-20T07:48:13.163Z,44.15
2019-02-20T07:49:26.389Z,39.58
2019-02-20T07:50:39.636Z,41.60
2019-02-20T07:51:52.862Z,39.58
2019-02-20T07:53:06.109Z,40.58
2019-02-20T07:54:19.350Z,40.60
2019-02-20T07:55:32.570Z,36.05
2019-02-20T07:56:45.798Z,36.28
2019-02-20T07:57:59.022Z,37.95
2019-02-20T07:59:12.261Z,37.58
2019-02-20T08:00:25.492Z,43.08
2019-02-20T08:01:39.188Z,39.42
2019-02-20T08:02:52.420Z,35.58
2019-02-20T08:04:05.654Z,48.15
2019-02-20T08:05:19.361Z,36.00
2019-02-20T08:06:32.581Z,40.85
2019-02-20T08:07:45.796Z,36.60
2019-02-20T08:08:59.027Z,33.25
2019-02-20T08:10:12.530Z,29.90
2019-02-20T08:11:25.756Z,28.60
2019-02-20T08:12:38.990Z,30.68
2019-02-20T08:13:52.233Z,30.27
2019-02-20T08:15:07.909Z,34.05
2019-02-20T08:16:22.686Z,29.90
2019-02-20T08:17:36.381Z,30.65
2019-02-20T08:18:49.611Z,29.77
2019-02-20T08:20:02.914Z,35.40
2019-02-20T08:21:16.160Z,28.27
2019-02-20T08:22:29.381Z,29.67
2019-02-20T08:23:42.611Z,30.17
2019-02-20T08:24:55.832Z,27.75
2019-02-20T08:26:09.067Z,26.12
2019-02-20T08:27:22.301Z,31.05
2019-02-20T08:28:35.532Z,29.90
2019-02-20T08:29:48.761Z,27.45
2019-02-20T08:31:02.013Z,31.30
2019-02-20T08:32:15.225Z,28.90
2019-02-20T08:33:28.453Z,27.27
2019-02-20T08:34:41.686Z,28.12
2019-02-20T08:35:54.898Z,27.55
2019-02-20T08:37:08.137Z,29.07
2019-02-20T08:38:22.726Z,27.10
2019-02-20T08:39:35.945Z,30.80
2019-02-20T08:40:49.649Z,33.23
2019-02-20T08:42:02.915Z,38.65
2019-02-20T08:43:16.253Z,27.07
2019-02-20T08:44:29.495Z,36.08
2019-02-20T08:45:42.961Z,31.42
2019-02-20T08:46:56.199Z,31.95
2019-02-20T08:48:09.427Z,34.45
2019-02-20T08:49:22.884Z,33.60
2019-02-20T08:50:36.105Z,37.00
2019-02-20T08:51:49.337Z,29.52
2019-02-20T08:53:02.586Z,29.52
2019-02-20T08:54:16.525Z,33.42
2019-02-20T08:55:32.406Z,28.98
2019-02-20T08:56:45.173Z,28.10
2019-02-20T08:58:00.031Z,29.67
2019-02-20T08:59:13.262Z,27.67
2019-02-20T09:00:26.485Z,31.95
2019-02-20T09:01:39.717Z,32.38
2019-02-20T09:02:53.978Z,27.52
2019-02-20T09:04:07.230Z,27.45
2019-02-20T09:05:20.544Z,29.85
2019-02-20T09:06:35.405Z,26.15
2019-02-20T09:07:48.628Z,26.05
2019-02-20T09:09:04.249Z,28.35
2019-02-20T09:10:20.655Z,31.05
2019-02-20T09:11:33.884Z,26.50
2019-02-20T09:12:47.109Z,28.12
2019-02-20T09:14:00.362Z,29.37
2019-02-20T09:15:13.869Z,26.93
2019-02-20T09:16:27.102Z,27.30
2019-02-20T09:17:40.334Z,26.52
2019-02-20T09:18:53.552Z,28.55
2019-02-20T09:20:09.231Z,29.45
2019-02-20T09:21:22.472Z,30.15
2019-02-20T09:22:36.169Z,29.35
2019-02-20T09:23:51.054Z,26.70
2019-02-20T09:25:06.320Z,31.02
2019-02-20T09:26:19.551Z,29.45
2019-02-20T09:27:32.952Z,33.65
2019-02-20T09:28:46.203Z,29.40
2019-02-20T09:29:59.905Z,31.30
2019-02-20T09:31:14.774Z,33.35
2019-02-20T09:32:27.995Z,33.28
2019-02-20T09:33:41.225Z,28.38
2019-02-20T09:34:54.467Z,29.02
2019-02-20T09:36:07.700Z,30.40
2019-02-20T09:37:20.934Z,29.92
2019-02-20T09:38:34.161Z,29.75
2019-02-20T09:39:47.414Z,32.58
2019-02-20T09:41:00.655Z,30.08
2019-02-20T09:42:13.892Z,32.40
2019-02-20T09:43:27.126Z,30.02
2019-02-20T09:44:43.098Z,28.70
2019-02-20T09:45:56.338Z,29.57
2019-02-20T09:47:09.565Z,31.02
2019-02-20T09:48:22.802Z,31.37
2019-02-20T09:49:36.029Z,29.23
2019-02-20T09:50:49.270Z,30.35
2019-02-20T09:52:02.502Z,30.97
2019-02-20T09:53:16.472Z,31.05
2019-02-20T09:54:31.323Z,32.50
2019-02-20T09:55:51.130Z,29.18
2019-02-20T09:56:59.513Z,31.68
2019-02-20T09:58:12.760Z,31.20
2019-02-20T09:59:25.990Z,35.48
2019-02-20T10:00:39.461Z,33.92
2019-02-20T10:01:52.712Z,30.97
2019-02-20T10:03:05.941Z,33.95
2019-02-20T10:04:19.175Z,31.12
2019-02-20T10:05:32.422Z,27.82
2019-02-20T10:06:45.645Z,32.85
2019-02-20T10:07:58.904Z,30.30
2019-02-20T10:09:13.297Z,30.37
2019-02-20T10:10:26.530Z,29.52
2019-02-20T10:11:39.758Z,28.80
2019-02-20T10:12:52.997Z,29.32
2019-02-20T10:14:06.242Z,33.75
2019-02-20T10:15:20.022Z,30.05
2019-02-20T10:16:33.242Z,34.45
2019-02-20T10:17:46.481Z,36.05
2019-02-20T10:18:59.725Z,32.90
2019-02-20T10:20:12.966Z,34.70
2019-02-20T10:21:26.205Z,28.77
2019-02-20T10:22:39.434Z,30.60
2019-02-20T10:23:53.770Z,32.08
2019-02-20T10:25:13.387Z,35.73
2019-02-20T10:26:27.137Z,29.60
2019-02-20T10:27:40.378Z,31.10
2019-02-20T10:28:54.131Z,33.30
2019-02-20T10:30:13.014Z,32.55
2019-02-20T10:31:27.310Z,31.93
2019-02-20T10:32:40.545Z,36.30
2019-02-20T10:33:53.785Z,38.92
2019-02-20T10:35:10.663Z,31.27
2019-02-20T10:36:23.957Z,33.30
2019-02-20T10:37:37.194Z,30.25
2019-02-20T10:38:50.422Z,36.33
2019-02-20T10:40:04.103Z,34.65
2019-02-20T10:41:17.331Z,30.57
2019-02-20T10:42:31.554Z,30.43
2019-02-20T10:43:44.798Z,27.95
2019-02-20T10:44:59.050Z,31.85
2019-02-20T10:46:12.278Z,32.65
2019-02-20T10:47:25.518Z,31.45
2019-02-20T10:48:38.741Z,31.85
2019-02-20T10:49:53.250Z,29.27
2019-02-20T10:51:08.111Z,30.92
2019-02-20T10:52:21.351Z,33.75
2019-02-20T10:53:35.814Z,29.60
2019-02-20T10:54:57.410Z,33.30
2019-02-20T10:56:09.390Z,30.72
2019-02-20T10:57:20.584Z,34.75
2019-02-20T10:58:33.835Z,30.48
2019-02-20T10:59:47.062Z,29.32
2019-02-20T11:01:00.300Z,28.47
2019-02-20T11:02:13.526Z,32.53
2019-02-20T11:03:26.768Z,28.67
2019-02-20T11:04:40.006Z,30.52
2019-02-20T11:05:53.229Z,27.13
2019-02-20T11:07:06.465Z,25.95
2019-02-20T11:08:20.781Z,34.30
2019-02-20T11:09:34.001Z,23.22
2019-02-20T11:10:48.485Z,30.77
2019-02-20T11:12:01.725Z,31.82
2019-02-20T11:13:14.954Z,27.48
2019-02-20T11:14:28.205Z,28.75
2019-02-20T11:15:42.510Z,29.55
2019-02-20T11:16:55.746Z,25.65
2019-02-20T11:18:08.982Z,26.95
2019-02-20T11:19:22.225Z,30.12
2019-02-20T11:20:35.462Z,26.77
2019-02-20T11:21:48.693Z,29.05
2019-02-20T11:23:01.930Z,29.67
2019-02-20T11:24:15.184Z,24.98
2019-02-20T11:25:28.659Z,21.55
2019-02-20T11:26:52.217Z,24.30
2019-02-20T11:27:56.867Z,27.50
2019-02-20T11:29:10.172Z,30.52
2019-02-20T11:30:24.649Z,27.95
2019-02-20T11:31:37.885Z,25.48
2019-02-20T11:32:51.125Z,25.25
2019-02-20T11:34:04.354Z,31.75
2019-02-20T11:35:17.605Z,25.90
2019-02-20T11:36:30.831Z,27.65
2019-02-20T11:37:44.082Z,30.80
2019-02-20T11:38:58.279Z,28.10
2019-02-20T11:40:11.776Z,32.10
2019-02-20T11:41:25.006Z,36.28
2019-02-20T11:42:39.861Z,37.15
2019-02-20T11:43:53.090Z,31.77
2019-02-20T11:45:17.705Z,34.38
2019-02-20T11:46:30.930Z,28.55
2019-02-20T11:47:44.163Z,33.42
2019-02-20T11:48:57.395Z,40.52
2019-02-20T11:50:11.214Z,29.20
2019-02-20T11:51:25.463Z,35.88
2019-02-20T11:52:38.791Z,29.02
2019-02-20T11:53:54.281Z,33.00
2019-02-20T11:55:10.024Z,30.32
2019-02-20T11:56:26.608Z,30.30
2019-02-20T11:57:38.296Z,27.27
2019-02-20T11:58:51.542Z,31.17
2019-02-20T12:00:08.029Z,24.05
2019-02-20T12:01:21.314Z,26.00
2019-02-20T12:02:37.486Z,29.10
2019-02-20T12:03:50.197Z,26.02
2019-02-20T12:05:05.067Z,28.35
2019-02-20T12:06:18.293Z,29.23
2019-02-20T12:07:31.606Z,25.30
2019-02-20T12:08:44.838Z,30.17
2019-02-20T12:09:58.066Z,29.92
2019-02-20T12:11:11.288Z,39.23
2019-02-20T12:12:24.530Z,29.87
2019-02-20T12:13:37.761Z,29.95
2019-02-20T12:14:50.990Z,28.87
2019-02-20T12:16:04.221Z,27.87
2019-02-20T12:17:17.463Z,24.02
2019-02-20T12:18:30.698Z,28.17
2019-02-20T12:19:43.924Z,27.55
2019-02-20T12:20:57.154Z,28.20
2019-02-20T12:22:10.398Z,22.48
2019-02-20T12:23:23.641Z,25.82
2019-02-20T12:24:36.873Z,19.07
2019-02-20T12:25:50.118Z,28.65
2019-02-20T12:27:03.358Z,27.37
2019-02-20T12:28:16.593Z,28.85
2019-02-20T12:29:30.174Z,28.17
2019-02-20T12:30:43.397Z,28.15
2019-02-20T12:31:58.261Z,29.18
2019-02-20T12:33:11.491Z,26.87
2019-02-20T12:34:24.745Z,24.15
2019-02-20T12:35:37.977Z,20.57
2019-02-20T12:36:51.218Z,25.05
2019-02-20T12:38:04.446Z,23.25
2019-02-20T12:39:17.746Z,25.32
2019-02-20T12:40:31.687Z,26.12
2019-02-20T12:41:44.909Z,27.00
2019-02-20T12:42:58.157Z,28.50
2019-02-20T12:44:11.399Z,27.62
2019-02-20T12:45:26.280Z,24.30
2019-02-20T12:46:39.506Z,28.77
2019-02-20T12:47:54.573Z,27.42
2019-02-20T12:49:07.804Z,30.80
2019-02-20T12:50:22.679Z,27.95
2019-02-20T12:51:35.914Z,25.35
2019-02-20T12:52:50.378Z,28.30
2019-02-20T12:54:03.611Z,28.57
2019-02-20T12:55:16.850Z,31.20
2019-02-20T12:56:30.311Z,29.70
2019-02-20T12:57:43.545Z,29.10
2019-02-20T12:58:57.482Z,26.35
2019-02-20T13:00:12.634Z,23.95
2019-02-20T13:01:25.865Z,23.47
2019-02-20T13:02:39.098Z,23.25
2019-02-20T13:03:52.333Z,24.65
2019-02-20T13:05:06.517Z,19.92
2019-02-20T13:06:19.756Z,19.92
2019-02-20T13:07:33.241Z,26.17
2019-02-20T13:08:46.514Z,29.18
2019-02-20T13:09:59.734Z,24.92
2019-02-20T13:11:14.505Z,23.95
2019-02-20T13:12:30.511Z,34.50
2019-02-20T13:13:44.775Z,21.02
2019-02-20T13:14:58.469Z,20.12
2019-02-20T13:16:11.726Z,17.75
2019-02-20T13:17:24.974Z,20.85
2019-02-20T13:18:38.213Z,19.62
2019-02-20T13:19:51.450Z,23.98
2019-02-20T13:21:04.689Z,16.82
2019-02-20T13:22:19.566Z,17.05
2019-02-20T13:23:32.793Z,16.45
2019-02-20T13:24:46.038Z,20.90
2019-02-20T13:25:59.306Z,19.60
2019-02-20T13:27:12.544Z,26.93
2019-02-20T13:28:25.777Z,20.77
2019-02-20T13:29:39.108Z,19.00
2019-02-20T13:30:52.333Z,20.70
2019-02-20T13:32:05.573Z,17.65
2019-02-20T13:33:19.694Z,19.92
2019-02-20T13:34:32.925Z,23.47
2019-02-20T13:35:46.165Z,17.98
2019-02-20T13:37:01.037Z,19.17
2019-02-20T13:38:16.289Z,18.35
2019-02-20T13:39:29.445Z,19.02
2019-02-20T13:40:42.682Z,17.40
2019-02-20T13:41:55.925Z,21.10
2019-02-20T13:43:10.578Z,17.10
2019-02-20T13:44:23.810Z,20.55
2019-02-20T13:45:37.426Z,17.57
2019-02-20T13:46:52.075Z,24.12
2019-02-20T13:48:06.961Z,30.17
2019-02-20T13:49:20.253Z,31.50
2019-02-20T13:50:33.490Z,18.73
2019-02-20T13:51:46.717Z,18.25
2019-02-20T13:53:00.038Z,22.42
2019-02-20T13:54:13.282Z,23.57
2019-02-20T13:55:34.256Z,17.98
2019-02-20T13:56:41.470Z,24.75
2019-02-20T13:57:56.533Z,14.47
2019-02-20T13:59:09.794Z,17.48
2019-02-20T14:00:23.157Z,17.42
2019-02-20T14:01:37.478Z,13.83
2019-02-20T14:02:50.713Z,17.67
2019-02-20T14:04:03.958Z,16.52
2019-02-20T14:05:19.256Z,14.73
2019-02-20T14:06:32.958Z,20.20
2019-02-20T14:07:46.197Z,20.45
2019-02-20T14:08:59.441Z,19.92
2019-02-20T14:10:14.827Z,22.52
2019-02-20T14:11:28.054Z,21.30
2019-02-20T14:12:42.524Z,19.30
2019-02-20T14:13:57.374Z,19.87
2019-02-20T14:15:11.772Z,17.42
2019-02-20T14:16:26.266Z,19.07
2019-02-20T14:17:39.569Z,17.12
2019-02-20T14:18:53.281Z,15.98
2019-02-20T14:20:10.098Z,18.02
2019-02-20T14:21:23.705Z,17.62
2019-02-20T14:22:37.107Z,15.20
2019-02-20T14:23:52.646Z,17.73
2019-02-20T14:25:07.813Z,17.85
2019-02-20T14:26:21.045Z,20.48
2019-02-20T14:27:34.989Z,15.63
2019-02-20T14:28:48.295Z,16.80
2019-02-20T14:30:01.530Z,18.10
2019-02-20T14:31:16.578Z,17.42
2019-02-20T14:32:29.821Z,17.07
2019-02-20T14:33:44.034Z,17.17
2019-02-20T14:34:57.329Z,15.95
2019-02-20T14:36:12.225Z,18.00
2019-02-20T14:37:25.446Z,15.15
2019-02-20T14:38:40.685Z,13.90
2019-02-20T14:39:54.098Z,15.88
2019-02-20T14:41:07.357Z,17.00
2019-02-20T14:42:20.608Z,18.25
2019-02-20T14:43:33.845Z,13.70
2019-02-20T14:44:47.080Z,18.25
2019-02-20T14:46:01.605Z,18.02
2019-02-20T14:47:14.847Z,17.02
2019-02-20T14:48:28.086Z,18.73
2019-02-20T14:49:41.333Z,18.82
2019-02-20T14:50:54.557Z,33.42
2019-02-20T14:52:07.799Z,39.33
2019-02-20T14:53:22.063Z,30.30
2019-02-20T14:54:35.370Z,22.25
2019-02-20T14:55:48.609Z,17.92
2019-02-20T14:57:01.853Z,16.23
2019-02-20T14:58:15.930Z,20.35
2019-02-20T14:59:29.441Z,15.90
2019-02-20T15:00:44.546Z,28.47
2019-02-20T15:01:59.429Z,19.05
2019-02-20T15:03:12.662Z,17.75
2019-02-20T15:04:25.900Z,16.37
2019-02-20T15:05:39.215Z,16.07
2019-02-20T15:06:52.578Z,15.85
2019-02-20T15:08:05.824Z,14.78
2019-02-20T15:09:19.138Z,16.02
2019-02-20T15:10:32.369Z,15.80
2019-02-20T15:11:45.610Z,15.60
2019-02-20T15:12:58.937Z,18.25
2019-02-20T15:14:12.170Z,18.45
2019-02-20T15:15:25.402Z,14.87
2019-02-20T15:16:39.662Z,14.78
2019-02-20T15:17:53.174Z,13.88
2019-02-20T15:19:07.310Z,14.65
2019-02-20T15:20:20.541Z,13.48
2019-02-20T15:21:33.773Z,18.15
2019-02-20T15:22:47.010Z,22.35
2019-02-20T15:24:00.337Z,18.17
2019-02-20T15:25:13.635Z,13.83
2019-02-20T15:26:28.076Z,15.03
2019-02-20T15:27:41.277Z,16.25
2019-02-20T15:28:54.844Z,16.85
2019-02-20T15:30:15.864Z,20.35
2019-02-20T15:31:33.742Z,21.23
2019-02-20T15:32:44.049Z,21.20
2019-02-20T15:33:57.657Z,21.27
2019-02-20T15:35:11.178Z,22.50
2019-02-20T15:36:24.415Z,18.62
2019-02-20T15:37:37.639Z,20.37
2019-02-20T15:38:50.953Z,20.10
2019-02-20T15:40:07.103Z,18.70
2019-02-20T15:41:20.336Z,17.62
2019-02-20T15:42:33.575Z,18.92
2019-02-20T15:43:46.805Z,40.45
2019-02-20T15:45:00.043Z,28.80
2019-02-20T15:46:13.275Z,29.05
2019-02-20T15:47:27.777Z,42.30
2019-02-20T15:48:41.005Z,43.17
2019-02-20T15:49:54.239Z,31.27
2019-02-20T15:51:07.474Z,22.98
2019-02-20T15:52:20.706Z,24.27