createdAt,value
2019-04-16T00:00:24.572Z,3.72
2019-04-16T00:01:15.714Z,3.85
2019-04-16T00:02:21.663Z,3.75
2019-04-16T00:02:59.625Z,4.15
2019-04-16T00:03:39.273Z,4.10
2019-04-16T00:04:29.758Z,4.33
2019-04-16T00:05:27.523Z,4.17
2019-04-16T00:06:09.497Z,4.12
2019-04-16T00:07:05.408Z,3.85
2019-04-16T00:08:26.466Z,3.52
2019-04-16T00:08:57.315Z,3.20
2019-04-16T00:09:52.737Z,3.87
2019-04-16T00:10:48.643Z,3.80
2019-04-16T00:11:51.213Z,4.37
2019-04-16T00:12:44.671Z,3.35
2019-04-16T00:13:28.381Z,3.30
2019-04-16T00:14:16.740Z,3.80
2019-04-16T00:14:54.425Z,3.95
2019-04-16T00:15:32.352Z,4.25
2019-04-16T00:16:12.666Z,3.70
2019-04-16T00:16:49.652Z,4.00
2019-04-16T00:17:27.619Z,3.70
2019-04-16T00:18:05.452Z,4.03
2019-04-16T00:18:56.370Z,4.05
2019-04-16T00:19:30.209Z,3.60
2019-04-16T00:20:07.557Z,3.72
2019-04-16T00:21:19.943Z,4.67
2019-04-16T00:22:11.560Z,3.12
2019-04-16T00:22:57.639Z,4.30
2019-04-16T00:23:53.138Z,3.60
2019-04-16T00:24:33.300Z,4.47
2019-04-16T00:25:12.803Z,4.05
2019-04-16T00:25:55.591Z,4.05
2019-04-16T00:26:33.909Z,3.70
2019-04-16T00:27:11.505Z,4.55
2019-04-16T00:27:49.324Z,4.28
2019-04-16T00:28:30.504Z,4.37
2019-04-16T00:29:05.947Z,3.85
2019-04-16T00:29:43.355Z,4.25
2019-04-16T00:30:21.318Z,4.60
2019-04-16T00:30:59.373Z,3.60
2019-04-16T00:31:37.750Z,3.67
2019-04-16T00:32:26.962Z,3.40
2019-04-16T00:33:07.611Z,4.67
2019-04-16T00:33:44.197Z,4.45
2019-04-16T00:34:21.615Z,3.80
2019-04-16T00:34:59.394Z,3.20
2019-04-16T00:35:37.081Z,3.77
2019-04-16T00:36:15.334Z,3.72
2019-04-16T00:36:54.049Z,4.05
2019-04-16T00:37:32.173Z,3.42
2019-04-16T00:38:12.179Z,3.70
2019-04-16T00:38:53.921Z,4.37
2019-04-16T00:39:29.289Z,3.77
2019-04-16T00:40:07.779Z,3.85
2019-04-16T00:40:45.185Z,4.45
2019-04-16T00:41:23.226Z,3.80
2019-04-16T00:42:01.287Z,3.98
2019-04-16T00:42:39.137Z,4.30
2019-04-16T00:43:17.168Z,3.90
2019-04-16T00:43:54.913Z,4.60
2019-04-16T00:44:32.389Z,3.90
2019-04-16T00:45:10.381Z,3.65
2019-04-16T00:45:48.110Z,3.83
2019-04-16T00:46:25.770Z,3.65
2019-04-16T00:47:03.537Z,4.62
2019-04-16T00:47:40.611Z,3.77
2019-04-16T00:48:20.145Z,3.72
2019-04-16T00:48:57.704Z,3.98
2019-04-16T00:49:38.102Z,4.03
2019-04-16T00:50:18.606Z,4.67
2019-04-16T00:50:59.085Z,3.95
2019-04-16T00:51:36.531Z,4.47
2019-04-16T00:52:14.281Z,3.60
2019-04-16T00:52:52.033Z,4.30
2019-04-16T00:53:28.767Z,4.47
2019-04-16T00:54:09.925Z,4.03
2019-04-16T00:54:46.312Z,4.12
2019-04-16T00:55:24.317Z,4.20
2019-04-16T00:56:01.799Z,3.60
2019-04-16T00:56:39.338Z,3.22
2019-04-16T00:57:20.297Z,3.52
2019-04-16T00:57:58.089Z,4.35
2019-04-16T00:58:35.807Z,4.50
2019-04-16T00:59:13.793Z,5.37
2019-04-16T00:59:56.301Z,4.22
2019-04-16T01:00:35.266Z,3.90
2019-04-16T01:01:13.098Z,3.60
2019-04-16T01:01:50.845Z,4.10
2019-04-16T01:02:28.016Z,4.00
2019-04-16T01:03:06.153Z,4.05
2019-04-16T01:03:44.251Z,3.50
2019-04-16T01:04:21.633Z,4.22
2019-04-16T01:04:59.001Z,3.83
2019-04-16T01:05:36.629Z,4.33
2019-04-16T01:06:14.673Z,3.67
2019-04-16T01:06:52.685Z,3.17
2019-04-16T01:07:30.913Z,4.00
2019-04-16T01:08:07.972Z,4.75
2019-04-16T01:08:54.467Z,4.10
2019-04-16T01:09:24.520Z,4.08
2019-04-16T01:10:02.397Z,4.30
2019-04-16T01:10:39.526Z,4.25
2019-04-16T01:11:17.433Z,3.67
2019-04-16T01:11:55.665Z,3.80
2019-04-16T01:12:32.793Z,3.87
2019-04-16T01:13:10.271Z,3.98
2019-04-16T01:13:48.045Z,4.25
2019-04-16T01:14:26.889Z,4.53
2019-04-16T01:15:05.742Z,4.67
2019-04-16T01:15:46.168Z,4.37
2019-04-16T01:16:23.618Z,3.72
2019-04-16T01:17:03.835Z,3.45
2019-04-16T01:17:40.693Z,3.67
2019-04-16T01:18:18.431Z,3.90
2019-04-16T01:18:55.897Z,3.85
2019-04-16T01:19:33.301Z,3.72
2019-04-16T01:20:12.977Z,4.87
2019-04-16T01:20:51.014Z,3.47
2019-04-16T01:21:28.765Z,3.42
2019-04-16T01:22:06.915Z,3.87
2019-04-16T01:22:46.825Z,4.37
2019-04-16T01:23:23.807Z,3.75
2019-04-16T01:24:01.885Z,4.83
2019-04-16T01:24:39.333Z,4.72
2019-04-16T01:25:17.175Z,4.58
2019-04-16T01:25:55.668Z,3.85
2019-04-16T01:26:33.601Z,3.85
2019-04-16T01:27:11.089Z,3.60
2019-04-16T01:27:52.869Z,3.87
2019-04-16T01:28:32.920Z,4.35
2019-04-16T01:29:12.189Z,3.72
2019-04-16T01:29:49.605Z,4.20
2019-04-16T01:30:37.639Z,3.70
2019-04-16T01:31:36.269Z,3.80
2019-04-16T01:32:35.497Z,3.37
2019-04-16T01:33:24.511Z,4.20
2019-04-16T01:34:09.660Z,3.92
2019-04-16T01:35:18.762Z,4.95
2019-04-16T01:36:04.393Z,3.77
2019-04-16T01:37:01.329Z,3.50
2019-04-16T01:38:00.209Z,4.20
2019-04-16T01:38:45.575Z,4.42
2019-04-16T01:39:26.065Z,3.27
2019-04-16T01:40:07.115Z,3.98
2019-04-16T01:40:50.867Z,3.50
2019-04-16T01:41:28.727Z,4.47
2019-04-16T01:42:06.821Z,4.80
2019-04-16T01:42:44.225Z,3.92
2019-04-16T01:43:25.525Z,3.77
2019-04-16T01:44:02.030Z,4.00
2019-04-16T01:44:40.001Z,3.90
2019-04-16T01:45:17.453Z,3.80
2019-04-16T01:45:55.405Z,5.03
2019-04-16T01:46:33.593Z,3.75
2019-04-16T01:47:11.326Z,4.35
2019-04-16T01:47:49.337Z,3.55
2019-04-16T01:48:27.059Z,4.10
2019-04-16T01:49:09.698Z,4.75
2019-04-16T01:49:44.545Z,4.05
2019-04-16T01:50:22.206Z,4.25
2019-04-16T01:51:00.031Z,4.92
2019-04-16T01:51:37.904Z,3.67
2019-04-16T01:52:18.963Z,3.72
2019-04-16T01:52:59.277Z,4.50
2019-04-16T01:53:36.787Z,3.70
2019-04-16T01:54:14.806Z,3.98
2019-04-16T01:54:54.822Z,4.33
2019-04-16T01:55:31.255Z,4.20
2019-04-16T01:56:09.071Z,3.92
2019-04-16T01:56:46.975Z,4.10
2019-04-16T01:57:24.819Z,3.75
2019-04-16T01:58:03.643Z,4.67
2019-04-16T01:58:41.567Z,4.75
2019-04-16T01:59:19.103Z,4.30
2019-04-16T01:59:56.801Z,3.87
2019-04-16T02:00:36.454Z,4.70
2019-04-16T02:01:14.086Z,4.30
2019-04-16T02:01:52.116Z,3.60
2019-04-16T02:02:29.843Z,4.30
2019-04-16T02:03:07.339Z,4.30
2019-04-16T02:03:48.649Z,4.40
2019-04-16T02:04:24.789Z,4.25
2019-04-16T02:05:02.426Z,4.03
2019-04-16T02:05:40.254Z,4.35
2019-04-16T02:06:18.013Z,4.62
2019-04-16T02:06:57.265Z,4.70
2019-04-16T02:07:35.205Z,4.35
2019-04-16T02:08:12.306Z,4.42
2019-04-16T02:08:51.797Z,4.40
2019-04-16T02:09:34.118Z,5.00
2019-04-16T02:10:08.925Z,4.45
2019-04-16T02:10:48.871Z,4.30
2019-04-16T02:11:27.865Z,4.55
2019-04-16T02:12:06.106Z,3.50
2019-04-16T02:12:44.533Z,4.85
2019-04-16T02:13:22.393Z,3.47
2019-04-16T02:14:00.045Z,5.35
2019-04-16T02:14:37.747Z,4.72
2019-04-16T02:15:15.889Z,4.25
2019-04-16T02:15:54.326Z,4.10
2019-04-16T02:16:32.055Z,4.80
2019-04-16T02:17:09.793Z,5.03
2019-04-16T02:17:47.515Z,4.00
2019-04-16T02:18:29.476Z,4.53
2019-04-16T02:19:05.312Z,4.80
2019-04-16T02:19:43.306Z,4.65
2019-04-16T02:20:20.778Z,4.75
2019-04-16T02:20:58.927Z,4.62
2019-04-16T02:21:39.005Z,4.62
2019-04-16T02:22:15.259Z,4.30
2019-04-16T02:22:53.061Z,5.78
2019-04-16T02:23:30.634Z,4.92
2019-04-16T02:24:07.719Z,4.83
2019-04-16T02:24:47.880Z,4.45
2019-04-16T02:25:24.722Z,5.30
2019-04-16T02:26:02.562Z,5.90
2019-04-16T02:26:41.945Z,5.67
2019-04-16T02:27:19.726Z,5.15
2019-04-16T02:27:57.762Z,5.75
2019-04-16T02:28:35.808Z,5.42
2019-04-16T02:29:13.816Z,4.87
2019-04-16T02:29:53.708Z,4.80
2019-04-16T02:30:37.618Z,5.22
2019-04-16T02:31:15.718Z,5.80
2019-04-16T02:31:51.782Z,5.25
2019-04-16T02:32:28.270Z,6.12
2019-04-16T02:33:05.805Z,4.65
2019-04-16T02:33:43.527Z,5.92
2019-04-16T02:34:20.858Z,6.67
2019-04-16T02:34:58.879Z,5.40
2019-04-16T02:35:36.841Z,5.87
2019-04-16T02:36:15.242Z,5.25
2019-04-16T02:36:52.836Z,6.03
2019-04-16T02:37:35.439Z,4.85
2019-04-16T02:38:13.619Z,4.95
2019-04-16T02:38:56.430Z,5.10
2019-04-16T02:39:47.735Z,5.28
2019-04-16T02:40:18.364Z,4.85
2019-04-16T02:40:53.369Z,5.53
2019-04-16T02:41:31.291Z,4.37
2019-04-16T02:42:08.799Z,5.20
2019-04-16T02:42:46.577Z,5.35
2019-04-16T02:43:24.648Z,4.58
2019-04-16T02:44:02.122Z,4.42
2019-04-16T02:44:39.570Z,4.80
2019-04-16T02:45:23.050Z,5.35
2019-04-16T02:45:58.814Z,4.50
2019-04-16T02:46:36.721Z,5.00
2019-04-16T02:47:14.735Z,4.83
2019-04-16T02:47:52.503Z,4.80
2019-04-16T02:48:51.512Z,5.17
2019-04-16T02:49:28.572Z,4.20
2019-04-16T02:50:09.686Z,5.75
2019-04-16T02:51:05.327Z,5.15
2019-04-16T02:51:45.008Z,4.70
2019-04-16T02:52:41.126Z,4.72
2019-04-16T02:53:54.419Z,4.62
2019-04-16T02:54:47.907Z,5.10
2019-04-16T02:55:44.461Z,3.85
2019-04-16T02:56:58.881Z,4.83
2019-04-16T02:57:42.918Z,4.42
2019-04-16T02:58:42.545Z,4.72
2019-04-16T02:59:31.785Z,4.22
2019-04-16T03:00:22.764Z,4.28
2019-04-16T03:01:20.439Z,4.60
2019-04-16T03:02:15.005Z,5.12
2019-04-16T03:03:02.633Z,4.62
2019-04-16T03:03:47.282Z,4.58
2019-04-16T03:04:27.807Z,4.90
2019-04-16T03:05:31.043Z,4.70
2019-04-16T03:06:09.260Z,4.80
2019-04-16T03:06:47.329Z,5.20
2019-04-16T03:07:25.333Z,4.97
2019-04-16T03:08:05.858Z,4.67
2019-04-16T03:08:44.370Z,4.30
2019-04-16T03:09:21.898Z,6.00
2019-04-16T03:10:01.385Z,5.40
2019-04-16T03:10:38.587Z,5.40
2019-04-16T03:11:17.063Z,5.40
2019-04-16T03:11:55.532Z,4.95
2019-04-16T03:12:33.440Z,5.08
2019-04-16T03:13:10.837Z,4.87
2019-04-16T03:13:48.590Z,5.47
2019-04-16T03:14:29.700Z,5.55
2019-04-16T03:15:05.838Z,5.10
2019-04-16T03:15:51.961Z,6.05
2019-04-16T03:16:38.023Z,4.85
2019-04-16T03:17:30.352Z,5.65
2019-04-16T03:18:08.092Z,5.08
2019-04-16T03:18:58.951Z,4.58
2019-04-16T03:19:39.405Z,5.20
2019-04-16T03:20:20.931Z,4.95
2019-04-16T03:20:57.892Z,4.90
2019-04-16T03:21:35.703Z,5.20
2019-04-16T03:22:13.206Z,5.45
2019-04-16T03:22:53.044Z,4.95
2019-04-16T03:23:36.697Z,5.50
2019-04-16T03:24:11.401Z,4.95
2019-04-16T03:24:48.559Z,5.95
2019-04-16T03:25:29.406Z,5.75
2019-04-16T03:26:06.978Z,5.55
2019-04-16T03:26:47.646Z,5.00
2019-04-16T03:27:24.148Z,5.08
2019-04-16T03:28:04.348Z,5.55
2019-04-16T03:28:42.029Z,4.85
2019-04-16T03:29:19.236Z,5.17
2019-04-16T03:30:02.216Z,5.87
2019-04-16T03:30:42.304Z,4.85
2019-04-16T03:31:22.388Z,6.10
2019-04-16T03:31:58.363Z,5.33
2019-04-16T03:32:37.048Z,4.75
2019-04-16T03:33:15.727Z,5.33
2019-04-16T03:33:54.269Z,5.30
2019-04-16T03:34:32.044Z,5.70
2019-04-16T03:35:09.618Z,5.03
2019-04-16T03:35:47.086Z,5.87
2019-04-16T03:36:26.474Z,4.90
2019-04-16T03:37:03.723Z,5.25
2019-04-16T03:37:41.394Z,4.78
2019-04-16T03:38:19.072Z,5.33
2019-04-16T03:38:58.068Z,5.12
2019-04-16T03:39:35.810Z,5.25
2019-04-16T03:40:17.047Z,5.92
2019-04-16T03:40:55.931Z,5.65
2019-04-16T03:41:32.381Z,5.40
2019-04-16T03:42:09.288Z,5.97
2019-04-16T03:42:46.834Z,4.75
2019-04-16T03:43:24.306Z,4.78
2019-04-16T03:44:04.128Z,4.67
2019-04-16T03:44:41.158Z,5.10
2019-04-16T03:45:18.803Z,5.70
2019-04-16T03:45:56.208Z,4.50
2019-04-16T03:46:34.175Z,5.30
2019-04-16T03:47:12.268Z,4.95
2019-04-16T03:47:51.347Z,5.30
2019-04-16T03:48:28.752Z,5.85
2019-04-16T03:49:08.578Z,5.85
2019-04-16T03:49:46.619Z,5.58
2019-04-16T03:50:24.361Z,4.95
2019-04-16T03:51:03.644Z,5.25
2019-04-16T03:51:41.455Z,4.55
2019-04-16T03:52:18.902Z,4.97
2019-04-16T03:52:56.980Z,5.65
2019-04-16T03:53:34.376Z,5.05
2019-04-16T03:54:12.236Z,5.03
2019-04-16T03:54:53.714Z,5.25
2019-04-16T03:55:29.630Z,5.40
2019-04-16T03:56:07.729Z,4.95
2019-04-16T03:56:45.494Z,4.90
2019-04-16T03:57:23.240Z,5.20
2019-04-16T03:58:05.228Z,6.05
2019-04-16T03:58:44.078Z,5.03
2019-04-16T03:59:23.549Z,5.30
2019-04-16T04:00:01.340Z,5.67
2019-04-16T04:00:43.665Z,5.00
2019-04-16T04:01:18.040Z,4.92
2019-04-16T04:01:55.834Z,5.87
2019-04-16T04:02:33.848Z,5.25
2019-04-16T04:03:11.912Z,5.03
2019-04-16T04:03:50.083Z,5.72
2019-04-16T04:04:29.266Z,5.30
2019-04-16T04:05:07.948Z,5.45
2019-04-16T04:05:55.072Z,4.85
2019-04-16T04:06:33.212Z,5.20
2019-04-16T04:07:12.048Z,5.40
2019-04-16T04:07:50.338Z,5.30
2019-04-16T04:08:28.385Z,5.03
2019-04-16T04:09:06.576Z,5.35
2019-04-16T04:09:44.292Z,5.22
2019-04-16T04:10:30.595Z,5.12
2019-04-16T04:11:01.606Z,4.95
2019-04-16T04:11:41.237Z,5.05
2019-04-16T04:12:19.083Z,5.97
2019-04-16T04:12:58.364Z,5.87
2019-04-16T04:13:36.292Z,5.17
2019-04-16T04:14:13.780Z,5.30
2019-04-16T04:14:54.391Z,5.90
2019-04-16T04:15:31.298Z,4.87
2019-04-16T04:16:08.882Z,5.22
2019-04-16T04:16:46.894Z,5.53
2019-04-16T04:17:25.520Z,4.90
2019-04-16T04:18:03.306Z,5.60
2019-04-16T04:18:43.187Z,5.17
2019-04-16T04:19:20.188Z,5.67
2019-04-16T04:19:58.908Z,5.72
2019-04-16T04:20:39.310Z,5.42
2019-04-16T04:21:21.206Z,5.20
2019-04-16T04:21:57.957Z,5.30
2019-04-16T04:22:35.797Z,5.53
2019-04-16T04:23:13.892Z,5.80
2019-04-16T04:23:51.152Z,5.78
2019-04-16T04:24:31.476Z,5.40
2019-04-16T04:25:08.606Z,5.12
2019-04-16T04:25:46.597Z,5.42
2019-04-16T04:26:24.338Z,5.58
2019-04-16T04:27:02.742Z,4.80
2019-04-16T04:27:40.476Z,5.47
2019-04-16T04:28:19.739Z,5.20
2019-04-16T04:28:57.084Z,5.03
2019-04-16T04:29:39.024Z,5.25
2019-04-16T04:30:17.760Z,5.55
2019-04-16T04:30:57.693Z,5.55
2019-04-16T04:31:35.074Z,4.90
2019-04-16T04:32:12.469Z,4.80
2019-04-16T04:32:50.099Z,5.70
2019-04-16T04:33:42.602Z,5.15
2019-04-16T04:34:19.236Z,4.90
2019-04-16T04:34:56.970Z,4.25
2019-04-16T04:35:34.713Z,5.42
2019-04-16T04:36:12.492Z,5.65
2019-04-16T04:37:09.534Z,5.05
2019-04-16T04:37:47.346Z,4.80
2019-04-16T04:38:26.482Z,4.62
2019-04-16T04:39:09.529Z,4.72
2019-04-16T04:39:45.703Z,4.53
2019-04-16T04:40:23.117Z,5.53
2019-04-16T04:41:00.958Z,4.70
2019-04-16T04:41:38.689Z,4.92
2019-04-16T04:42:18.974Z,4.35
2019-04-16T04:42:57.578Z,4.45
2019-04-16T04:43:35.485Z,4.55
2019-04-16T04:44:12.953Z,4.05
2019-04-16T04:44:50.538Z,4.95
2019-04-16T04:45:28.024Z,5.05
2019-04-16T04:46:13.008Z,5.00
2019-04-16T04:46:47.142Z,4.17
2019-04-16T04:47:25.299Z,4.40
2019-04-16T04:48:03.438Z,4.78
2019-04-16T04:48:41.387Z,3.67
2019-04-16T04:49:19.133Z,4.17
2019-04-16T04:49:59.567Z,4.80
2019-04-16T04:50:37.296Z,4.10
2019-04-16T04:51:15.506Z,4.55
2019-04-16T04:51:53.633Z,5.05
2019-04-16T04:52:31.076Z,3.87
2019-04-16T04:53:10.408Z,3.80
2019-04-16T04:53:50.261Z,4.60
2019-04-16T04:54:27.266Z,4.40
2019-04-16T04:55:06.802Z,4.30
2019-04-16T04:55:44.410Z,4.05
2019-04-16T04:56:27.668Z,5.15
2019-04-16T04:57:05.332Z,3.80
2019-04-16T04:57:42.572Z,4.12
2019-04-16T04:58:21.721Z,4.25
2019-04-16T04:59:02.528Z,4.12
2019-04-16T04:59:39.554Z,4.47
2019-04-16T05:00:19.229Z,5.10
2019-04-16T05:00:57.638Z,4.60
2019-04-16T05:01:34.721Z,4.45
2019-04-16T05:02:14.273Z,5.00
2019-04-16T05:02:53.194Z,4.30
2019-04-16T05:03:53.136Z,4.95
2019-04-16T05:04:55.591Z,4.75
2019-04-16T05:05:40.597Z,4.78
2019-04-16T05:06:21.552Z,4.62
2019-04-16T05:07:04.477Z,4.60
2019-04-16T05:07:41.115Z,4.47
2019-04-16T05:08:18.504Z,5.25
2019-04-16T05:09:00.593Z,4.55
2019-04-16T05:09:40.172Z,4.60
2019-04-16T05:10:18.052Z,4.12
2019-04-16T05:10:59.838Z,5.08
2019-04-16T05:11:35.578Z,4.10
2019-04-16T05:12:14.596Z,4.25
2019-04-16T05:12:53.534Z,3.85
2019-04-16T05:13:30.778Z,4.72
2019-04-16T05:14:10.954Z,4.17
2019-04-16T05:14:58.668Z,3.95
2019-04-16T05:15:34.245Z,4.20
2019-04-16T05:16:14.193Z,4.03
2019-04-16T05:16:52.438Z,4.35
2019-04-16T05:17:30.676Z,4.78
2019-04-16T05:18:09.732Z,4.17
2019-04-16T05:18:48.104Z,4.60
2019-04-16T05:19:25.760Z,4.15
2019-04-16T05:20:03.688Z,5.25
2019-04-16T05:20:40.744Z,5.17
2019-04-16T05:21:19.496Z,5.40
2019-04-16T05:21:57.436Z,4.35
2019-04-16T05:22:35.245Z,4.35
2019-04-16T05:23:13.437Z,4.15
2019-04-16T05:23:54.378Z,4.17
2019-04-16T05:24:32.950Z,4.53
2019-04-16T05:25:11.089Z,5.00
2019-04-16T05:25:50.861Z,4.28
2019-04-16T05:26:28.635Z,4.40
2019-04-16T05:27:08.448Z,4.17
2019-04-16T05:27:45.510Z,3.77
2019-04-16T05:28:23.475Z,4.17
2019-04-16T05:29:16.300Z,3.77
2019-04-16T05:29:50.847Z,3.70
2019-04-16T05:30:30.112Z,4.20
2019-04-16T05:31:07.643Z,4.00
2019-04-16T05:31:45.485Z,4.30
2019-04-16T05:32:25.930Z,3.60
2019-04-16T05:33:05.551Z,3.90
2019-04-16T05:33:42.832Z,4.20
2019-04-16T05:34:20.592Z,3.67
2019-04-16T05:34:58.050Z,3.42
2019-04-16T05:35:38.618Z,3.70
2019-04-16T05:36:15.781Z,3.52
2019-04-16T05:36:53.991Z,3.90
2019-04-16T05:37:31.488Z,3.27
2019-04-16T05:38:09.224Z,3.55
2019-04-16T05:38:46.809Z,4.92
2019-04-16T05:39:28.138Z,4.42
2019-04-16T05:40:04.479Z,4.33
2019-04-16T05:40:42.180Z,3.83
2019-04-16T05:41:21.966Z,4.10
2019-04-16T05:41:58.805Z,4.33
2019-04-16T05:42:36.288Z,4.40
2019-04-16T05:43:14.120Z,3.75
2019-04-16T05:43:51.576Z,4.05
2019-04-16T05:44:33.192Z,3.80
2019-04-16T05:45:09.526Z,4.05
2019-04-16T05:45:47.158Z,3.62
2019-04-16T05:46:24.962Z,3.20
2019-04-16T05:47:03.038Z,3.75
2019-04-16T05:47:40.855Z,3.92
2019-04-16T05:48:22.059Z,4.40
2019-04-16T05:48:57.725Z,3.72
2019-04-16T05:49:35.770Z,3.80
2019-04-16T05:50:13.296Z,4.22
2019-04-16T05:50:50.577Z,3.58
2019-04-16T05:51:31.367Z,3.60
2019-04-16T05:52:07.728Z,3.27
2019-04-16T05:52:45.756Z,3.77
2019-04-16T05:53:23.252Z,4.10
2019-04-16T05:54:08.422Z,4.67
2019-04-16T05:55:16.747Z,3.92
2019-04-16T05:56:08.272Z,4.42
2019-04-16T05:56:49.152Z,3.37
2019-04-16T05:57:29.522Z,4.00
2019-04-16T05:58:07.316Z,3.10
2019-04-16T05:59:03.710Z,3.67
2019-04-16T05:59:41.316Z,3.95
2019-04-16T06:00:26.600Z,4.20
2019-04-16T06:01:16.040Z,3.83
2019-04-16T06:01:58.361Z,4.40
2019-04-16T06:02:44.443Z,3.70
2019-04-16T06:03:22.492Z,3.90
2019-04-16T06:04:00.251Z,3.90
2019-04-16T06:04:38.226Z,3.80
2019-04-16T06:05:16.406Z,4.67
2019-04-16T06:05:56.268Z,3.72
2019-04-16T06:06:33.512Z,3.92
2019-04-16T06:07:11.213Z,3.85
2019-04-16T06:07:48.954Z,4.22
2019-04-16T06:08:26.784Z,3.98
2019-04-16T06:09:12.352Z,3.87
2019-04-16T06:09:50.915Z,3.30
2019-04-16T06:10:28.735Z,3.42
2019-04-16T06:11:06.921Z,3.92
2019-04-16T06:11:44.492Z,4.00
2019-04-16T06:12:24.645Z,3.67
2019-04-16T06:13:33.533Z,3.92
2019-04-16T06:14:19.778Z,3.80
2019-04-16T06:15:05.860Z,3.77
2019-04-16T06:16:23.905Z,3.90
2019-04-16T06:17:31.747Z,3.70
2019-04-16T06:18:18.479Z,3.90
2019-04-16T06:19:08.478Z,3.85
2019-04-16T06:19:57.123Z,4.35
2019-04-16T06:20:42.799Z,3.58
2019-04-16T06:21:30.105Z,3.85
2019-04-16T06:22:14.269Z,3.52
2019-04-16T06:23:04.413Z,4.53
2019-04-16T06:23:54.002Z,3.47
2019-04-16T06:24:54.691Z,4.00
2019-04-16T06:25:42.755Z,4.58
2019-04-16T06:26:26.647Z,4.20
2019-04-16T06:27:29.025Z,4.12
2019-04-16T06:28:24.725Z,4.35
2019-04-16T06:29:25.409Z,3.77
2019-04-16T06:30:34.368Z,4.15
2019-04-16T06:31:30.982Z,4.47
2019-04-16T06:32:23.958Z,4.50
2019-04-16T06:33:06.729Z,4.42
2019-04-16T06:34:02.253Z,4.70
2019-04-16T06:34:57.114Z,3.90
2019-04-16T06:35:49.657Z,4.22
2019-04-16T06:37:05.664Z,4.60
2019-04-16T06:37:50.083Z,4.60
2019-04-16T06:38:34.015Z,3.77
2019-04-16T06:39:31.445Z,4.08
2019-04-16T06:40:32.605Z,4.22
2019-04-16T06:41:18.392Z,4.00
2019-04-16T06:42:11.406Z,3.75
2019-04-16T06:42:56.285Z,3.85
2019-04-16T06:43:38.035Z,3.80
2019-04-16T06:44:21.873Z,4.25
2019-04-16T06:45:01.618Z,4.42
2019-04-16T06:45:44.995Z,3.52
2019-04-16T06:46:40.577Z,5.60
2019-04-16T06:47:41.818Z,4.90
2019-04-16T06:48:20.830Z,4.70
2019-04-16T06:49:17.822Z,4.12
2019-04-16T06:50:29.573Z,4.12
2019-04-16T06:51:05.630Z,4.72
2019-04-16T06:51:51.829Z,3.80
2019-04-16T06:52:42.519Z,3.70
2019-04-16T06:53:32.680Z,3.22
2019-04-16T06:54:32.796Z,3.58
2019-04-16T06:55:26.853Z,4.20
2019-04-16T06:56:20.055Z,4.10
2019-04-16T06:57:34.034Z,4.22
2019-04-16T06:58:18.464Z,4.10
2019-04-16T06:59:30.930Z,3.22
2019-04-16T07:00:34.128Z,3.70
2019-04-16T07:01:28.710Z,3.98
2019-04-16T07:02:25.017Z,3.50
2019-04-16T07:03:20.378Z,4.00
2019-04-16T07:04:13.439Z,3.45
2019-04-16T07:05:03.898Z,3.45
2019-04-16T07:06:18.551Z,3.67
2019-04-16T07:07:14.363Z,3.50
2019-04-16T07:08:03.628Z,3.60
2019-04-16T07:09:09.249Z,3.35
2019-04-16T07:10:03.723Z,3.30
2019-04-16T07:10:53.189Z,3.80
2019-04-16T07:11:31.677Z,3.83
2019-04-16T07:12:15.327Z,3.95
2019-04-16T07:12:53.658Z,3.90
2019-04-16T07:13:31.119Z,3.50
2019-04-16T07:14:11.586Z,4.22
2019-04-16T07:14:48.335Z,3.00
2019-04-16T07:15:28.787Z,3.35
2019-04-16T07:16:05.837Z,3.72
2019-04-16T07:16:43.298Z,4.20
2019-04-16T07:17:21.423Z,3.17
2019-04-16T07:17:59.393Z,4.00
2019-04-16T07:18:38.619Z,3.75
2019-04-16T07:19:17.325Z,3.62
2019-04-16T07:19:55.387Z,3.85
2019-04-16T07:20:33.205Z,3.85
2019-04-16T07:21:10.813Z,4.03
2019-04-16T07:21:49.809Z,4.08
2019-04-16T07:22:28.200Z,3.62
2019-04-16T07:23:05.921Z,4.45
2019-04-16T07:23:46.556Z,6.05
2019-04-16T07:24:23.786Z,3.65
2019-04-16T07:25:04.584Z,3.12
2019-04-16T07:25:43.139Z,3.60
2019-04-16T07:26:21.172Z,4.30
2019-04-16T07:26:58.565Z,3.83
2019-04-16T07:27:58.925Z,3.60
2019-04-16T07:28:47.572Z,2.92
2019-04-16T07:29:31.603Z,3.50
2019-04-16T07:30:12.365Z,3.85
2019-04-16T07:31:33.353Z,4.35
2019-04-16T07:32:20.879Z,3.87
2019-04-16T07:33:23.136Z,4.10
2019-04-16T07:34:22.420Z,2.58
2019-04-16T07:35:05.409Z,3.27
2019-04-16T07:35:52.329Z,4.03
2019-04-16T07:36:36.311Z,3.00
2019-04-16T07:37:41.269Z,3.15
2019-04-16T07:38:40.983Z,3.58
2019-04-16T07:39:36.993Z,3.98
2019-04-16T07:40:41.805Z,3.17
2019-04-16T07:41:44.081Z,3.67
2019-04-16T07:42:51.760Z,3.05
2019-04-16T07:43:42.369Z,3.52
2019-04-16T07:44:36.456Z,3.52
2019-04-16T07:45:30.186Z,3.10
2019-04-16T07:46:17.181Z,3.42
2019-04-16T07:47:06.429Z,3.55
2019-04-16T07:48:06.724Z,3.00
2019-04-16T07:49:01.128Z,3.60
2019-04-16T07:49:42.511Z,3.27
2019-04-16T07:50:37.787Z,4.05
2019-04-16T07:51:36.730Z,3.42
2019-04-16T07:52:42.857Z,3.58
2019-04-16T07:53:47.035Z,3.40
2019-04-16T07:54:46.213Z,3.45
2019-04-16T07:55:40.983Z,3.65
2019-04-16T07:56:21.650Z,3.35
2019-04-16T07:56:59.793Z,3.33
2019-04-16T07:57:37.180Z,3.40
2019-04-16T07:58:16.029Z,4.20
2019-04-16T07:58:53.865Z,3.85
2019-04-16T07:59:32.850Z,3.15
2019-04-16T08:00:11.583Z,3.12
2019-04-16T08:00:49.556Z,3.10
2019-04-16T08:01:27.052Z,3.80
2019-04-16T08:02:04.799Z,3.47
2019-04-16T08:02:42.530Z,4.33
2019-04-16T08:03:19.980Z,3.30
2019-04-16T08:04:00.988Z,3.10
2019-04-16T08:04:37.693Z,3.22
2019-04-16T08:05:15.803Z,3.30
2019-04-16T08:05:52.943Z,3.77
2019-04-16T08:06:30.424Z,3.87
2019-04-16T08:07:08.153Z,3.52
2019-04-16T08:07:45.913Z,3.70
2019-04-16T08:08:26.648Z,4.58
2019-04-16T08:09:09.055Z,3.65
2019-04-16T08:09:46.633Z,3.45
2019-04-16T08:10:24.308Z,3.00
2019-04-16T08:11:02.090Z,4.05
2019-04-16T08:11:40.580Z,3.70
2019-04-16T08:12:29.871Z,3.20
2019-04-16T08:13:06.199Z,3.30
2019-04-16T08:13:45.790Z,3.85
2019-04-16T08:14:24.841Z,3.70
2019-04-16T08:15:13.377Z,3.70
2019-04-16T08:15:42.596Z,3.40
2019-04-16T08:16:20.061Z,3.70
2019-04-16T08:16:57.631Z,3.37
2019-04-16T08:17:35.353Z,3.02
2019-04-16T08:18:13.037Z,3.62
2019-04-16T08:18:51.645Z,3.95
2019-04-16T08:19:37.077Z,4.42
2019-04-16T08:20:11.597Z,3.52
2019-04-16T08:21:00.392Z,3.50
2019-04-16T08:21:31.133Z,3.37
2019-04-16T08:22:14.965Z,3.70
2019-04-16T08:22:49.762Z,3.27
2019-04-16T08:23:39.539Z,4.25
2019-04-16T08:24:27.076Z,3.33
2019-04-16T08:25:05.152Z,2.95
2019-04-16T08:25:42.871Z,4.00
2019-04-16T08:26:20.557Z,4.40
2019-04-16T08:26:58.249Z,3.12
2019-04-16T08:27:35.681Z,3.80
2019-04-16T08:28:13.469Z,4.95
2019-04-16T08:28:53.816Z,3.50
2019-04-16T08:29:31.730Z,3.90
2019-04-16T08:30:11.254Z,3.35
2019-04-16T08:30:49.029Z,4.37
2019-04-16T08:31:30.721Z,4.08
2019-04-16T08:32:08.355Z,4.45
2019-04-16T08:32:48.912Z,3.47
2019-04-16T08:33:28.228Z,3.12
2019-04-16T08:34:05.149Z,3.35
2019-04-16T08:34:42.801Z,3.75
2019-04-16T08:35:20.613Z,3.12
2019-04-16T08:35:58.513Z,3.20
2019-04-16T08:36:35.641Z,3.58
2019-04-16T08:37:13.022Z,4.35
2019-04-16T08:37:50.852Z,4.08
2019-04-16T08:38:34.066Z,4.05
2019-04-16T08:39:11.389Z,4.10
2019-04-16T08:39:49.435Z,3.40
2019-04-16T08:40:26.981Z,3.12
2019-04-16T08:41:05.009Z,3.17
2019-04-16T08:41:42.979Z,3.45
2019-04-16T08:42:24.230Z,4.28
2019-04-16T08:43:00.108Z,3.95
2019-04-16T08:43:37.753Z,3.55
2019-04-16T08:44:15.880Z,3.25
2019-04-16T08:44:53.541Z,3.30
2019-04-16T08:45:31.099Z,3.60
2019-04-16T08:46:11.251Z,5.85
2019-04-16T08:46:47.812Z,4.30
2019-04-16T08:47:25.817Z,4.12
2019-04-16T08:48:03.610Z,3.80
2019-04-16T08:48:41.580Z,4.15
2019-04-16T08:49:22.053Z,3.83
2019-04-16T08:50:01.006Z,2.92
2019-04-16T08:50:39.090Z,4.15
2019-04-16T08:51:29.642Z,3.42
2019-04-16T08:51:55.653Z,3.20
2019-04-16T08:52:33.206Z,3.08
2019-04-16T08:53:14.277Z,3.52
2019-04-16T08:53:50.349Z,3.95
2019-04-16T08:54:28.004Z,3.52
2019-04-16T08:55:05.703Z,4.35
2019-04-16T08:55:46.435Z,3.62
2019-04-16T08:56:23.598Z,3.45
2019-04-16T08:57:01.083Z,3.45
2019-04-16T08:57:39.100Z,2.72
2019-04-16T08:58:21.808Z,4.20
2019-04-16T08:59:01.205Z,4.10
2019-04-16T08:59:42.345Z,3.40
2019-04-16T09:00:18.104Z,4.12
2019-04-16T09:00:55.425Z,3.02
2019-04-16T09:01:34.252Z,3.33
2019-04-16T09:02:11.990Z,3.50
2019-04-16T09:02:49.794Z,3.20
2019-04-16T09:03:30.082Z,3.90
2019-04-16T09:04:06.557Z,3.20
2019-04-16T09:04:44.142Z,3.42
2019-04-16T09:05:21.961Z,3.30
2019-04-16T09:05:59.913Z,3.58
2019-04-16T09:06:42.721Z,3.30
2019-04-16T09:07:36.548Z,3.67
2019-04-16T09:08:34.646Z,3.30
2019-04-16T09:09:40.490Z,4.72
2019-04-16T09:10:24.008Z,3.90
2019-04-16T09:11:00.242Z,2.80
2019-04-16T09:11:39.178Z,4.00
2019-04-16T09:12:16.773Z,3.25
2019-04-16T09:13:04.054Z,2.98
2019-04-16T09:13:47.490Z,3.92
2019-04-16T09:14:25.723Z,3.83
2019-04-16T09:15:03.665Z,3.20
2019-04-16T09:15:41.782Z,3.95