createdAt,value
2018-01-31T01:53:52.642Z,78.20
2018-01-31T01:56:20.272Z,78.30
2018-01-31T01:58:47.863Z,78.00
2018-01-31T02:01:15.538Z,77.70
2018-01-31T02:03:43.128Z,77.90
2018-01-31T02:06:10.758Z,77.80
2018-01-31T02:08:38.372Z,78.20
2018-01-31T02:11:06.719Z,77.40
2018-01-31T02:13:34.322Z,77.40
2018-01-31T02:16:02.696Z,77.80
2018-01-31T02:18:31.112Z,78.00
2018-01-31T02:20:58.721Z,77.90
2018-01-31T02:23:26.367Z,77.70
2018-01-31T02:25:53.986Z,77.60
2018-01-31T02:28:22.353Z,77.60
2018-01-31T02:30:49.969Z,77.50
2018-01-31T02:33:17.572Z,77.60
2018-01-31T02:35:45.346Z,77.70
2018-01-31T02:38:24.938Z,77.70
2018-01-31T02:40:52.542Z,77.70
2018-01-31T02:43:21.659Z,77.90
2018-01-31T02:45:50.052Z,78.00
2018-01-31T02:48:18.415Z,78.20
2018-01-31T02:50:46.774Z,77.90
2018-01-31T02:53:14.379Z,77.90
2018-01-31T02:55:42.758Z,78.50
2018-01-31T02:58:10.404Z,78.00
2018-01-31T03:00:38.856Z,77.50
2018-01-31T03:03:06.463Z,77.50
2018-01-31T03:05:34.852Z,77.40
2018-01-31T03:08:03.943Z,77.40
2018-01-31T03:10:31.621Z,77.40
2018-01-31T03:12:59.197Z,77.50
2018-01-31T03:15:27.565Z,77.70
2018-01-31T03:17:55.178Z,77.60
2018-01-31T03:20:22.774Z,77.70
2018-01-31T03:22:50.414Z,77.80
2018-01-31T03:25:17.998Z,77.80
2018-01-31T03:27:45.594Z,77.70
2018-01-31T03:30:13.312Z,77.60
2018-01-31T03:32:40.922Z,77.60
2018-01-31T03:35:08.550Z,77.60
2018-01-31T03:37:36.158Z,77.40
2018-01-31T03:40:03.735Z,77.40
2018-01-31T03:42:32.120Z,77.30
2018-01-31T03:45:00.498Z,77.30
2018-01-31T03:47:28.236Z,77.30
2018-01-31T03:49:55.824Z,77.40
2018-01-31T03:52:23.447Z,77.30
2018-01-31T03:54:51.046Z,77.40
2018-01-31T03:57:18.662Z,77.40
2018-01-31T03:59:46.259Z,77.70
2018-01-31T04:02:13.840Z,77.40
2018-01-31T04:04:42.966Z,77.40
2018-01-31T04:07:11.346Z,77.30
2018-01-31T04:09:39.730Z,77.40
2018-01-31T04:12:08.082Z,77.00
2018-01-31T04:14:35.669Z,77.00
2018-01-31T04:17:03.279Z,77.10
2018-01-31T04:19:30.872Z,77.30
2018-01-31T04:21:58.516Z,77.20
2018-01-31T04:24:26.109Z,77.40
2018-01-31T04:26:53.904Z,77.50
2018-01-31T04:29:22.529Z,77.40
2018-01-31T04:31:50.152Z,77.40
2018-01-31T04:34:18.543Z,77.30
2018-01-31T04:36:46.125Z,77.30
2018-01-31T04:39:14.509Z,76.90
2018-01-31T04:41:42.848Z,77.00
2018-01-31T04:44:10.463Z,77.00
2018-01-31T04:46:38.829Z,77.00
2018-01-31T04:49:07.297Z,77.00
2018-01-31T04:51:34.879Z,77.00
2018-01-31T04:54:03.235Z,77.00
2018-01-31T04:56:31.010Z,77.00
2018-01-31T04:58:59.376Z,77.10
2018-01-31T05:01:26.999Z,77.10
2018-01-31T05:03:54.618Z,77.30
2018-01-31T05:06:22.442Z,77.20
2018-01-31T05:08:50.046Z,77.20
2018-01-31T05:11:17.726Z,77.20
2018-01-31T05:13:46.832Z,77.40
2018-01-31T05:16:14.452Z,77.40
2018-01-31T05:18:42.070Z,77.40
2018-01-31T05:21:09.658Z,77.40
2018-01-31T05:23:38.044Z,77.20
2018-01-31T05:26:05.706Z,77.20
2018-01-31T05:28:33.436Z,77.10
2018-01-31T05:31:01.810Z,77.10
2018-01-31T05:33:29.410Z,77.10
2018-01-31T05:35:57.787Z,77.30
2018-01-31T05:38:26.144Z,77.30
2018-01-31T05:40:54.045Z,77.30
2018-01-31T05:43:22.411Z,77.00
2018-01-31T05:45:51.519Z,76.90
2018-01-31T05:48:19.143Z,76.80
2018-01-31T05:50:46.775Z,76.50
2018-01-31T05:53:15.226Z,76.80
2018-01-31T05:55:42.833Z,76.80
2018-01-31T05:58:10.491Z,76.90
2018-01-31T06:00:38.847Z,77.00
2018-01-31T06:03:07.243Z,76.70
2018-01-31T06:05:35.631Z,77.20
2018-01-31T06:08:04.107Z,75.70
2018-01-31T06:10:31.728Z,75.60
2018-01-31T06:12:59.362Z,76.00
2018-01-31T06:15:27.747Z,76.50
2018-01-31T06:17:56.125Z,76.60
2018-01-31T06:20:24.476Z,76.20
2018-01-31T06:22:53.601Z,75.40
2018-01-31T06:25:22.059Z,74.00
2018-01-31T06:27:49.706Z,74.00
2018-01-31T06:30:17.333Z,73.20
2018-01-31T06:32:45.724Z,72.00
2018-01-31T06:35:13.418Z,72.00
2018-01-31T06:37:41.011Z,71.80
2018-01-31T06:40:10.145Z,71.70
2018-01-31T06:42:38.506Z,71.70
2018-01-31T06:45:06.098Z,71.60
2018-01-31T06:47:33.715Z,71.40
2018-01-31T06:50:01.322Z,70.60
2018-01-31T06:52:29.716Z,71.00
2018-01-31T06:54:57.316Z,70.90
2018-01-31T06:57:24.952Z,70.80
2018-01-31T06:59:52.606Z,70.50
2018-01-31T07:02:20.216Z,70.30
2018-01-31T07:04:47.900Z,70.60
2018-01-31T07:07:17.014Z,70.40
2018-01-31T07:09:44.648Z,70.40
2018-01-31T07:12:12.262Z,70.30
2018-01-31T07:14:40.653Z,70.40
2018-01-31T07:17:09.025Z,70.00
2018-01-31T07:19:37.387Z,69.90
2018-01-31T07:22:06.603Z,70.00
2018-01-31T07:24:34.193Z,70.00
2018-01-31T07:27:01.806Z,69.90
2018-01-31T07:29:29.430Z,69.60
2018-01-31T07:31:57.054Z,69.50
2018-01-31T07:34:25.636Z,69.30
2018-01-31T07:36:54.755Z,69.70
2018-01-31T07:39:23.122Z,70.00
2018-01-31T07:41:51.614Z,69.90
2018-01-31T07:44:19.232Z,69.80
2018-01-31T07:46:46.851Z,70.20
2018-01-31T07:49:14.457Z,70.40
2018-01-31T07:51:42.076Z,70.30
2018-01-31T07:54:10.543Z,70.00
2018-01-31T07:56:38.179Z,70.10
2018-01-31T07:59:05.798Z,69.70
2018-01-31T08:01:33.401Z,69.70
2018-01-31T08:04:01.009Z,69.80
2018-01-31T08:06:28.609Z,70.00
2018-01-31T08:08:57.007Z,70.20
2018-01-31T08:11:24.599Z,70.20
2018-01-31T08:13:52.215Z,70.10
2018-01-31T08:16:20.601Z,69.60
2018-01-31T08:18:48.959Z,69.80
2018-01-31T08:21:16.599Z,69.80
2018-01-31T08:23:44.231Z,70.00
2018-01-31T08:26:11.864Z,69.90
2018-01-31T08:28:40.209Z,68.80
2018-01-31T08:31:07.815Z,68.70
2018-01-31T08:33:35.431Z,69.30
2018-01-31T08:36:03.056Z,69.10
2018-01-31T08:38:30.688Z,68.50
2018-01-31T08:40:58.292Z,68.90
2018-01-31T08:43:26.674Z,69.10
2018-01-31T08:45:54.282Z,68.80
2018-01-31T08:48:22.072Z,68.80
2018-01-31T08:50:49.870Z,68.60
2018-01-31T08:53:17.462Z,68.30
2018-01-31T08:55:45.860Z,65.60
2018-01-31T08:58:13.460Z,65.60
2018-01-31T09:00:41.206Z,65.80
2018-01-31T09:03:08.815Z,65.00
2018-01-31T09:05:36.426Z,62.90
2018-01-31T09:08:04.054Z,60.70
2018-01-31T09:10:31.644Z,58.00
2018-01-31T09:13:00.102Z,55.40
2018-01-31T09:15:27.724Z,55.30
2018-01-31T09:17:55.341Z,54.00
2018-01-31T09:20:23.922Z,55.00
2018-01-31T09:22:51.510Z,54.40
2018-01-31T09:25:19.882Z,51.90
2018-01-31T09:27:48.268Z,51.00
2018-01-31T09:30:16.629Z,48.60
2018-01-31T09:32:44.266Z,48.60
2018-01-31T09:35:11.904Z,47.70
2018-01-31T09:37:39.644Z,48.00
2018-01-31T09:40:07.392Z,46.90
2018-01-31T09:42:35.012Z,47.80
2018-01-31T09:45:03.373Z,46.10
2018-01-31T09:47:31.767Z,43.20
2018-01-31T09:49:59.389Z,43.20
2018-01-31T09:52:27.057Z,44.00
2018-01-31T09:54:54.800Z,44.60
2018-01-31T09:57:23.549Z,43.10
2018-01-31T09:59:51.199Z,43.00
2018-01-31T10:02:19.657Z,42.00
2018-01-31T10:04:47.269Z,42.00
2018-01-31T10:07:15.646Z,38.90
2018-01-31T10:09:44.021Z,40.70
2018-01-31T10:12:12.723Z,41.80
2018-01-31T10:14:41.084Z,38.20
2018-01-31T10:17:08.704Z,38.10
2018-01-31T10:19:36.341Z,38.90
2018-01-31T10:22:04.712Z,36.30
2018-01-31T10:24:33.127Z,36.80
2018-01-31T10:27:00.726Z,36.70
2018-01-31T10:29:28.371Z,36.70
2018-01-31T10:31:56.010Z,32.90
2018-01-31T10:34:23.702Z,35.30
2018-01-31T10:36:51.355Z,34.90
2018-01-31T10:39:18.948Z,34.10
2018-01-31T10:41:46.632Z,34.60
2018-01-31T10:44:14.286Z,33.50
2018-01-31T10:46:41.884Z,33.80
2018-01-31T10:49:09.514Z,32.60
2018-01-31T10:51:37.175Z,32.70
2018-01-31T10:59:00.203Z,32.90
2018-01-31T11:01:27.811Z,33.30
2018-01-31T11:03:55.413Z,30.70
2018-01-31T11:06:23.126Z,31.40
2018-01-31T11:08:51.504Z,32.60
2018-01-31T11:11:19.128Z,32.40
2018-01-31T11:13:46.730Z,31.30
2018-01-31T11:16:14.349Z,30.80
2018-01-31T11:18:41.978Z,29.80
2018-01-31T11:21:10.342Z,31.30
2018-01-31T11:23:38.730Z,30.10
2018-01-31T11:26:06.353Z,30.10
2018-01-31T11:28:33.993Z,30.40
2018-01-31T11:31:01.603Z,31.50
2018-01-31T11:33:29.193Z,31.20
2018-01-31T11:35:57.570Z,29.40
2018-01-31T11:38:25.177Z,29.50
2018-01-31T11:40:52.859Z,30.00
2018-01-31T11:43:20.465Z,30.40
2018-01-31T11:45:48.937Z,30.30
2018-01-31T11:48:16.597Z,30.30
2018-01-31T11:50:44.201Z,29.30
2018-01-31T11:53:11.826Z,29.90
2018-01-31T11:55:39.443Z,30.00
2018-01-31T11:58:07.841Z,29.40
2018-01-31T12:00:48.206Z,29.30
2018-01-31T12:03:15.819Z,30.40
2018-01-31T12:05:44.191Z,29.10
2018-01-31T12:08:11.814Z,29.10
2018-01-31T12:10:41.430Z,29.00
2018-01-31T12:13:21.149Z,28.90
2018-01-31T12:16:01.437Z,27.30
2018-01-31T12:18:41.894Z,27.30
2018-01-31T12:21:21.310Z,28.30
2018-01-31T12:24:00.873Z,27.20
2018-01-31T12:26:40.361Z,28.30
2018-01-31T12:29:20.424Z,28.60
2018-01-31T12:32:00.686Z,27.80
2018-01-31T12:34:40.191Z,27.80
2018-01-31T12:37:20.586Z,28.30
2018-01-31T12:39:47.664Z,27.70
2018-01-31T12:42:14.753Z,28.80
2018-01-31T12:44:41.822Z,28.70
2018-01-31T12:47:22.402Z,28.60
2018-01-31T12:50:01.975Z,28.60
2018-01-31T12:52:41.513Z,28.60
2018-01-31T12:55:21.116Z,28.70
2018-01-31T12:58:00.556Z,29.10
2018-01-31T13:00:40.052Z,29.20
2018-01-31T13:03:19.428Z,29.90
2018-01-31T13:05:58.762Z,29.50
2018-01-31T13:08:38.169Z,29.60
2018-01-31T13:11:32.125Z,29.70
2018-01-31T13:14:11.597Z,29.70
2018-01-31T13:16:50.998Z,29.70
2018-01-31T13:19:18.627Z,29.40
2018-01-31T13:21:58.141Z,29.50
2018-01-31T13:24:37.722Z,29.20
2018-01-31T13:27:17.363Z,29.30
2018-01-31T13:29:56.729Z,29.40
2018-01-31T13:32:37.072Z,29.80
2018-01-31T13:35:16.666Z,29.70
2018-01-31T13:38:01.772Z,29.80
2018-01-31T13:40:41.224Z,29.90
2018-01-31T13:43:21.483Z,29.90
2018-01-31T13:46:01.730Z,30.40
2018-01-31T13:48:41.882Z,31.80
2018-01-31T13:51:31.762Z,32.30
2018-01-31T13:54:11.920Z,33.30
2018-01-31T13:57:02.081Z,33.30
2018-01-31T13:59:42.240Z,33.20
2018-01-31T14:02:22.526Z,33.20
2018-01-31T14:05:01.914Z,33.20
2018-01-31T14:07:42.208Z,34.30
2018-01-31T14:10:21.514Z,34.00
2018-01-31T14:13:01.780Z,34.40
2018-01-31T14:15:41.294Z,34.40
2018-01-31T14:18:22.406Z,34.30
2018-01-31T14:21:01.692Z,34.30
2018-01-31T14:23:41.408Z,34.00
2018-01-31T14:26:21.021Z,33.70
2018-01-31T14:29:00.502Z,34.60
2018-01-31T14:31:40.016Z,34.40
2018-01-31T14:34:19.550Z,35.30
2018-01-31T14:36:46.715Z,35.30
2018-01-31T14:39:13.804Z,35.50
2018-01-31T14:41:41.640Z,36.10
2018-01-31T14:44:08.729Z,36.10
2018-01-31T14:46:35.822Z,35.70
2018-01-31T14:49:02.904Z,36.10
2018-01-31T14:51:29.977Z,36.50
2018-01-31T14:53:57.827Z,35.00
2018-01-31T14:56:24.920Z,35.00
2018-01-31T14:58:52.742Z,35.40
2018-01-31T15:01:19.801Z,35.40
2018-01-31T15:03:46.893Z,35.40
2018-01-31T15:06:14.731Z,35.00
2018-01-31T15:08:41.803Z,35.00
2018-01-31T15:11:08.867Z,35.10
2018-01-31T15:13:36.752Z,35.40
2018-01-31T15:16:04.588Z,35.60
2018-01-31T15:18:31.655Z,36.20
2018-01-31T15:20:59.516Z,35.90
2018-01-31T15:23:26.750Z,35.90
2018-01-31T15:25:53.850Z,36.10
2018-01-31T15:28:21.682Z,36.90
2018-01-31T15:30:48.751Z,36.90
2018-01-31T15:33:15.841Z,36.60
2018-01-31T15:35:43.693Z,37.50
2018-01-31T15:38:10.781Z,37.50
2018-01-31T15:40:37.855Z,37.90
2018-01-31T15:43:04.907Z,38.00
2018-01-31T15:45:32.001Z,38.30
2018-01-31T15:47:59.189Z,39.20
2018-01-31T15:50:26.282Z,39.80
2018-01-31T15:52:53.484Z,40.80
2018-01-31T15:55:21.353Z,40.60
2018-01-31T15:57:49.172Z,40.90
2018-01-31T16:00:16.224Z,40.90
2018-01-31T16:02:43.318Z,40.60
2018-01-31T16:05:10.381Z,41.40
2018-01-31T16:07:38.238Z,41.00
2018-01-31T16:10:05.641Z,40.90
2018-01-31T16:12:32.731Z,42.00
2018-01-31T16:14:59.789Z,42.60
2018-01-31T16:17:27.393Z,43.10
2018-01-31T16:20:07.482Z,43.20
2018-01-31T16:22:35.099Z,43.20
2018-01-31T16:25:03.489Z,43.50
2018-01-31T16:27:43.865Z,43.70
2018-01-31T16:30:22.279Z,43.70
2018-01-31T16:33:01.921Z,44.00
2018-01-31T16:35:29.613Z,44.30
2018-01-31T16:37:57.379Z,44.60
2018-01-31T16:40:25.009Z,45.00
2018-01-31T16:42:53.467Z,45.30
2018-01-31T16:45:21.145Z,45.30
2018-01-31T16:47:49.535Z,46.00
2018-01-31T16:50:17.911Z,46.70
2018-01-31T16:52:46.300Z,46.50
2018-01-31T16:55:14.773Z,46.40
2018-01-31T16:57:42.523Z,46.40
2018-01-31T17:00:10.095Z,46.70
2018-01-31T17:02:37.720Z,47.00
2018-01-31T17:05:05.349Z,47.30
2018-01-31T17:07:33.726Z,48.20
2018-01-31T17:10:02.116Z,48.30
2018-01-31T17:12:30.619Z,48.10
2018-01-31T17:14:58.223Z,48.20
2018-01-31T17:17:25.839Z,48.10
2018-01-31T17:19:54.226Z,47.90
2018-01-31T17:22:22.613Z,48.10
2018-01-31T17:24:50.209Z,48.00
2018-01-31T17:27:17.800Z,48.10
2018-01-31T17:29:45.406Z,48.30
2018-01-31T17:32:12.997Z,48.90
2018-01-31T17:34:40.757Z,48.40
2018-01-31T17:37:08.458Z,48.70
2018-01-31T17:39:36.366Z,49.10
2018-01-31T17:42:04.737Z,49.90
2018-01-31T17:44:32.443Z,49.80
2018-01-31T17:47:00.066Z,49.90
2018-01-31T17:49:27.672Z,50.00
2018-01-31T17:51:55.341Z,48.70
2018-01-31T17:54:22.960Z,48.20
2018-01-31T17:56:52.115Z,46.70
2018-01-31T17:59:19.734Z,47.20
2018-01-31T18:01:48.162Z,47.40
2018-01-31T18:04:15.905Z,46.80
2018-01-31T18:06:44.306Z,49.20
2018-01-31T18:09:11.934Z,49.20
2018-01-31T18:11:39.549Z,48.30
2018-01-31T18:14:07.172Z,49.10
2018-01-31T18:16:34.852Z,50.40
2018-01-31T18:19:03.230Z,50.90
2018-01-31T18:21:31.655Z,49.80
2018-01-31T18:23:59.290Z,49.70
2018-01-31T18:26:26.955Z,50.00
2018-01-31T18:28:55.408Z,51.20
2018-01-31T18:31:23.032Z,51.10
2018-01-31T18:33:50.693Z,51.50
2018-01-31T18:36:18.301Z,51.60
2018-01-31T18:38:45.994Z,51.50
2018-01-31T18:41:13.621Z,51.70
2018-01-31T18:43:41.973Z,52.10
2018-01-31T18:46:09.707Z,52.10
2018-01-31T18:48:38.152Z,51.50
2018-01-31T18:51:05.819Z,51.50
2018-01-31T18:53:33.969Z,50.60
2018-01-31T18:56:01.639Z,50.60
2018-01-31T18:58:29.301Z,51.20
2018-01-31T19:00:56.963Z,51.20
2018-01-31T19:03:24.671Z,52.30
2018-01-31T19:05:52.318Z,50.60
2018-01-31T19:08:20.111Z,50.20
2018-01-31T19:10:47.761Z,50.80
2018-01-31T19:13:15.427Z,49.90
2018-01-31T19:15:43.098Z,49.70
2018-01-31T19:18:11.704Z,49.80
2018-01-31T19:20:39.379Z,48.60
2018-01-31T19:23:07.800Z,47.80
2018-01-31T19:25:36.319Z,48.40
2018-01-31T19:28:04.007Z,48.40
2018-01-31T19:30:31.687Z,49.30
2018-01-31T19:33:00.226Z,49.40
2018-01-31T19:35:27.899Z,50.30
2018-01-31T19:37:55.569Z,51.00
2018-01-31T19:40:23.289Z,51.80
2018-01-31T19:42:50.984Z,52.60
2018-01-31T19:45:18.713Z,53.00
2018-01-31T19:47:46.410Z,55.20
2018-01-31T19:50:14.953Z,53.80
2018-01-31T19:52:42.665Z,53.70
2018-01-31T19:55:10.450Z,53.00
2018-01-31T19:57:38.226Z,53.90
2018-01-31T20:00:05.966Z,52.40
2018-01-31T20:02:34.450Z,51.00
2018-01-31T20:05:02.918Z,52.20
2018-01-31T20:07:31.428Z,52.30
2018-01-31T20:09:59.924Z,53.00
2018-01-31T20:12:27.673Z,53.00
2018-01-31T20:14:56.068Z,53.00
2018-01-31T20:17:24.482Z,53.80
2018-01-31T20:19:53.183Z,53.20
2018-01-31T20:22:20.844Z,52.90
2018-01-31T20:24:48.516Z,53.00
2018-01-31T20:27:17.159Z,53.30
2018-01-31T20:29:45.679Z,54.30
2018-01-31T20:32:13.530Z,54.30
2018-01-31T20:34:41.318Z,55.20
2018-01-31T20:37:08.998Z,55.00
2018-01-31T20:39:36.736Z,54.80
2018-01-31T20:42:04.513Z,54.90
2018-01-31T20:44:32.245Z,55.30
2018-01-31T20:47:00.683Z,54.10
2018-01-31T20:49:28.321Z,54.10
2018-01-31T20:51:56.037Z,55.00
2018-01-31T20:54:23.836Z,55.10
2018-01-31T20:56:51.749Z,54.90
2018-01-31T20:59:22.614Z,54.20
2018-01-31T21:01:50.297Z,54.90
2018-01-31T21:04:17.952Z,55.50
2018-01-31T21:06:45.674Z,56.10
2018-01-31T21:09:13.343Z,56.10
2018-01-31T21:11:41.029Z,54.30
2018-01-31T21:14:08.898Z,54.10
2018-01-31T21:16:36.562Z,55.10
2018-01-31T21:19:04.332Z,54.60
2018-01-31T21:21:31.996Z,53.90
2018-01-31T21:23:59.778Z,54.10
2018-01-31T21:26:27.442Z,54.10
2018-01-31T21:28:55.094Z,55.00
2018-01-31T21:31:22.734Z,53.40
2018-01-31T21:33:51.157Z,53.90
2018-01-31T21:36:18.830Z,54.00
2018-01-31T21:38:46.518Z,54.30
2018-01-31T21:41:14.149Z,53.80
2018-01-31T21:43:41.832Z,53.50
2018-01-31T21:46:09.465Z,53.30
2018-01-31T21:48:37.874Z,52.40
2018-01-31T21:51:05.523Z,52.40
2018-01-31T21:53:33.278Z,52.50
2018-01-31T21:56:01.681Z,52.60
2018-01-31T21:58:29.288Z,52.50
2018-01-31T22:00:56.984Z,52.00
2018-01-31T22:03:24.584Z,51.40
2018-01-31T22:05:52.213Z,50.90
2018-01-31T22:08:20.586Z,50.60
2018-01-31T22:10:48.212Z,50.50
2018-01-31T22:13:15.857Z,50.50
2018-01-31T22:15:43.493Z,49.20
2018-01-31T22:18:11.112Z,48.20
2018-01-31T22:20:38.741Z,49.00
2018-01-31T22:23:07.111Z,50.80
2018-01-31T22:25:35.517Z,50.20
2018-01-31T22:28:03.145Z,50.10
2018-01-31T22:30:30.751Z,50.00
2018-01-31T22:32:58.431Z,49.30
2018-01-31T22:35:26.067Z,49.80
2018-01-31T22:37:54.465Z,49.70
2018-01-31T22:40:22.834Z,49.60
2018-01-31T22:42:51.227Z,50.50
2018-01-31T22:45:19.547Z,50.90
2018-01-31T22:47:47.173Z,50.90
2018-01-31T22:50:14.797Z,51.00
2018-01-31T22:52:42.442Z,50.40
2018-01-31T22:55:10.148Z,50.10
2018-01-31T22:57:37.766Z,50.30
2018-01-31T23:00:05.378Z,51.30
2018-01-31T23:02:33.744Z,52.50
2018-01-31T23:05:01.370Z,52.50
2018-01-31T23:07:28.976Z,52.80
2018-01-31T23:09:56.578Z,53.00
2018-01-31T23:12:24.977Z,54.40
2018-01-31T23:14:53.374Z,54.30
2018-01-31T23:20:25.014Z,54.50
2018-01-31T23:22:53.392Z,53.30
2018-01-31T23:25:21.746Z,53.00
2018-01-31T23:27:49.370Z,53.00
2018-01-31T23:30:16.980Z,53.10
2018-01-31T23:32:44.570Z,52.40
2018-01-31T23:35:12.966Z,53.30
2018-01-31T23:37:41.322Z,53.20
2018-01-31T23:40:08.947Z,52.60
2018-01-31T23:42:36.535Z,52.70
2018-01-31T23:45:04.156Z,53.20
2018-01-31T23:47:32.972Z,53.10
2018-01-31T23:50:00.628Z,53.10
2018-01-31T23:52:28.255Z,53.10
2018-01-31T23:54:56.625Z,52.20
2018-01-31T23:57:25.020Z,51.50
2018-01-31T23:59:52.621Z,52.00
