createdAt,value
2022-11-11T00:01:47.757Z,34.70
2022-11-11T00:04:36.966Z,33.40
2022-11-11T00:07:26.332Z,35.10
2022-11-11T00:10:15.709Z,37.30
2022-11-11T00:13:06.615Z,37.60
2022-11-11T00:15:55.881Z,35.60
2022-11-11T00:19:03.833Z,39.20
2022-11-11T00:22:11.020Z,35.30
2022-11-11T00:25:09.914Z,35.00
2022-11-11T00:28:00.146Z,39.10
2022-11-11T00:30:49.754Z,33.20
2022-11-11T00:48:39.762Z,37.00
2022-11-11T00:51:29.506Z,38.70
2022-11-11T00:54:19.601Z,32.00
2022-11-11T00:57:08.772Z,35.60
2022-11-11T00:59:58.891Z,36.70
2022-11-11T01:02:48.396Z,32.70
2022-11-11T01:05:39.665Z,34.60
2022-11-11T01:08:29.039Z,33.90
2022-11-11T01:11:20.141Z,33.50
2022-11-11T01:14:09.586Z,35.50
2022-11-11T01:16:58.910Z,35.80
2022-11-11T01:19:48.409Z,38.40
2022-11-11T01:22:38.125Z,31.70
2022-11-11T01:25:27.679Z,32.00
2022-11-11T01:28:17.789Z,33.80
2022-11-11T01:31:08.087Z,34.50
2022-11-11T01:33:57.332Z,31.90
2022-11-11T01:36:46.991Z,31.10
2022-11-11T01:39:36.965Z,30.40
2022-11-11T01:42:26.234Z,30.40
2022-11-11T01:45:33.450Z,28.10
2022-11-11T01:48:42.575Z,29.10
2022-11-11T01:51:35.852Z,28.50
2022-11-11T01:54:28.896Z,29.10
2022-11-11T01:57:21.033Z,28.30
2022-11-11T02:00:12.494Z,30.50
2022-11-11T02:03:04.968Z,28.40
2022-11-11T02:05:56.593Z,30.60
2022-11-11T02:08:46.648Z,28.20
2022-11-11T02:11:55.216Z,28.00
2022-11-11T02:14:46.750Z,28.70
2022-11-11T02:17:36.725Z,28.40
2022-11-11T02:20:27.529Z,27.00
2022-11-11T02:23:20.564Z,26.10
2022-11-11T02:26:11.285Z,27.60
2022-11-11T02:29:00.849Z,28.10
2022-11-11T02:31:49.593Z,27.20
2022-11-11T02:34:38.890Z,29.60
2022-11-11T02:37:29.556Z,30.30
2022-11-11T02:40:21.539Z,27.70
2022-11-11T02:43:10.765Z,27.70
2022-11-11T02:46:00.930Z,27.90
2022-11-11T02:48:50.387Z,27.70
2022-11-11T02:51:40.310Z,26.30
2022-11-11T02:54:29.521Z,26.70
2022-11-11T02:57:19.812Z,25.90
2022-11-11T03:00:10.539Z,26.70
2022-11-11T03:02:59.766Z,26.00
2022-11-11T03:05:49.225Z,26.30
2022-11-11T03:08:38.420Z,25.70
2022-11-11T03:11:29.130Z,29.90
2022-11-11T03:14:19.197Z,28.80
2022-11-11T03:17:26.661Z,27.90
2022-11-11T03:20:34.458Z,29.00
2022-11-11T03:23:24.251Z,30.30
2022-11-11T03:26:13.907Z,31.20
2022-11-11T03:29:03.478Z,28.20
2022-11-11T03:31:52.529Z,28.30
2022-11-11T03:34:41.707Z,27.60
2022-11-11T03:37:49.107Z,30.80
2022-11-11T03:40:38.377Z,28.60
2022-11-11T03:43:28.338Z,29.90
2022-11-11T03:46:17.826Z,29.20
2022-11-11T03:49:08.016Z,29.30
2022-11-11T03:51:57.295Z,27.70
2022-11-11T03:54:46.651Z,31.10
2022-11-11T03:57:35.434Z,32.00
2022-11-11T04:00:26.125Z,31.00
2022-11-11T04:03:33.755Z,31.20
2022-11-11T04:06:40.711Z,30.10
2022-11-11T04:09:47.672Z,28.20
2022-11-11T04:12:58.344Z,30.50
2022-11-11T04:16:05.319Z,28.90
2022-11-11T04:19:12.649Z,30.50
2022-11-11T04:22:01.674Z,31.30
2022-11-11T04:25:14.084Z,34.30
2022-11-11T04:28:20.965Z,30.50
2022-11-11T04:31:10.245Z,31.40
2022-11-11T04:33:59.396Z,31.60
2022-11-11T04:36:48.409Z,31.90
2022-11-11T04:39:55.341Z,32.30
2022-11-11T04:42:44.413Z,34.80
2022-11-11T04:45:36.247Z,34.50
2022-11-11T04:48:25.603Z,30.30
2022-11-11T04:51:15.076Z,31.50
2022-11-11T04:54:04.243Z,31.90
2022-11-11T04:56:55.147Z,32.60
2022-11-11T04:59:44.413Z,30.70
2022-11-11T05:02:51.706Z,32.00
2022-11-11T05:05:55.001Z,33.80
2022-11-11T05:09:00.192Z,32.70
2022-11-11T05:11:49.407Z,32.40
2022-11-11T05:14:56.315Z,31.80
2022-11-11T05:18:03.788Z,33.90
2022-11-11T05:21:11.400Z,31.90
2022-11-11T05:24:18.106Z,33.90
2022-11-11T05:27:07.218Z,35.20
2022-11-11T05:29:56.702Z,34.60
2022-11-11T05:32:46.414Z,30.60
2022-11-11T05:35:36.678Z,31.70
2022-11-11T05:38:26.396Z,31.70
2022-11-11T05:41:15.299Z,30.60
2022-11-11T05:44:04.367Z,29.20
2022-11-11T05:46:53.400Z,36.20
2022-11-11T05:49:42.897Z,35.50
2022-11-11T05:52:32.417Z,31.50
2022-11-11T05:55:22.159Z,31.30
2022-11-11T05:58:11.719Z,37.10
2022-11-11T06:01:01.498Z,32.50
2022-11-11T06:03:50.725Z,30.50
2022-11-11T06:06:40.198Z,30.90
2022-11-11T06:09:29.404Z,28.10
2022-11-11T06:12:19.349Z,29.80
2022-11-11T06:15:09.414Z,33.90
2022-11-11T06:17:59.066Z,33.40
2022-11-11T06:20:48.125Z,30.60
2022-11-11T06:23:37.326Z,29.30
2022-11-11T06:26:26.543Z,28.70
2022-11-11T06:29:16.130Z,28.60
2022-11-11T06:32:05.708Z,30.30
2022-11-11T06:34:55.471Z,29.40
2022-11-11T06:37:44.773Z,30.30
2022-11-11T06:40:34.840Z,33.80
2022-11-11T06:43:24.609Z,30.80
2022-11-11T06:46:18.632Z,28.90
2022-11-11T06:49:07.596Z,31.30
2022-11-11T06:51:57.839Z,31.70
2022-11-11T06:54:46.693Z,33.30
2022-11-11T06:57:36.292Z,32.90
2022-11-11T07:00:25.637Z,31.30
2022-11-11T07:03:15.931Z,31.60
2022-11-11T07:06:05.508Z,30.40
2022-11-11T07:08:54.981Z,32.70
2022-11-11T07:11:44.574Z,31.60
2022-11-11T07:14:34.696Z,28.70
2022-11-11T07:17:24.065Z,27.30
2022-11-11T07:20:13.819Z,28.20
2022-11-11T07:23:03.286Z,29.70
2022-11-11T07:25:52.937Z,30.80
2022-11-11T07:28:41.899Z,29.70
2022-11-11T07:31:30.864Z,28.30
2022-11-11T07:34:20.336Z,29.50
2022-11-11T07:37:10.108Z,27.80
2022-11-11T07:39:59.176Z,30.30
2022-11-11T07:42:49.053Z,28.80
2022-11-11T07:45:38.229Z,27.40
2022-11-11T07:48:27.788Z,26.70
2022-11-11T07:51:17.140Z,28.30
2022-11-11T07:54:06.881Z,26.50
2022-11-11T07:56:56.321Z,30.00
2022-11-11T07:59:46.210Z,31.20
2022-11-11T08:02:35.773Z,28.10
2022-11-11T08:05:25.042Z,25.80
2022-11-11T08:08:14.205Z,27.20
2022-11-11T08:11:03.679Z,26.70
2022-11-11T08:13:52.869Z,29.30
2022-11-11T08:16:41.904Z,25.80
2022-11-11T08:19:31.186Z,24.70
2022-11-11T08:22:20.642Z,23.20
2022-11-11T08:25:11.774Z,22.00
2022-11-11T08:28:02.673Z,21.50
2022-11-11T08:30:51.850Z,20.10
2022-11-11T08:33:41.408Z,21.80
2022-11-11T08:36:30.673Z,21.20
2022-11-11T08:39:20.424Z,17.00
2022-11-11T08:42:09.622Z,17.30
2022-11-11T08:44:58.783Z,18.90
2022-11-11T08:47:48.048Z,17.50
2022-11-11T08:50:37.726Z,18.10
2022-11-11T08:53:27.778Z,17.80
2022-11-11T08:56:17.686Z,18.10
2022-11-11T08:59:06.815Z,18.50
2022-11-11T09:01:56.128Z,16.70
2022-11-11T09:04:47.666Z,17.60
2022-11-11T09:07:41.014Z,18.10
2022-11-11T09:10:30.128Z,17.30
2022-11-11T09:13:19.281Z,15.40
2022-11-11T09:16:09.334Z,15.10
2022-11-11T09:18:58.286Z,16.50
2022-11-11T09:21:47.555Z,15.50
2022-11-11T09:24:36.821Z,14.90
2022-11-11T09:27:25.908Z,15.10
2022-11-11T09:30:16.040Z,14.30
2022-11-11T09:33:05.728Z,14.80
2022-11-11T09:35:55.489Z,14.00
2022-11-11T09:38:44.840Z,13.80
2022-11-11T09:41:39.327Z,14.20
2022-11-11T09:44:39.928Z,14.20
2022-11-11T09:47:33.530Z,14.60
2022-11-11T09:50:24.745Z,13.80
2022-11-11T09:53:19.233Z,15.50
2022-11-11T09:56:29.755Z,13.80
2022-11-11T09:59:24.070Z,14.50
2022-11-11T10:02:20.009Z,15.30
2022-11-11T10:05:12.319Z,14.40
2022-11-11T10:08:05.165Z,12.40
2022-11-11T10:10:55.748Z,13.70
2022-11-11T10:13:46.080Z,14.50
2022-11-11T10:16:40.541Z,13.60
2022-11-11T10:19:32.262Z,13.20
2022-11-11T10:22:26.770Z,13.10
2022-11-11T10:25:22.468Z,13.10
2022-11-11T10:28:15.345Z,11.60
2022-11-11T10:31:06.399Z,12.70
2022-11-11T10:33:57.281Z,12.80
2022-11-11T10:36:49.986Z,12.10
2022-11-11T10:39:46.119Z,12.60
2022-11-11T10:42:38.303Z,12.10
2022-11-11T10:45:38.280Z,10.10
2022-11-11T10:48:30.922Z,10.10
2022-11-11T10:51:21.115Z,7.70
2022-11-11T10:54:11.706Z,7.30
2022-11-11T10:57:04.501Z,7.00
2022-11-11T10:59:55.331Z,7.50
2022-11-11T11:02:50.426Z,8.80
2022-11-11T11:05:43.581Z,7.70
2022-11-11T11:08:39.032Z,7.60
2022-11-11T11:11:31.681Z,9.20
2022-11-11T11:14:24.996Z,9.80
2022-11-11T11:17:16.762Z,10.20
2022-11-11T11:20:10.449Z,10.30
2022-11-11T11:23:01.966Z,9.10
2022-11-11T11:25:55.552Z,10.50
2022-11-11T11:28:55.663Z,10.80
2022-11-11T11:31:46.230Z,10.20
2022-11-11T11:34:46.110Z,10.60
2022-11-11T11:37:48.930Z,10.20
2022-11-11T11:40:51.431Z,9.20
2022-11-11T11:43:43.254Z,9.50
2022-11-11T11:46:36.618Z,9.60
2022-11-11T11:49:32.611Z,9.20
2022-11-11T11:52:24.457Z,10.30
2022-11-11T11:55:16.343Z,9.20
2022-11-11T11:58:14.078Z,9.80
2022-11-11T12:01:05.887Z,10.40
2022-11-11T12:04:21.478Z,9.80
2022-11-11T12:07:13.786Z,9.10
2022-11-11T12:10:09.061Z,9.60
2022-11-11T12:13:02.491Z,8.10
2022-11-11T12:15:58.932Z,9.00
2022-11-11T12:18:55.262Z,9.00
2022-11-11T12:21:52.742Z,7.20
2022-11-11T12:24:50.224Z,7.40
2022-11-11T12:27:45.651Z,6.80
2022-11-11T12:30:35.271Z,6.50
2022-11-11T12:33:50.251Z,6.70
2022-11-11T12:36:42.505Z,6.20
2022-11-11T12:39:48.634Z,7.00
2022-11-11T12:42:47.195Z,6.80
2022-11-11T12:45:40.821Z,6.60
2022-11-11T12:48:36.923Z,6.40
2022-11-11T12:51:33.315Z,7.10
2022-11-11T12:54:27.019Z,6.60
2022-11-11T12:57:24.225Z,5.50
2022-11-11T13:00:18.957Z,6.80
2022-11-11T13:03:13.817Z,6.20
2022-11-11T13:06:07.649Z,5.50
2022-11-11T13:11:48.370Z,5.30
2022-11-11T13:14:45.378Z,5.90
2022-11-11T13:17:35.260Z,6.10
2022-11-11T13:20:37.439Z,6.40
2022-11-11T13:23:27.217Z,4.70
2022-11-11T13:26:24.616Z,5.90
2022-11-11T13:29:33.494Z,6.10
2022-11-11T13:32:25.867Z,5.80
2022-11-11T13:35:21.393Z,6.10
2022-11-11T13:38:14.208Z,6.60
2022-11-11T13:41:05.925Z,6.00
2022-11-11T13:43:56.525Z,6.10
2022-11-11T13:46:49.721Z,6.40
2022-11-11T13:49:52.164Z,6.90
2022-11-11T13:52:47.365Z,7.20
2022-11-11T13:55:38.095Z,6.80
2022-11-11T13:58:28.366Z,7.80
2022-11-11T14:01:18.829Z,6.80
2022-11-11T14:04:08.813Z,7.30
2022-11-11T14:06:57.885Z,8.00
2022-11-11T14:10:03.382Z,7.00
2022-11-11T14:12:53.193Z,7.60
2022-11-11T14:15:43.549Z,7.50
2022-11-11T14:18:46.190Z,8.40
2022-11-11T14:21:57.151Z,7.30
2022-11-11T14:24:48.393Z,7.60
2022-11-11T14:27:38.844Z,7.40
2022-11-11T14:30:43.965Z,7.60
2022-11-11T14:33:41.915Z,6.80
2022-11-11T14:36:33.940Z,7.20
2022-11-11T14:39:30.652Z,7.60
2022-11-11T14:42:37.109Z,7.40
2022-11-11T14:45:58.674Z,7.00
2022-11-11T14:48:52.372Z,7.30
2022-11-11T14:52:02.643Z,7.70
2022-11-11T14:54:54.652Z,7.40
2022-11-11T14:57:46.032Z,7.30
2022-11-11T15:00:44.788Z,8.80
2022-11-11T15:03:37.285Z,6.70
2022-11-11T15:06:29.452Z,6.60
2022-11-11T15:09:28.322Z,7.00
2022-11-11T15:12:21.819Z,7.10
2022-11-11T15:15:14.715Z,7.00
2022-11-11T15:18:11.272Z,7.40
2022-11-11T15:21:07.705Z,7.10
2022-11-11T15:24:04.539Z,7.40
2022-11-11T15:26:58.981Z,7.40
2022-11-11T15:29:57.335Z,7.60
2022-11-11T15:32:54.001Z,7.20
2022-11-11T15:35:43.943Z,6.60
2022-11-11T15:38:33.485Z,6.20
2022-11-11T15:41:30.838Z,7.30
2022-11-11T15:44:25.337Z,7.00
2022-11-11T15:47:16.816Z,6.90
2022-11-11T15:50:17.748Z,7.30
2022-11-11T15:53:12.071Z,7.80
2022-11-11T15:56:02.715Z,6.30
2022-11-11T15:58:52.084Z,7.30
2022-11-11T16:01:42.100Z,7.60
2022-11-11T16:04:54.816Z,8.30
2022-11-11T16:07:44.205Z,6.20
2022-11-11T16:10:34.653Z,6.70
2022-11-11T16:13:24.638Z,7.10
2022-11-11T16:16:15.333Z,7.10
2022-11-11T16:19:07.051Z,8.00
2022-11-11T16:21:59.366Z,7.70
2022-11-11T16:24:49.290Z,6.90
2022-11-11T16:27:39.676Z,7.90
2022-11-11T16:30:33.890Z,8.10
2022-11-11T16:33:36.437Z,9.00
2022-11-11T16:36:26.156Z,7.80
2022-11-11T16:39:16.153Z,8.80
2022-11-11T16:42:06.293Z,9.00
2022-11-11T16:44:59.876Z,8.40
2022-11-11T16:50:53.135Z,9.10
2022-11-11T16:53:43.647Z,9.40
2022-11-11T16:56:33.426Z,8.40
2022-11-11T16:59:25.038Z,9.10
2022-11-11T17:02:21.532Z,9.40
2022-11-11T17:05:11.192Z,9.40
2022-11-11T17:08:00.529Z,11.60
2022-11-11T17:10:50.320Z,11.00
2022-11-11T17:13:42.604Z,10.50
2022-11-11T17:16:32.520Z,12.60
2022-11-11T17:19:22.938Z,11.60
2022-11-11T17:22:13.344Z,11.80
2022-11-11T17:25:02.571Z,11.80
2022-11-11T17:27:52.091Z,13.30
2022-11-11T17:30:42.035Z,14.60
2022-11-11T17:33:31.705Z,14.20
2022-11-11T17:36:21.791Z,14.30
2022-11-11T17:39:11.333Z,15.20
2022-11-11T17:42:00.642Z,16.40
2022-11-11T17:44:50.764Z,14.80
2022-11-11T17:47:43.684Z,15.80
2022-11-11T17:50:34.107Z,16.20
2022-11-11T17:53:23.032Z,15.60
2022-11-11T17:56:12.658Z,15.60
2022-11-11T17:59:01.571Z,18.60
2022-11-11T18:01:51.018Z,16.60
2022-11-11T18:04:40.408Z,17.60
2022-11-11T18:07:29.712Z,18.40
2022-11-11T18:10:18.950Z,18.30
2022-11-11T18:13:08.214Z,20.40
2022-11-11T18:16:05.444Z,19.90
2022-11-11T18:18:59.754Z,20.20
2022-11-11T18:21:49.018Z,21.20
2022-11-11T18:24:38.286Z,21.60
2022-11-11T18:27:27.858Z,21.40
2022-11-11T18:30:18.304Z,22.80
2022-11-11T18:33:07.689Z,25.40
2022-11-11T18:35:57.600Z,23.30
2022-11-11T18:38:47.028Z,23.70
2022-11-11T18:41:36.997Z,23.20
2022-11-11T18:44:26.032Z,25.60
2022-11-11T18:47:15.908Z,26.30
2022-11-11T18:50:05.889Z,23.10
2022-11-11T18:52:55.630Z,24.80
2022-11-11T18:55:44.580Z,24.40
2022-11-11T18:58:34.969Z,24.30
2022-11-11T19:01:25.893Z,24.00
2022-11-11T19:04:15.512Z,25.20
2022-11-11T19:07:05.109Z,25.60
2022-11-11T19:09:54.686Z,25.50
2022-11-11T19:12:44.225Z,24.70
2022-11-11T19:15:34.563Z,24.60
2022-11-11T19:18:23.610Z,26.80
2022-11-11T19:21:15.106Z,23.10
2022-11-11T19:24:04.901Z,24.80
2022-11-11T19:26:54.418Z,23.80
2022-11-11T19:29:43.421Z,22.80
2022-11-11T19:32:33.135Z,24.30
2022-11-11T19:35:22.667Z,23.80
2022-11-11T19:38:12.243Z,22.00
2022-11-11T19:41:06.651Z,22.80
2022-11-11T19:43:57.663Z,22.20
2022-11-11T19:46:47.013Z,23.20
2022-11-11T19:49:36.479Z,24.40
2022-11-11T19:52:25.781Z,25.30
2022-11-11T19:55:15.879Z,25.00
2022-11-11T19:58:04.832Z,25.20
2022-11-11T20:00:54.205Z,23.50
2022-11-11T20:03:43.847Z,21.00
2022-11-11T20:06:34.501Z,23.10
2022-11-11T20:09:23.506Z,22.80
2022-11-11T20:12:12.842Z,22.10
2022-11-11T20:15:02.451Z,22.10
2022-11-11T20:17:52.151Z,21.80
2022-11-11T20:20:41.029Z,21.70
2022-11-11T20:23:30.555Z,21.20
2022-11-11T20:26:19.167Z,21.80
2022-11-11T20:29:08.689Z,21.10
2022-11-11T20:31:57.741Z,21.50
2022-11-11T20:34:47.334Z,24.60
2022-11-11T20:37:36.629Z,23.10
2022-11-11T20:40:26.212Z,23.50
2022-11-11T20:43:15.455Z,22.60
2022-11-11T20:46:05.769Z,24.10
2022-11-11T20:48:54.687Z,25.00
2022-11-11T20:51:44.813Z,21.80
2022-11-11T20:54:33.828Z,21.50
2022-11-11T20:57:23.368Z,22.10
2022-11-11T21:00:14.521Z,25.10
2022-11-11T21:03:04.397Z,26.30
2022-11-11T21:05:53.600Z,24.50
2022-11-11T21:08:43.350Z,25.50
2022-11-11T21:11:32.308Z,25.70
2022-11-11T21:14:22.356Z,26.00
2022-11-11T21:17:11.354Z,27.90
2022-11-11T21:20:01.558Z,28.70
2022-11-11T21:22:52.687Z,27.20
2022-11-11T21:25:42.767Z,27.80
2022-11-11T21:28:33.151Z,29.80
2022-11-11T21:31:23.739Z,31.40
2022-11-11T21:34:13.133Z,30.90
2022-11-11T21:37:02.878Z,28.30
2022-11-11T21:39:51.944Z,29.60
2022-11-11T21:42:41.469Z,26.90
2022-11-11T21:45:30.785Z,33.20
2022-11-11T21:48:25.991Z,33.10
2022-11-11T21:51:18.850Z,29.60
2022-11-11T21:54:09.565Z,29.20
2022-11-11T21:56:58.717Z,28.70
2022-11-11T21:59:50.097Z,30.30
2022-11-11T22:02:39.294Z,28.80
2022-11-11T22:05:29.032Z,30.90
2022-11-11T22:08:18.150Z,35.90
2022-11-11T22:11:08.929Z,33.90
2022-11-11T22:13:58.442Z,31.30
2022-11-11T22:16:48.401Z,30.50
2022-11-11T22:19:37.668Z,31.50
2022-11-11T22:22:27.449Z,31.00
2022-11-11T22:25:16.886Z,31.70
2022-11-11T22:28:06.572Z,29.60
2022-11-11T22:30:55.976Z,29.90
2022-11-11T22:33:46.150Z,30.30
2022-11-11T22:36:35.524Z,31.40
2022-11-11T22:39:25.001Z,27.50
2022-11-11T22:42:14.261Z,28.10
2022-11-11T22:45:03.226Z,30.10
2022-11-11T22:47:52.388Z,28.30
2022-11-11T22:50:41.754Z,27.90
2022-11-11T22:53:30.827Z,26.60
2022-11-11T22:56:20.910Z,27.40
2022-11-11T22:59:10.175Z,27.20
2022-11-11T23:01:59.613Z,28.80
2022-11-11T23:04:48.506Z,27.70
2022-11-11T23:07:37.465Z,25.80
2022-11-11T23:10:26.581Z,26.60
2022-11-11T23:13:16.057Z,25.80
2022-11-11T23:16:05.167Z,27.40
2022-11-11T23:18:54.457Z,25.30
2022-11-11T23:21:43.291Z,24.50
2022-11-11T23:24:33.181Z,25.10
2022-11-11T23:27:22.126Z,23.10
2022-11-11T23:30:12.434Z,22.90
2022-11-11T23:33:01.484Z,21.50
2022-11-11T23:35:50.556Z,21.40
2022-11-11T23:38:40.229Z,21.90
2022-11-11T23:41:29.912Z,22.00
2022-11-11T23:44:19.431Z,20.00
2022-11-11T23:47:08.544Z,18.60
2022-11-11T23:49:57.578Z,18.70
2022-11-11T23:52:46.916Z,18.60
2022-11-11T23:55:36.139Z,20.60
2022-11-11T23:58:26.124Z,18.30
