createdAt,value
2022-07-25T00:12:45.649Z,99969.22
2022-07-25T00:27:37.228Z,99970.27
2022-07-25T00:42:28.651Z,99973.58
2022-07-25T00:57:18.804Z,99954.97
2022-07-25T01:12:09.651Z,99940.33
2022-07-25T01:27:01.266Z,99923.48
2022-07-25T01:41:52.475Z,99910.88
2022-07-25T01:56:46.928Z,99905.16
2022-07-25T02:11:36.283Z,99901.08
2022-07-25T02:26:27.357Z,99896.48
2022-07-25T02:41:19.045Z,99900.39
2022-07-25T02:56:11.477Z,99888.34
2022-07-25T03:11:03.536Z,99895.50
2022-07-25T03:25:55.529Z,99886.61
2022-07-25T03:40:47.357Z,99887.22
2022-07-25T03:55:39.624Z,99878.91
2022-07-25T04:10:31.057Z,99866.20
2022-07-25T04:25:22.722Z,99873.37
2022-07-25T04:40:14.835Z,99869.14
2022-07-25T04:55:08.247Z,99849.56
2022-07-25T05:10:00.502Z,99849.92
2022-07-25T05:24:53.044Z,99841.03
2022-07-25T05:39:45.440Z,99831.65
2022-07-25T05:54:37.170Z,99832.66
2022-07-25T06:09:29.469Z,99836.47
2022-07-25T06:24:22.908Z,99826.30
2022-07-25T06:39:16.425Z,99824.77
2022-07-25T06:54:09.397Z,99826.33
2022-07-25T07:23:55.434Z,99809.05
2022-07-25T07:38:48.598Z,99812.08
2022-07-25T08:23:51.120Z,99812.80
2022-07-25T08:38:44.125Z,99809.63
2022-07-25T08:53:36.835Z,99814.16
2022-07-25T09:08:30.655Z,99801.52
2022-07-25T09:23:32.822Z,99782.53
2022-07-25T09:38:30.827Z,99763.91
2022-07-25T09:53:23.839Z,99746.71
2022-07-25T10:08:16.659Z,99745.52
2022-07-25T10:23:24.392Z,99738.27
2022-07-25T10:38:25.780Z,99732.59
2022-07-25T10:53:33.059Z,99737.25
2022-07-25T11:08:30.483Z,99727.75
2022-07-25T11:23:23.681Z,99712.37
2022-07-25T11:38:16.524Z,99706.05
2022-07-25T11:53:10.368Z,99703.02
2022-07-25T12:08:13.307Z,99685.19
2022-07-25T12:23:10.818Z,99662.61
2022-07-25T12:38:03.849Z,99653.50
2022-07-25T12:52:56.551Z,99641.79
2022-07-25T13:07:48.538Z,99656.91
2022-07-25T13:22:41.357Z,99657.24
2022-07-25T13:37:33.464Z,99644.86
2022-07-25T13:52:27.057Z,99635.30
2022-07-25T14:07:20.191Z,99641.81
2022-07-25T14:22:11.464Z,99658.86
2022-07-25T14:37:04.228Z,99678.48
2022-07-25T14:51:55.495Z,99661.62
2022-07-25T15:06:50.905Z,99645.50
2022-07-25T15:21:46.075Z,99641.13
2022-07-25T15:36:38.670Z,99629.47
2022-07-25T15:51:33.363Z,99633.68
2022-07-25T16:06:24.193Z,99637.38
2022-07-25T16:21:18.071Z,99639.34
2022-07-25T16:36:09.214Z,99646.19
2022-07-25T16:51:05.755Z,99669.25
2022-07-25T17:05:53.041Z,99693.34
2022-07-25T17:20:44.586Z,99714.63
2022-07-25T17:35:35.530Z,99729.22
2022-07-25T17:50:29.256Z,99745.64
2022-07-25T18:05:18.047Z,99766.42
2022-07-25T18:20:19.412Z,99782.78
2022-07-25T18:35:10.953Z,99802.36
2022-07-25T18:50:01.857Z,99812.33
2022-07-25T19:04:52.990Z,99844.62
2022-07-25T19:19:44.670Z,99855.33
2022-07-25T19:34:35.257Z,99871.89
2022-07-25T19:49:27.210Z,99893.93
2022-07-25T20:04:19.513Z,99908.20
2022-07-25T20:34:16.227Z,99975.30
2022-07-25T20:49:11.036Z,99997.02
2022-07-25T21:04:07.574Z,100012.54
2022-07-25T21:18:57.449Z,100029.27
2022-07-25T21:33:48.901Z,100032.34
2022-07-25T21:48:58.213Z,100032.23
2022-07-25T22:18:49.111Z,100081.00
2022-07-25T22:33:40.732Z,100088.59
2022-07-25T22:48:32.647Z,100081.91
2022-07-25T23:03:24.829Z,100084.17
2022-07-25T23:18:16.959Z,100096.05
2022-07-25T23:33:08.770Z,100098.48
2022-07-25T23:47:59.736Z,100104.08
