createdAt,value
2017-11-10T00:02:11.415Z,9.10
2017-11-10T00:04:49.661Z,9.10
2017-11-10T00:07:30.919Z,8.90
2017-11-10T00:10:01.060Z,8.90
2017-11-10T00:12:31.141Z,9.00
2017-11-10T00:15:00.534Z,8.90
2017-11-10T00:17:40.477Z,8.80
2017-11-10T00:20:10.373Z,8.80
2017-11-10T00:22:39.556Z,8.60
2017-11-10T00:25:10.450Z,8.40
2017-11-10T00:27:39.695Z,8.40
2017-11-10T00:30:10.306Z,8.50
2017-11-10T00:32:41.890Z,8.50
2017-11-10T00:35:11.438Z,8.50
2017-11-10T00:37:40.995Z,8.50
2017-11-10T00:40:11.447Z,8.60
2017-11-10T00:42:40.587Z,8.60
2017-11-10T00:45:09.789Z,8.60
2017-11-10T00:47:42.508Z,8.60
2017-11-10T00:50:12.305Z,8.60
2017-11-10T00:52:42.341Z,8.50
2017-11-10T00:55:11.875Z,8.50
2017-11-10T00:57:41.484Z,8.40
2017-11-10T01:00:10.724Z,8.30
2017-11-10T01:02:40.332Z,8.30
2017-11-10T01:05:09.600Z,8.30
2017-11-10T01:07:38.839Z,8.40
2017-11-10T01:10:08.954Z,8.40
2017-11-10T01:12:39.778Z,8.40
2017-11-10T01:15:09.643Z,8.40
2017-11-10T01:17:39.009Z,8.30
2017-11-10T01:20:09.073Z,8.10
2017-11-10T01:22:38.267Z,8.00
2017-11-10T01:25:07.647Z,8.00
2017-11-10T01:27:39.198Z,8.00
2017-11-10T01:30:10.246Z,8.00
2017-11-10T01:32:41.076Z,8.00
2017-11-10T01:35:10.432Z,8.00
2017-11-10T01:37:39.651Z,8.10
2017-11-10T01:40:09.107Z,8.20
2017-11-10T01:42:38.368Z,8.20
2017-11-10T01:45:08.826Z,8.30
2017-11-10T01:47:38.104Z,8.30
2017-11-10T01:50:08.386Z,8.40
2017-11-10T01:52:37.613Z,8.30
2017-11-10T01:55:07.373Z,8.20
2017-11-10T01:57:36.714Z,8.20
2017-11-10T02:00:06.074Z,8.10
2017-11-10T02:02:36.275Z,8.10
2017-11-10T02:05:06.017Z,8.00
2017-11-10T02:07:37.728Z,7.90
2017-11-10T02:10:08.833Z,7.90
2017-11-10T02:12:40.317Z,7.90
2017-11-10T02:15:10.409Z,7.80
2017-11-10T02:17:39.912Z,7.80
2017-11-10T02:20:10.103Z,7.90
2017-11-10T02:22:39.419Z,7.90
2017-11-10T02:25:09.165Z,7.80
2017-11-10T02:27:38.869Z,7.80
2017-11-10T02:30:10.264Z,7.80
2017-11-10T02:32:39.882Z,7.80
2017-11-10T02:35:09.124Z,7.80
2017-11-10T02:37:40.975Z,7.80
2017-11-10T02:40:10.612Z,7.90
2017-11-10T02:42:42.357Z,7.90
2017-11-10T02:45:13.640Z,7.90
2017-11-10T02:47:45.512Z,8.00
2017-11-10T02:50:38.465Z,8.10
2017-11-10T02:53:11.012Z,8.10
2017-11-10T02:55:40.256Z,8.20
2017-11-10T02:58:09.963Z,8.10
2017-11-10T03:00:39.117Z,8.20
2017-11-10T03:03:08.209Z,8.20
2017-11-10T03:05:38.481Z,8.30
2017-11-10T03:08:07.947Z,8.20
2017-11-10T03:10:37.703Z,8.30
2017-11-10T03:13:07.116Z,8.40
2017-11-10T03:15:36.418Z,8.40
2017-11-10T03:18:05.864Z,8.40
2017-11-10T03:20:36.222Z,8.50
2017-11-10T03:23:07.843Z,8.50
2017-11-10T03:25:42.842Z,8.50
2017-11-10T03:28:18.578Z,8.50
2017-11-10T03:30:49.117Z,8.60
2017-11-10T03:33:18.539Z,8.60
2017-11-10T03:35:50.731Z,8.60
2017-11-10T03:38:19.926Z,8.60
2017-11-10T03:40:50.211Z,8.60
2017-11-10T03:43:20.521Z,8.60
2017-11-10T03:45:49.849Z,8.60
2017-11-10T03:48:19.260Z,8.60
2017-11-10T03:50:48.838Z,8.70
2017-11-10T03:53:18.019Z,8.70
2017-11-10T03:55:47.273Z,8.70
2017-11-10T03:58:17.643Z,8.70
2017-11-10T04:00:46.757Z,8.70
2017-11-10T04:03:16.907Z,8.80
2017-11-10T04:05:46.407Z,8.80
2017-11-10T04:08:16.323Z,8.80
2017-11-10T04:10:46.308Z,8.80
2017-11-10T04:13:15.576Z,8.70
2017-11-10T04:15:45.589Z,8.70
2017-11-10T04:18:14.866Z,8.50
2017-11-10T04:20:44.969Z,8.40
2017-11-10T04:23:14.797Z,8.40
2017-11-10T04:25:45.051Z,8.30
2017-11-10T04:28:14.433Z,8.30
2017-11-10T04:33:44.491Z,8.30
2017-11-10T04:36:13.891Z,8.30
2017-11-10T04:38:43.270Z,8.30
2017-11-10T04:41:13.885Z,8.40
2017-11-10T04:43:43.578Z,8.40
2017-11-10T04:46:12.939Z,8.50
2017-11-10T04:48:42.115Z,8.50
2017-11-10T04:51:11.582Z,8.50
2017-11-10T04:53:41.135Z,8.50
2017-11-10T04:56:10.333Z,8.50
2017-11-10T04:58:39.521Z,8.50
2017-11-10T05:01:09.650Z,8.60
2017-11-10T05:03:39.205Z,8.60
2017-11-10T05:06:08.376Z,8.60
2017-11-10T05:08:37.605Z,8.60
2017-11-10T05:11:07.265Z,8.60
2017-11-10T05:13:36.605Z,8.70
2017-11-10T05:16:05.927Z,8.70
2017-11-10T05:18:35.926Z,8.80
2017-11-10T05:21:05.249Z,8.80
2017-11-10T05:23:35.729Z,8.80
2017-11-10T05:26:05.107Z,8.80
2017-11-10T05:28:34.389Z,8.90
2017-11-10T05:31:03.824Z,8.90
2017-11-10T05:33:33.570Z,8.90
2017-11-10T05:36:02.945Z,9.00
2017-11-10T05:38:32.403Z,9.10
2017-11-10T05:41:01.994Z,9.10
2017-11-10T05:43:31.197Z,9.00
2017-11-10T05:46:00.570Z,9.10
2017-11-10T05:48:29.740Z,9.10
2017-11-10T05:50:59.084Z,9.10
2017-11-10T05:53:28.412Z,9.20
2017-11-10T05:55:57.947Z,9.20
2017-11-10T05:58:27.238Z,9.10
2017-11-10T06:00:56.903Z,9.20
2017-11-10T06:03:26.264Z,9.20
2017-11-10T06:05:56.054Z,9.10
2017-11-10T06:08:25.489Z,9.20
2017-11-10T06:10:57.756Z,9.20
2017-11-10T06:13:27.055Z,9.20
2017-11-10T06:15:56.349Z,9.20
2017-11-10T06:18:25.686Z,9.10
2017-11-10T06:20:55.071Z,9.10
2017-11-10T06:23:24.442Z,9.20
2017-11-10T06:25:53.720Z,9.20
2017-11-10T06:28:23.786Z,9.20
2017-11-10T06:30:54.534Z,9.30
2017-11-10T06:33:24.288Z,9.20
2017-11-10T06:35:54.367Z,9.30
2017-11-10T06:38:24.070Z,9.30
2017-11-10T06:40:53.317Z,9.30
2017-11-10T06:43:22.599Z,9.30
2017-11-10T06:45:51.972Z,9.30
2017-11-10T06:48:21.828Z,9.30
2017-11-10T06:50:53.066Z,9.30
2017-11-10T06:53:22.277Z,9.30
2017-11-10T06:55:52.326Z,9.00
2017-11-10T06:58:21.508Z,9.00
2017-11-10T07:00:50.829Z,9.00
2017-11-10T07:03:20.290Z,9.00
2017-11-10T07:05:50.283Z,8.90
2017-11-10T07:08:19.661Z,8.90
2017-11-10T07:10:49.313Z,8.90
2017-11-10T07:13:18.720Z,8.90
2017-11-10T07:15:48.936Z,9.00
2017-11-10T07:18:19.069Z,9.00
2017-11-10T07:20:58.199Z,9.10
2017-11-10T07:23:27.700Z,9.10
2017-11-10T07:25:57.797Z,9.10
2017-11-10T07:28:27.020Z,9.10
2017-11-10T07:30:56.376Z,9.20
2017-11-10T07:33:56.099Z,9.30
2017-11-10T07:36:26.055Z,9.30
2017-11-10T07:38:55.751Z,9.30
2017-11-10T07:41:25.652Z,9.30
2017-11-10T07:43:56.008Z,9.40
2017-11-10T07:46:31.250Z,9.40
2017-11-10T07:49:00.729Z,9.40
2017-11-10T07:51:29.975Z,9.40
2017-11-10T07:53:59.537Z,9.40
2017-11-10T07:56:30.320Z,9.40
2017-11-10T07:58:59.635Z,9.40
2017-11-10T08:01:29.126Z,9.40
2017-11-10T08:03:58.502Z,9.40
2017-11-10T08:06:28.119Z,9.40
2017-11-10T08:08:57.552Z,9.40
2017-11-10T08:11:26.992Z,9.30
2017-11-10T08:13:57.857Z,9.30
2017-11-10T08:16:27.194Z,9.30
2017-11-10T08:18:56.649Z,9.30
2017-11-10T08:21:26.415Z,9.30
2017-11-10T08:23:55.855Z,9.40
2017-11-10T08:26:26.074Z,9.60
2017-11-10T08:28:56.298Z,9.70
2017-11-10T08:31:26.568Z,9.70
2017-11-10T08:33:59.343Z,9.70
2017-11-10T08:36:28.740Z,9.70
2017-11-10T08:38:58.554Z,9.80
2017-11-10T08:45:01.061Z,9.80
2017-11-10T08:47:30.552Z,9.80
2017-11-10T08:50:00.071Z,9.80
2017-11-10T08:52:43.531Z,9.80
2017-11-10T08:55:22.494Z,9.80
2017-11-10T08:57:52.917Z,9.80
2017-11-10T09:00:22.408Z,9.80
2017-11-10T09:02:52.108Z,9.90
2017-11-10T09:05:21.660Z,9.90
2017-11-10T09:07:51.451Z,9.90
2017-11-10T09:10:21.653Z,10.10
2017-11-10T09:12:51.292Z,10.00
2017-11-10T09:15:20.915Z,10.10
2017-11-10T09:17:50.862Z,10.20
2017-11-10T09:20:20.943Z,10.30
2017-11-10T09:22:50.382Z,10.40
2017-11-10T09:25:20.142Z,10.50
2017-11-10T09:27:50.708Z,10.70
2017-11-10T09:30:20.282Z,10.70
2017-11-10T09:32:50.599Z,11.30
2017-11-10T09:35:21.087Z,11.40
2017-11-10T09:37:50.540Z,11.40
2017-11-10T09:40:20.740Z,11.50
2017-11-10T09:42:50.284Z,11.50
2017-11-10T09:45:19.718Z,11.60
2017-11-10T09:47:53.366Z,11.60
2017-11-10T09:50:26.850Z,11.70
2017-11-10T09:52:57.378Z,11.20
2017-11-10T09:55:37.067Z,11.10
2017-11-10T09:58:07.557Z,11.10
2017-11-10T10:00:37.995Z,11.00
2017-11-10T10:03:11.703Z,10.90
2017-11-10T10:05:41.966Z,11.00
2017-11-10T10:08:11.519Z,11.00
2017-11-10T10:10:43.361Z,11.10
2017-11-10T10:13:13.137Z,11.10
2017-11-10T10:15:43.343Z,11.30
2017-11-10T10:18:13.639Z,11.40
2017-11-10T10:20:43.041Z,11.60
2017-11-10T10:23:13.293Z,11.60
2017-11-10T10:25:42.919Z,11.60
2017-11-10T10:28:13.646Z,11.60
2017-11-10T10:30:43.155Z,11.50
2017-11-10T10:36:45.204Z,11.50
2017-11-10T10:39:15.412Z,11.40
2017-11-10T10:41:55.437Z,11.40
2017-11-10T10:44:49.921Z,11.40
2017-11-10T10:47:29.866Z,11.30
2017-11-10T10:50:02.563Z,11.30
2017-11-10T10:52:33.140Z,11.30
2017-11-10T10:55:02.687Z,11.20
2017-11-10T10:57:33.060Z,11.30
2017-11-10T11:00:02.666Z,11.30
2017-11-10T11:02:32.078Z,11.30
2017-11-10T11:05:01.858Z,11.30
2017-11-10T11:07:31.271Z,11.30
2017-11-10T11:10:01.452Z,11.30
2017-11-10T11:12:30.764Z,11.30
2017-11-10T11:15:00.082Z,11.40
2017-11-10T11:17:30.230Z,11.50
2017-11-10T11:20:00.036Z,11.50
2017-11-10T11:22:30.298Z,11.60
2017-11-10T11:24:59.829Z,11.60
2017-11-10T11:27:29.221Z,11.80
2017-11-10T11:29:58.587Z,11.70
2017-11-10T11:32:28.182Z,11.70
2017-11-10T11:34:58.698Z,11.50
2017-11-10T11:37:28.860Z,11.50
2017-11-10T11:39:58.131Z,11.50
2017-11-10T11:42:28.557Z,11.70
2017-11-10T11:45:13.228Z,11.60
2017-11-10T11:47:45.283Z,11.60
2017-11-10T11:50:24.704Z,11.50
2017-11-10T11:53:03.646Z,11.30
2017-11-10T11:55:34.390Z,10.90
2017-11-10T11:58:03.619Z,10.90
2017-11-10T12:00:33.496Z,10.60
2017-11-10T12:03:02.903Z,10.40
2017-11-10T12:05:32.686Z,10.40
2017-11-10T12:08:02.385Z,10.30
2017-11-10T12:10:31.751Z,10.30
2017-11-10T12:13:01.171Z,10.30
2017-11-10T12:15:30.570Z,10.30
2017-11-10T12:18:02.527Z,10.30
2017-11-10T12:20:34.781Z,10.20
2017-11-10T12:23:04.494Z,10.10
2017-11-10T12:25:34.031Z,10.10
2017-11-10T12:28:03.556Z,10.00
2017-11-10T12:30:33.958Z,9.90
2017-11-10T12:33:10.802Z,9.90
2017-11-10T12:35:41.412Z,9.90
2017-11-10T12:38:10.811Z,9.90
2017-11-10T12:40:40.934Z,9.80
2017-11-10T12:43:18.458Z,9.80
2017-11-10T12:45:47.990Z,9.80
2017-11-10T12:48:17.870Z,9.90
2017-11-10T12:50:47.569Z,9.80
2017-11-10T12:53:31.498Z,9.80
2017-11-10T12:56:21.087Z,9.90
2017-11-10T13:02:23.000Z,9.80
2017-11-10T13:04:53.008Z,9.90
2017-11-10T13:07:22.869Z,10.10
2017-11-10T13:09:53.370Z,10.20
2017-11-10T13:12:22.991Z,10.20
2017-11-10T13:14:52.664Z,10.30
2017-11-10T13:17:22.834Z,10.30
2017-11-10T13:19:53.516Z,10.30
2017-11-10T13:22:23.708Z,10.40
2017-11-10T13:24:53.197Z,10.40
2017-11-10T13:27:24.999Z,10.40
2017-11-10T13:29:55.099Z,10.40
2017-11-10T13:32:29.978Z,10.40
2017-11-10T13:35:03.536Z,10.30
2017-11-10T13:37:32.953Z,10.40
2017-11-10T13:40:02.678Z,10.40
2017-11-10T13:42:41.531Z,10.40
2017-11-10T13:45:17.275Z,10.40
2017-11-10T13:47:47.596Z,11.00
2017-11-10T13:50:18.039Z,10.90
2017-11-10T13:52:55.440Z,10.90
2017-11-10T13:55:27.311Z,10.70
2017-11-10T13:57:57.388Z,10.70
2017-11-10T14:00:27.311Z,10.60
2017-11-10T14:02:57.832Z,10.70
2017-11-10T14:05:27.537Z,10.70
2017-11-10T14:07:57.058Z,10.70
2017-11-10T14:10:35.073Z,10.70
2017-11-10T14:13:04.982Z,10.80
2017-11-10T14:15:34.397Z,10.80
2017-11-10T14:18:03.976Z,10.80
2017-11-10T14:20:33.446Z,10.80
2017-11-10T14:23:03.857Z,10.80
2017-11-10T14:25:34.065Z,10.80
2017-11-10T14:28:03.798Z,10.80
2017-11-10T14:30:33.256Z,10.80
2017-11-10T14:33:02.572Z,10.80
2017-11-10T14:35:34.757Z,10.80
2017-11-10T14:38:05.173Z,10.70
2017-11-10T14:40:35.789Z,10.60
2017-11-10T14:43:05.420Z,10.60
2017-11-10T14:45:34.967Z,10.70
2017-11-10T14:48:05.017Z,10.70
2017-11-10T14:50:34.482Z,10.70
2017-11-10T14:53:04.721Z,10.60
2017-11-10T14:55:34.159Z,10.50
2017-11-10T14:58:10.076Z,10.50
2017-11-10T15:00:49.516Z,10.50
2017-11-10T15:03:19.423Z,10.50
2017-11-10T15:05:49.585Z,10.60
2017-11-10T15:08:19.027Z,10.60
2017-11-10T15:10:49.881Z,10.70
2017-11-10T15:13:19.481Z,10.70
2017-11-10T15:15:49.870Z,10.70
2017-11-10T15:18:19.414Z,10.70
2017-11-10T15:20:49.486Z,10.80
2017-11-10T15:23:34.126Z,10.80
2017-11-10T15:26:03.791Z,10.80
2017-11-10T15:28:36.755Z,10.80
2017-11-10T15:31:07.076Z,10.70
2017-11-10T15:33:38.084Z,10.70
2017-11-10T15:36:13.904Z,10.70
2017-11-10T15:38:43.607Z,10.50
2017-11-10T15:41:13.526Z,10.30
2017-11-10T15:43:43.448Z,10.10
2017-11-10T15:46:13.053Z,9.90
2017-11-10T15:48:42.818Z,9.90
2017-11-10T15:51:12.323Z,9.80
2017-11-10T15:53:41.894Z,9.80
2017-11-10T15:56:11.679Z,9.70
2017-11-10T15:58:41.058Z,9.70
2017-11-10T16:01:10.693Z,9.70
2017-11-10T16:03:40.531Z,9.70
2017-11-10T16:06:10.326Z,9.80
2017-11-10T16:08:39.738Z,9.80
2017-11-10T16:11:20.631Z,9.90
2017-11-10T16:13:58.563Z,9.90
2017-11-10T16:16:28.162Z,10.00
2017-11-10T16:18:57.839Z,10.10
2017-11-10T16:21:27.824Z,10.10
2017-11-10T16:23:57.517Z,10.20
2017-11-10T16:26:27.139Z,10.30
2017-11-10T16:28:57.347Z,10.10
2017-11-10T16:31:28.801Z,10.00
2017-11-10T16:33:58.188Z,10.00
2017-11-10T16:36:27.654Z,9.90
2017-11-10T16:38:57.352Z,9.80
2017-11-10T16:41:26.586Z,9.80
2017-11-10T16:43:56.497Z,9.70
2017-11-10T16:46:25.840Z,9.70
2017-11-10T16:48:55.968Z,9.70
2017-11-10T16:51:25.498Z,9.70
2017-11-10T16:53:56.025Z,9.80
2017-11-10T16:56:29.528Z,9.80
2017-11-10T16:58:59.397Z,9.80
2017-11-10T17:01:30.047Z,9.80
2017-11-10T17:03:59.879Z,9.80
2017-11-10T17:06:30.712Z,9.90
2017-11-10T17:09:03.090Z,10.00
2017-11-10T17:11:34.597Z,9.90
2017-11-10T17:14:05.342Z,9.90
2017-11-10T17:16:37.040Z,9.90
2017-11-10T17:19:07.792Z,9.80
2017-11-10T17:21:39.820Z,9.80
2017-11-10T17:24:14.749Z,9.80
2017-11-10T17:26:51.286Z,9.80
2017-11-10T17:29:21.555Z,9.80
2017-11-10T17:31:52.473Z,9.80
2017-11-10T17:34:24.435Z,9.90
2017-11-10T17:36:54.475Z,9.90
2017-11-10T17:39:25.782Z,9.90
2017-11-10T17:41:59.672Z,9.90
2017-11-10T17:44:30.284Z,9.90
2017-11-10T17:47:00.815Z,9.90
2017-11-10T17:49:31.111Z,9.80
2017-11-10T17:52:03.319Z,9.80
2017-11-10T17:54:34.923Z,9.80
2017-11-10T17:57:05.584Z,9.80
2017-11-10T17:59:35.671Z,9.70
2017-11-10T18:02:13.211Z,9.70
2017-11-10T18:04:56.363Z,9.70
2017-11-10T18:11:03.137Z,9.50
2017-11-10T18:13:33.391Z,9.30
2017-11-10T18:16:04.320Z,9.30
2017-11-10T18:18:39.551Z,9.20
2017-11-10T18:21:11.152Z,9.10
2017-11-10T18:23:51.029Z,9.10
2017-11-10T18:26:26.967Z,9.10
2017-11-10T18:29:03.205Z,9.00
2017-11-10T18:31:35.298Z,9.00
2017-11-10T18:34:07.097Z,9.00
2017-11-10T18:36:42.073Z,8.90
2017-11-10T18:39:14.121Z,8.80
2017-11-10T18:41:48.261Z,8.80
2017-11-10T18:44:23.315Z,8.80
2017-11-10T18:46:58.089Z,8.80
2017-11-10T18:49:32.882Z,8.70
2017-11-10T18:52:04.823Z,8.90
2017-11-10T18:54:38.890Z,8.80
2017-11-10T18:57:13.002Z,8.80
2017-11-10T18:59:43.407Z,8.70
2017-11-10T19:02:15.000Z,8.70
2017-11-10T19:04:45.161Z,8.70
2017-11-10T19:07:14.826Z,8.70
2017-11-10T19:09:45.068Z,8.70
2017-11-10T19:12:15.907Z,8.60
2017-11-10T19:14:46.510Z,8.60
2017-11-10T19:17:22.487Z,8.50
2017-11-10T19:19:53.003Z,8.60
2017-11-10T19:22:27.756Z,8.60
2017-11-10T19:25:02.131Z,8.50
2017-11-10T19:27:39.128Z,8.50
2017-11-10T19:30:34.948Z,8.50
2017-11-10T19:33:13.057Z,8.50
2017-11-10T19:35:42.748Z,8.50
2017-11-10T19:38:12.163Z,8.50
2017-11-10T19:40:45.977Z,8.50
2017-11-10T19:43:17.006Z,8.50
2017-11-10T19:45:48.683Z,8.50
2017-11-10T19:48:21.744Z,8.40
2017-11-10T19:50:53.715Z,8.40
2017-11-10T19:53:23.762Z,8.40
2017-11-10T19:55:59.352Z,8.30
2017-11-10T19:58:32.616Z,8.30
2017-11-10T20:01:15.335Z,8.40
2017-11-10T20:03:53.531Z,8.40
2017-11-10T20:06:28.907Z,8.30
2017-11-10T20:09:08.273Z,8.30
2017-11-10T20:11:38.688Z,8.20
2017-11-10T20:14:08.093Z,8.20
2017-11-10T20:16:37.702Z,8.30
2017-11-10T20:19:07.156Z,8.30
2017-11-10T20:21:37.406Z,8.30
2017-11-10T20:24:10.266Z,8.30
2017-11-10T20:26:47.902Z,8.30
2017-11-10T20:32:54.901Z,8.10
2017-11-10T20:35:25.387Z,8.20
2017-11-10T20:37:55.045Z,8.10
2017-11-10T20:40:24.713Z,8.10
2017-11-10T20:43:00.321Z,8.10
2017-11-10T20:45:30.551Z,8.10
2017-11-10T20:48:00.336Z,8.10
2017-11-10T20:50:29.801Z,8.00
2017-11-10T20:53:01.349Z,8.00
2017-11-10T20:55:32.977Z,8.00
2017-11-10T20:58:04.009Z,8.00
2017-11-10T21:00:35.004Z,8.00
2017-11-10T21:03:05.574Z,8.00
2017-11-10T21:05:35.766Z,7.90
2017-11-10T21:08:09.274Z,7.90
2017-11-10T21:10:40.129Z,7.90
2017-11-10T21:13:10.690Z,7.90
2017-11-10T21:15:41.137Z,7.80
2017-11-10T21:18:13.374Z,7.80
2017-11-10T21:20:44.169Z,7.80
2017-11-10T21:23:15.627Z,7.80
2017-11-10T21:25:45.720Z,7.80
2017-11-10T21:28:25.762Z,7.80
2017-11-10T21:31:05.032Z,7.70
2017-11-10T21:33:42.019Z,7.70
2017-11-10T21:36:17.862Z,7.70
2017-11-10T21:38:54.353Z,7.70
2017-11-10T21:41:38.629Z,7.60
2017-11-10T21:44:08.704Z,7.70
2017-11-10T21:46:48.294Z,7.70
2017-11-10T21:49:36.682Z,7.70
2017-11-10T21:52:24.035Z,7.70
2017-11-10T21:55:03.956Z,7.60
2017-11-10T21:57:49.296Z,7.70
2017-11-10T22:00:20.431Z,7.70
2017-11-10T22:02:52.872Z,7.70
2017-11-10T22:05:23.356Z,7.50
2017-11-10T22:07:52.799Z,7.50
2017-11-10T22:10:24.602Z,7.50
2017-11-10T22:13:09.077Z,7.50
2017-11-10T22:15:39.869Z,7.60
2017-11-10T22:18:19.760Z,7.60
2017-11-10T22:20:57.525Z,7.60
2017-11-10T22:23:34.915Z,7.60
2017-11-10T22:26:13.525Z,7.60
2017-11-10T22:28:47.532Z,7.50
2017-11-10T22:31:25.517Z,7.50
2017-11-10T22:34:03.055Z,7.40
2017-11-10T22:36:36.091Z,7.40
2017-11-10T22:39:07.655Z,7.30
2017-11-10T22:41:37.783Z,7.30
2017-11-10T22:44:07.243Z,7.30
2017-11-10T22:46:38.296Z,7.40
2017-11-10T22:49:07.888Z,7.50
2017-11-10T22:51:38.471Z,7.50
2017-11-10T22:54:08.287Z,7.50
2017-11-10T22:56:38.146Z,7.60
2017-11-10T22:59:07.613Z,7.60
2017-11-10T23:01:38.113Z,7.70
2017-11-10T23:04:08.770Z,7.70
2017-11-10T23:06:38.561Z,7.60
2017-11-10T23:09:07.905Z,7.50
2017-11-10T23:11:38.656Z,7.50
2017-11-10T23:14:08.507Z,7.30
2017-11-10T23:16:39.235Z,7.40
2017-11-10T23:19:08.505Z,7.40
2017-11-10T23:21:38.024Z,7.40
2017-11-10T23:24:07.922Z,7.50
2017-11-10T23:26:37.435Z,7.40
2017-11-10T23:29:07.044Z,7.40
2017-11-10T23:31:36.448Z,7.50
2017-11-10T23:34:11.375Z,7.40
2017-11-10T23:36:43.503Z,7.40
2017-11-10T23:39:21.432Z,7.40
2017-11-10T23:41:52.441Z,7.40
2017-11-10T23:44:23.495Z,7.50
2017-11-10T23:46:59.976Z,7.40
2017-11-10T23:49:31.361Z,7.40
2017-11-10T23:52:00.885Z,7.40
2017-11-10T23:54:31.233Z,7.40
2017-11-10T23:57:01.060Z,7.40
2017-11-10T23:59:31.486Z,7.40
