createdAt,value
2018-10-01T00:02:27.572Z,92.7
2018-10-01T00:07:27.422Z,92.7
2018-10-01T00:12:27.881Z,92.9
2018-10-01T00:17:28.471Z,92.6
2018-10-01T00:22:28.472Z,92.6
2018-10-01T00:27:27.392Z,92.6
2018-10-01T00:32:27.897Z,92.8
2018-10-01T00:37:27.590Z,92.9
2018-10-01T00:42:28.017Z,92.9
2018-10-01T00:47:27.867Z,92.5
2018-10-01T00:52:27.660Z,92.8
2018-10-01T00:57:28.930Z,92.8
2018-10-01T01:02:27.250Z,93.4
2018-10-01T01:07:28.142Z,93.2
2018-10-01T01:12:28.194Z,92.6
2018-10-01T01:17:28.620Z,92.8
2018-10-01T01:22:27.992Z,92.9
2018-10-01T01:27:27.691Z,92.9
2018-10-01T01:32:28.060Z,92.7
2018-10-01T01:37:27.770Z,92.5
2018-10-01T01:42:27.517Z,92.5
2018-10-01T01:47:29.163Z,92.4
2018-10-01T01:52:27.602Z,92.1
2018-10-01T01:57:28.276Z,92.3
2018-10-01T02:02:28.128Z,92.4
2018-10-01T02:07:28.178Z,92.3
2018-10-01T02:12:28.319Z,92.3
2018-10-01T02:17:28.041Z,92.3
2018-10-01T02:22:27.224Z,92.6
2018-10-01T02:27:28.229Z,92.7
2018-10-01T02:32:27.072Z,92.7
2018-10-01T02:37:28.455Z,92.8
2018-10-01T02:42:27.946Z,92.7
2018-10-01T02:47:28.411Z,92.7
2018-10-01T02:52:28.178Z,92.8
2018-10-01T02:57:28.228Z,92.7
2018-10-01T03:02:27.469Z,93.0
2018-10-01T03:07:28.385Z,93.0
2018-10-01T03:12:29.553Z,93.0
2018-10-01T03:17:27.587Z,92.9
2018-10-01T03:22:28.225Z,92.3
2018-10-01T03:27:28.288Z,92.3
2018-10-01T03:32:27.789Z,92.0
2018-10-01T03:37:28.508Z,92.2
2018-10-01T03:42:27.809Z,92.2
2018-10-01T03:47:27.737Z,92.0
2018-10-01T03:52:27.545Z,92.0
2018-10-01T03:57:27.754Z,91.7
2018-10-01T04:02:28.125Z,91.8
2018-10-01T04:07:27.517Z,91.7
2018-10-01T04:12:27.551Z,91.4
2018-10-01T04:17:27.948Z,91.6
2018-10-01T04:22:27.263Z,91.5
2018-10-01T04:27:27.805Z,91.3
2018-10-01T04:32:28.136Z,91.2
2018-10-01T04:37:27.597Z,91.2
2018-10-01T04:42:29.131Z,91.5
2018-10-01T04:47:28.414Z,91.4
2018-10-01T04:52:49.067Z,91.4
2018-10-01T04:58:33.527Z,90.8
2018-10-01T05:02:28.535Z,90.8
2018-10-01T05:07:28.564Z,90.9
2018-10-01T05:12:28.757Z,90.9
2018-10-01T05:17:29.605Z,91.0
2018-10-01T05:22:29.168Z,91.0
2018-10-01T05:27:29.370Z,91.0
2018-10-01T05:32:29.733Z,90.8
2018-10-01T05:37:28.232Z,90.5
2018-10-01T05:42:28.317Z,90.4
2018-10-01T05:47:29.352Z,90.6
2018-10-01T05:52:28.562Z,90.4
2018-10-01T05:57:28.297Z,90.6
2018-10-01T06:02:28.779Z,90.3
2018-10-01T06:07:28.290Z,90.2
2018-10-01T06:12:28.473Z,90.0
2018-10-01T06:17:29.111Z,89.9
2018-10-01T06:22:29.102Z,89.9
2018-10-01T06:27:28.791Z,89.8
2018-10-01T06:32:28.994Z,89.6
2018-10-01T06:37:28.205Z,89.6
2018-10-01T06:42:28.656Z,89.4
2018-10-01T06:47:28.752Z,89.6
2018-10-01T06:52:28.318Z,89.8
2018-10-01T06:57:28.668Z,89.9
2018-10-01T07:02:28.775Z,89.9
2018-10-01T07:07:29.260Z,89.7
2018-10-01T07:12:29.093Z,89.8
2018-10-01T07:17:29.436Z,89.5
2018-10-01T07:22:29.181Z,89.5
2018-10-01T07:27:29.349Z,89.6
2018-10-01T07:32:28.113Z,89.6
2018-10-01T07:37:29.302Z,89.6
2018-10-01T07:42:28.688Z,89.5
2018-10-01T07:47:29.374Z,89.5
2018-10-01T07:52:29.176Z,89.3
2018-10-01T07:57:28.895Z,89.1
2018-10-01T08:02:29.080Z,89.1
2018-10-01T08:07:28.824Z,89.0
2018-10-01T08:12:28.743Z,89.2
2018-10-01T08:17:29.073Z,89.3
2018-10-01T08:22:28.660Z,89.6
2018-10-01T08:27:28.857Z,89.2
2018-10-01T08:32:29.155Z,89.1
2018-10-01T08:37:30.648Z,88.9
2018-10-01T08:42:28.671Z,88.7
2018-10-01T08:47:28.889Z,88.7
2018-10-01T08:52:29.002Z,88.5
2018-10-01T08:57:28.833Z,88.3
2018-10-01T09:02:29.273Z,88.3
2018-10-01T09:07:29.481Z,88.3
2018-10-01T09:12:29.333Z,87.7
2018-10-01T09:17:29.461Z,87.7
2018-10-01T09:22:29.144Z,87.6
2018-10-01T09:27:29.105Z,87.8
2018-10-01T09:32:28.943Z,88.0
2018-10-01T09:37:28.837Z,87.6
2018-10-01T09:42:29.053Z,87.6
2018-10-01T09:47:29.626Z,87.6
2018-10-01T09:52:28.874Z,87.8
2018-10-01T09:57:28.367Z,87.8
2018-10-01T10:02:29.258Z,87.5
2018-10-01T10:07:28.786Z,87.6
2018-10-01T10:12:30.132Z,87.5
2018-10-01T10:17:28.390Z,87.5
2018-10-01T10:22:28.640Z,87.0
2018-10-01T10:27:29.469Z,86.4
2018-10-01T10:32:28.559Z,86.1
2018-10-01T10:37:28.665Z,86.8
2018-10-01T10:42:28.659Z,86.8
2018-10-01T10:47:29.053Z,86.8
2018-10-01T10:52:28.221Z,86.7
2018-10-01T10:57:29.470Z,86.4
2018-10-01T11:02:29.387Z,86.6
2018-10-01T11:07:28.628Z,85.9
2018-10-01T11:12:30.646Z,86.2
2018-10-01T11:17:29.291Z,86.0
2018-10-01T11:22:28.472Z,86.0
2018-10-01T11:27:28.435Z,86.0
2018-10-01T11:32:29.166Z,86.1
2018-10-01T11:37:28.527Z,86.5
2018-10-01T11:42:29.181Z,85.2
2018-10-01T11:47:29.402Z,87.0
2018-10-01T11:52:28.321Z,87.1
2018-10-01T11:57:28.915Z,88.2
2018-10-01T12:02:29.602Z,86.5
2018-10-01T12:07:28.856Z,86.8
2018-10-01T12:12:28.362Z,86.8
2018-10-01T12:17:28.855Z,87.0
2018-10-01T12:22:29.070Z,86.4
2018-10-01T12:27:29.000Z,86.4
2018-10-01T12:32:28.498Z,86.3
2018-10-01T12:37:28.392Z,85.6
2018-10-01T12:42:29.082Z,85.3
2018-10-01T12:47:29.721Z,86.1
2018-10-01T12:52:28.656Z,85.6
2018-10-01T12:57:28.502Z,84.6
2018-10-01T13:02:29.215Z,85.7
2018-10-01T13:07:28.939Z,86.5
2018-10-01T13:12:28.467Z,86.5
2018-10-01T13:17:29.690Z,86.3
2018-10-01T13:22:28.883Z,86.2
2018-10-01T13:27:28.707Z,87.2
2018-10-01T13:32:29.076Z,87.2
2018-10-01T13:37:28.818Z,86.1
2018-10-01T13:42:29.283Z,86.3
2018-10-01T13:47:29.177Z,85.6
2018-10-01T13:52:28.276Z,85.8
2018-10-01T13:57:28.274Z,87.2
2018-10-01T14:02:28.679Z,86.9
2018-10-01T14:07:28.723Z,85.2
2018-10-01T14:12:28.999Z,80.4
2018-10-01T14:17:28.833Z,80.2
2018-10-01T14:22:28.730Z,76.0
2018-10-01T14:27:29.144Z,77.6
2018-10-01T14:32:28.593Z,78.7
2018-10-01T14:37:29.110Z,70.3
2018-10-01T14:42:29.137Z,68.3
2018-10-01T14:47:29.623Z,75.9
2018-10-01T14:52:29.443Z,75.9
2018-10-01T14:57:28.574Z,75.0
2018-10-01T15:02:29.491Z,65.2
2018-10-01T15:07:28.255Z,65.1
2018-10-01T15:12:28.852Z,65.1
2018-10-01T15:17:29.242Z,61.8
2018-10-01T15:22:28.437Z,62.9
2018-10-01T15:27:29.186Z,64.2
2018-10-01T15:32:29.753Z,80.9
2018-10-01T15:37:29.323Z,80.8
2018-10-01T15:42:28.699Z,81.5
2018-10-01T15:47:29.423Z,84.5
2018-10-01T15:52:28.684Z,84.5
2018-10-01T15:57:28.698Z,81.6
2018-10-01T16:02:28.672Z,81.6
2018-10-01T16:07:29.069Z,82.6
2018-10-01T16:12:28.843Z,84.3
2018-10-01T16:17:29.264Z,85.9
2018-10-01T16:27:28.908Z,86.1
2018-10-01T16:32:28.986Z,85.9
2018-10-01T16:37:29.652Z,86.1
2018-10-01T16:42:29.263Z,86.1
2018-10-01T16:47:29.637Z,86.1
2018-10-01T16:52:27.932Z,86.3
2018-10-01T16:57:28.613Z,86.3
2018-10-01T17:02:29.475Z,86.9
2018-10-01T17:07:28.723Z,86.9
2018-10-01T17:12:28.808Z,87.0
2018-10-01T17:17:28.613Z,87.0
2018-10-01T17:22:28.799Z,87.2
2018-10-01T17:27:28.485Z,87.3
2018-10-01T17:32:28.845Z,87.2
2018-10-01T17:37:28.556Z,86.9
2018-10-01T17:42:28.573Z,86.6
2018-10-01T17:47:28.621Z,86.4
2018-10-01T17:52:29.013Z,85.9
2018-10-01T17:57:28.405Z,85.9
2018-10-01T18:02:30.238Z,86.2
2018-10-01T18:07:28.581Z,86.2
2018-10-01T18:12:28.425Z,86.7
2018-10-01T18:17:28.456Z,86.4
2018-10-01T18:22:27.704Z,86.8
2018-10-01T18:27:28.399Z,87.0
2018-10-01T18:32:28.706Z,86.9
2018-10-01T18:37:28.892Z,86.4
2018-10-01T18:42:28.974Z,86.2
2018-10-01T18:47:29.093Z,86.3
2018-10-01T18:52:29.628Z,86.1
2018-10-01T18:57:28.253Z,86.1
2018-10-01T19:02:28.038Z,86.1
2018-10-01T19:07:28.852Z,86.1
2018-10-01T19:12:28.377Z,86.2
2018-10-01T19:17:29.102Z,86.3
2018-10-01T19:22:28.108Z,86.4
2018-10-01T19:27:28.148Z,86.2
2018-10-01T19:32:30.392Z,86.1
2018-10-01T19:37:28.886Z,86.4
2018-10-01T19:42:28.765Z,86.4
2018-10-01T19:47:29.297Z,86.3
2018-10-01T19:52:27.755Z,86.4
2018-10-01T19:57:28.281Z,86.5
2018-10-01T20:02:28.462Z,86.3
2018-10-01T20:07:29.240Z,86.4
2018-10-01T20:12:28.619Z,86.4
2018-10-01T20:17:28.511Z,86.4
2018-10-01T20:22:28.456Z,86.4
2018-10-01T20:27:28.603Z,86.2
2018-10-01T20:32:28.344Z,86.2
2018-10-01T20:37:29.012Z,86.0
2018-10-01T20:42:27.996Z,86.2
2018-10-01T20:47:28.281Z,85.9
2018-10-01T20:52:29.185Z,86.0
2018-10-01T20:57:29.080Z,86.1
2018-10-01T21:02:28.659Z,86.1
2018-10-01T21:07:28.480Z,85.9
2018-10-01T21:12:28.616Z,86.1
2018-10-01T21:17:27.926Z,86.2
2018-10-01T21:22:28.458Z,86.2
2018-10-01T21:27:28.298Z,86.4
2018-10-01T21:32:28.502Z,86.3
2018-10-01T21:37:28.855Z,86.5
2018-10-01T21:42:28.050Z,86.6
2018-10-01T21:47:28.833Z,86.7
2018-10-01T21:52:28.470Z,86.8
2018-10-01T21:57:27.637Z,86.8
2018-10-01T22:02:28.588Z,87.1
2018-10-01T22:07:29.138Z,87.0
2018-10-01T22:12:29.273Z,87.0
2018-10-01T22:23:06.566Z,86.8
2018-10-01T22:28:04.658Z,87.3
2018-10-01T22:33:04.324Z,86.8
2018-10-01T22:38:04.135Z,86.8
2018-10-01T22:43:04.814Z,86.6
2018-10-01T22:48:04.422Z,86.2
2018-10-01T22:53:05.370Z,86.2
2018-10-01T22:58:04.207Z,86.2
2018-10-01T23:03:05.492Z,86.3
2018-10-01T23:08:04.717Z,86.3
2018-10-01T23:12:28.913Z,86.5
2018-10-01T23:17:28.282Z,86.4
2018-10-01T23:22:28.090Z,86.3
2018-10-01T23:27:28.263Z,86.2
2018-10-01T23:32:28.074Z,86.3
2018-10-01T23:37:28.844Z,86.4
2018-10-01T23:42:27.938Z,86.4
2018-10-01T23:47:28.184Z,86.5
2018-10-01T23:52:28.560Z,86.6
2018-10-01T23:57:27.696Z,86.9
