createdAt,value
2023-04-21T00:01:44.391Z,73.80
2023-04-21T00:04:15.290Z,73.90
2023-04-21T00:06:44.433Z,73.90
2023-04-21T00:09:13.896Z,73.90
2023-04-21T00:11:41.920Z,74.00
2023-04-21T00:14:09.990Z,73.90
2023-04-21T00:16:38.227Z,73.90
2023-04-21T00:19:07.229Z,74.00
2023-04-21T00:21:35.637Z,74.00
2023-04-21T00:24:03.754Z,74.60
2023-04-21T00:26:33.232Z,74.10
2023-04-21T00:29:01.257Z,74.00
2023-04-21T00:31:29.397Z,74.20
2023-04-21T00:33:57.449Z,74.10
2023-04-21T00:36:28.132Z,74.20
2023-04-21T00:38:56.230Z,74.20
2023-04-21T00:41:24.755Z,74.20
2023-04-21T00:44:03.625Z,74.20
2023-04-21T00:46:31.964Z,74.30
2023-04-21T00:49:00.416Z,74.20
2023-04-21T00:51:30.205Z,74.30
2023-04-21T00:53:58.366Z,74.30
2023-04-21T00:56:27.265Z,74.30
2023-04-21T00:58:56.161Z,74.40
2023-04-21T01:01:25.697Z,74.40
2023-04-21T01:03:54.239Z,74.50
2023-04-21T01:06:22.398Z,74.50
2023-04-21T01:08:52.584Z,74.60
2023-04-21T01:11:21.271Z,74.60
2023-04-21T01:13:49.347Z,74.60
2023-04-21T01:16:19.074Z,74.60
2023-04-21T01:18:48.553Z,74.60
2023-04-21T01:21:17.296Z,75.40
2023-04-21T01:23:47.208Z,74.60
2023-04-21T01:26:18.396Z,74.70
2023-04-21T01:28:47.697Z,74.70
2023-04-21T01:31:16.129Z,74.70
2023-04-21T01:33:44.332Z,74.80
2023-04-21T01:36:12.543Z,74.70
2023-04-21T01:38:41.106Z,74.80
2023-04-21T01:41:11.382Z,74.80
2023-04-21T01:43:39.821Z,74.90
2023-04-21T01:46:09.108Z,74.90
2023-04-21T01:48:38.912Z,74.90
2023-04-21T01:51:07.089Z,75.00
2023-04-21T01:53:35.151Z,74.90
2023-04-21T01:56:03.203Z,75.00
2023-04-21T01:58:32.684Z,75.00
2023-04-21T02:01:00.793Z,75.00
2023-04-21T02:03:29.076Z,75.00
2023-04-21T02:05:57.257Z,75.10
2023-04-21T02:08:25.337Z,75.10
2023-04-21T02:10:53.405Z,75.10
2023-04-21T02:13:21.510Z,75.10
2023-04-21T02:15:57.209Z,75.00
2023-04-21T02:18:34.555Z,75.10
2023-04-21T02:21:03.006Z,75.00
2023-04-21T02:23:31.149Z,75.10
2023-04-21T02:25:59.217Z,75.10
2023-04-21T02:28:27.251Z,75.10
2023-04-21T02:30:57.006Z,75.00
2023-04-21T02:33:25.143Z,75.00
2023-04-21T02:35:53.274Z,75.10
2023-04-21T02:38:21.317Z,75.00
2023-04-21T02:40:50.526Z,75.10
2023-04-21T02:43:18.802Z,75.10
2023-04-21T02:45:47.146Z,75.10
2023-04-21T02:48:17.315Z,75.00
2023-04-21T02:50:45.420Z,75.20
2023-04-21T02:53:14.626Z,75.10
2023-04-21T02:55:42.661Z,75.20
2023-04-21T02:58:11.042Z,75.30
2023-04-21T03:00:39.139Z,75.20
2023-04-21T03:03:07.934Z,75.30
2023-04-21T03:05:37.507Z,75.30
2023-04-21T03:08:06.032Z,75.30
2023-04-21T03:10:34.102Z,75.30
2023-04-21T03:13:02.167Z,75.50
2023-04-21T03:15:30.261Z,75.40
2023-04-21T03:17:58.443Z,75.50
2023-04-21T03:20:26.557Z,75.50
2023-04-21T03:22:56.208Z,75.50
2023-04-21T03:25:24.604Z,75.70
2023-04-21T03:27:52.638Z,75.70
2023-04-21T03:30:20.881Z,75.70
2023-04-21T03:32:49.083Z,75.70
2023-04-21T03:35:17.457Z,75.80
2023-04-21T03:37:45.764Z,75.90
2023-04-21T03:40:15.661Z,75.90
2023-04-21T03:42:43.881Z,76.00
2023-04-21T03:45:12.213Z,75.90
2023-04-21T03:47:40.263Z,76.00
2023-04-21T03:50:09.252Z,76.00
2023-04-21T03:52:37.336Z,76.10
2023-04-21T03:55:08.920Z,76.10
2023-04-21T03:57:39.584Z,76.00
2023-04-21T04:00:10.469Z,76.00
2023-04-21T04:02:38.666Z,76.00
2023-04-21T04:05:07.811Z,76.00
2023-04-21T04:07:36.260Z,76.00
2023-04-21T04:10:04.417Z,75.90
2023-04-21T04:12:32.506Z,75.90
2023-04-21T04:15:02.739Z,76.00
2023-04-21T04:17:30.832Z,76.00
2023-04-21T04:19:58.936Z,75.90
2023-04-21T04:22:27.044Z,75.80
2023-04-21T04:24:55.646Z,75.90
2023-04-21T04:27:23.766Z,75.90
2023-04-21T04:29:51.975Z,75.90
2023-04-21T04:32:21.830Z,76.00
2023-04-21T04:34:52.364Z,76.00
2023-04-21T04:37:21.825Z,76.10
2023-04-21T04:39:50.466Z,76.00
2023-04-21T04:42:20.303Z,76.00
2023-04-21T04:44:48.645Z,76.00
2023-04-21T04:47:16.746Z,76.10
2023-04-21T04:49:46.980Z,76.00
2023-04-21T04:52:15.044Z,76.10
2023-04-21T04:54:43.127Z,76.10
2023-04-21T04:57:11.188Z,76.20
2023-04-21T04:59:39.217Z,76.20
2023-04-21T05:02:08.989Z,76.20
2023-04-21T05:04:37.188Z,76.30
2023-04-21T05:07:07.832Z,76.10
2023-04-21T05:09:36.047Z,76.10
2023-04-21T05:12:04.106Z,76.20
2023-04-21T05:14:32.146Z,76.10
2023-04-21T05:17:00.434Z,76.00
2023-04-21T05:19:28.530Z,76.10
2023-04-21T05:22:01.781Z,76.20
2023-04-21T05:24:31.186Z,76.10
2023-04-21T05:26:59.210Z,76.10
2023-04-21T05:29:27.277Z,76.10
2023-04-21T05:31:55.343Z,76.10
2023-04-21T05:34:23.456Z,76.10
2023-04-21T05:36:52.236Z,76.10
2023-04-21T05:39:20.414Z,76.20
2023-04-21T05:41:49.922Z,76.20
2023-04-21T05:44:18.838Z,76.20
2023-04-21T05:46:47.160Z,76.20
2023-04-21T05:49:15.271Z,76.30
2023-04-21T05:51:43.314Z,76.30
2023-04-21T05:54:11.367Z,76.40
2023-04-21T05:56:39.431Z,76.40
2023-04-21T05:59:08.859Z,76.40
2023-04-21T06:01:36.936Z,76.40
2023-04-21T06:04:05.455Z,76.40
2023-04-21T06:06:33.587Z,76.30
2023-04-21T06:09:01.832Z,76.40
2023-04-21T06:11:29.907Z,76.40
2023-04-21T06:13:59.521Z,76.40
2023-04-21T06:16:32.171Z,76.40
2023-04-21T06:19:00.296Z,76.40
2023-04-21T06:21:28.664Z,76.40
2023-04-21T06:23:56.834Z,76.50
2023-04-21T06:26:24.916Z,76.50
2023-04-21T06:28:52.980Z,76.40
2023-04-21T06:31:21.314Z,76.50
2023-04-21T06:33:50.770Z,76.40
2023-04-21T06:36:18.841Z,76.40
2023-04-21T06:38:46.877Z,76.40
2023-04-21T06:41:14.959Z,76.30
2023-04-21T06:43:43.004Z,76.40
2023-04-21T06:46:11.140Z,76.40
2023-04-21T06:48:39.226Z,76.40
2023-04-21T06:51:08.722Z,76.50
2023-04-21T06:53:37.461Z,76.60
2023-04-21T06:56:05.677Z,76.60
2023-04-21T06:58:33.756Z,76.60
2023-04-21T07:01:02.008Z,77.30
2023-04-21T07:03:30.212Z,76.60
2023-04-21T07:05:58.562Z,76.60
2023-04-21T07:08:28.005Z,76.60
2023-04-21T07:10:56.170Z,76.70
2023-04-21T07:13:24.283Z,76.70
2023-04-21T07:15:52.621Z,76.70
2023-04-21T07:18:20.831Z,76.70
2023-04-21T07:20:48.914Z,76.60
2023-04-21T07:23:17.027Z,76.80
2023-04-21T07:25:46.470Z,76.70
2023-04-21T07:28:16.201Z,76.80
2023-04-21T07:30:44.545Z,76.80
2023-04-21T07:33:12.762Z,76.90
2023-04-21T07:35:40.864Z,76.90
2023-04-21T07:38:08.957Z,76.80
2023-04-21T07:40:37.039Z,76.90
2023-04-21T07:43:06.489Z,77.00
2023-04-21T07:45:34.548Z,76.90
2023-04-21T07:48:02.650Z,76.90
2023-04-21T07:50:30.769Z,76.90
2023-04-21T07:52:58.853Z,76.80
2023-04-21T07:55:26.929Z,76.70
2023-04-21T07:57:55.166Z,76.70
2023-04-21T08:00:24.840Z,76.60
2023-04-21T08:02:53.042Z,76.60
2023-04-21T08:05:21.392Z,76.50
2023-04-21T08:07:49.533Z,76.50
2023-04-21T08:10:17.665Z,76.40
2023-04-21T08:12:45.864Z,76.40
2023-04-21T08:15:13.974Z,76.30
2023-04-21T08:17:43.501Z,76.30
2023-04-21T08:20:12.713Z,76.30
2023-04-21T08:22:41.018Z,76.30
2023-04-21T08:25:09.951Z,76.40
2023-04-21T08:27:40.046Z,76.30
2023-04-21T08:30:09.452Z,76.20
2023-04-21T08:32:37.641Z,76.10
2023-04-21T08:35:08.137Z,76.10
2023-04-21T08:37:38.354Z,76.20
2023-04-21T08:40:07.440Z,76.30
2023-04-21T08:42:36.951Z,76.00
2023-04-21T08:45:05.706Z,75.90
2023-04-21T08:47:34.655Z,75.80
2023-04-21T08:50:02.911Z,75.90
2023-04-21T08:52:32.393Z,75.80
2023-04-21T08:55:01.493Z,75.70
2023-04-21T08:57:29.551Z,75.60
2023-04-21T08:59:57.613Z,75.40
2023-04-21T09:02:26.268Z,75.40
2023-04-21T09:04:55.969Z,75.20
2023-04-21T09:07:36.969Z,75.00
2023-04-21T09:10:06.830Z,74.80
2023-04-21T09:12:35.035Z,74.70
2023-04-21T09:15:06.470Z,74.60
2023-04-21T09:17:36.803Z,74.60
2023-04-21T09:20:15.888Z,74.50
2023-04-21T09:22:45.842Z,75.00
2023-04-21T09:25:17.725Z,74.20
2023-04-21T09:27:46.615Z,74.00
2023-04-21T09:30:19.351Z,73.90
2023-04-21T09:32:47.673Z,73.80
2023-04-21T09:35:16.066Z,73.70
2023-04-21T09:37:46.090Z,73.50
2023-04-21T09:40:18.900Z,73.70
2023-04-21T09:42:47.786Z,73.70
2023-04-21T09:45:36.659Z,73.50
2023-04-21T09:48:07.526Z,73.20
2023-04-21T09:51:15.317Z,73.00
2023-04-21T09:53:27.626Z,72.80
2023-04-21T09:55:58.021Z,72.70
2023-04-21T09:58:35.130Z,72.40
2023-04-21T10:01:04.667Z,71.90
2023-04-21T10:03:33.464Z,71.40
2023-04-21T10:06:02.144Z,71.00
2023-04-21T10:08:31.970Z,70.80
2023-04-21T10:11:00.829Z,70.50
2023-04-21T10:13:29.386Z,70.30
2023-04-21T10:16:04.702Z,69.90
2023-04-21T10:18:32.792Z,69.70
2023-04-21T10:21:06.215Z,69.60
2023-04-21T10:23:39.047Z,69.80
2023-04-21T10:26:11.272Z,69.60
2023-04-21T10:28:47.288Z,68.90
2023-04-21T10:31:23.996Z,67.80
2023-04-21T10:34:17.953Z,67.30
2023-04-21T10:37:16.219Z,66.80
2023-04-21T10:39:48.509Z,66.40
2023-04-21T10:42:23.064Z,66.30
2023-04-21T10:45:08.494Z,66.30
2023-04-21T10:47:42.889Z,66.30
2023-04-21T10:50:16.656Z,66.30
2023-04-21T10:52:53.000Z,66.40
2023-04-21T10:55:22.854Z,66.40
2023-04-21T10:57:51.010Z,66.40
2023-04-21T11:00:21.760Z,66.30
2023-04-21T11:03:00.464Z,66.20
2023-04-21T11:05:38.336Z,66.10
2023-04-21T11:08:14.512Z,66.10
2023-04-21T11:11:01.638Z,66.00
2023-04-21T11:13:33.666Z,65.70
2023-04-21T11:16:07.482Z,65.80
2023-04-21T11:18:38.931Z,65.70
2023-04-21T11:21:17.949Z,65.60
2023-04-21T11:23:56.070Z,65.50
2023-04-21T11:26:38.369Z,65.50
2023-04-21T11:29:08.431Z,65.10
2023-04-21T11:31:37.915Z,65.00
2023-04-21T11:34:07.472Z,64.90
2023-04-21T11:36:35.615Z,65.30
2023-04-21T11:39:08.259Z,65.10
2023-04-21T11:41:39.848Z,64.30
2023-04-21T11:44:08.138Z,63.50
2023-04-21T11:46:37.338Z,62.70
2023-04-21T11:49:06.875Z,62.10
2023-04-21T11:51:35.937Z,61.30
2023-04-21T11:54:05.502Z,60.90
2023-04-21T11:56:38.529Z,60.60
2023-04-21T11:59:09.854Z,60.10
2023-04-21T12:01:45.175Z,60.00
2023-04-21T12:04:16.884Z,60.10
2023-04-21T12:06:45.755Z,60.20
2023-04-21T12:09:19.466Z,60.10
2023-04-21T12:11:51.280Z,60.20
2023-04-21T12:14:20.702Z,60.10
2023-04-21T12:16:51.504Z,60.20
2023-04-21T12:19:26.729Z,60.20
2023-04-21T12:21:56.445Z,60.20
2023-04-21T12:24:24.668Z,60.30
2023-04-21T12:26:54.084Z,60.40
2023-04-21T12:29:22.173Z,60.20
2023-04-21T12:31:50.238Z,60.30
2023-04-21T12:34:18.321Z,60.40
2023-04-21T12:36:46.385Z,60.60
2023-04-21T12:39:17.322Z,60.50
2023-04-21T12:41:45.515Z,60.30
2023-04-21T12:44:15.056Z,60.10
2023-04-21T12:46:43.312Z,59.90
2023-04-21T12:49:11.718Z,59.80
2023-04-21T12:51:39.779Z,59.90
2023-04-21T12:54:07.916Z,59.70
2023-04-21T12:56:36.252Z,59.30
2023-04-21T12:59:04.410Z,59.00
2023-04-21T13:01:34.096Z,58.80
2023-04-21T13:04:02.528Z,58.70
2023-04-21T13:06:31.253Z,58.70
2023-04-21T13:08:59.385Z,58.80
2023-04-21T13:11:27.575Z,59.00
2023-04-21T13:13:55.663Z,59.10
2023-04-21T13:16:23.745Z,59.30
2023-04-21T13:18:53.164Z,59.40
2023-04-21T13:21:21.263Z,59.50
2023-04-21T13:23:49.447Z,59.50
2023-04-21T13:26:18.617Z,59.60
2023-04-21T13:28:46.833Z,59.60
2023-04-21T13:31:15.524Z,59.60
2023-04-21T13:33:43.960Z,59.50
2023-04-21T13:36:13.414Z,59.60
2023-04-21T13:38:41.779Z,59.60
2023-04-21T13:41:09.959Z,59.60
2023-04-21T13:43:38.147Z,59.70
2023-04-21T13:46:06.637Z,59.70
2023-04-21T13:48:34.772Z,59.50
2023-04-21T13:51:02.856Z,59.30
2023-04-21T13:53:32.306Z,59.10
2023-04-21T13:56:00.423Z,59.00
2023-04-21T13:58:30.628Z,58.90
2023-04-21T14:00:58.727Z,58.80
2023-04-21T14:03:26.935Z,58.60
2023-04-21T14:05:55.397Z,58.70
2023-04-21T14:08:23.749Z,58.60
2023-04-21T14:10:53.259Z,58.40
2023-04-21T14:13:33.940Z,58.10
2023-04-21T14:16:06.357Z,57.90
2023-04-21T14:18:34.802Z,58.30
2023-04-21T14:21:02.863Z,57.40
2023-04-21T14:23:30.938Z,57.00
2023-04-21T14:26:00.839Z,56.70
2023-04-21T14:28:28.915Z,56.30
2023-04-21T14:30:56.991Z,56.10
2023-04-21T14:33:25.062Z,56.00
2023-04-21T14:35:53.131Z,55.80
2023-04-21T14:38:21.260Z,55.90
2023-04-21T14:40:51.332Z,55.80
2023-04-21T14:43:20.787Z,55.70
2023-04-21T14:45:49.183Z,55.50
2023-04-21T14:48:17.656Z,55.20
2023-04-21T14:50:45.925Z,55.30
2023-04-21T14:53:14.005Z,55.50
2023-04-21T14:55:42.047Z,55.80
2023-04-21T14:58:10.133Z,56.10
2023-04-21T15:00:39.750Z,56.30
2023-04-21T15:03:07.962Z,56.40
2023-04-21T15:05:36.740Z,56.40
2023-04-21T15:08:05.260Z,56.40
2023-04-21T15:10:33.606Z,56.40
2023-04-21T15:13:01.724Z,56.50
2023-04-21T15:15:29.781Z,56.50
2023-04-21T15:17:59.239Z,56.30
2023-04-21T15:20:36.921Z,56.20
2023-04-21T15:23:11.912Z,56.20
2023-04-21T15:25:40.280Z,56.00
2023-04-21T15:28:08.824Z,55.80
2023-04-21T15:30:37.340Z,55.90
2023-04-21T15:33:07.025Z,56.10
2023-04-21T15:35:35.107Z,56.30
2023-04-21T15:38:03.180Z,56.40
2023-04-21T15:40:31.356Z,56.60
2023-04-21T15:42:59.473Z,56.60
2023-04-21T15:45:27.689Z,56.60
2023-04-21T15:47:55.892Z,56.50
2023-04-21T15:50:25.680Z,56.30
2023-04-21T15:52:53.927Z,56.20
2023-04-21T15:55:23.044Z,56.10
2023-04-21T15:57:51.131Z,56.20
2023-04-21T16:00:19.651Z,56.30
2023-04-21T16:02:49.022Z,56.30
2023-04-21T16:05:18.607Z,56.30
2023-04-21T16:07:48.468Z,56.30
2023-04-21T16:10:16.582Z,56.40
2023-04-21T16:12:45.884Z,56.50
2023-04-21T16:15:23.630Z,56.70
2023-04-21T16:17:53.086Z,56.80
2023-04-21T16:20:21.398Z,56.70
2023-04-21T16:22:52.020Z,56.80
2023-04-21T16:25:20.500Z,56.70
2023-04-21T16:27:48.719Z,56.70
2023-04-21T16:30:17.070Z,56.60
2023-04-21T16:32:45.279Z,56.60
2023-04-21T16:35:13.465Z,56.70
2023-04-21T16:37:42.790Z,56.60
2023-04-21T16:40:13.074Z,56.70
2023-04-21T16:42:41.246Z,56.60
2023-04-21T16:45:09.968Z,56.70
2023-04-21T16:47:41.705Z,56.70
2023-04-21T16:50:11.195Z,56.70
2023-04-21T16:52:39.495Z,56.70
2023-04-21T16:55:08.732Z,56.60
2023-04-21T16:57:38.146Z,56.50
2023-04-21T17:00:08.629Z,56.50
2023-04-21T17:02:36.795Z,56.60
2023-04-21T17:05:05.332Z,56.40
2023-04-21T17:07:33.425Z,56.40
2023-04-21T17:10:01.497Z,56.40
2023-04-21T17:12:29.661Z,56.40
2023-04-21T17:14:59.088Z,56.40
2023-04-21T17:17:27.248Z,56.40
2023-04-21T17:19:55.353Z,56.50
2023-04-21T17:22:23.395Z,56.50
2023-04-21T17:24:53.288Z,56.70
2023-04-21T17:27:22.152Z,56.80
2023-04-21T17:29:51.139Z,56.90
2023-04-21T17:32:20.763Z,57.00
2023-04-21T17:34:48.879Z,56.90
2023-04-21T17:37:17.044Z,56.90
2023-04-21T17:39:45.085Z,56.80
2023-04-21T17:42:13.136Z,56.80
2023-04-21T17:44:41.361Z,56.70
2023-04-21T17:47:09.974Z,56.80
2023-04-21T17:49:39.757Z,56.80
2023-04-21T17:52:07.848Z,56.80
2023-04-21T17:54:37.336Z,56.90
2023-04-21T17:57:06.754Z,57.10
2023-04-21T17:59:34.876Z,57.20
2023-04-21T18:02:03.066Z,57.40
2023-04-21T18:04:33.927Z,57.70
2023-04-21T18:07:04.074Z,57.80
2023-04-21T18:09:32.378Z,58.00
2023-04-21T18:12:00.481Z,58.10
2023-04-21T18:14:28.915Z,58.30
2023-04-21T18:16:56.987Z,58.50
2023-04-21T18:19:25.047Z,58.70
2023-04-21T18:21:53.220Z,58.80
2023-04-21T18:24:22.685Z,58.90
2023-04-21T18:26:51.239Z,59.10
2023-04-21T18:29:19.575Z,59.20
2023-04-21T18:31:47.742Z,59.30
2023-04-21T18:34:16.567Z,59.40
2023-04-21T18:36:44.763Z,59.50
2023-04-21T18:39:12.897Z,59.60
2023-04-21T18:41:43.108Z,59.90
2023-04-21T18:44:11.158Z,60.00
2023-04-21T18:46:39.236Z,60.10
2023-04-21T18:49:07.311Z,60.10
2023-04-21T18:51:36.010Z,60.30
2023-04-21T18:54:04.878Z,60.40
2023-04-21T18:56:33.603Z,60.60
2023-04-21T18:59:03.454Z,60.50
2023-04-21T19:01:31.826Z,60.70
2023-04-21T19:04:00.120Z,60.80
2023-04-21T19:06:29.285Z,60.90
2023-04-21T19:08:57.972Z,61.10
2023-04-21T19:11:26.092Z,61.30
2023-04-21T19:13:54.348Z,61.40
2023-04-21T19:16:23.887Z,61.60
2023-04-21T19:18:52.260Z,61.80
2023-04-21T19:21:20.456Z,62.00
2023-04-21T19:23:48.565Z,62.00
2023-04-21T19:26:17.092Z,62.30
2023-04-21T19:28:45.190Z,62.30
2023-04-21T19:31:13.322Z,62.50
2023-04-21T19:33:42.729Z,62.50
2023-04-21T19:36:10.837Z,62.60
2023-04-21T19:38:38.922Z,62.50
2023-04-21T19:41:06.990Z,62.60
2023-04-21T19:43:35.080Z,62.60
2023-04-21T19:46:03.222Z,62.60
2023-04-21T19:48:31.380Z,62.60
2023-04-21T19:51:00.957Z,62.70
2023-04-21T19:53:29.011Z,62.70
2023-04-21T19:55:57.225Z,62.80
2023-04-21T19:58:39.523Z,62.80
2023-04-21T20:01:09.111Z,62.80
2023-04-21T20:03:37.525Z,62.90
2023-04-21T20:06:07.775Z,62.80
2023-04-21T20:08:36.653Z,62.90
2023-04-21T20:11:04.834Z,62.80
2023-04-21T20:13:32.897Z,62.90
2023-04-21T20:16:01.055Z,62.80
2023-04-21T20:18:29.167Z,63.60
2023-04-21T20:20:57.311Z,63.00
2023-04-21T20:23:26.925Z,62.90
2023-04-21T20:25:55.613Z,62.90
2023-04-21T20:28:23.751Z,63.00
2023-04-21T20:30:51.780Z,63.00
2023-04-21T20:33:19.876Z,63.10
2023-04-21T20:35:47.931Z,63.10
2023-04-21T20:38:16.553Z,63.20
2023-04-21T20:40:46.402Z,63.20
2023-04-21T20:43:15.138Z,63.30
2023-04-21T20:45:43.724Z,63.30
2023-04-21T20:48:11.821Z,63.20
2023-04-21T20:50:39.966Z,63.30
2023-04-21T20:53:08.776Z,63.40
2023-04-21T20:55:36.987Z,63.40
2023-04-21T20:58:06.497Z,63.50
2023-04-21T21:00:35.113Z,63.40
2023-04-21T21:03:04.646Z,63.50
2023-04-21T21:05:34.122Z,63.60
2023-04-21T21:08:02.357Z,63.70
2023-04-21T21:10:30.538Z,63.60
2023-04-21T21:12:59.689Z,63.80
2023-04-21T21:15:30.485Z,63.80
2023-04-21T21:17:58.818Z,63.90
2023-04-21T21:20:27.102Z,64.00
2023-04-21T21:22:55.234Z,64.00
2023-04-21T21:25:23.286Z,64.10
2023-04-21T21:27:51.365Z,64.10
2023-04-21T21:30:19.413Z,64.10
2023-04-21T21:32:49.677Z,64.20
2023-04-21T21:35:17.912Z,64.30
2023-04-21T21:37:46.193Z,64.30
2023-04-21T21:40:15.087Z,64.30
2023-04-21T21:42:43.390Z,64.40
2023-04-21T21:45:12.471Z,64.40
2023-04-21T21:47:42.955Z,64.50
2023-04-21T21:50:13.739Z,64.40
2023-04-21T21:52:41.956Z,64.50
2023-04-21T21:55:10.777Z,64.60
2023-04-21T21:57:38.875Z,64.70
2023-04-21T22:00:09.067Z,64.60
2023-04-21T22:02:37.510Z,64.60
2023-04-21T22:05:06.174Z,64.60
2023-04-21T22:07:35.875Z,64.70
2023-04-21T22:10:04.239Z,64.80
2023-04-21T22:12:33.058Z,64.70
2023-04-21T22:15:01.181Z,64.90
2023-04-21T22:17:29.628Z,65.00
2023-04-21T22:19:57.902Z,64.90
2023-04-21T22:22:25.982Z,65.00
2023-04-21T22:24:55.404Z,65.00
2023-04-21T22:27:23.479Z,65.00
2023-04-21T22:29:51.544Z,65.00
2023-04-21T22:32:19.672Z,65.10
2023-04-21T22:34:47.706Z,65.10
2023-04-21T22:37:15.779Z,65.10
2023-04-21T22:39:43.900Z,65.10
2023-04-21T22:42:13.357Z,65.20
2023-04-21T22:44:41.694Z,65.40
2023-04-21T22:47:10.762Z,65.50
2023-04-21T22:49:39.390Z,65.50
2023-04-21T22:52:07.757Z,65.60
2023-04-21T22:54:35.828Z,65.70
2023-04-21T22:57:03.988Z,65.70
2023-04-21T22:59:33.502Z,65.70
2023-04-21T23:02:01.811Z,65.80
2023-04-21T23:04:29.936Z,65.80
2023-04-21T23:06:57.992Z,65.90
2023-04-21T23:09:26.082Z,66.00
2023-04-21T23:11:54.200Z,66.00
2023-04-21T23:14:22.293Z,65.80
2023-04-21T23:16:51.724Z,65.90
2023-04-21T23:19:20.780Z,66.10
2023-04-21T23:21:48.861Z,66.10
2023-04-21T23:24:17.033Z,66.10
2023-04-21T23:26:45.058Z,66.10
2023-04-21T23:29:13.126Z,66.20
2023-04-21T23:31:41.327Z,66.20
2023-04-21T23:34:11.027Z,66.10
2023-04-21T23:36:39.086Z,66.30
2023-04-21T23:39:07.222Z,66.30
2023-04-21T23:41:35.322Z,66.30
2023-04-21T23:44:03.471Z,66.40
2023-04-21T23:46:31.775Z,66.40
2023-04-21T23:48:59.924Z,66.50
2023-04-21T23:51:29.507Z,66.50
2023-04-21T23:53:57.638Z,66.50
2023-04-21T23:56:25.789Z,66.60
2023-04-21T23:58:55.236Z,66.60
