createdAt,value
2017-08-14T00:00:10.506Z,99.90
2017-08-14T00:02:37.939Z,99.90
2017-08-14T00:05:05.389Z,99.90
2017-08-14T00:07:32.895Z,99.90
2017-08-14T00:10:00.325Z,99.90
2017-08-14T00:12:27.788Z,99.90
2017-08-14T00:14:55.227Z,99.90
2017-08-14T00:17:22.654Z,99.90
2017-08-14T00:19:50.154Z,99.90
2017-08-14T00:22:17.598Z,99.90
2017-08-14T00:24:45.070Z,99.90
2017-08-14T00:27:12.513Z,99.90
2017-08-14T00:29:40.018Z,99.90
2017-08-14T00:32:08.271Z,99.90
2017-08-14T00:34:35.815Z,99.90
2017-08-14T00:37:03.238Z,99.90
2017-08-14T00:39:30.677Z,99.90
2017-08-14T00:41:58.903Z,99.90
2017-08-14T00:44:26.335Z,99.90
2017-08-14T00:46:53.783Z,99.90
2017-08-14T00:49:21.268Z,99.90
2017-08-14T00:51:48.830Z,99.90
2017-08-14T00:54:16.261Z,99.90
2017-08-14T00:56:43.706Z,99.90
2017-08-14T00:59:11.195Z,99.90
2017-08-14T01:01:38.622Z,99.90
2017-08-14T01:04:06.064Z,99.90
2017-08-14T01:06:33.496Z,99.90
2017-08-14T01:09:01.715Z,99.90
2017-08-14T01:11:29.159Z,99.90
2017-08-14T01:13:56.653Z,99.90
2017-08-14T01:16:24.097Z,99.90
2017-08-14T01:18:51.535Z,99.90
2017-08-14T01:21:18.980Z,99.90
2017-08-14T01:23:46.482Z,99.90
2017-08-14T01:26:14.007Z,99.90
2017-08-14T01:28:41.439Z,99.90
2017-08-14T01:31:09.633Z,99.90
2017-08-14T01:33:37.072Z,99.90
2017-08-14T01:36:05.259Z,99.90
2017-08-14T01:38:32.741Z,99.90
2017-08-14T01:41:00.161Z,99.90
2017-08-14T01:43:27.602Z,99.90
2017-08-14T01:45:55.799Z,99.90
2017-08-14T01:48:23.296Z,99.90
2017-08-14T01:50:50.749Z,99.90
2017-08-14T01:53:18.186Z,99.90
2017-08-14T01:55:45.615Z,99.90
2017-08-14T01:58:13.055Z,99.90
2017-08-14T02:00:41.250Z,99.90
2017-08-14T02:03:08.747Z,99.90
2017-08-14T02:05:36.179Z,99.90
2017-08-14T02:08:03.609Z,99.90
2017-08-14T02:10:31.110Z,99.90
2017-08-14T02:12:58.570Z,99.90
2017-08-14T02:15:26.022Z,99.90
2017-08-14T02:17:53.501Z,99.90
2017-08-14T02:20:20.942Z,99.90
2017-08-14T02:22:48.497Z,99.90
2017-08-14T02:25:15.925Z,99.90
2017-08-14T02:27:43.368Z,99.90
2017-08-14T02:30:10.951Z,99.90
2017-08-14T02:32:38.357Z,99.90
2017-08-14T02:35:06.564Z,99.90
2017-08-14T02:37:34.001Z,99.90
2017-08-14T02:40:02.221Z,99.90
2017-08-14T02:42:29.672Z,99.90
2017-08-14T02:44:57.147Z,99.90
2017-08-14T02:47:24.588Z,99.90
2017-08-14T02:49:52.047Z,99.90
2017-08-14T02:52:19.480Z,99.90
2017-08-14T02:54:46.970Z,99.90
2017-08-14T02:57:14.420Z,99.90
2017-08-14T02:59:41.871Z,99.90
2017-08-14T03:02:09.278Z,99.90
2017-08-14T03:04:37.590Z,99.90
2017-08-14T03:07:05.066Z,99.90
2017-08-14T03:09:32.563Z,99.90
2017-08-14T03:12:00.800Z,99.90
2017-08-14T03:14:28.246Z,99.90
2017-08-14T03:16:55.708Z,99.90
2017-08-14T03:19:23.142Z,99.90
2017-08-14T03:21:50.591Z,99.90
2017-08-14T03:24:18.079Z,99.90
2017-08-14T03:26:45.537Z,99.90
2017-08-14T03:29:12.962Z,99.90
2017-08-14T03:31:40.454Z,99.90
2017-08-14T03:34:07.898Z,99.90
2017-08-14T03:36:35.365Z,99.90
2017-08-14T03:39:02.809Z,99.90
2017-08-14T03:41:30.242Z,99.90
2017-08-14T03:43:57.735Z,99.90
2017-08-14T03:46:25.166Z,99.90
2017-08-14T03:48:52.638Z,99.90
2017-08-14T03:51:20.097Z,99.90
2017-08-14T03:53:47.530Z,99.90
2017-08-14T03:56:14.962Z,99.90
2017-08-14T03:58:42.409Z,99.90
2017-08-14T04:01:10.639Z,99.90
2017-08-14T04:03:38.091Z,99.90
2017-08-14T04:06:05.530Z,99.90
2017-08-14T04:08:33.013Z,99.90
2017-08-14T04:11:00.453Z,99.90
2017-08-14T04:13:27.893Z,99.90
2017-08-14T04:15:55.361Z,99.90
2017-08-14T04:18:22.843Z,99.90
2017-08-14T04:20:50.371Z,99.90
2017-08-14T04:23:17.785Z,99.90
2017-08-14T04:25:45.987Z,99.90
2017-08-14T04:28:13.433Z,99.90
2017-08-14T04:30:40.857Z,99.90
2017-08-14T04:33:08.382Z,99.90
2017-08-14T04:35:35.806Z,99.90
2017-08-14T04:38:03.306Z,99.90
2017-08-14T04:40:30.750Z,99.90
2017-08-14T04:42:58.211Z,99.90
2017-08-14T04:45:25.634Z,99.90
2017-08-14T04:47:53.137Z,99.90
2017-08-14T04:50:20.686Z,99.90
2017-08-14T04:52:48.113Z,99.90
2017-08-14T04:55:15.543Z,99.90
2017-08-14T04:57:43.884Z,99.90
2017-08-14T05:00:11.310Z,99.90
2017-08-14T05:02:38.765Z,99.90
2017-08-14T05:05:06.241Z,99.90
2017-08-14T05:07:33.780Z,99.90
2017-08-14T05:10:01.198Z,99.90
2017-08-14T05:12:29.438Z,99.90
2017-08-14T05:14:57.016Z,99.90
2017-08-14T05:17:24.443Z,99.90
2017-08-14T05:19:51.907Z,99.90
2017-08-14T05:22:19.450Z,99.90
2017-08-14T05:24:46.998Z,99.90
2017-08-14T05:27:14.403Z,99.90
2017-08-14T05:29:42.626Z,99.90
2017-08-14T05:32:10.082Z,99.90
2017-08-14T05:34:37.501Z,99.90
2017-08-14T05:37:05.815Z,99.90
2017-08-14T05:39:33.246Z,99.90
2017-08-14T05:42:00.742Z,99.90
2017-08-14T05:44:28.190Z,99.90
2017-08-14T05:46:55.751Z,99.90
2017-08-14T05:49:23.226Z,99.90
2017-08-14T05:51:50.680Z,99.90
2017-08-14T05:54:18.126Z,99.90
2017-08-14T05:56:45.689Z,99.90
2017-08-14T05:59:13.134Z,99.90
2017-08-14T06:01:40.581Z,99.90
2017-08-14T06:04:07.997Z,99.90
2017-08-14T06:06:36.217Z,99.90
2017-08-14T06:09:03.658Z,99.90
2017-08-14T06:11:31.097Z,99.90
2017-08-14T06:13:58.522Z,99.90
2017-08-14T06:16:26.050Z,99.90
2017-08-14T06:18:53.598Z,99.90
2017-08-14T06:21:21.550Z,99.90
2017-08-14T06:23:49.034Z,99.90
2017-08-14T06:26:16.465Z,99.90
2017-08-14T06:28:44.046Z,99.90
2017-08-14T06:31:11.502Z,99.90
2017-08-14T06:33:38.938Z,99.90
2017-08-14T06:36:06.504Z,99.90
2017-08-14T06:38:34.001Z,99.90
2017-08-14T06:41:01.437Z,99.90
2017-08-14T06:43:28.878Z,99.90
2017-08-14T06:45:56.343Z,99.90
2017-08-14T06:48:23.786Z,99.90
2017-08-14T06:50:51.258Z,99.90
2017-08-14T06:53:18.706Z,99.90
2017-08-14T06:55:46.146Z,99.90
2017-08-14T06:58:13.626Z,99.90
2017-08-14T07:00:41.072Z,99.90
2017-08-14T07:03:08.539Z,99.90
2017-08-14T07:05:35.998Z,99.90
2017-08-14T07:08:03.471Z,99.90
2017-08-14T07:10:31.006Z,99.90
2017-08-14T07:12:58.458Z,99.90
2017-08-14T07:15:25.902Z,99.90
2017-08-14T07:17:53.335Z,99.90
2017-08-14T07:20:21.535Z,99.90
2017-08-14T07:22:48.958Z,99.90
2017-08-14T07:25:17.169Z,99.90
2017-08-14T07:27:44.614Z,99.90
2017-08-14T07:30:12.054Z,99.90
2017-08-14T07:32:39.536Z,99.90
2017-08-14T07:35:06.951Z,99.90
2017-08-14T07:37:35.153Z,99.90
2017-08-14T07:40:02.575Z,99.90
2017-08-14T07:42:30.830Z,99.90
2017-08-14T07:44:58.258Z,99.90
2017-08-14T07:47:25.745Z,99.90
2017-08-14T07:49:53.174Z,99.90
2017-08-14T07:52:20.722Z,99.90
2017-08-14T07:54:48.190Z,99.90
2017-08-14T07:57:15.647Z,99.90
2017-08-14T07:59:43.110Z,99.90
2017-08-14T08:02:10.647Z,99.90
2017-08-14T08:04:38.174Z,99.90
2017-08-14T08:07:05.623Z,99.90
2017-08-14T08:09:33.814Z,99.90
2017-08-14T08:12:01.311Z,99.90
2017-08-14T08:14:28.773Z,99.90
2017-08-14T08:16:56.235Z,99.90
2017-08-14T08:19:23.670Z,99.90
2017-08-14T08:21:51.133Z,99.90
2017-08-14T08:24:18.590Z,99.90
2017-08-14T08:26:46.043Z,99.90
2017-08-14T08:29:13.466Z,99.90
2017-08-14T08:31:40.941Z,99.90
2017-08-14T08:34:08.414Z,99.90
2017-08-14T08:36:35.865Z,99.90
2017-08-14T08:39:03.286Z,99.90
2017-08-14T08:41:30.718Z,99.90
2017-08-14T08:43:58.917Z,99.90
2017-08-14T08:46:26.406Z,99.90
2017-08-14T08:48:53.919Z,99.90
2017-08-14T08:51:22.247Z,99.90
2017-08-14T08:53:49.705Z,99.90
2017-08-14T08:56:17.156Z,99.90
2017-08-14T08:58:44.619Z,99.90
2017-08-14T09:01:12.078Z,99.90
2017-08-14T09:03:39.531Z,99.90
2017-08-14T09:06:06.999Z,99.90
2017-08-14T09:08:34.439Z,99.90
2017-08-14T09:11:01.902Z,99.90
2017-08-14T09:13:29.338Z,99.90
2017-08-14T09:15:56.776Z,99.90
2017-08-14T09:18:24.223Z,99.90
2017-08-14T09:20:51.722Z,99.90
2017-08-14T09:23:19.162Z,99.90
2017-08-14T09:25:46.582Z,99.90
2017-08-14T09:28:14.778Z,99.90
2017-08-14T09:30:42.214Z,99.90
2017-08-14T09:33:09.723Z,99.90
2017-08-14T09:35:37.178Z,99.90
2017-08-14T09:38:05.403Z,99.90
2017-08-14T09:40:32.838Z,99.90
2017-08-14T09:43:01.055Z,99.90
2017-08-14T09:45:28.511Z,99.90
2017-08-14T09:47:55.988Z,99.90
2017-08-14T09:50:23.410Z,99.90
2017-08-14T09:52:50.854Z,99.90
2017-08-14T09:55:18.296Z,99.90
2017-08-14T09:57:45.829Z,99.90
2017-08-14T10:00:13.254Z,99.90
2017-08-14T10:02:40.735Z,99.90
2017-08-14T10:05:08.294Z,99.90
2017-08-14T10:07:35.751Z,99.90
2017-08-14T10:10:03.190Z,99.90
2017-08-14T10:12:30.640Z,99.90
2017-08-14T10:14:58.071Z,99.90
2017-08-14T10:17:26.372Z,99.90
2017-08-14T10:19:53.781Z,99.90
2017-08-14T10:22:21.994Z,99.90
2017-08-14T10:24:49.418Z,99.90
2017-08-14T10:27:17.749Z,99.90
2017-08-14T10:29:45.210Z,99.90
2017-08-14T10:32:12.658Z,99.90
2017-08-14T10:34:40.134Z,99.90
2017-08-14T10:37:07.590Z,99.90
2017-08-14T10:39:35.037Z,99.90
2017-08-14T10:42:02.486Z,99.90
2017-08-14T10:44:29.943Z,99.90
2017-08-14T10:46:57.503Z,99.90
2017-08-14T10:49:25.034Z,99.90
2017-08-14T10:51:52.514Z,99.90
2017-08-14T10:54:19.946Z,99.90
2017-08-14T10:56:47.377Z,99.90
2017-08-14T10:59:15.610Z,99.90
2017-08-14T11:01:43.069Z,99.90
2017-08-14T11:04:10.710Z,99.90
2017-08-14T11:06:38.167Z,99.90
2017-08-14T11:09:05.717Z,99.90
2017-08-14T11:11:33.191Z,99.90
2017-08-14T11:14:00.734Z,99.90
2017-08-14T11:16:28.160Z,99.90
2017-08-14T11:18:56.354Z,99.90
2017-08-14T11:21:23.817Z,99.90
2017-08-14T11:23:51.239Z,99.90
2017-08-14T11:26:19.466Z,99.90
2017-08-14T11:28:46.935Z,99.90
2017-08-14T11:31:14.373Z,99.90
2017-08-14T11:33:41.835Z,99.90
2017-08-14T11:36:09.285Z,99.90
2017-08-14T11:38:36.831Z,99.90
2017-08-14T11:41:04.242Z,99.90
2017-08-14T11:43:32.482Z,99.90
2017-08-14T11:45:59.910Z,99.90
2017-08-14T11:48:27.338Z,99.90
2017-08-14T11:50:55.573Z,99.90
2017-08-14T11:53:23.001Z,99.90
2017-08-14T11:55:50.459Z,99.90
2017-08-14T11:58:17.882Z,99.90
2017-08-14T12:00:46.079Z,99.90
2017-08-14T12:03:13.562Z,99.90
2017-08-14T12:05:41.063Z,99.90
2017-08-14T12:08:09.275Z,99.90
2017-08-14T12:10:36.686Z,99.90
2017-08-14T12:13:04.913Z,99.90
2017-08-14T12:15:32.388Z,99.90
2017-08-14T12:17:59.930Z,99.90
2017-08-14T12:20:27.378Z,99.90
2017-08-14T12:22:54.863Z,99.90
2017-08-14T12:25:22.313Z,99.90
2017-08-14T12:27:49.742Z,99.90
2017-08-14T12:30:17.180Z,99.90
2017-08-14T12:32:44.629Z,99.90
2017-08-14T12:35:12.064Z,99.90
2017-08-14T12:37:40.302Z,99.90
2017-08-14T12:40:07.722Z,99.90
2017-08-14T12:42:35.170Z,99.90
2017-08-14T12:45:02.597Z,99.90
2017-08-14T12:47:30.139Z,99.90
2017-08-14T12:49:57.578Z,99.90
2017-08-14T12:52:25.046Z,99.90
2017-08-14T12:54:52.494Z,99.90
2017-08-14T12:57:19.958Z,99.90
2017-08-14T12:59:47.409Z,99.90
2017-08-14T13:02:14.951Z,99.90
2017-08-14T13:04:42.416Z,99.90
2017-08-14T13:07:09.887Z,99.90
2017-08-14T13:09:37.310Z,99.90
2017-08-14T13:12:04.817Z,99.90
2017-08-14T13:14:32.227Z,99.90
2017-08-14T13:16:59.674Z,99.90
2017-08-14T13:19:27.153Z,99.90
2017-08-14T13:21:54.587Z,99.90
2017-08-14T13:24:22.066Z,99.90
2017-08-14T13:26:49.534Z,99.90
2017-08-14T13:29:16.989Z,99.90
2017-08-14T13:31:44.410Z,99.90
2017-08-14T13:34:11.855Z,99.90
2017-08-14T13:36:39.340Z,99.90
2017-08-14T13:39:06.814Z,99.90
2017-08-14T13:41:34.267Z,99.90
2017-08-14T13:44:01.810Z,99.90
2017-08-14T13:46:29.229Z,99.90
2017-08-14T13:48:57.435Z,99.90
2017-08-14T13:51:24.882Z,99.90
2017-08-14T13:53:52.356Z,99.90
2017-08-14T13:56:19.801Z,99.90
2017-08-14T13:58:47.227Z,99.90
2017-08-14T14:01:15.436Z,99.90
2017-08-14T14:03:42.861Z,99.90
2017-08-14T14:06:11.177Z,99.90
2017-08-14T14:08:38.603Z,99.90
2017-08-14T14:11:06.038Z,99.90
2017-08-14T14:13:34.458Z,99.90
2017-08-14T14:16:02.034Z,99.90
2017-08-14T14:18:29.490Z,99.90
2017-08-14T14:20:57.032Z,99.90
2017-08-14T14:23:24.799Z,99.90
2017-08-14T14:25:52.241Z,99.90
2017-08-14T14:28:19.834Z,99.90
2017-08-14T14:30:47.293Z,99.90
2017-08-14T14:33:14.762Z,99.90
2017-08-14T14:35:42.307Z,99.90
2017-08-14T14:38:09.750Z,99.90
2017-08-14T14:40:37.247Z,99.90
2017-08-14T14:43:04.767Z,99.90
2017-08-14T14:45:32.209Z,99.90
2017-08-14T14:47:59.783Z,99.90
2017-08-14T14:50:27.210Z,99.90
2017-08-14T14:52:54.678Z,99.90
2017-08-14T14:55:22.115Z,99.90
2017-08-14T14:57:50.412Z,99.90
2017-08-14T15:00:17.994Z,99.90
2017-08-14T15:02:45.439Z,99.90
2017-08-14T15:05:12.899Z,99.90
2017-08-14T15:07:40.335Z,99.90
2017-08-14T15:10:07.910Z,99.90
2017-08-14T15:12:35.344Z,99.90
2017-08-14T15:15:02.773Z,99.90
2017-08-14T15:17:30.964Z,99.90
2017-08-14T15:19:58.453Z,99.90
2017-08-14T15:22:25.999Z,99.90
2017-08-14T15:24:53.562Z,99.90
2017-08-14T15:27:21.025Z,99.90
2017-08-14T15:29:48.463Z,99.90
2017-08-14T15:32:16.132Z,99.90
2017-08-14T15:34:43.554Z,99.10
2017-08-14T15:37:11.748Z,95.40
2017-08-14T15:39:39.183Z,95.30
2017-08-14T15:42:07.416Z,91.50
2017-08-14T15:44:35.242Z,91.40
2017-08-14T15:47:02.852Z,87.80
2017-08-14T15:49:30.281Z,84.20
2017-08-14T15:51:57.751Z,82.00
2017-08-14T15:54:25.218Z,78.70
2017-08-14T15:56:52.654Z,74.50
2017-08-14T15:59:20.198Z,73.10
2017-08-14T16:01:47.675Z,71.70
2017-08-14T16:04:15.213Z,72.20
2017-08-14T16:06:42.770Z,73.10
2017-08-14T16:09:10.250Z,68.60
2017-08-14T16:11:37.690Z,68.30
2017-08-14T16:14:05.242Z,67.30
2017-08-14T16:16:32.827Z,67.00
2017-08-14T16:19:00.360Z,66.60
2017-08-14T16:21:27.777Z,64.30
2017-08-14T16:23:55.986Z,63.70
2017-08-14T16:26:23.464Z,63.60
2017-08-14T16:28:50.910Z,64.60
2017-08-14T16:31:18.487Z,64.70
2017-08-14T16:33:46.330Z,63.70
2017-08-14T16:36:13.812Z,63.60
2017-08-14T16:38:41.237Z,62.10
2017-08-14T16:41:08.669Z,60.00
2017-08-14T16:43:36.103Z,60.70
2017-08-14T16:46:04.318Z,58.80
2017-08-14T16:48:31.843Z,58.70
2017-08-14T16:51:00.076Z,59.10
2017-08-14T16:53:27.498Z,59.00
2017-08-14T16:55:54.968Z,58.80
2017-08-14T16:58:22.378Z,58.80
2017-08-14T17:00:50.587Z,59.10
2017-08-14T17:03:18.067Z,58.70
2017-08-14T17:05:45.594Z,59.90
2017-08-14T17:08:13.087Z,60.00
2017-08-14T17:10:40.551Z,62.80
2017-08-14T17:13:07.988Z,63.60
2017-08-14T17:15:35.431Z,65.00
2017-08-14T17:18:02.863Z,65.80
2017-08-14T17:20:30.362Z,65.70
2017-08-14T17:22:57.819Z,65.50
2017-08-14T17:25:25.287Z,65.80
2017-08-14T17:27:52.733Z,66.50
2017-08-14T17:30:20.181Z,65.90
2017-08-14T17:32:47.663Z,66.40
2017-08-14T17:35:15.240Z,67.70
2017-08-14T17:37:42.774Z,69.00
2017-08-14T17:40:10.331Z,69.60
2017-08-14T17:42:37.777Z,71.20
2017-08-14T17:45:05.242Z,73.30
2017-08-14T17:47:32.690Z,74.80
2017-08-14T17:50:00.102Z,75.70
2017-08-14T17:52:27.723Z,74.60
2017-08-14T17:54:55.147Z,76.40
2017-08-14T17:57:22.707Z,76.90
2017-08-14T17:59:50.127Z,78.20
2017-08-14T18:02:18.359Z,80.30
2017-08-14T18:04:45.798Z,80.10
2017-08-14T18:07:13.375Z,81.20
2017-08-14T18:09:40.923Z,81.70
2017-08-14T18:12:08.351Z,82.80
2017-08-14T18:14:36.028Z,84.60
2017-08-14T18:17:03.429Z,86.80
2017-08-14T18:19:31.055Z,89.90
2017-08-14T18:21:58.486Z,91.10
2017-08-14T18:24:26.063Z,92.30
2017-08-14T18:26:53.618Z,93.20
2017-08-14T18:29:21.187Z,94.40
2017-08-14T18:31:48.773Z,95.10
2017-08-14T18:34:16.202Z,96.00
2017-08-14T18:36:43.661Z,97.00
2017-08-14T18:39:11.098Z,97.80
2017-08-14T18:41:38.538Z,98.60
2017-08-14T18:44:05.973Z,99.30
2017-08-14T18:46:33.482Z,99.90
2017-08-14T18:49:00.970Z,99.90
2017-08-14T18:51:28.522Z,99.90
2017-08-14T18:53:56.038Z,99.90
2017-08-14T18:56:23.567Z,99.90
2017-08-14T18:58:51.771Z,99.90
2017-08-14T19:01:19.203Z,99.90
2017-08-14T19:03:46.641Z,99.90
2017-08-14T19:06:14.074Z,99.90
2017-08-14T19:08:43.750Z,99.90
2017-08-14T19:11:08.970Z,99.90
2017-08-14T19:13:36.395Z,99.90
2017-08-14T19:16:03.886Z,99.90
2017-08-14T19:18:31.312Z,99.90
2017-08-14T19:20:58.743Z,99.90
2017-08-14T19:23:27.086Z,99.90
2017-08-14T19:25:54.508Z,99.90
2017-08-14T19:28:22.072Z,99.90
2017-08-14T19:30:49.566Z,99.90
2017-08-14T19:33:17.814Z,99.90
2017-08-14T19:35:45.276Z,99.90
2017-08-14T19:38:12.723Z,99.90
2017-08-14T19:40:40.188Z,99.90
2017-08-14T19:43:07.633Z,99.90
2017-08-14T19:45:35.066Z,99.90
2017-08-14T19:48:02.503Z,99.90
2017-08-14T19:50:30.712Z,99.90
2017-08-14T19:52:58.274Z,99.90
2017-08-14T19:55:25.686Z,99.90
2017-08-14T19:57:53.883Z,99.90
2017-08-14T20:00:21.366Z,99.90
2017-08-14T20:02:48.807Z,99.90
2017-08-14T20:05:16.475Z,99.90
2017-08-14T20:07:43.961Z,99.90
2017-08-14T20:10:11.424Z,99.90
2017-08-14T20:12:38.955Z,99.90
2017-08-14T20:15:06.396Z,99.90
2017-08-14T20:17:33.828Z,99.90
2017-08-14T20:20:01.263Z,99.90
2017-08-14T20:22:29.462Z,99.90
2017-08-14T20:24:56.901Z,99.90
2017-08-14T20:27:25.097Z,99.90
2017-08-14T20:29:52.538Z,99.90
2017-08-14T20:32:20.742Z,99.90
2017-08-14T20:34:48.179Z,99.90
2017-08-14T20:37:15.619Z,99.90
2017-08-14T20:39:43.865Z,99.90
2017-08-14T20:42:11.405Z,99.90
2017-08-14T20:44:38.867Z,99.90
2017-08-14T20:47:06.299Z,99.90
2017-08-14T20:49:33.790Z,99.90
2017-08-14T20:52:01.277Z,99.90
2017-08-14T20:54:29.496Z,99.90
2017-08-14T20:56:56.958Z,99.90
2017-08-14T20:59:24.422Z,99.90
2017-08-14T21:01:51.873Z,99.90
2017-08-14T21:04:19.304Z,99.90
2017-08-14T21:06:46.723Z,99.90
2017-08-14T21:09:14.936Z,99.90
2017-08-14T21:11:42.357Z,99.90
2017-08-14T21:14:10.602Z,99.90
2017-08-14T21:16:38.146Z,99.90
2017-08-14T21:19:05.584Z,99.90
2017-08-14T21:21:33.070Z,99.90
2017-08-14T21:24:00.510Z,99.90
2017-08-14T21:26:27.934Z,99.90
2017-08-14T21:28:55.385Z,99.90
2017-08-14T21:31:22.867Z,99.90
2017-08-14T21:33:50.338Z,99.90
2017-08-14T21:36:17.884Z,99.90
2017-08-14T21:38:45.308Z,99.90
2017-08-14T21:41:13.615Z,99.90
2017-08-14T21:43:41.029Z,99.90
2017-08-14T21:46:09.243Z,99.90
2017-08-14T21:48:36.682Z,99.90
2017-08-14T21:51:04.190Z,99.90
2017-08-14T21:53:31.614Z,99.90
2017-08-14T21:55:59.046Z,99.90
2017-08-14T21:58:26.465Z,99.90
2017-08-14T22:00:53.984Z,99.90
2017-08-14T22:03:21.482Z,99.90
2017-08-14T22:05:48.919Z,99.90
2017-08-14T22:08:16.957Z,99.90
2017-08-14T22:10:45.004Z,99.90
2017-08-14T22:13:12.460Z,99.90
2017-08-14T22:15:40.657Z,99.90
2017-08-14T22:18:08.126Z,99.90
2017-08-14T22:20:35.599Z,99.90
2017-08-14T22:23:03.025Z,99.90
2017-08-14T22:25:30.458Z,99.90
2017-08-14T22:27:58.689Z,99.90
2017-08-14T22:30:26.122Z,99.90
2017-08-14T22:32:53.559Z,99.90
2017-08-14T22:35:21.010Z,99.90
2017-08-14T22:37:49.231Z,99.90
2017-08-14T22:40:16.673Z,99.90
2017-08-14T22:42:44.130Z,99.90
2017-08-14T22:45:11.691Z,99.90
2017-08-14T22:47:39.176Z,99.90
2017-08-14T22:50:06.598Z,99.90
2017-08-14T22:52:34.074Z,99.90
2017-08-14T22:55:01.490Z,99.90
2017-08-14T22:57:28.935Z,99.90
2017-08-14T22:59:56.431Z,99.90
2017-08-14T23:02:23.882Z,99.90
2017-08-14T23:04:51.342Z,99.90
2017-08-14T23:07:18.786Z,99.90
2017-08-14T23:09:46.222Z,99.90
2017-08-14T23:12:13.682Z,99.90
2017-08-14T23:14:41.174Z,99.90
2017-08-14T23:17:08.629Z,99.90
2017-08-14T23:19:36.063Z,99.90
2017-08-14T23:22:03.491Z,99.90
2017-08-14T23:24:30.982Z,99.90
2017-08-14T23:26:58.455Z,99.90
2017-08-14T23:29:25.887Z,99.90
2017-08-14T23:31:53.334Z,99.90
2017-08-14T23:34:20.813Z,99.90
2017-08-14T23:36:48.262Z,99.90
2017-08-14T23:39:15.741Z,99.90
2017-08-14T23:41:43.172Z,99.90
2017-08-14T23:44:10.605Z,99.90
2017-08-14T23:46:38.027Z,99.90
2017-08-14T23:49:05.560Z,99.90
2017-08-14T23:51:32.982Z,99.90
2017-08-14T23:54:00.482Z,99.90
2017-08-14T23:56:27.919Z,99.90
2017-08-14T23:58:55.475Z,99.90
