createdAt,value
2018-12-20T00:07:10.129Z,61.00
2018-12-20T00:12:17.113Z,64.10
2018-12-20T00:17:31.543Z,73.73
2018-12-20T00:22:42.478Z,65.30
2018-12-20T00:27:48.397Z,68.53
2018-12-20T00:32:53.327Z,62.37
2018-12-20T00:37:59.863Z,59.77
2018-12-20T00:43:06.830Z,63.10
2018-12-20T00:48:11.260Z,58.73
2018-12-20T00:53:20.599Z,63.77
2018-12-20T00:58:28.401Z,66.80
2018-12-20T01:03:35.255Z,71.00
2018-12-20T01:08:41.983Z,66.37
2018-12-20T01:13:54.682Z,67.00
2018-12-20T01:19:03.279Z,65.53
2018-12-20T01:24:08.366Z,67.43
2018-12-20T01:29:15.021Z,66.57
2018-12-20T01:34:23.556Z,62.30
2018-12-20T01:39:32.369Z,68.67
2018-12-20T01:44:39.087Z,61.40
2018-12-20T01:49:46.907Z,59.73
2018-12-20T01:54:55.827Z,62.47
2018-12-20T02:00:07.559Z,64.30
2018-12-20T02:05:14.252Z,61.87
2018-12-20T02:10:22.816Z,63.20
2018-12-20T02:15:32.013Z,67.13
2018-12-20T02:20:40.783Z,70.90
2018-12-20T02:25:45.738Z,63.70
2018-12-20T02:30:50.300Z,62.03
2018-12-20T02:35:59.191Z,59.23
2018-12-20T02:41:05.333Z,61.87
2018-12-20T02:46:14.410Z,48.77
2018-12-20T02:51:19.561Z,50.40
2018-12-20T02:56:25.249Z,51.33
2018-12-20T03:01:29.863Z,47.30
2018-12-20T03:06:39.370Z,41.33
2018-12-20T03:11:48.051Z,49.00
2018-12-20T03:16:57.612Z,47.20
2018-12-20T03:22:06.467Z,40.67
2018-12-20T03:27:14.113Z,43.00
2018-12-20T03:32:21.756Z,91.17
2018-12-20T03:37:29.401Z,48.97
2018-12-20T03:42:38.707Z,50.17
2018-12-20T03:47:44.323Z,49.10
2018-12-20T03:52:51.509Z,47.90
2018-12-20T03:57:58.471Z,47.07
2018-12-20T04:03:05.886Z,43.77
2018-12-20T04:08:15.173Z,49.67
2018-12-20T04:13:25.637Z,52.30
2018-12-20T04:18:31.958Z,51.73
2018-12-20T04:23:38.689Z,47.17
2018-12-20T04:28:46.224Z,47.93
2018-12-20T04:33:53.959Z,48.83
2018-12-20T04:39:01.458Z,46.03
2018-12-20T04:44:09.150Z,53.03
2018-12-20T04:49:13.042Z,64.70
2018-12-20T04:54:20.267Z,52.67
2018-12-20T04:59:26.811Z,54.33
2018-12-20T05:04:35.807Z,45.70
2018-12-20T05:09:43.950Z,49.17
2018-12-20T05:14:54.214Z,48.97
2018-12-20T05:19:59.045Z,45.60
2018-12-20T05:25:05.734Z,49.47
2018-12-20T05:30:14.323Z,49.13
2018-12-20T05:35:21.936Z,45.47
2018-12-20T05:40:26.591Z,43.47
2018-12-20T05:45:33.406Z,39.60
2018-12-20T05:50:43.546Z,48.93
2018-12-20T05:55:51.222Z,135.77
2018-12-20T06:01:00.072Z,50.83
2018-12-20T06:06:06.371Z,55.97
2018-12-20T06:11:14.969Z,66.93
2018-12-20T06:16:21.800Z,46.53
2018-12-20T06:21:31.711Z,64.13
2018-12-20T06:26:41.219Z,67.13
2018-12-20T06:31:45.178Z,60.83
2018-12-20T06:36:56.030Z,47.37
2018-12-20T06:42:06.159Z,50.33
2018-12-20T06:47:12.642Z,42.97
2018-12-20T06:52:20.260Z,48.43
2018-12-20T06:57:27.354Z,49.63
2018-12-20T07:02:31.509Z,42.43
2018-12-20T07:07:43.373Z,41.03
2018-12-20T07:12:52.265Z,44.93
2018-12-20T07:17:58.046Z,45.20
2018-12-20T07:23:06.746Z,48.67
2018-12-20T07:28:13.799Z,58.27
2018-12-20T07:33:21.351Z,45.40
2018-12-20T07:38:27.718Z,43.80
2018-12-20T07:43:34.516Z,48.57
2018-12-20T07:48:40.619Z,44.00
2018-12-20T07:53:49.288Z,53.77
2018-12-20T07:58:55.657Z,58.73
2018-12-20T08:04:03.630Z,54.97
2018-12-20T08:09:11.042Z,55.80
2018-12-20T08:14:20.049Z,49.17
2018-12-20T08:19:36.217Z,58.73
2018-12-20T08:24:40.815Z,54.17
2018-12-20T08:29:51.346Z,55.07
2018-12-20T08:34:55.410Z,57.80
2018-12-20T08:40:06.309Z,54.67
2018-12-20T08:45:15.418Z,48.80
2018-12-20T08:50:25.145Z,52.73
2018-12-20T08:55:32.517Z,52.23
2018-12-20T09:00:39.203Z,60.33
2018-12-20T09:05:45.932Z,50.00
2018-12-20T09:10:55.250Z,48.70
2018-12-20T09:16:02.265Z,53.17
2018-12-20T09:21:10.970Z,49.40
2018-12-20T09:26:20.003Z,43.33
2018-12-20T09:31:28.547Z,47.03
2018-12-20T09:36:38.998Z,52.33
2018-12-20T09:41:47.279Z,50.20
2018-12-20T09:47:11.888Z,49.50
2018-12-20T09:52:14.422Z,46.40
2018-12-20T09:57:21.819Z,51.00
2018-12-20T10:02:24.680Z,47.97
2018-12-20T10:07:28.183Z,45.13
2018-12-20T10:12:52.405Z,51.03
2018-12-20T10:17:58.528Z,46.97
2018-12-20T10:23:09.283Z,35.40
2018-12-20T10:28:16.519Z,40.23
2018-12-20T10:33:22.349Z,33.47
2018-12-20T10:38:32.155Z,36.30
2018-12-20T10:43:39.587Z,34.20
2018-12-20T10:48:46.960Z,34.27
2018-12-20T10:53:53.995Z,32.27
2018-12-20T10:59:03.091Z,34.87
2018-12-20T11:04:15.698Z,34.97
2018-12-20T11:09:29.227Z,37.57
2018-12-20T11:20:07.034Z,26.87
2018-12-20T11:25:14.021Z,26.30
2018-12-20T11:30:27.293Z,27.30
2018-12-20T11:35:39.578Z,32.50
2018-12-20T11:40:46.112Z,26.97
2018-12-20T11:45:52.351Z,28.60
2018-12-20T12:02:13.477Z,28.57
2018-12-20T12:07:20.766Z,30.67
2018-12-20T12:12:34.594Z,26.80
2018-12-20T12:17:42.006Z,21.77
2018-12-20T12:45:47.634Z,17.80
2018-12-20T13:25:18.858Z,16.40
2018-12-20T13:30:27.546Z,21.37
2018-12-20T13:35:34.585Z,15.90
2018-12-20T13:40:39.799Z,18.00
2018-12-20T13:45:46.078Z,15.60
2018-12-20T13:50:53.414Z,20.40
2018-12-20T13:55:58.706Z,20.17
2018-12-20T14:01:06.358Z,20.47
2018-12-20T14:06:15.555Z,20.43
2018-12-20T14:22:23.330Z,18.10
2018-12-20T14:27:33.745Z,18.80
2018-12-20T14:32:46.914Z,19.40
2018-12-20T14:37:56.503Z,15.90
2018-12-20T14:43:02.550Z,18.57
2018-12-20T14:48:07.830Z,18.60
2018-12-20T14:53:14.282Z,23.40
2018-12-20T14:58:21.560Z,20.77
2018-12-20T15:03:33.639Z,19.83
2018-12-20T15:08:42.718Z,23.73
2018-12-20T15:13:55.922Z,15.73
2018-12-20T15:19:02.845Z,17.93
2018-12-20T15:24:16.257Z,17.57
2018-12-20T15:29:24.035Z,17.73
2018-12-20T15:34:28.994Z,14.70
2018-12-20T15:39:37.806Z,17.27
2018-12-20T15:44:40.620Z,18.03
2018-12-20T15:49:44.774Z,19.07
2018-12-20T15:54:49.303Z,21.10
2018-12-20T15:59:58.254Z,13.10
2018-12-20T16:05:05.104Z,17.00
2018-12-20T16:10:09.499Z,15.40
2018-12-20T16:15:13.366Z,15.10
2018-12-20T16:20:16.812Z,15.63
2018-12-20T16:25:20.622Z,13.17
2018-12-20T16:30:23.518Z,16.77
2018-12-20T16:35:27.283Z,14.87
2018-12-20T16:40:30.805Z,19.53
2018-12-20T16:45:36.907Z,16.97
2018-12-20T16:50:39.635Z,18.50
2018-12-20T16:55:44.269Z,19.20
2018-12-20T17:00:50.201Z,19.63
2018-12-20T17:05:53.297Z,17.40
2018-12-20T17:10:59.234Z,22.00
2018-12-20T17:16:03.394Z,15.57
2018-12-20T17:21:06.824Z,19.30
2018-12-20T17:26:09.737Z,17.83
2018-12-20T17:31:18.365Z,22.17
2018-12-20T17:36:26.898Z,17.10
2018-12-20T17:41:34.278Z,15.47
2018-12-20T17:46:37.822Z,14.87
2018-12-20T17:51:40.722Z,28.73
2018-12-20T17:56:43.639Z,24.00
2018-12-20T18:01:47.402Z,39.97
2018-12-20T18:06:50.866Z,29.83
2018-12-20T18:11:57.627Z,31.93
2018-12-20T18:17:01.276Z,34.90
2018-12-20T18:22:10.319Z,27.27
2018-12-20T18:27:19.146Z,34.03
2018-12-20T18:32:22.906Z,27.30
2018-12-20T18:37:26.318Z,27.80
2018-12-20T18:42:29.843Z,20.10
2018-12-20T18:47:38.371Z,23.47
2018-12-20T18:52:48.372Z,18.37
2018-12-20T18:57:57.110Z,13.93
2018-12-20T19:03:03.646Z,17.70
2018-12-20T19:08:12.798Z,17.63
2018-12-20T19:13:21.359Z,11.87
2018-12-20T19:18:40.929Z,19.07
2018-12-20T19:29:27.974Z,15.17
2018-12-20T19:34:30.779Z,16.17
2018-12-20T19:39:38.292Z,11.97
2018-12-20T19:44:44.206Z,17.80
2018-12-20T19:49:53.132Z,11.07
2018-12-20T19:54:57.825Z,14.37
2018-12-20T20:00:11.544Z,13.87
2018-12-20T20:05:24.134Z,9.47
2018-12-20T20:10:33.633Z,10.30
2018-12-20T20:15:36.586Z,10.70
2018-12-20T20:20:53.486Z,10.90
2018-12-20T20:25:58.020Z,10.63
2018-12-20T20:36:44.648Z,10.37
2018-12-20T20:41:48.640Z,15.97
2018-12-20T20:46:57.358Z,2.17
2018-12-20T20:52:06.030Z,14.47
2018-12-20T20:57:14.863Z,7.87
2018-12-20T21:24:54.472Z,9.53
2018-12-20T21:30:04.842Z,8.70
2018-12-20T21:35:13.507Z,8.73
2018-12-20T21:40:22.392Z,14.87
2018-12-20T21:45:25.607Z,8.57
2018-12-20T21:50:38.792Z,11.30
2018-12-20T21:55:37.437Z,20.70
2018-12-20T22:00:43.356Z,10.70
2018-12-20T22:05:52.617Z,8.37
2018-12-20T22:10:55.619Z,7.17
2018-12-20T22:16:03.169Z,6.53
2018-12-20T22:21:07.251Z,9.20
2018-12-20T22:26:16.211Z,10.90
2018-12-20T22:31:19.534Z,9.47
2018-12-20T22:36:28.168Z,7.50
2018-12-20T22:58:39.895Z,10.47
2018-12-20T23:03:42.626Z,12.23
2018-12-20T23:37:12.818Z,11.33
2018-12-20T23:42:15.918Z,12.43
2018-12-20T23:47:24.571Z,13.20
2018-12-20T23:52:33.406Z,11.20
2018-12-20T23:57:42.014Z,10.27
