createdAt,value
2018-08-18T00:04:57.251Z,1016.3
2018-08-18T00:09:57.144Z,1016.3
2018-08-18T00:14:57.183Z,1016.3
2018-08-18T00:19:57.221Z,1016.2
2018-08-18T00:24:56.982Z,1016.3
2018-08-18T00:29:57.005Z,1016.2
2018-08-18T00:34:57.222Z,1016.3
2018-08-18T00:39:57.353Z,1016.4
2018-08-18T00:44:57.298Z,1016.4
2018-08-18T00:50:10.993Z,1016.4
2018-08-18T00:55:10.863Z,1016.4
2018-08-18T01:00:10.748Z,1016.4
2018-08-18T01:05:10.933Z,1016.6
2018-08-18T01:10:10.919Z,1016.6
2018-08-18T01:15:10.791Z,1016.6
2018-08-18T01:20:10.929Z,1016.7
2018-08-18T01:25:10.900Z,1016.7
2018-08-18T01:30:11.011Z,1016.8
2018-08-18T01:35:10.813Z,1016.8
2018-08-18T01:40:10.813Z,1017
2018-08-18T01:45:11.014Z,1017
2018-08-18T01:50:10.821Z,1017.1
2018-08-18T01:55:10.959Z,1017.1
2018-08-18T02:00:11.012Z,1017.2
2018-08-18T02:05:10.793Z,1017.2
2018-08-18T02:10:10.840Z,1017.2
2018-08-18T02:15:11.008Z,1017.2
2018-08-18T02:20:11.139Z,1017.2
2018-08-18T02:25:22.901Z,1017.2
2018-08-18T02:30:22.639Z,1017.4
2018-08-18T02:35:22.833Z,1017.4
2018-08-18T02:40:23.371Z,1017.4
2018-08-18T02:45:22.776Z,1017.4
2018-08-18T02:50:22.643Z,1017.5
2018-08-18T02:55:25.381Z,1017.6
2018-08-18T03:00:22.621Z,1017.7
2018-08-18T03:05:22.780Z,1017.7
2018-08-18T03:10:38.514Z,1017.7
2018-08-18T03:15:38.456Z,1017.7
2018-08-18T03:20:38.373Z,1017.7
2018-08-18T03:25:38.274Z,1017.8
2018-08-18T03:30:38.460Z,1017.8
2018-08-18T03:35:38.269Z,1018
2018-08-18T03:40:38.539Z,1018
2018-08-18T03:45:38.811Z,1017.9
2018-08-18T03:50:38.683Z,1018.1
2018-08-18T03:55:38.876Z,1018.2
2018-08-18T04:00:38.543Z,1018.2
2018-08-18T04:05:38.690Z,1018.2
2018-08-18T04:10:45.535Z,1018.2
2018-08-18T04:15:45.274Z,1018.3
2018-08-18T04:20:57.408Z,1018.4
2018-08-18T04:25:57.246Z,1018.4
2018-08-18T04:30:57.292Z,1018.5
2018-08-18T04:35:57.326Z,1018.5
2018-08-18T04:40:57.167Z,1018.5
2018-08-18T04:45:57.399Z,1018.6
2018-08-18T04:50:57.154Z,1018.6
2018-08-18T04:55:57.170Z,1018.6
2018-08-18T05:00:57.167Z,1018.7
2018-08-18T05:06:12.329Z,1018.7
2018-08-18T05:11:12.054Z,1018.7
2018-08-18T05:16:12.243Z,1018.6
2018-08-18T05:21:12.284Z,1018.7
2018-08-18T05:26:12.076Z,1018.7
2018-08-18T05:31:12.087Z,1018.7
2018-08-18T05:36:12.320Z,1018.7
2018-08-18T05:41:12.094Z,1018.6
2018-08-18T05:46:12.237Z,1018.7
2018-08-18T05:51:24.206Z,1018.6
2018-08-18T05:56:23.939Z,1018.6
2018-08-18T06:01:24.101Z,1018.6
2018-08-18T06:06:24.167Z,1018.7
2018-08-18T06:11:24.108Z,1018.7
2018-08-18T06:16:23.966Z,1018.7
2018-08-18T06:21:24.161Z,1018.6
2018-08-18T06:26:23.933Z,1018.8
2018-08-18T06:31:23.955Z,1018.5
2018-08-18T06:36:35.807Z,1018.6
2018-08-18T06:41:35.595Z,1018.5
2018-08-18T06:46:35.245Z,1018.5
2018-08-18T06:51:35.339Z,1018.5
2018-08-18T06:56:35.111Z,1018.4
2018-08-18T07:01:35.138Z,1018.4
2018-08-18T07:06:35.166Z,1018.4
2018-08-18T07:11:35.133Z,1018.5
2018-08-18T07:16:35.303Z,1018.5
2018-08-18T07:21:46.660Z,1018.4
2018-08-18T07:26:46.405Z,1018.4
2018-08-18T07:31:46.542Z,1018.4
2018-08-18T07:36:46.458Z,1018.4
2018-08-18T07:41:46.634Z,1018.3
2018-08-18T07:46:46.432Z,1018.3
2018-08-18T07:51:46.583Z,1018.4
2018-08-18T07:56:46.431Z,1018.2
2018-08-18T08:01:46.551Z,1018.2
2018-08-18T08:06:57.012Z,1018.3
2018-08-18T08:11:56.978Z,1018.4
2018-08-18T08:16:56.791Z,1018.3
2018-08-18T08:21:56.919Z,1018.3
2018-08-18T08:26:56.956Z,1018.3
2018-08-18T08:31:56.786Z,1018.2
2018-08-18T08:36:56.936Z,1018.1
2018-08-18T08:41:56.793Z,1018.1
2018-08-18T08:46:56.766Z,1018.1
2018-08-18T08:51:56.753Z,1018
2018-08-18T08:56:56.993Z,1018
2018-08-18T09:01:57.017Z,1018
2018-08-18T09:06:57.344Z,1018
2018-08-18T09:11:57.274Z,1017.9
2018-08-18T09:17:09.052Z,1017.8
2018-08-18T09:22:08.961Z,1017.7
2018-08-18T09:27:08.788Z,1017.6
2018-08-18T09:32:08.974Z,1017.7
2018-08-18T09:37:08.816Z,1017.7
2018-08-18T09:42:08.959Z,1017.6
2018-08-18T09:47:08.981Z,1017.6
2018-08-18T09:52:09.373Z,1017.7
2018-08-18T09:57:09.020Z,1017.6
2018-08-18T10:02:21.790Z,1017.5
2018-08-18T10:07:21.718Z,1017.5
2018-08-18T10:12:21.667Z,1017.5
2018-08-18T10:17:21.653Z,1017.5
2018-08-18T10:22:21.649Z,1017.4
2018-08-18T10:27:22.042Z,1017.4
2018-08-18T10:32:21.788Z,1017.4
2018-08-18T10:37:21.640Z,1017.4
2018-08-18T10:42:21.652Z,1017.3
2018-08-18T10:47:21.660Z,1017.3
2018-08-18T10:52:21.687Z,1017.2
2018-08-18T10:57:21.671Z,1017.2
2018-08-18T11:02:21.667Z,1017.1
2018-08-18T11:07:21.682Z,1017.3
2018-08-18T11:12:32.636Z,1017.2
2018-08-18T11:17:32.351Z,1017
2018-08-18T11:22:32.329Z,1016.9
2018-08-18T11:27:32.474Z,1017
2018-08-18T11:32:33.551Z,1016.9
2018-08-18T11:37:32.580Z,1016.8
2018-08-18T11:42:32.490Z,1016.9
2018-08-18T11:47:33.542Z,1016.9
2018-08-18T11:52:33.342Z,1016.8
2018-08-18T11:57:45.354Z,1016.8
2018-08-18T12:02:45.049Z,1016.8
2018-08-18T12:07:45.077Z,1016.7
2018-08-18T12:12:45.095Z,1016.6
2018-08-18T12:17:45.063Z,1016.4
2018-08-18T12:22:45.082Z,1016.4
2018-08-18T12:27:45.075Z,1016.4
2018-08-18T12:32:45.122Z,1016.3
2018-08-18T12:37:45.101Z,1016.3
2018-08-18T12:42:45.368Z,1016.2
2018-08-18T12:47:45.340Z,1016.2
2018-08-18T12:52:45.341Z,1016
2018-08-18T12:57:45.339Z,1016
2018-08-18T13:02:45.385Z,1015.9
2018-08-18T13:07:56.234Z,1015.9
2018-08-18T13:12:55.971Z,1015.9
2018-08-18T13:17:55.991Z,1015.8
2018-08-18T13:22:56.123Z,1015.7
2018-08-18T13:27:55.976Z,1015.6
2018-08-18T13:32:55.974Z,1015.7
2018-08-18T13:37:56.022Z,1015.6
2018-08-18T13:42:56.569Z,1015.7
2018-08-18T13:47:57.390Z,1015.6
2018-08-18T13:53:10.069Z,1015.6
2018-08-18T13:58:09.796Z,1015.5
2018-08-18T14:03:09.779Z,1015.5
2018-08-18T14:08:10.163Z,1015.5
2018-08-18T14:13:09.788Z,1015.5
2018-08-18T14:18:09.799Z,1015.6
2018-08-18T14:23:10.232Z,1015.6
2018-08-18T14:28:14.834Z,1015.6
2018-08-18T14:33:14.563Z,1015.7
2018-08-18T14:38:26.934Z,1015.6
2018-08-18T14:43:26.792Z,1015.6
2018-08-18T14:48:26.786Z,1015.6
2018-08-18T14:53:26.654Z,1015.6
2018-08-18T14:58:26.697Z,1015.6
2018-08-18T15:03:26.694Z,1015.6
2018-08-18T15:08:26.675Z,1015.5
2018-08-18T15:13:26.730Z,1015.5
2018-08-18T15:18:26.872Z,1015.5
2018-08-18T15:23:38.010Z,1015.7
2018-08-18T15:28:37.740Z,1015.6
2018-08-18T15:33:37.798Z,1015.7
2018-08-18T15:38:37.765Z,1015.6
2018-08-18T15:43:40.847Z,1015.6
2018-08-18T15:48:39.251Z,1015.6
2018-08-18T15:53:37.959Z,1015.5
2018-08-18T15:58:40.096Z,1015.4
2018-08-18T16:03:39.819Z,1015.5
2018-08-18T16:08:51.691Z,1015.5
2018-08-18T16:13:51.907Z,1015.4
2018-08-18T16:18:51.418Z,1015.4
2018-08-18T16:23:51.766Z,1015.4
2018-08-18T16:28:51.398Z,1015.3
2018-08-18T16:33:51.403Z,1015.4
2018-08-18T16:38:51.907Z,1015.4
2018-08-18T16:43:59.042Z,1015.3
2018-08-18T16:48:58.864Z,1015.3
2018-08-18T16:54:08.640Z,1015.5
2018-08-18T16:59:08.376Z,1015.5
2018-08-18T17:04:08.615Z,1015.6
2018-08-18T17:09:11.364Z,1015.6
2018-08-18T17:14:08.373Z,1015.7
2018-08-18T17:19:08.381Z,1015.7
2018-08-18T17:24:08.379Z,1015.7
2018-08-18T17:29:08.370Z,1015.9
2018-08-18T17:34:08.406Z,1016
2018-08-18T17:39:21.791Z,1016
2018-08-18T17:44:20.963Z,1016.1
2018-08-18T17:49:21.155Z,1016.2
2018-08-18T17:54:20.951Z,1016.3
2018-08-18T17:59:21.172Z,1016.2
2018-08-18T18:04:20.986Z,1016.4
2018-08-18T18:09:20.973Z,1016.5
2018-08-18T18:14:21.238Z,1016.5
2018-08-18T18:19:21.381Z,1016.7
2018-08-18T18:24:33.546Z,1016.8
2018-08-18T18:29:32.678Z,1016.8
2018-08-18T18:34:32.672Z,1017
2018-08-18T18:39:32.873Z,1017.1
2018-08-18T18:44:32.684Z,1017.2
2018-08-18T18:49:32.689Z,1017.4
2018-08-18T18:54:33.151Z,1017.5
2018-08-18T18:59:32.711Z,1017.5
2018-08-18T19:04:32.694Z,1017.5
2018-08-18T19:09:44.990Z,1017.7
2018-08-18T19:14:43.755Z,1017.8
2018-08-18T19:19:43.764Z,1017.7
2018-08-18T19:24:43.786Z,1017.7
2018-08-18T19:29:43.737Z,1017.8
2018-08-18T19:34:44.011Z,1017.9
2018-08-18T19:39:43.783Z,1018.1
2018-08-18T19:44:48.837Z,1018.1
2018-08-18T19:50:07.490Z,1018.2
2018-08-18T19:54:57.506Z,1018.4
2018-08-18T19:59:57.485Z,1018.2
2018-08-18T20:04:57.495Z,1018.2
2018-08-18T20:09:58.470Z,1018.3
2018-08-18T20:14:58.242Z,1018.4
2018-08-18T20:20:11.100Z,1018.5
2018-08-18T20:25:10.817Z,1018.6
2018-08-18T20:30:11.194Z,1018.6
2018-08-18T20:35:11.220Z,1018.5
2018-08-18T20:40:11.225Z,1018.6
2018-08-18T20:45:11.191Z,1018.7
2018-08-18T20:50:11.206Z,1018.7
2018-08-18T20:55:12.442Z,1018.8
2018-08-18T21:00:12.651Z,1018.8
2018-08-18T21:05:26.631Z,1018.7
2018-08-18T21:10:26.046Z,1018.8
2018-08-18T21:15:26.047Z,1019
2018-08-18T21:20:26.489Z,1019
2018-08-18T21:25:26.071Z,1019.1
2018-08-18T21:30:26.061Z,1019.1
2018-08-18T21:35:27.214Z,1019.1
2018-08-18T21:40:26.095Z,1019.2
2018-08-18T21:45:26.034Z,1019.1
2018-08-18T21:50:26.070Z,1019.1
2018-08-18T21:55:26.087Z,1019.2
2018-08-18T22:00:26.068Z,1019.2
2018-08-18T22:05:27.213Z,1019.2
2018-08-18T22:10:26.921Z,1019.4
2018-08-18T22:15:36.879Z,1019.3
2018-08-18T22:20:36.622Z,1019.3
2018-08-18T22:25:36.637Z,1019.3
2018-08-18T22:30:36.825Z,1019.2
2018-08-18T22:35:36.601Z,1019.2
2018-08-18T22:40:36.848Z,1019.1
2018-08-18T22:45:36.740Z,1019.1
2018-08-18T22:50:36.828Z,1019.1
2018-08-18T22:55:36.857Z,1019.2
2018-08-18T23:00:48.419Z,1019.3
2018-08-18T23:05:48.150Z,1019.2
2018-08-18T23:10:48.144Z,1019.2
2018-08-18T23:15:48.178Z,1019.2
2018-08-18T23:20:48.138Z,1019.2
2018-08-18T23:25:48.156Z,1019.1
2018-08-18T23:30:48.155Z,1019.3
2018-08-18T23:35:48.186Z,1019.3
2018-08-18T23:40:48.182Z,1019.3
2018-08-18T23:45:48.183Z,1019.3
2018-08-18T23:50:48.174Z,1019.3
2018-08-18T23:55:48.154Z,1019.3
