createdAt,value
2023-04-06T00:00:28.217Z,53.65
2023-04-06T00:03:15.769Z,53.74
2023-04-06T00:05:43.862Z,53.86
2023-04-06T00:08:12.422Z,53.55
2023-04-06T00:10:40.662Z,53.40
2023-04-06T00:13:08.837Z,53.25
2023-04-06T00:15:37.285Z,52.45
2023-04-06T00:18:05.297Z,52.30
2023-04-06T00:20:34.323Z,52.67
2023-04-06T00:23:03.289Z,52.09
2023-04-06T00:25:31.402Z,52.70
2023-04-06T00:27:59.812Z,52.61
2023-04-06T00:30:27.839Z,52.89
2023-04-06T00:32:56.264Z,52.64
2023-04-06T00:35:25.183Z,52.65
2023-04-06T00:37:53.534Z,52.91
2023-04-06T00:40:21.664Z,53.13
2023-04-06T00:42:50.662Z,53.02
2023-04-06T00:45:19.200Z,53.06
2023-04-06T00:47:48.194Z,53.14
2023-04-06T00:50:17.299Z,53.24
2023-04-06T00:52:45.596Z,53.25
2023-04-06T00:55:14.363Z,53.14
2023-04-06T00:57:44.024Z,52.81
2023-04-06T01:00:13.813Z,53.07
2023-04-06T01:02:46.173Z,53.09
2023-04-06T01:05:16.350Z,53.04
2023-04-06T01:08:02.326Z,53.10
2023-04-06T01:10:30.776Z,52.97
2023-04-06T01:13:13.790Z,53.18
2023-04-06T01:15:48.292Z,53.20
2023-04-06T01:18:21.241Z,53.22
2023-04-06T01:20:57.333Z,53.32
2023-04-06T01:23:30.250Z,53.16
2023-04-06T01:26:01.287Z,53.07
2023-04-06T01:28:33.283Z,53.20
2023-04-06T01:31:16.277Z,53.22
2023-04-06T01:33:51.299Z,53.31
2023-04-06T01:36:24.214Z,53.33
2023-04-06T01:39:05.781Z,53.09
2023-04-06T01:41:40.301Z,53.29
2023-04-06T01:44:12.279Z,53.28
2023-04-06T01:46:45.329Z,53.30
2023-04-06T01:49:20.274Z,53.38
2023-04-06T01:51:57.309Z,53.54
2023-04-06T01:54:29.293Z,53.47
2023-04-06T01:57:12.282Z,53.50
2023-04-06T01:59:50.950Z,53.65
2023-04-06T02:02:29.515Z,53.98
2023-04-06T02:05:05.338Z,54.08
2023-04-06T02:07:37.333Z,54.29
2023-04-06T02:10:15.312Z,53.86
2023-04-06T02:12:48.863Z,53.96
2023-04-06T02:15:23.354Z,53.95
2023-04-06T02:25:26.484Z,54.85
2023-04-06T02:27:55.203Z,55.00
2023-04-06T02:30:23.134Z,55.17
2023-04-06T02:32:51.567Z,55.27
2023-04-06T02:35:19.743Z,55.42
2023-04-06T02:37:48.710Z,55.45
2023-04-06T02:40:16.749Z,55.59
2023-04-06T02:42:44.836Z,55.89
2023-04-06T02:45:13.813Z,56.09
2023-04-06T02:47:46.508Z,56.23
2023-04-06T02:50:16.301Z,56.27
2023-04-06T02:52:50.728Z,56.30
2023-04-06T02:55:19.546Z,56.38
2023-04-06T02:57:49.116Z,56.61
2023-04-06T03:00:18.320Z,56.76
2023-04-06T03:02:46.386Z,56.69
2023-04-06T03:05:17.165Z,56.71
2023-04-06T03:07:45.812Z,56.80
2023-04-06T03:10:19.610Z,57.14
2023-04-06T03:12:48.600Z,56.99
2023-04-06T03:15:19.340Z,56.80
2023-04-06T03:17:51.722Z,56.81
2023-04-06T03:20:31.976Z,56.95
2023-04-06T03:23:00.241Z,57.14
2023-04-06T03:25:31.452Z,56.86
2023-04-06T03:28:02.434Z,57.16
2023-04-06T03:30:31.002Z,57.16
2023-04-06T03:32:59.883Z,57.29
2023-04-06T03:35:29.331Z,57.54
2023-04-06T03:37:58.917Z,57.49
2023-04-06T03:40:27.279Z,57.40
2023-04-06T03:42:55.462Z,57.60
2023-04-06T03:45:23.525Z,57.66
2023-04-06T03:47:52.290Z,57.47
2023-04-06T03:50:20.901Z,57.44
2023-04-06T03:52:48.862Z,57.62
2023-04-06T03:55:16.942Z,57.86
2023-04-06T03:57:44.899Z,57.62
2023-04-06T04:00:13.895Z,57.81
2023-04-06T04:02:42.345Z,58.48
2023-04-06T04:05:10.988Z,57.93
2023-04-06T04:07:39.030Z,57.93
2023-04-06T04:10:07.839Z,58.24
2023-04-06T04:12:36.412Z,58.15
2023-04-06T04:15:05.390Z,58.14
2023-04-06T04:17:33.400Z,57.98
2023-04-06T04:20:01.434Z,58.35
2023-04-06T04:22:29.400Z,58.15
2023-04-06T04:24:57.672Z,58.06
2023-04-06T04:27:26.293Z,57.96
2023-04-06T04:29:54.574Z,58.10
2023-04-06T04:32:22.807Z,57.90
2023-04-06T04:34:51.204Z,57.89
2023-04-06T04:37:31.822Z,57.90
2023-04-06T04:40:00.184Z,57.72
2023-04-06T04:42:29.575Z,57.59
2023-04-06T04:44:58.575Z,57.46
2023-04-06T04:47:36.670Z,57.53
2023-04-06T04:50:06.286Z,57.32
2023-04-06T04:52:34.423Z,57.13
2023-04-06T04:55:14.582Z,57.04
2023-04-06T04:57:43.512Z,56.92
2023-04-06T05:00:13.141Z,56.97
2023-04-06T05:02:42.664Z,56.87
2023-04-06T05:05:17.309Z,56.61
2023-04-06T05:07:45.897Z,56.55
2023-04-06T05:10:21.489Z,55.73
2023-04-06T05:12:54.354Z,55.94
2023-04-06T05:15:22.507Z,55.53
2023-04-06T05:17:52.124Z,55.24
2023-04-06T05:20:23.012Z,55.22
2023-04-06T05:22:52.251Z,55.32
2023-04-06T05:25:20.310Z,55.21
2023-04-06T05:27:48.928Z,54.61
2023-04-06T05:30:37.854Z,54.25
2023-04-06T05:33:06.444Z,54.12
2023-04-06T05:35:47.422Z,54.03
2023-04-06T05:38:15.599Z,53.63
2023-04-06T05:40:43.856Z,53.01
2023-04-06T05:43:14.716Z,53.05
2023-04-06T05:45:47.919Z,52.72
2023-04-06T05:48:15.948Z,51.77
2023-04-06T05:50:44.945Z,52.40
2023-04-06T05:53:13.453Z,51.48
2023-04-06T05:55:43.849Z,51.54
2023-04-06T05:58:16.418Z,50.78
2023-04-06T06:00:47.030Z,51.51
2023-04-06T06:03:16.558Z,51.30
2023-04-06T06:05:48.864Z,51.06
2023-04-06T06:08:21.509Z,51.24
2023-04-06T06:10:49.932Z,51.84
2023-04-06T06:13:20.770Z,50.95
2023-04-06T06:15:49.512Z,50.55
2023-04-06T06:18:18.400Z,50.63
2023-04-06T06:20:47.494Z,51.17
2023-04-06T06:23:15.737Z,50.19
2023-04-06T06:25:43.739Z,50.66
2023-04-06T06:28:12.074Z,50.26
2023-04-06T06:30:40.443Z,50.43
2023-04-06T06:33:08.690Z,50.63
2023-04-06T06:35:36.843Z,50.47
2023-04-06T06:38:05.732Z,50.09
2023-04-06T06:40:35.054Z,50.15
2023-04-06T06:43:03.359Z,50.63
2023-04-06T06:45:38.595Z,50.73
2023-04-06T06:48:06.883Z,50.60
2023-04-06T06:50:35.121Z,50.33
2023-04-06T06:53:03.537Z,50.51
2023-04-06T06:55:31.589Z,50.50
2023-04-06T06:57:59.931Z,51.02
2023-04-06T07:00:27.999Z,50.97
2023-04-06T07:02:57.140Z,51.32
2023-04-06T07:05:28.816Z,50.98
2023-04-06T07:07:59.179Z,51.08
2023-04-06T07:10:27.802Z,51.55
2023-04-06T07:12:55.950Z,51.57
2023-04-06T07:15:24.377Z,51.76
2023-04-06T07:17:53.604Z,51.50
2023-04-06T07:20:21.870Z,51.41
2023-04-06T07:22:50.100Z,51.76
2023-04-06T07:25:18.132Z,51.86
2023-04-06T07:27:46.282Z,51.71
2023-04-06T07:30:14.475Z,51.64
2023-04-06T07:32:42.490Z,51.11
2023-04-06T07:35:11.025Z,50.60
2023-04-06T07:37:39.199Z,50.34
2023-04-06T07:40:08.136Z,49.96
2023-04-06T07:42:36.470Z,49.96
2023-04-06T07:45:06.282Z,49.92
2023-04-06T07:47:34.657Z,49.97
2023-04-06T07:50:03.063Z,50.56
2023-04-06T07:52:33.055Z,50.38
2023-04-06T07:55:01.652Z,50.50
2023-04-06T07:57:29.717Z,50.64
2023-04-06T07:59:57.697Z,50.73
2023-04-06T08:02:25.912Z,51.27
2023-04-06T08:04:54.811Z,51.51
2023-04-06T08:07:23.653Z,52.28
2023-04-06T08:09:51.703Z,53.77
2023-04-06T08:12:19.774Z,53.95
2023-04-06T08:14:48.875Z,54.83
2023-04-06T08:17:16.856Z,54.77
2023-04-06T08:19:45.623Z,54.48
2023-04-06T08:22:13.708Z,54.33
2023-04-06T08:24:41.867Z,53.72
2023-04-06T08:27:09.944Z,53.61
2023-04-06T08:29:38.011Z,53.63
2023-04-06T08:32:06.815Z,53.39
2023-04-06T08:34:35.182Z,53.42
2023-04-06T08:37:03.356Z,53.09
2023-04-06T08:39:31.973Z,53.44
2023-04-06T08:42:01.249Z,53.13
2023-04-06T08:44:31.556Z,53.53
2023-04-06T08:47:00.606Z,55.60
2023-04-06T08:49:29.237Z,56.12
2023-04-06T08:51:58.603Z,56.89
2023-04-06T08:54:26.740Z,57.41
2023-04-06T08:56:55.355Z,56.81
2023-04-06T08:59:25.257Z,57.20
2023-04-06T09:01:56.594Z,57.69
2023-04-06T09:04:24.910Z,57.12
2023-04-06T09:06:53.718Z,57.56
2023-04-06T09:09:24.152Z,58.99
2023-04-06T09:11:53.731Z,60.37
2023-04-06T09:14:39.157Z,60.41
2023-04-06T09:17:07.789Z,59.12
2023-04-06T09:19:47.687Z,58.04
2023-04-06T09:22:16.146Z,57.71
2023-04-06T09:24:47.637Z,57.05
2023-04-06T09:27:16.611Z,57.26
2023-04-06T09:29:45.793Z,58.09
2023-04-06T09:32:18.134Z,58.00
2023-04-06T09:34:50.953Z,58.76
2023-04-06T09:37:20.743Z,59.47
2023-04-06T09:39:49.074Z,60.70
2023-04-06T09:42:27.041Z,61.02
2023-04-06T09:44:56.280Z,61.32
2023-04-06T09:47:27.747Z,63.01
2023-04-06T09:49:59.648Z,66.51
2023-04-06T09:52:38.673Z,62.12
2023-04-06T09:55:09.187Z,56.62
2023-04-06T09:57:39.211Z,57.36
2023-04-06T10:00:12.881Z,60.86
2023-04-06T10:03:00.428Z,68.55
2023-04-06T10:05:56.267Z,64.73
2023-04-06T10:08:26.589Z,59.01
2023-04-06T10:10:56.168Z,55.37
2023-04-06T10:13:26.214Z,58.23
2023-04-06T10:15:55.832Z,60.84
2023-04-06T10:18:24.551Z,63.89
2023-04-06T10:21:02.198Z,67.51
2023-04-06T10:23:41.432Z,66.27
2023-04-06T10:26:17.939Z,63.45
2023-04-06T10:28:47.947Z,57.11
2023-04-06T10:31:16.662Z,55.60
2023-04-06T10:33:58.193Z,56.87
2023-04-06T10:36:29.144Z,60.60
2023-04-06T10:39:08.372Z,61.82
2023-04-06T10:41:44.324Z,67.22
2023-04-06T10:44:43.725Z,65.96
2023-04-06T10:47:21.827Z,64.07
2023-04-06T10:49:49.902Z,56.39
2023-04-06T10:52:17.918Z,54.40
2023-04-06T10:54:47.831Z,55.46
2023-04-06T10:57:17.117Z,60.03
2023-04-06T10:59:45.776Z,64.21
2023-04-06T11:02:22.365Z,63.10
2023-04-06T11:04:58.215Z,57.03
2023-04-06T11:07:28.060Z,58.26
2023-04-06T11:10:12.619Z,60.51
2023-04-06T11:12:44.040Z,66.46
2023-04-06T11:15:12.287Z,63.08
2023-04-06T11:17:41.126Z,59.15
2023-04-06T11:20:12.441Z,57.44
2023-04-06T11:22:51.766Z,59.08
2023-04-06T11:25:20.547Z,64.49
2023-04-06T11:27:49.389Z,64.18
2023-04-06T11:30:18.487Z,60.55
2023-04-06T11:32:47.583Z,56.39
2023-04-06T11:35:23.959Z,59.06
2023-04-06T11:37:52.390Z,63.37
2023-04-06T11:40:24.899Z,65.34
2023-04-06T11:42:54.958Z,60.56
2023-04-06T11:45:24.328Z,56.20
2023-04-06T11:48:00.796Z,58.44
2023-04-06T11:50:34.909Z,61.44
2023-04-06T11:53:04.245Z,65.06
2023-04-06T11:55:39.559Z,61.81
2023-04-06T11:58:08.404Z,55.60
2023-04-06T12:00:38.304Z,56.62
2023-04-06T12:03:07.259Z,59.77
2023-04-06T12:05:35.565Z,64.06
2023-04-06T12:08:03.988Z,62.80
2023-04-06T12:10:32.420Z,61.46
2023-04-06T12:13:00.383Z,55.86
2023-04-06T12:15:28.615Z,54.67
2023-04-06T12:17:56.731Z,57.74
2023-04-06T12:20:26.417Z,60.59
2023-04-06T12:22:56.152Z,63.21
2023-04-06T12:25:24.130Z,66.23
2023-04-06T12:27:52.409Z,60.17
2023-04-06T12:30:20.699Z,56.08
2023-04-06T12:32:51.067Z,55.32
2023-04-06T12:35:19.697Z,58.65
2023-04-06T12:37:47.808Z,62.05
2023-04-06T12:40:16.279Z,65.90
2023-04-06T12:42:44.326Z,61.08
2023-04-06T12:45:12.692Z,55.59
2023-04-06T12:47:40.801Z,57.40
2023-04-06T12:50:09.586Z,60.75
2023-04-06T12:52:37.842Z,64.67
2023-04-06T12:55:07.232Z,61.46
2023-04-06T12:57:36.006Z,56.15
2023-04-06T13:00:07.053Z,57.56
2023-04-06T13:02:36.795Z,60.45
2023-04-06T13:05:05.747Z,63.74
2023-04-06T13:07:33.749Z,64.70
2023-04-06T13:10:01.793Z,63.65
2023-04-06T13:12:29.862Z,61.48
2023-04-06T13:14:57.982Z,56.05
2023-04-06T13:17:29.001Z,56.15
2023-04-06T13:19:57.149Z,60.53
2023-04-06T13:22:25.965Z,63.95
2023-04-06T13:24:54.020Z,63.60
2023-04-06T13:27:22.291Z,62.09
2023-04-06T13:29:50.563Z,57.10
2023-04-06T13:32:18.664Z,58.91
2023-04-06T13:34:46.603Z,62.87
2023-04-06T13:37:14.794Z,62.78
2023-04-06T13:39:42.867Z,58.88
2023-04-06T13:42:11.323Z,59.52
2023-04-06T13:44:39.343Z,64.21
2023-04-06T13:47:07.516Z,65.49
2023-04-06T13:49:36.601Z,61.02
2023-04-06T13:52:05.046Z,57.64
2023-04-06T13:54:33.150Z,60.22
2023-04-06T13:57:02.017Z,65.22
2023-04-06T13:59:34.772Z,65.55
2023-04-06T14:02:11.506Z,62.49
2023-04-06T14:04:39.732Z,61.47
2023-04-06T14:07:08.576Z,61.62
2023-04-06T14:09:36.592Z,57.65
2023-04-06T14:12:04.699Z,55.99
2023-04-06T14:14:32.661Z,61.85
2023-04-06T14:17:01.189Z,65.80
2023-04-06T14:19:29.501Z,64.40
2023-04-06T14:21:58.010Z,61.31
2023-04-06T14:24:26.060Z,57.61
2023-04-06T14:26:54.150Z,59.23
2023-04-06T14:29:22.180Z,64.24
2023-04-06T14:31:50.360Z,66.19
2023-04-06T14:34:18.658Z,63.88
2023-04-06T14:36:46.806Z,59.72
2023-04-06T14:39:14.874Z,56.87
2023-04-06T14:41:43.156Z,60.03
2023-04-06T14:44:13.457Z,64.44
2023-04-06T14:46:41.705Z,65.48
2023-04-06T14:49:09.957Z,62.49
2023-04-06T14:51:38.614Z,60.18
2023-04-06T14:54:06.595Z,56.71
2023-04-06T14:56:34.653Z,59.25
2023-04-06T14:59:03.029Z,63.87
2023-04-06T15:01:37.241Z,64.47
2023-04-06T15:04:05.917Z,62.94
2023-04-06T15:06:34.321Z,61.18
2023-04-06T15:09:02.274Z,57.17
2023-04-06T15:11:30.655Z,56.53
2023-04-06T15:13:58.669Z,59.36
2023-04-06T15:16:26.906Z,61.86
2023-04-06T15:18:55.003Z,65.33
2023-04-06T15:21:22.993Z,64.96
2023-04-06T15:23:51.686Z,62.52
2023-04-06T15:26:20.045Z,58.21
2023-04-06T15:28:48.392Z,55.46
2023-04-06T15:31:36.702Z,58.74
2023-04-06T15:34:10.281Z,63.35
2023-04-06T15:36:38.300Z,65.47
2023-04-06T15:39:10.208Z,62.25
2023-04-06T15:41:38.911Z,58.56
2023-04-06T15:44:07.173Z,57.82
2023-04-06T15:46:35.630Z,60.49
2023-04-06T15:49:03.875Z,65.43
2023-04-06T15:51:31.965Z,65.10
2023-04-06T15:54:00.146Z,62.57
2023-04-06T15:56:28.196Z,56.60
2023-04-06T15:58:56.199Z,56.50
2023-04-06T16:01:24.182Z,59.79
2023-04-06T16:03:52.266Z,63.84
2023-04-06T16:06:20.472Z,65.26
2023-04-06T16:08:48.668Z,62.68
2023-04-06T16:11:17.043Z,61.80
2023-04-06T16:13:50.000Z,58.06
2023-04-06T16:16:24.376Z,56.79
2023-04-06T16:18:52.606Z,58.56
2023-04-06T16:21:20.687Z,64.89
2023-04-06T16:23:48.908Z,67.15
2023-04-06T16:26:18.409Z,65.71
2023-04-06T16:28:47.649Z,63.51
2023-04-06T16:31:24.185Z,62.68
2023-04-06T16:33:54.177Z,59.76
2023-04-06T16:36:31.615Z,54.92
2023-04-06T16:39:01.702Z,58.40
2023-04-06T16:41:29.622Z,61.58
2023-04-06T16:43:58.330Z,66.14
2023-04-06T16:46:33.670Z,64.65
2023-04-06T16:49:03.202Z,62.93
2023-04-06T16:51:34.194Z,62.18
2023-04-06T16:54:02.883Z,58.17
2023-04-06T16:56:32.184Z,55.92
2023-04-06T16:59:00.481Z,59.05
2023-04-06T17:01:29.547Z,61.74
2023-04-06T17:03:58.422Z,66.91
2023-04-06T17:06:27.936Z,68.97
2023-04-06T17:08:56.572Z,65.88
2023-04-06T17:11:28.687Z,63.00
2023-04-06T17:14:01.077Z,61.16
2023-04-06T17:16:29.285Z,58.66
2023-04-06T17:18:58.123Z,56.01
2023-04-06T17:21:26.509Z,58.57
2023-04-06T17:23:55.086Z,60.83
2023-04-06T17:26:23.364Z,66.91
2023-04-06T17:28:51.431Z,67.03
2023-04-06T17:31:19.755Z,64.21
2023-04-06T17:33:48.542Z,62.18
2023-04-06T17:36:16.901Z,61.09
2023-04-06T17:38:46.087Z,57.70
2023-04-06T17:41:14.551Z,55.31
2023-04-06T17:43:42.743Z,57.77
2023-04-06T17:46:11.088Z,60.41
2023-04-06T17:48:39.995Z,66.06
2023-04-06T17:51:08.196Z,66.73
2023-04-06T17:53:37.191Z,63.02
2023-04-06T17:56:06.395Z,58.70
2023-04-06T17:58:35.440Z,57.94
2023-04-06T18:01:08.778Z,60.06
2023-04-06T18:03:38.401Z,61.15
2023-04-06T18:06:11.091Z,66.73
2023-04-06T18:08:39.099Z,68.03
2023-04-06T18:11:07.171Z,63.60
2023-04-06T18:13:37.157Z,60.89
2023-04-06T18:16:07.455Z,58.06
2023-04-06T18:18:35.697Z,58.05
2023-04-06T18:21:05.571Z,61.19
2023-04-06T18:23:34.548Z,61.12
2023-04-06T18:26:03.908Z,68.34
2023-04-06T18:28:32.391Z,69.35
2023-04-06T18:31:02.580Z,64.99
2023-04-06T18:33:32.632Z,61.71
2023-04-06T18:36:00.931Z,60.75
2023-04-06T18:38:28.885Z,58.39
2023-04-06T18:40:56.944Z,58.77
2023-04-06T18:43:25.528Z,64.35
2023-04-06T18:45:53.640Z,65.38
2023-04-06T18:48:22.982Z,63.35
2023-04-06T18:51:02.086Z,61.90
2023-04-06T18:53:30.614Z,61.18
2023-04-06T18:56:01.741Z,58.17
2023-04-06T18:58:30.318Z,60.22
2023-04-06T19:00:58.877Z,65.43
2023-04-06T19:03:29.618Z,64.76
2023-04-06T19:06:00.541Z,63.49
2023-04-06T19:08:30.270Z,62.89
2023-04-06T19:10:58.254Z,62.74
2023-04-06T19:13:27.457Z,61.35
2023-04-06T19:15:55.545Z,62.46
2023-04-06T19:18:23.596Z,62.70
2023-04-06T19:20:52.964Z,60.63
2023-04-06T19:23:21.067Z,59.77
2023-04-06T19:25:49.038Z,62.79
2023-04-06T19:28:17.822Z,67.27
2023-04-06T19:30:46.100Z,66.38
2023-04-06T19:33:16.493Z,64.33
2023-04-06T19:35:44.636Z,63.14
2023-04-06T19:38:12.570Z,60.75
2023-04-06T19:40:40.764Z,60.88
2023-04-06T19:43:08.723Z,61.55
2023-04-06T19:45:36.991Z,67.77
2023-04-06T19:48:06.149Z,67.54
2023-04-06T19:50:34.152Z,65.59
2023-04-06T19:53:03.042Z,64.44
2023-04-06T19:55:31.215Z,62.86
2023-04-06T19:57:59.332Z,62.22
2023-04-06T20:00:27.562Z,62.37
2023-04-06T20:02:59.046Z,62.39
2023-04-06T20:05:27.694Z,61.74
2023-04-06T20:07:55.595Z,61.44
2023-04-06T20:10:23.902Z,60.57
2023-04-06T20:12:52.906Z,59.31
2023-04-06T20:15:20.971Z,59.63
2023-04-06T20:17:48.985Z,64.71
2023-04-06T20:20:17.055Z,67.25
2023-04-06T20:22:46.351Z,64.77
2023-04-06T20:25:16.117Z,63.68
2023-04-06T20:27:45.828Z,62.57
2023-04-06T20:30:16.290Z,61.77
2023-04-06T20:32:44.316Z,61.57
2023-04-06T20:35:12.463Z,60.80
2023-04-06T20:37:42.066Z,60.90
2023-04-06T20:40:10.739Z,61.34
2023-04-06T20:42:39.310Z,59.10
2023-04-06T20:45:08.349Z,56.82
2023-04-06T20:47:36.386Z,63.17
2023-04-06T20:50:06.196Z,67.11
2023-04-06T20:52:34.916Z,65.64
2023-04-06T20:55:02.980Z,61.66
2023-04-06T20:57:32.172Z,60.74
2023-04-06T21:00:00.526Z,58.17
2023-04-06T21:02:28.777Z,59.03
2023-04-06T21:04:57.293Z,64.95
2023-04-06T21:07:27.632Z,66.77
2023-04-06T21:09:56.807Z,64.79
2023-04-06T21:12:24.874Z,62.94
2023-04-06T21:14:53.014Z,61.32
2023-04-06T21:17:21.519Z,61.18
2023-04-06T21:19:49.813Z,58.57
2023-04-06T21:22:17.794Z,59.79
2023-04-06T21:24:46.055Z,63.37
2023-04-06T21:27:14.242Z,67.60
2023-04-06T21:29:42.311Z,65.62
2023-04-06T21:32:10.571Z,63.65
2023-04-06T21:34:38.634Z,63.79
2023-04-06T21:37:07.595Z,60.00
2023-04-06T21:39:38.860Z,57.26
2023-04-06T21:42:07.046Z,60.85
2023-04-06T21:44:35.111Z,64.97
2023-04-06T21:47:03.385Z,63.06
2023-04-06T21:49:31.669Z,62.15
2023-04-06T21:52:00.052Z,61.15
2023-04-06T21:54:33.499Z,59.99
2023-04-06T21:57:02.015Z,58.47
2023-04-06T21:59:30.497Z,59.06
2023-04-06T22:01:58.669Z,59.37
2023-04-06T22:04:26.878Z,66.44
2023-04-06T22:06:55.325Z,68.13
2023-04-06T22:09:23.292Z,65.80
2023-04-06T22:11:51.361Z,62.41
2023-04-06T22:14:20.181Z,61.89
2023-04-06T22:16:48.701Z,60.77
2023-04-06T22:19:17.025Z,58.27
2023-04-06T22:21:45.490Z,58.72
2023-04-06T22:24:13.870Z,63.98
2023-04-06T22:26:41.814Z,64.91
2023-04-06T22:29:09.721Z,63.69
2023-04-06T22:31:37.807Z,62.13
2023-04-06T22:34:06.061Z,61.23
2023-04-06T22:36:34.739Z,59.84
2023-04-06T22:39:02.709Z,58.01
2023-04-06T22:41:31.014Z,57.25
2023-04-06T22:43:59.056Z,62.77
2023-04-06T22:46:27.154Z,66.06
2023-04-06T22:48:55.417Z,64.33
2023-04-06T22:51:23.373Z,63.09
2023-04-06T22:53:52.056Z,61.00
2023-04-06T22:56:20.067Z,58.69
2023-04-06T22:58:48.013Z,60.02
2023-04-06T23:01:15.989Z,61.48
2023-04-06T23:03:44.087Z,67.19
2023-04-06T23:06:12.208Z,67.01
2023-04-06T23:08:40.229Z,64.57
2023-04-06T23:11:08.172Z,62.42
2023-04-06T23:13:36.451Z,61.58
2023-04-06T23:16:05.082Z,60.04
2023-04-06T23:18:32.958Z,57.77
2023-04-06T23:21:01.155Z,59.01
2023-04-06T23:23:29.230Z,64.38
2023-04-06T23:25:57.187Z,67.06
2023-04-06T23:28:25.158Z,65.08
2023-04-06T23:30:53.165Z,63.19
2023-04-06T23:33:21.484Z,62.41
2023-04-06T23:35:51.020Z,61.89
2023-04-06T23:38:19.088Z,60.66
2023-04-06T23:40:47.148Z,58.13
2023-04-06T23:43:15.164Z,58.52
2023-04-06T23:45:43.424Z,60.95
2023-04-06T23:48:11.685Z,65.82
2023-04-06T23:50:40.086Z,67.90
2023-04-06T23:53:08.141Z,66.22
2023-04-06T23:55:36.191Z,64.42
2023-04-06T23:58:04.664Z,62.92
