createdAt,value
2022-07-29T00:01:46.600Z,100.00
2022-07-29T00:04:18.520Z,100.00
2022-07-29T00:06:55.890Z,100.00
2022-07-29T00:09:29.152Z,100.00
2022-07-29T00:12:25.395Z,100.00
2022-07-29T00:14:57.649Z,100.00
2022-07-29T00:17:35.405Z,100.00
2022-07-29T00:20:08.805Z,100.00
2022-07-29T00:22:40.293Z,100.00
2022-07-29T00:25:24.235Z,100.00
2022-07-29T00:27:56.312Z,100.00
2022-07-29T00:30:26.828Z,100.00
2022-07-29T00:33:05.856Z,100.00
2022-07-29T00:35:49.016Z,100.00
2022-07-29T00:38:21.976Z,100.00
2022-07-29T00:40:52.369Z,100.00
2022-07-29T00:43:20.939Z,100.00
2022-07-29T00:45:49.499Z,100.00
2022-07-29T00:48:19.923Z,100.00
2022-07-29T00:50:52.361Z,100.00
2022-07-29T00:53:23.269Z,100.00
2022-07-29T00:55:52.380Z,100.00
2022-07-29T00:58:21.199Z,100.00
2022-07-29T01:00:53.576Z,100.00
2022-07-29T01:03:24.518Z,100.00
2022-07-29T01:05:57.559Z,100.00
2022-07-29T01:08:29.684Z,100.00
2022-07-29T01:11:01.187Z,100.00
2022-07-29T01:13:32.468Z,100.00
2022-07-29T01:16:17.303Z,100.00
2022-07-29T01:18:56.174Z,100.00
2022-07-29T01:21:53.095Z,100.00
2022-07-29T01:25:04.565Z,100.00
2022-07-29T01:27:53.373Z,100.00
2022-07-29T01:30:27.720Z,100.00
2022-07-29T01:33:03.575Z,100.00
2022-07-29T01:35:41.799Z,100.00
2022-07-29T01:38:15.557Z,100.00
2022-07-29T01:40:51.813Z,100.00
2022-07-29T01:43:30.340Z,100.00
2022-07-29T01:46:14.039Z,100.00
2022-07-29T01:48:49.641Z,100.00
2022-07-29T01:51:27.275Z,100.00
2022-07-29T01:54:06.341Z,100.00
2022-07-29T01:56:38.364Z,100.00
2022-07-29T01:59:11.327Z,100.00
2022-07-29T02:01:45.636Z,100.00
2022-07-29T02:04:29.135Z,100.00
2022-07-29T02:07:05.683Z,100.00
2022-07-29T02:09:40.316Z,100.00
2022-07-29T02:12:15.130Z,100.00
2022-07-29T02:15:00.889Z,100.00
2022-07-29T02:18:19.058Z,100.00
2022-07-29T02:21:22.358Z,100.00
2022-07-29T02:24:32.576Z,100.00
2022-07-29T02:27:03.923Z,100.00
2022-07-29T02:29:34.581Z,100.00
2022-07-29T02:32:05.607Z,100.00
2022-07-29T02:34:37.827Z,100.00
2022-07-29T02:37:15.749Z,100.00
2022-07-29T02:39:59.504Z,100.00
2022-07-29T02:42:47.075Z,100.00
2022-07-29T02:45:15.572Z,100.00
2022-07-29T02:47:49.940Z,100.00
2022-07-29T02:50:30.245Z,100.00
2022-07-29T02:53:07.482Z,100.00
2022-07-29T02:55:42.577Z,100.00
2022-07-29T02:58:23.764Z,100.00
2022-07-29T03:00:55.043Z,100.00
2022-07-29T03:03:24.704Z,100.00
2022-07-29T03:05:56.925Z,100.00
2022-07-29T03:08:26.914Z,100.00
2022-07-29T03:10:56.983Z,100.00
2022-07-29T03:13:27.633Z,100.00
2022-07-29T03:15:57.647Z,100.00
2022-07-29T03:18:27.726Z,100.00
2022-07-29T03:20:57.978Z,100.00
2022-07-29T03:23:28.787Z,100.00
2022-07-29T03:26:11.245Z,100.00
2022-07-29T03:28:39.809Z,100.00
2022-07-29T03:31:14.085Z,100.00
2022-07-29T03:33:42.569Z,100.00
2022-07-29T03:36:18.725Z,100.00
2022-07-29T03:38:50.173Z,100.00
2022-07-29T03:41:22.620Z,100.00
2022-07-29T03:43:53.870Z,100.00
2022-07-29T03:46:25.764Z,100.00
2022-07-29T03:49:02.171Z,100.00
2022-07-29T03:51:33.354Z,100.00
2022-07-29T03:54:07.897Z,100.00
2022-07-29T03:56:44.135Z,100.00
2022-07-29T03:59:20.443Z,100.00
2022-07-29T04:01:50.941Z,100.00
2022-07-29T04:04:20.262Z,100.00
2022-07-29T04:06:50.363Z,100.00
2022-07-29T04:09:19.007Z,100.00
2022-07-29T04:12:01.952Z,100.00
2022-07-29T04:14:33.049Z,100.00
2022-07-29T04:17:01.954Z,100.00
2022-07-29T04:19:30.570Z,100.00
2022-07-29T04:22:01.404Z,100.00
2022-07-29T04:24:30.420Z,100.00
2022-07-29T04:26:58.974Z,100.00
2022-07-29T04:29:27.347Z,100.00
2022-07-29T04:31:55.808Z,100.00
2022-07-29T04:34:27.975Z,100.00
2022-07-29T04:36:57.120Z,100.00
2022-07-29T04:39:29.632Z,100.00
2022-07-29T04:41:59.115Z,100.00
2022-07-29T04:44:28.953Z,100.00
2022-07-29T04:46:59.230Z,100.00
2022-07-29T04:49:27.712Z,100.00
2022-07-29T04:51:56.305Z,100.00
2022-07-29T04:54:26.087Z,100.00
2022-07-29T04:56:54.996Z,100.00
2022-07-29T04:59:23.549Z,100.00
2022-07-29T05:01:52.006Z,100.00
2022-07-29T05:04:21.109Z,100.00
2022-07-29T05:06:50.047Z,100.00
2022-07-29T05:09:18.441Z,100.00
2022-07-29T05:11:48.280Z,100.00
2022-07-29T05:14:17.968Z,100.00
2022-07-29T05:16:46.736Z,100.00
2022-07-29T05:19:15.675Z,100.00
2022-07-29T05:21:44.184Z,100.00
2022-07-29T05:24:12.888Z,100.00
2022-07-29T05:26:41.997Z,100.00
2022-07-29T05:29:44.106Z,100.00
2022-07-29T05:32:00.632Z,100.00
2022-07-29T05:34:29.141Z,100.00
2022-07-29T05:36:57.576Z,100.00
2022-07-29T05:39:47.222Z,100.00
2022-07-29T05:42:14.864Z,100.00
2022-07-29T05:44:44.726Z,100.00
2022-07-29T05:47:13.511Z,100.00
2022-07-29T05:49:42.053Z,100.00
2022-07-29T05:52:10.986Z,100.00
2022-07-29T05:54:39.414Z,100.00
2022-07-29T05:57:08.349Z,100.00
2022-07-29T05:59:38.730Z,100.00
2022-07-29T06:02:08.594Z,100.00
2022-07-29T06:04:37.265Z,100.00
2022-07-29T06:07:06.514Z,100.00
2022-07-29T06:09:36.293Z,100.00
2022-07-29T06:12:05.948Z,100.00
2022-07-29T06:14:34.556Z,100.00
2022-07-29T06:17:03.204Z,100.00
2022-07-29T06:19:33.070Z,100.00
2022-07-29T06:22:01.554Z,100.00
2022-07-29T06:24:30.189Z,100.00
2022-07-29T06:26:58.689Z,100.00
2022-07-29T06:29:30.517Z,100.00
2022-07-29T06:31:58.978Z,100.00
2022-07-29T06:34:27.458Z,100.00
2022-07-29T06:36:57.451Z,100.00
2022-07-29T06:39:25.925Z,100.00
2022-07-29T06:41:55.012Z,100.00
2022-07-29T06:44:26.792Z,100.00
2022-07-29T06:46:55.776Z,100.00
2022-07-29T06:49:25.363Z,100.00
2022-07-29T06:51:54.141Z,100.00
2022-07-29T06:54:24.032Z,100.00
2022-07-29T06:56:52.551Z,100.00
2022-07-29T06:59:27.505Z,100.00
2022-07-29T07:02:00.652Z,100.00
2022-07-29T07:04:29.253Z,100.00
2022-07-29T07:06:57.718Z,96.63
2022-07-29T07:09:31.102Z,93.62
2022-07-29T07:12:09.844Z,90.55
2022-07-29T07:14:38.506Z,87.96
2022-07-29T07:17:08.073Z,84.69
2022-07-29T07:19:36.727Z,82.03
2022-07-29T07:22:05.291Z,85.84
2022-07-29T07:24:35.336Z,87.58
2022-07-29T07:27:03.936Z,90.44
2022-07-29T07:29:32.639Z,88.53
2022-07-29T07:32:01.566Z,86.83
2022-07-29T07:34:31.037Z,86.19
2022-07-29T07:36:59.510Z,83.83
2022-07-29T07:39:28.121Z,79.98
2022-07-29T07:41:57.930Z,79.58
2022-07-29T07:44:26.568Z,83.86
2022-07-29T07:46:55.241Z,79.75
2022-07-29T07:49:23.817Z,78.30
2022-07-29T07:51:53.542Z,81.55
2022-07-29T07:54:21.954Z,77.57
2022-07-29T07:56:53.318Z,75.76
2022-07-29T07:59:23.382Z,78.94
2022-07-29T08:01:56.232Z,75.09
2022-07-29T08:04:28.360Z,71.18
2022-07-29T08:06:58.899Z,70.06
2022-07-29T08:09:30.537Z,74.91
2022-07-29T08:12:03.282Z,71.33
2022-07-29T08:14:37.337Z,72.65
2022-07-29T08:17:05.922Z,65.34
2022-07-29T08:19:34.502Z,66.34
2022-07-29T08:22:02.965Z,67.56
2022-07-29T08:24:53.169Z,68.80
2022-07-29T08:27:42.577Z,69.62
2022-07-29T08:30:13.003Z,67.10
2022-07-29T08:32:53.780Z,69.43
2022-07-29T08:35:24.453Z,64.02
2022-07-29T08:37:53.634Z,63.87
2022-07-29T08:40:32.144Z,69.31
2022-07-29T08:43:07.294Z,69.11
2022-07-29T08:45:47.967Z,67.19
2022-07-29T08:48:19.990Z,64.51
2022-07-29T08:50:51.045Z,60.81
2022-07-29T08:53:20.770Z,57.64
2022-07-29T08:55:51.746Z,54.43
2022-07-29T08:58:23.165Z,52.47
2022-07-29T09:00:58.159Z,50.69
2022-07-29T09:03:33.153Z,50.32
2022-07-29T09:06:09.710Z,51.25
2022-07-29T09:08:38.147Z,51.27
2022-07-29T09:11:08.707Z,51.21
2022-07-29T09:13:37.285Z,50.48
2022-07-29T09:16:22.495Z,49.09
2022-07-29T09:19:02.401Z,49.58
2022-07-29T09:22:01.671Z,49.16
2022-07-29T09:24:42.286Z,48.55
2022-07-29T09:27:23.608Z,49.26
2022-07-29T09:30:00.832Z,46.94
2022-07-29T09:32:31.494Z,45.83
2022-07-29T09:35:21.673Z,46.46
2022-07-29T09:37:50.938Z,45.06
2022-07-29T09:40:21.648Z,45.24
2022-07-29T09:42:51.040Z,44.89
2022-07-29T09:45:33.980Z,45.84
2022-07-29T09:48:17.741Z,45.13
2022-07-29T09:50:47.974Z,46.81
2022-07-29T09:53:33.652Z,46.00
2022-07-29T09:56:02.840Z,44.04
2022-07-29T09:58:31.518Z,43.24
2022-07-29T10:01:04.197Z,43.64
2022-07-29T10:03:54.812Z,44.14
2022-07-29T10:06:23.375Z,42.33
2022-07-29T10:08:51.864Z,40.55
2022-07-29T10:11:21.425Z,39.94
2022-07-29T10:13:51.054Z,39.56
2022-07-29T10:16:19.760Z,42.08
2022-07-29T10:18:48.746Z,41.29
2022-07-29T10:21:34.839Z,41.49
2022-07-29T10:24:06.061Z,44.09
2022-07-29T10:26:35.226Z,42.62
2022-07-29T10:29:03.754Z,41.52
2022-07-29T10:31:45.243Z,42.47
2022-07-29T10:34:33.048Z,40.36
2022-07-29T10:37:19.412Z,39.26
2022-07-29T10:40:22.873Z,40.02
2022-07-29T10:42:55.688Z,40.61
2022-07-29T10:45:25.234Z,41.56
2022-07-29T10:48:08.088Z,43.00
2022-07-29T10:50:56.748Z,43.06
2022-07-29T10:53:51.069Z,42.21
2022-07-29T10:56:31.784Z,42.22
2022-07-29T10:59:36.069Z,43.22
2022-07-29T11:02:44.864Z,44.48
2022-07-29T11:05:18.012Z,41.98
2022-07-29T11:08:27.796Z,41.64
2022-07-29T11:11:33.324Z,37.10
2022-07-29T11:14:03.356Z,38.24
2022-07-29T11:17:06.931Z,40.27
2022-07-29T11:19:40.200Z,42.12
2022-07-29T11:22:12.246Z,41.83
2022-07-29T11:24:49.332Z,40.31
2022-07-29T11:27:22.976Z,39.76
2022-07-29T11:32:48.755Z,38.98
2022-07-29T11:35:37.653Z,39.17
2022-07-29T11:38:29.166Z,40.10
2022-07-29T11:41:25.331Z,41.77
2022-07-29T11:43:56.715Z,42.96
2022-07-29T11:46:47.071Z,42.84
2022-07-29T11:49:22.006Z,41.75
2022-07-29T11:52:05.593Z,40.83
2022-07-29T11:54:57.242Z,41.31
2022-07-29T11:57:36.329Z,41.13
2022-07-29T12:00:12.455Z,41.08
2022-07-29T12:02:48.187Z,42.89
2022-07-29T12:05:36.433Z,43.95
2022-07-29T12:08:15.043Z,43.89
2022-07-29T12:10:45.085Z,43.19
2022-07-29T12:13:16.314Z,42.10
2022-07-29T12:15:54.459Z,43.24
2022-07-29T12:18:24.047Z,43.26
2022-07-29T12:21:03.706Z,42.11
2022-07-29T12:23:34.455Z,43.39
2022-07-29T12:28:52.369Z,43.11
2022-07-29T12:31:44.141Z,42.58
2022-07-29T12:34:15.566Z,42.59
2022-07-29T12:36:44.956Z,43.25
2022-07-29T12:39:18.072Z,44.10
2022-07-29T12:41:48.483Z,44.90
2022-07-29T12:44:18.377Z,44.67
2022-07-29T12:46:47.674Z,44.95
2022-07-29T12:49:25.719Z,45.02
2022-07-29T12:51:54.662Z,44.80
2022-07-29T12:54:23.528Z,44.31
2022-07-29T12:57:01.509Z,46.05
2022-07-29T12:59:31.426Z,45.63
2022-07-29T13:02:00.953Z,46.65
2022-07-29T13:04:32.627Z,48.24
2022-07-29T13:07:04.620Z,49.84
2022-07-29T13:09:42.667Z,47.06
2022-07-29T13:12:13.496Z,48.94
2022-07-29T13:14:45.888Z,45.74
2022-07-29T13:17:17.807Z,45.23
2022-07-29T13:19:49.709Z,44.62
2022-07-29T13:22:21.830Z,45.64
2022-07-29T13:24:52.785Z,45.50
2022-07-29T13:27:23.491Z,45.04
2022-07-29T13:29:57.331Z,43.01
2022-07-29T13:32:28.849Z,42.02
2022-07-29T13:34:59.021Z,42.95
2022-07-29T13:37:30.725Z,42.91
2022-07-29T13:40:00.280Z,43.37
2022-07-29T13:42:29.236Z,43.06
2022-07-29T13:44:59.344Z,43.67
2022-07-29T13:47:32.788Z,43.84
2022-07-29T13:50:02.394Z,41.48
2022-07-29T13:52:31.445Z,41.35
2022-07-29T13:54:59.943Z,41.08
2022-07-29T13:57:29.325Z,40.20
2022-07-29T13:59:59.471Z,40.03
2022-07-29T14:02:27.947Z,39.90
2022-07-29T14:04:56.622Z,40.67
2022-07-29T14:07:25.476Z,40.27
2022-07-29T14:09:53.947Z,40.21
2022-07-29T14:12:22.395Z,40.43
2022-07-29T14:14:52.752Z,41.63
2022-07-29T14:17:22.748Z,40.19
2022-07-29T14:19:51.300Z,39.90
2022-07-29T14:22:19.979Z,40.42
2022-07-29T14:24:50.692Z,40.18
2022-07-29T14:27:19.881Z,40.04
2022-07-29T14:30:08.409Z,38.43
2022-07-29T14:32:38.375Z,39.39
2022-07-29T14:35:08.806Z,39.06
2022-07-29T14:37:40.535Z,40.53
2022-07-29T14:40:11.453Z,41.13
2022-07-29T14:42:40.530Z,41.86
2022-07-29T14:45:11.386Z,43.99
2022-07-29T14:47:42.260Z,45.26
2022-07-29T14:50:11.880Z,43.91
2022-07-29T14:52:40.417Z,44.92
2022-07-29T14:55:19.425Z,44.88
2022-07-29T14:57:50.803Z,44.64
2022-07-29T15:00:20.247Z,44.80
2022-07-29T15:03:01.967Z,44.86
2022-07-29T15:05:31.252Z,45.10
2022-07-29T15:07:59.930Z,46.21
2022-07-29T15:10:28.999Z,47.95
2022-07-29T15:12:58.622Z,48.17
2022-07-29T15:15:27.298Z,51.16
2022-07-29T15:17:57.161Z,54.07
2022-07-29T15:20:27.981Z,55.38
2022-07-29T15:22:56.851Z,56.09
2022-07-29T15:25:25.456Z,58.19
2022-07-29T15:28:00.941Z,62.14
2022-07-29T15:30:33.798Z,65.04
2022-07-29T15:33:05.553Z,67.34
2022-07-29T15:35:40.439Z,70.02
2022-07-29T15:38:10.200Z,71.18
2022-07-29T15:40:41.215Z,74.03
2022-07-29T15:43:09.800Z,74.27
2022-07-29T15:45:40.348Z,76.87
2022-07-29T15:48:14.857Z,75.14
2022-07-29T15:50:47.053Z,76.93
2022-07-29T15:53:16.313Z,79.18
2022-07-29T15:55:46.041Z,83.16
2022-07-29T15:58:14.541Z,79.87
2022-07-29T16:00:43.082Z,81.67
2022-07-29T16:03:13.028Z,80.63
2022-07-29T16:05:41.759Z,79.73
2022-07-29T16:08:10.235Z,79.25
2022-07-29T16:10:38.701Z,77.57
2022-07-29T16:13:07.129Z,74.24
2022-07-29T16:15:35.587Z,73.68
2022-07-29T16:18:04.121Z,74.24
2022-07-29T16:20:33.944Z,72.98
2022-07-29T16:23:02.372Z,70.39
2022-07-29T16:25:57.401Z,70.29
2022-07-29T16:28:19.522Z,70.86
2022-07-29T16:30:47.903Z,70.03
2022-07-29T16:33:16.354Z,71.24
2022-07-29T16:35:46.258Z,70.69
2022-07-29T16:38:14.800Z,70.29
2022-07-29T16:40:43.698Z,71.17
2022-07-29T16:43:12.221Z,71.07
2022-07-29T16:45:45.462Z,71.49
2022-07-29T16:48:15.198Z,72.22
2022-07-29T16:50:48.320Z,72.43
2022-07-29T16:53:16.898Z,73.24
2022-07-29T16:55:45.534Z,73.54
2022-07-29T16:58:14.378Z,72.37
2022-07-29T17:00:43.097Z,70.52
2022-07-29T17:03:11.623Z,69.57
2022-07-29T17:05:52.383Z,70.52
2022-07-29T17:08:24.389Z,71.63
2022-07-29T17:10:52.911Z,74.10
2022-07-29T17:13:22.008Z,83.03
2022-07-29T17:15:50.554Z,93.81
2022-07-29T17:18:19.211Z,98.82
2022-07-29T17:20:47.755Z,100.00
2022-07-29T17:23:16.167Z,100.00
2022-07-29T17:25:46.146Z,100.00
2022-07-29T17:28:14.657Z,100.00
2022-07-29T17:30:43.143Z,100.00
2022-07-29T17:33:11.693Z,100.00
2022-07-29T17:35:57.825Z,100.00
2022-07-29T17:38:26.228Z,100.00
2022-07-29T17:40:56.382Z,100.00
2022-07-29T17:43:24.857Z,100.00
2022-07-29T17:45:56.814Z,100.00
2022-07-29T17:48:28.083Z,100.00
2022-07-29T17:50:58.054Z,100.00
2022-07-29T17:53:26.649Z,100.00
2022-07-29T17:55:58.196Z,100.00
2022-07-29T17:58:27.220Z,100.00
2022-07-29T18:00:55.741Z,100.00
2022-07-29T18:03:25.388Z,100.00
2022-07-29T18:05:54.663Z,100.00
2022-07-29T18:08:23.352Z,100.00
2022-07-29T18:10:52.640Z,100.00
2022-07-29T18:13:22.627Z,100.00
2022-07-29T18:15:52.039Z,100.00
2022-07-29T18:18:20.634Z,100.00
2022-07-29T18:20:49.335Z,100.00
2022-07-29T18:23:17.900Z,100.00
2022-07-29T18:25:46.513Z,100.00
2022-07-29T18:28:15.178Z,100.00
2022-07-29T18:30:46.150Z,100.00
2022-07-29T18:33:24.310Z,100.00
2022-07-29T18:36:10.747Z,100.00
2022-07-29T18:39:08.178Z,100.00
2022-07-29T18:41:38.829Z,100.00
2022-07-29T18:44:20.399Z,100.00
2022-07-29T18:46:52.649Z,100.00
2022-07-29T18:49:21.265Z,100.00
2022-07-29T18:51:49.814Z,100.00
2022-07-29T18:54:19.443Z,100.00
2022-07-29T18:56:48.549Z,100.00
2022-07-29T18:59:20.118Z,100.00
2022-07-29T19:01:51.314Z,100.00
2022-07-29T19:04:20.185Z,100.00
2022-07-29T19:06:49.645Z,100.00
2022-07-29T19:09:18.509Z,100.00
2022-07-29T19:11:47.089Z,100.00
2022-07-29T19:14:15.582Z,100.00
2022-07-29T19:16:44.156Z,100.00
2022-07-29T19:19:14.533Z,100.00
2022-07-29T19:21:43.267Z,100.00
2022-07-29T19:24:15.398Z,100.00
2022-07-29T19:26:47.463Z,100.00
2022-07-29T19:29:17.397Z,100.00
2022-07-29T19:31:46.219Z,100.00
2022-07-29T19:34:16.376Z,100.00
2022-07-29T19:36:45.077Z,100.00
2022-07-29T19:39:15.354Z,100.00
2022-07-29T19:41:44.044Z,100.00
2022-07-29T19:44:12.741Z,100.00
2022-07-29T19:46:41.533Z,100.00
2022-07-29T19:49:10.353Z,100.00
2022-07-29T19:51:40.649Z,100.00
2022-07-29T19:54:09.535Z,100.00
2022-07-29T19:56:40.096Z,100.00
2022-07-29T19:59:10.784Z,100.00
2022-07-29T20:01:41.050Z,100.00
2022-07-29T20:04:09.782Z,100.00
2022-07-29T20:06:42.769Z,100.00
2022-07-29T20:09:20.762Z,100.00
2022-07-29T20:11:49.486Z,100.00
2022-07-29T20:14:18.121Z,100.00
2022-07-29T20:16:46.836Z,100.00
2022-07-29T20:19:15.297Z,100.00
2022-07-29T20:29:52.068Z,100.00
2022-07-29T20:32:40.276Z,100.00
2022-07-29T20:35:12.029Z,100.00
2022-07-29T20:37:52.218Z,100.00
2022-07-29T20:40:26.376Z,100.00
2022-07-29T20:42:57.326Z,100.00
2022-07-29T20:45:26.188Z,100.00
2022-07-29T20:47:54.706Z,100.00
2022-07-29T20:50:24.497Z,100.00
2022-07-29T20:52:56.418Z,100.00
2022-07-29T20:55:25.297Z,100.00
2022-07-29T20:57:59.343Z,100.00
2022-07-29T21:00:28.959Z,100.00
2022-07-29T21:02:57.590Z,100.00
2022-07-29T21:05:26.399Z,100.00
2022-07-29T21:07:58.081Z,100.00
2022-07-29T21:10:28.015Z,100.00
2022-07-29T21:12:58.036Z,100.00
2022-07-29T21:15:28.327Z,100.00
2022-07-29T21:18:00.737Z,100.00
2022-07-29T21:20:30.163Z,100.00
2022-07-29T21:22:59.204Z,100.00
2022-07-29T21:25:29.350Z,100.00
2022-07-29T21:28:16.675Z,100.00
2022-07-29T21:30:45.419Z,100.00
2022-07-29T21:33:14.360Z,100.00
2022-07-29T21:36:01.719Z,100.00
2022-07-29T21:38:33.414Z,100.00
2022-07-29T21:41:03.401Z,100.00
2022-07-29T21:43:34.358Z,100.00
2022-07-29T21:49:10.138Z,100.00
2022-07-29T21:51:38.754Z,100.00
2022-07-29T21:54:07.373Z,100.00
2022-07-29T21:56:36.972Z,100.00
2022-07-29T21:59:09.684Z,100.00
2022-07-29T22:01:39.707Z,100.00
2022-07-29T22:04:08.384Z,100.00
2022-07-29T22:06:37.049Z,100.00
2022-07-29T22:09:06.121Z,100.00
2022-07-29T22:11:36.345Z,100.00
2022-07-29T22:14:07.290Z,100.00
2022-07-29T22:16:58.150Z,100.00
2022-07-29T22:19:27.552Z,100.00
2022-07-29T22:21:58.377Z,100.00
2022-07-29T22:24:26.716Z,100.00
2022-07-29T22:26:55.089Z,100.00
2022-07-29T22:29:26.723Z,100.00
2022-07-29T22:31:55.278Z,100.00
2022-07-29T22:34:23.705Z,100.00
2022-07-29T22:37:06.399Z,100.00
2022-07-29T22:39:35.234Z,100.00
2022-07-29T22:42:03.776Z,100.00
2022-07-29T22:44:33.493Z,100.00
2022-07-29T22:47:02.338Z,100.00
2022-07-29T22:49:31.334Z,100.00
2022-07-29T22:52:00.185Z,100.00
2022-07-29T22:54:28.821Z,100.00
2022-07-29T22:57:06.707Z,100.00
2022-07-29T22:59:37.571Z,100.00
2022-07-29T23:02:06.044Z,100.00
2022-07-29T23:04:34.567Z,100.00
2022-07-29T23:07:03.139Z,100.00
2022-07-29T23:09:31.848Z,100.00
2022-07-29T23:12:00.308Z,100.00
2022-07-29T23:14:28.809Z,100.00
2022-07-29T23:17:29.728Z,100.00
2022-07-29T23:19:58.161Z,100.00
2022-07-29T23:22:26.687Z,100.00
2022-07-29T23:24:55.148Z,100.00
2022-07-29T23:27:23.608Z,100.00
2022-07-29T23:29:52.083Z,100.00
2022-07-29T23:32:26.784Z,100.00
2022-07-29T23:34:56.910Z,100.00
2022-07-29T23:37:26.913Z,100.00
2022-07-29T23:39:55.755Z,100.00
2022-07-29T23:42:30.473Z,100.00
2022-07-29T23:44:58.964Z,100.00
2022-07-29T23:47:36.526Z,100.00
2022-07-29T23:50:08.313Z,100.00
2022-07-29T23:52:36.968Z,100.00
2022-07-29T23:55:37.333Z,100.00
2022-07-29T23:57:55.273Z,100.00
