createdAt,value
2023-05-13T00:02:25.360Z,10.30
2023-05-13T00:04:52.110Z,10.30
2023-05-13T00:07:19.254Z,10.20
2023-05-13T00:09:46.091Z,10.10
2023-05-13T00:12:12.831Z,10.10
2023-05-13T00:14:39.472Z,10.10
2023-05-13T00:17:06.219Z,10.00
2023-05-13T00:19:32.906Z,10.00
2023-05-13T00:21:59.566Z,10.00
2023-05-13T00:24:26.235Z,10.00
2023-05-13T00:26:53.396Z,10.00
2023-05-13T00:29:20.447Z,10.10
2023-05-13T00:31:47.366Z,10.20
2023-05-13T00:34:14.207Z,10.30
2023-05-13T00:36:40.921Z,10.60
2023-05-13T00:39:09.578Z,10.80
2023-05-13T00:41:36.699Z,10.80
2023-05-13T00:44:03.484Z,10.90
2023-05-13T00:46:31.243Z,11.00
2023-05-13T00:48:58.640Z,11.00
2023-05-13T00:51:25.917Z,11.00
2023-05-13T00:53:52.876Z,11.00
2023-05-13T00:56:20.972Z,11.00
2023-05-13T00:58:48.332Z,11.00
2023-05-13T01:01:20.930Z,11.10
2023-05-13T01:03:58.720Z,11.10
2023-05-13T01:06:48.756Z,11.10
2023-05-13T01:09:21.414Z,11.10
2023-05-13T01:11:49.762Z,11.10
2023-05-13T01:14:22.547Z,11.10
2023-05-13T01:16:53.236Z,11.10
2023-05-13T01:19:39.053Z,11.10
2023-05-13T01:22:06.702Z,11.10
2023-05-13T01:24:33.522Z,11.10
2023-05-13T01:27:00.770Z,11.10
2023-05-13T01:29:27.589Z,11.10
2023-05-13T01:31:56.162Z,11.10
2023-05-13T01:34:23.545Z,11.10
2023-05-13T01:36:50.300Z,11.10
2023-05-13T01:39:20.120Z,11.00
2023-05-13T01:41:49.698Z,11.00
2023-05-13T01:44:17.752Z,11.00
2023-05-13T01:46:44.901Z,11.00
2023-05-13T01:49:12.686Z,11.00
2023-05-13T01:51:40.278Z,11.00
2023-05-13T01:54:07.080Z,11.10
2023-05-13T01:56:37.368Z,11.10
2023-05-13T01:59:04.183Z,11.10
2023-05-13T02:01:31.083Z,11.10
2023-05-13T02:03:59.606Z,11.10
2023-05-13T02:06:28.379Z,11.10
2023-05-13T02:08:55.374Z,11.10
2023-05-13T02:11:22.713Z,11.10
2023-05-13T02:13:49.438Z,11.10
2023-05-13T02:16:17.386Z,11.10
2023-05-13T02:18:44.289Z,11.10
2023-05-13T02:21:11.221Z,11.10
2023-05-13T02:23:38.734Z,11.20
2023-05-13T02:26:05.721Z,11.20
2023-05-13T02:28:32.442Z,11.10
2023-05-13T02:30:59.124Z,11.10
2023-05-13T02:33:26.077Z,11.10
2023-05-13T02:35:53.025Z,11.10
2023-05-13T02:38:19.759Z,11.00
2023-05-13T02:40:46.954Z,11.00
2023-05-13T02:43:14.355Z,10.90
2023-05-13T02:45:56.137Z,10.90
2023-05-13T02:48:23.018Z,10.80
2023-05-13T02:50:50.638Z,10.80
2023-05-13T02:53:17.282Z,10.70
2023-05-13T02:55:50.700Z,10.60
2023-05-13T02:58:17.698Z,10.50
2023-05-13T03:00:46.035Z,10.50
2023-05-13T03:03:12.875Z,10.40
2023-05-13T03:05:39.679Z,10.30
2023-05-13T03:08:06.590Z,10.30
2023-05-13T03:10:33.255Z,10.20
2023-05-13T03:12:59.923Z,10.10
2023-05-13T03:15:26.843Z,10.10
2023-05-13T03:17:53.672Z,10.00
2023-05-13T03:20:21.470Z,9.90
2023-05-13T03:22:48.500Z,9.90
2023-05-13T03:25:15.605Z,9.80
2023-05-13T03:27:50.022Z,9.80
2023-05-13T03:30:19.242Z,9.70
2023-05-13T03:32:53.240Z,9.70
2023-05-13T03:35:19.925Z,9.60
2023-05-13T03:37:47.383Z,9.60
2023-05-13T03:40:15.133Z,9.50
2023-05-13T03:42:42.283Z,9.50
2023-05-13T03:45:09.358Z,9.50
2023-05-13T03:47:39.644Z,9.50
2023-05-13T03:50:10.378Z,9.50
2023-05-13T03:52:42.487Z,9.50
2023-05-13T03:55:10.599Z,9.40
2023-05-13T03:57:37.307Z,9.40
2023-05-13T04:00:05.333Z,9.40
2023-05-13T04:02:41.349Z,9.40
2023-05-13T04:05:09.504Z,9.50
2023-05-13T04:07:36.328Z,9.40
2023-05-13T04:10:03.130Z,9.50
2023-05-13T04:12:31.299Z,9.40
2023-05-13T04:14:58.066Z,9.50
2023-05-13T04:17:24.998Z,9.50
2023-05-13T04:19:54.894Z,9.50
2023-05-13T04:22:21.829Z,9.60
2023-05-13T04:24:51.918Z,9.60
2023-05-13T04:27:18.750Z,9.70
2023-05-13T04:29:47.269Z,9.80
2023-05-13T04:32:17.890Z,9.90
2023-05-13T04:34:44.687Z,9.90
2023-05-13T04:37:11.438Z,10.10
2023-05-13T04:39:38.543Z,10.10
2023-05-13T04:42:06.073Z,10.20
2023-05-13T04:44:33.571Z,10.30
2023-05-13T04:47:00.355Z,10.30
2023-05-13T04:49:27.089Z,10.40
2023-05-13T04:51:54.561Z,10.40
2023-05-13T04:54:21.879Z,10.50
2023-05-13T04:56:48.858Z,10.60
2023-05-13T04:59:15.530Z,10.80
2023-05-13T05:01:42.281Z,10.90
2023-05-13T05:04:09.142Z,11.10
2023-05-13T05:06:36.986Z,11.30
2023-05-13T05:09:03.793Z,11.40
2023-05-13T05:11:30.765Z,11.60
2023-05-13T05:13:57.540Z,11.70
2023-05-13T05:16:24.211Z,11.90
2023-05-13T05:18:51.042Z,12.00
2023-05-13T05:21:21.444Z,12.10
2023-05-13T05:23:48.799Z,12.20
2023-05-13T05:26:17.248Z,12.30
2023-05-13T05:28:45.218Z,12.40
2023-05-13T05:31:13.338Z,12.40
2023-05-13T05:33:40.575Z,12.50
2023-05-13T05:36:07.505Z,12.60
2023-05-13T05:38:35.372Z,12.50
2023-05-13T05:41:03.533Z,12.60
2023-05-13T05:43:30.633Z,12.70
2023-05-13T05:45:57.384Z,12.70
2023-05-13T05:48:26.340Z,12.80
2023-05-13T05:50:53.360Z,12.90
2023-05-13T05:53:34.589Z,13.00
2023-05-13T05:56:10.911Z,13.10
2023-05-13T05:58:54.732Z,13.40
2023-05-13T06:01:26.790Z,13.60
2023-05-13T06:03:55.979Z,13.70
2023-05-13T06:06:23.121Z,13.90
2023-05-13T06:08:49.872Z,14.00
2023-05-13T06:11:16.614Z,14.20
2023-05-13T06:13:44.096Z,14.40
2023-05-13T06:16:10.895Z,14.60
2023-05-13T06:18:38.092Z,14.80
2023-05-13T06:21:04.866Z,14.90
2023-05-13T06:23:31.597Z,15.00
2023-05-13T06:25:59.286Z,15.10
2023-05-13T06:28:25.964Z,15.20
2023-05-13T06:30:53.810Z,15.40
2023-05-13T06:33:20.686Z,15.60
2023-05-13T06:35:49.721Z,15.70
2023-05-13T06:38:18.262Z,15.90
2023-05-13T06:40:46.154Z,16.00
2023-05-13T06:43:14.647Z,16.20
2023-05-13T06:45:46.137Z,16.50
2023-05-13T06:48:13.612Z,16.80
2023-05-13T06:50:40.947Z,16.90
2023-05-13T06:53:09.114Z,17.00
2023-05-13T06:55:41.327Z,16.90
2023-05-13T06:58:08.568Z,17.00
2023-05-13T07:00:39.039Z,17.00
2023-05-13T07:03:06.841Z,17.10
2023-05-13T07:05:33.862Z,17.20
2023-05-13T07:08:01.763Z,17.20
2023-05-13T07:10:28.492Z,17.10
2023-05-13T07:12:55.556Z,17.00
2023-05-13T07:15:22.533Z,17.00
2023-05-13T07:17:49.585Z,17.00
2023-05-13T07:20:19.618Z,17.10
2023-05-13T07:22:46.547Z,17.10
2023-05-13T07:25:13.608Z,17.10
2023-05-13T07:27:40.318Z,17.10
2023-05-13T07:30:07.310Z,17.20
2023-05-13T07:32:35.931Z,17.20
2023-05-13T07:35:03.320Z,17.20
2023-05-13T07:37:30.179Z,17.40
2023-05-13T07:39:57.121Z,17.60
2023-05-13T07:42:24.403Z,17.80
2023-05-13T07:44:51.038Z,18.10
2023-05-13T07:47:17.789Z,18.30
2023-05-13T07:49:44.542Z,18.20
2023-05-13T07:52:11.225Z,18.30
2023-05-13T07:54:37.942Z,18.40
2023-05-13T07:57:04.861Z,18.50
2023-05-13T07:59:31.858Z,18.50
2023-05-13T08:01:58.572Z,18.50
2023-05-13T08:04:25.504Z,18.60
2023-05-13T08:06:52.832Z,19.00
2023-05-13T08:09:19.537Z,19.10
2023-05-13T08:11:46.237Z,19.20
2023-05-13T08:14:12.950Z,19.30
2023-05-13T08:16:39.833Z,19.30
2023-05-13T08:19:06.706Z,19.50
2023-05-13T08:21:33.584Z,19.80
2023-05-13T08:24:00.625Z,20.00
2023-05-13T08:26:27.712Z,20.10
2023-05-13T08:28:55.228Z,20.60
2023-05-13T08:31:24.349Z,21.40
2023-05-13T08:33:53.318Z,21.80
2023-05-13T08:36:20.671Z,21.90
2023-05-13T08:38:47.535Z,22.20
2023-05-13T08:41:15.264Z,22.40
2023-05-13T08:43:46.904Z,22.60
2023-05-13T08:46:16.668Z,23.00
2023-05-13T08:48:43.972Z,23.00
2023-05-13T08:51:10.976Z,22.90
2023-05-13T08:53:38.858Z,22.90
2023-05-13T08:56:06.218Z,23.00
2023-05-13T08:58:32.829Z,23.20
2023-05-13T09:00:59.708Z,23.00
2023-05-13T09:03:27.842Z,23.20
2023-05-13T09:05:54.492Z,23.50
2023-05-13T09:08:21.338Z,23.90
2023-05-13T09:10:48.413Z,24.30
2023-05-13T09:13:17.147Z,23.80
2023-05-13T09:15:44.530Z,23.90
2023-05-13T09:18:11.556Z,24.20
2023-05-13T09:20:38.529Z,24.50
2023-05-13T09:23:09.807Z,24.90
2023-05-13T09:25:36.762Z,25.30
2023-05-13T09:28:04.825Z,25.30
2023-05-13T09:30:35.832Z,25.60
2023-05-13T09:33:15.782Z,25.60
2023-05-13T09:35:44.009Z,25.40
2023-05-13T09:38:26.862Z,26.30
2023-05-13T09:40:54.591Z,26.30
2023-05-13T09:43:25.725Z,26.00
2023-05-13T09:45:56.821Z,25.80
2023-05-13T09:48:25.964Z,25.60
2023-05-13T09:50:53.595Z,26.00
2023-05-13T09:53:21.727Z,26.60
2023-05-13T09:55:48.920Z,26.90
2023-05-13T09:58:15.891Z,27.20
2023-05-13T10:00:43.599Z,26.80
2023-05-13T10:03:11.788Z,26.70
2023-05-13T10:05:39.707Z,26.50
2023-05-13T10:08:08.631Z,26.40
2023-05-13T10:10:35.390Z,26.50
2023-05-13T10:13:06.797Z,27.20
2023-05-13T10:15:36.606Z,27.20
2023-05-13T10:18:07.241Z,27.30
2023-05-13T10:20:34.262Z,27.60
2023-05-13T10:23:01.597Z,27.80
2023-05-13T10:25:29.330Z,28.10
2023-05-13T10:27:57.664Z,28.20
2023-05-13T10:30:26.400Z,28.10
2023-05-13T10:32:54.515Z,28.30
2023-05-13T10:35:22.390Z,28.90
2023-05-13T10:38:03.616Z,29.80
2023-05-13T10:40:49.239Z,30.00
2023-05-13T10:43:20.453Z,30.20
2023-05-13T10:45:47.833Z,29.90
2023-05-13T10:48:15.550Z,28.90
2023-05-13T10:50:55.071Z,28.00
2023-05-13T10:53:28.492Z,27.10
2023-05-13T10:55:55.897Z,25.80
2023-05-13T10:58:28.194Z,25.10
2023-05-13T11:01:11.777Z,24.60
2023-05-13T11:03:39.414Z,24.00
2023-05-13T11:06:16.766Z,23.60
2023-05-13T11:08:44.773Z,23.10
2023-05-13T11:11:23.678Z,22.90
2023-05-13T11:13:50.724Z,22.60
2023-05-13T11:16:18.209Z,22.40
2023-05-13T11:18:44.998Z,22.20
2023-05-13T11:21:11.710Z,22.00
2023-05-13T11:23:51.424Z,21.80
2023-05-13T11:26:19.023Z,21.70
2023-05-13T11:29:15.354Z,21.50
2023-05-13T11:31:43.347Z,21.50
2023-05-13T11:34:10.309Z,21.40
2023-05-13T11:36:40.876Z,21.50
2023-05-13T11:39:15.080Z,22.10
2023-05-13T11:41:43.010Z,22.70
2023-05-13T11:44:11.006Z,23.00
2023-05-13T11:46:37.792Z,23.40
2023-05-13T11:49:07.082Z,24.20
2023-05-13T11:51:34.151Z,25.10
2023-05-13T11:54:01.758Z,26.10
2023-05-13T11:56:28.738Z,27.20
2023-05-13T11:58:55.928Z,28.30
2023-05-13T12:01:55.051Z,28.40
2023-05-13T12:04:26.993Z,27.90
2023-05-13T12:06:53.875Z,28.70
2023-05-13T12:09:22.320Z,28.80
2023-05-13T12:11:49.957Z,28.50
2023-05-13T12:14:17.324Z,28.30
2023-05-13T12:16:44.430Z,27.30
2023-05-13T12:19:11.170Z,26.20
2023-05-13T12:21:38.524Z,25.30
2023-05-13T12:24:21.481Z,24.70
2023-05-13T12:26:49.044Z,25.10
2023-05-13T12:29:15.805Z,26.60
2023-05-13T12:31:43.408Z,28.20
2023-05-13T12:34:10.713Z,29.20
2023-05-13T12:36:38.056Z,30.00
2023-05-13T12:39:05.881Z,29.20
2023-05-13T12:41:39.556Z,27.50
2023-05-13T12:44:15.728Z,25.80
2023-05-13T12:46:55.324Z,24.80
2023-05-13T12:49:22.393Z,23.40
2023-05-13T12:51:49.936Z,22.30
2023-05-13T12:54:16.568Z,21.40
2023-05-13T12:56:43.283Z,20.80
2023-05-13T12:59:10.190Z,20.30
2023-05-13T13:01:37.212Z,20.10
2023-05-13T13:04:04.147Z,20.10
2023-05-13T13:06:32.444Z,20.00
2023-05-13T13:08:59.233Z,20.00
2023-05-13T13:11:26.022Z,19.70
2023-05-13T13:13:52.762Z,19.40
2023-05-13T13:16:19.496Z,19.20
2023-05-13T13:18:46.268Z,19.00
2023-05-13T13:21:13.001Z,19.00
2023-05-13T13:23:39.767Z,19.00
2023-05-13T13:26:06.525Z,19.00
2023-05-13T13:28:33.199Z,19.00
2023-05-13T13:31:00.112Z,18.80
2023-05-13T13:33:27.368Z,18.80
2023-05-13T13:35:55.018Z,19.10
2023-05-13T13:38:21.811Z,19.10
2023-05-13T13:40:48.653Z,19.00
2023-05-13T13:43:15.623Z,18.90
2023-05-13T13:45:42.285Z,18.70
2023-05-13T13:48:09.064Z,18.60
2023-05-13T13:50:35.797Z,18.60
2023-05-13T13:53:02.594Z,18.50
2023-05-13T13:55:29.285Z,18.40
2023-05-13T13:57:55.924Z,18.40
2023-05-13T14:00:22.968Z,18.50
2023-05-13T14:02:50.132Z,18.60
2023-05-13T14:05:16.928Z,18.60
2023-05-13T14:07:43.663Z,18.60
2023-05-13T14:10:10.396Z,18.70
2023-05-13T14:12:37.718Z,18.80
2023-05-13T14:15:04.638Z,18.80
2023-05-13T14:17:32.139Z,18.90
2023-05-13T14:19:58.825Z,18.90
2023-05-13T14:22:25.489Z,18.80
2023-05-13T14:24:52.215Z,18.80
2023-05-13T14:27:19.049Z,18.80
2023-05-13T14:29:46.433Z,18.90
2023-05-13T14:32:13.213Z,18.90
2023-05-13T14:34:39.837Z,18.90
2023-05-13T14:37:06.713Z,19.00
2023-05-13T14:39:33.411Z,19.00
2023-05-13T14:42:00.263Z,19.00
2023-05-13T14:44:26.970Z,19.00
2023-05-13T14:46:53.748Z,19.10
2023-05-13T14:49:20.577Z,19.20
2023-05-13T14:51:47.344Z,19.30
2023-05-13T14:54:14.257Z,19.30
2023-05-13T14:56:41.511Z,19.30
2023-05-13T14:59:08.349Z,19.30
2023-05-13T15:01:35.297Z,19.30
2023-05-13T15:04:02.188Z,19.40
2023-05-13T15:06:29.250Z,19.50
2023-05-13T15:08:56.323Z,19.60
2023-05-13T15:11:23.265Z,19.70
2023-05-13T15:13:50.024Z,19.70
2023-05-13T15:16:16.691Z,19.60
2023-05-13T15:18:43.482Z,19.60
2023-05-13T15:21:10.669Z,19.70
2023-05-13T15:23:37.327Z,19.80
2023-05-13T15:26:04.026Z,20.00
2023-05-13T15:28:30.693Z,20.10
2023-05-13T15:30:57.338Z,20.10
2023-05-13T15:33:26.295Z,20.30
2023-05-13T15:35:53.036Z,20.50
2023-05-13T15:38:19.694Z,20.50
2023-05-13T15:40:47.340Z,20.60
2023-05-13T15:43:13.932Z,20.70
2023-05-13T15:45:40.760Z,21.10
2023-05-13T15:48:07.586Z,21.40
2023-05-13T15:50:34.335Z,21.50
2023-05-13T15:53:01.012Z,21.60
2023-05-13T15:55:27.646Z,21.60
2023-05-13T15:57:54.276Z,21.40
2023-05-13T16:00:21.051Z,21.10
2023-05-13T16:02:48.034Z,21.00
2023-05-13T16:05:19.060Z,21.10
2023-05-13T16:07:45.795Z,20.90
2023-05-13T16:10:12.457Z,20.70
2023-05-13T16:12:39.142Z,20.60
2023-05-13T16:15:06.620Z,20.70
2023-05-13T16:17:33.531Z,20.90
2023-05-13T16:20:00.414Z,20.90
2023-05-13T16:22:28.999Z,20.70
2023-05-13T16:25:13.946Z,20.70
2023-05-13T16:27:43.028Z,20.50
2023-05-13T16:30:10.419Z,20.50
2023-05-13T16:32:37.142Z,20.40
2023-05-13T16:35:03.961Z,20.40
2023-05-13T16:37:31.132Z,20.40
2023-05-13T16:39:57.865Z,20.20
2023-05-13T16:42:24.604Z,20.20
2023-05-13T16:44:51.699Z,20.10
2023-05-13T16:47:18.489Z,20.10
2023-05-13T16:49:45.548Z,20.10
2023-05-13T16:52:12.313Z,20.00
2023-05-13T16:54:39.033Z,20.10
2023-05-13T16:57:05.934Z,20.30
2023-05-13T16:59:32.967Z,20.40
2023-05-13T17:01:59.863Z,20.40
2023-05-13T17:04:28.316Z,20.40
2023-05-13T17:06:56.832Z,20.40
2023-05-13T17:09:25.895Z,20.40
2023-05-13T17:11:53.435Z,20.40
2023-05-13T17:14:20.093Z,20.40
2023-05-13T17:16:46.851Z,20.40
2023-05-13T17:19:13.582Z,20.30
2023-05-13T17:21:40.754Z,20.30
2023-05-13T17:24:07.497Z,20.20
2023-05-13T17:26:35.510Z,20.00
2023-05-13T17:29:03.506Z,19.90
2023-05-13T17:31:30.223Z,19.70
2023-05-13T17:33:57.000Z,19.70
2023-05-13T17:36:23.708Z,19.70
2023-05-13T17:38:50.636Z,19.70
2023-05-13T17:41:17.331Z,19.60
2023-05-13T17:43:44.033Z,19.60
2023-05-13T17:46:11.296Z,19.60
2023-05-13T17:48:38.259Z,19.70
2023-05-13T17:51:04.921Z,19.70
2023-05-13T17:53:34.405Z,19.70
2023-05-13T17:56:01.523Z,19.70
2023-05-13T17:58:28.147Z,19.70
2023-05-13T18:00:54.804Z,19.70
2023-05-13T18:03:21.775Z,19.70
2023-05-13T18:05:48.762Z,19.70
2023-05-13T18:08:15.840Z,19.70
2023-05-13T18:10:42.754Z,19.70
2023-05-13T18:13:09.432Z,19.60
2023-05-13T18:15:36.288Z,19.50
2023-05-13T18:18:03.726Z,19.30
2023-05-13T18:20:31.676Z,19.10
2023-05-13T18:22:58.424Z,19.00
2023-05-13T18:25:25.156Z,18.90
2023-05-13T18:27:52.009Z,18.80
2023-05-13T18:30:18.991Z,18.60
2023-05-13T18:32:45.762Z,18.40
2023-05-13T18:35:12.720Z,18.30
2023-05-13T18:37:39.963Z,18.10
2023-05-13T18:40:07.148Z,18.00
2023-05-13T18:42:33.907Z,17.90
2023-05-13T18:45:00.700Z,17.70
2023-05-13T18:47:27.415Z,17.60
2023-05-13T18:49:54.078Z,17.50
2023-05-13T18:52:21.252Z,17.30
2023-05-13T18:54:47.916Z,17.20
2023-05-13T18:57:15.549Z,17.00
2023-05-13T18:59:42.288Z,16.90
2023-05-13T19:02:09.272Z,16.70
2023-05-13T19:04:36.148Z,16.60
2023-05-13T19:07:03.054Z,16.50
2023-05-13T19:09:29.730Z,16.40
2023-05-13T19:11:56.326Z,16.30
2023-05-13T19:14:23.422Z,16.20
2023-05-13T19:16:50.383Z,16.00
2023-05-13T19:19:17.293Z,16.00
2023-05-13T19:21:44.123Z,15.80
2023-05-13T19:24:10.812Z,15.70
2023-05-13T19:26:38.291Z,15.50
2023-05-13T19:29:05.539Z,15.40
2023-05-13T19:31:32.494Z,15.20
2023-05-13T19:34:01.228Z,15.10
2023-05-13T19:36:28.183Z,15.00
2023-05-13T19:38:55.337Z,14.90
2023-05-13T19:41:22.553Z,14.80
2023-05-13T19:43:50.980Z,14.80
2023-05-13T19:46:21.545Z,14.70
2023-05-13T19:48:49.453Z,14.60
2023-05-13T19:51:18.079Z,14.60
2023-05-13T19:53:45.121Z,14.50
2023-05-13T19:56:13.928Z,14.40
2023-05-13T19:58:46.498Z,14.40
2023-05-13T20:01:17.771Z,14.30
2023-05-13T20:03:47.289Z,14.20
2023-05-13T20:06:27.713Z,14.10
2023-05-13T20:08:54.544Z,14.00
2023-05-13T20:11:23.398Z,14.00
2023-05-13T20:13:55.361Z,13.90
2023-05-13T20:16:22.518Z,13.80
2023-05-13T20:18:49.361Z,13.70
2023-05-13T20:21:16.610Z,13.60
2023-05-13T20:23:43.496Z,13.60
2023-05-13T20:26:10.186Z,13.50
2023-05-13T20:28:37.812Z,13.40
2023-05-13T20:31:04.684Z,13.30
2023-05-13T20:33:31.481Z,13.20
2023-05-13T20:35:58.436Z,13.20
2023-05-13T20:38:25.267Z,13.10
2023-05-13T20:40:51.975Z,13.00
2023-05-13T20:43:18.780Z,13.00
2023-05-13T20:45:45.632Z,12.90
2023-05-13T20:48:13.554Z,12.80
2023-05-13T20:50:40.272Z,12.80
2023-05-13T20:53:07.121Z,12.80
2023-05-13T20:55:33.851Z,12.70
2023-05-13T20:58:00.767Z,12.70
2023-05-13T21:00:27.564Z,12.60
2023-05-13T21:02:54.225Z,12.60
2023-05-13T21:05:21.183Z,12.60
2023-05-13T21:07:48.104Z,12.60
2023-05-13T21:10:14.910Z,12.50
2023-05-13T21:12:43.822Z,12.50
2023-05-13T21:15:13.086Z,12.40
2023-05-13T21:17:41.367Z,12.40
2023-05-13T21:20:09.245Z,12.40
2023-05-13T21:22:35.995Z,12.40
2023-05-13T21:25:02.815Z,12.40
2023-05-13T21:27:29.530Z,12.30
2023-05-13T21:29:56.344Z,12.30
2023-05-13T21:32:23.133Z,12.30
2023-05-13T21:34:49.880Z,12.20
2023-05-13T21:37:16.876Z,12.20
2023-05-13T21:39:43.696Z,12.10
2023-05-13T21:42:10.903Z,12.10
2023-05-13T21:44:40.624Z,12.00
2023-05-13T21:47:07.339Z,11.90
2023-05-13T21:49:34.059Z,11.80
2023-05-13T21:52:00.890Z,11.70
2023-05-13T21:54:27.585Z,11.70
2023-05-13T21:56:54.353Z,11.60
2023-05-13T21:59:21.194Z,11.60
2023-05-13T22:01:48.001Z,11.60
2023-05-13T22:04:14.789Z,11.50
2023-05-13T22:06:41.513Z,11.50
2023-05-13T22:09:08.235Z,11.40
2023-05-13T22:11:34.933Z,11.40
2023-05-13T22:14:01.599Z,11.40
2023-05-13T22:16:28.427Z,11.30
2023-05-13T22:18:58.719Z,11.30
2023-05-13T22:21:25.778Z,11.30
2023-05-13T22:23:52.510Z,11.20
2023-05-13T22:26:19.171Z,11.20
2023-05-13T22:28:46.625Z,11.20
2023-05-13T22:31:13.460Z,11.10
2023-05-13T22:33:40.152Z,11.10
2023-05-13T22:36:07.048Z,11.10
2023-05-13T22:38:33.748Z,11.10
2023-05-13T22:41:00.747Z,11.10
2023-05-13T22:43:27.386Z,11.00
2023-05-13T22:45:54.119Z,11.10
2023-05-13T22:48:20.839Z,11.00
2023-05-13T22:50:47.621Z,11.00
2023-05-13T22:53:14.415Z,11.00
2023-05-13T22:55:41.139Z,11.00
2023-05-13T22:58:08.091Z,11.00
2023-05-13T23:00:34.785Z,11.00
2023-05-13T23:03:01.494Z,11.00
2023-05-13T23:05:28.150Z,11.00
2023-05-13T23:07:54.904Z,10.90
2023-05-13T23:10:21.751Z,10.90
2023-05-13T23:12:48.717Z,10.80
2023-05-13T23:15:16.095Z,10.80
2023-05-13T23:17:43.084Z,10.80
2023-05-13T23:20:10.898Z,10.70
2023-05-13T23:22:38.535Z,10.70
2023-05-13T23:25:05.928Z,10.60
2023-05-13T23:27:33.183Z,10.60
2023-05-13T23:29:59.884Z,10.60
2023-05-13T23:32:26.762Z,10.50
2023-05-13T23:34:53.522Z,10.50
2023-05-13T23:37:21.776Z,10.50
2023-05-13T23:39:48.436Z,10.50
2023-05-13T23:42:15.298Z,10.40
2023-05-13T23:44:42.029Z,10.40
2023-05-13T23:47:08.836Z,10.30
2023-05-13T23:49:35.543Z,10.30
2023-05-13T23:52:02.589Z,10.30
2023-05-13T23:54:29.281Z,10.20
2023-05-13T23:56:56.106Z,10.20
2023-05-13T23:59:22.802Z,10.20
