createdAt,value
2017-10-13T00:00:45.058Z,0
2017-10-13T00:01:54.415Z,0
2017-10-13T00:03:03.794Z,0
2017-10-13T00:04:12.823Z,0
2017-10-13T00:05:21.868Z,0
2017-10-13T00:06:31.568Z,0
2017-10-13T00:07:40.929Z,0
2017-10-13T00:08:50.294Z,0
2017-10-13T00:09:59.985Z,0
2017-10-13T00:11:09.014Z,0
2017-10-13T00:12:18.041Z,0
2017-10-13T00:13:27.065Z,0
2017-10-13T00:14:35.763Z,0
2017-10-13T00:15:45.463Z,0
2017-10-13T00:16:54.161Z,0
2017-10-13T00:18:03.520Z,0
2017-10-13T00:19:12.551Z,0
2017-10-13T00:20:21.579Z,0
2017-10-13T00:21:30.611Z,0
2017-10-13T00:22:39.312Z,0
2017-10-13T00:23:48.684Z,0
2017-10-13T00:24:57.385Z,0
2017-10-13T00:26:06.084Z,0
2017-10-13T00:27:15.790Z,0
2017-10-13T00:28:24.829Z,0
2017-10-13T00:29:33.855Z,0
2017-10-13T00:30:42.885Z,0
2017-10-13T00:31:52.255Z,0
2017-10-13T00:33:01.952Z,0
2017-10-13T00:34:11.651Z,0
2017-10-13T00:35:20.349Z,0
2017-10-13T00:36:29.045Z,0
2017-10-13T00:37:37.743Z,0
2017-10-13T00:38:46.774Z,0
2017-10-13T00:39:55.472Z,0
2017-10-13T00:41:04.829Z,0
2017-10-13T00:42:13.524Z,0
2017-10-13T00:43:22.225Z,0
2017-10-13T00:44:31.587Z,0
2017-10-13T00:45:41.308Z,0
2017-10-13T00:46:50.343Z,0
2017-10-13T00:47:59.367Z,0
2017-10-13T00:49:08.730Z,0
2017-10-13T00:50:17.767Z,0
2017-10-13T00:51:26.461Z,0
2017-10-13T00:52:35.500Z,0
2017-10-13T00:53:44.854Z,0
2017-10-13T00:54:54.220Z,0
2017-10-13T00:56:03.250Z,0
2017-10-13T00:57:12.281Z,0
2017-10-13T00:58:20.979Z,0
2017-10-13T00:59:30.341Z,0
2017-10-13T01:00:39.040Z,0
2017-10-13T01:01:47.734Z,0
2017-10-13T01:02:56.431Z,0
2017-10-13T01:04:05.462Z,0
2017-10-13T01:05:14.158Z,0
2017-10-13T01:06:22.854Z,0
2017-10-13T01:07:32.217Z,0
2017-10-13T01:08:41.246Z,0
2017-10-13T01:09:50.611Z,0
2017-10-13T01:10:59.982Z,0
2017-10-13T01:12:09.666Z,0
2017-10-13T01:13:18.694Z,0
2017-10-13T01:14:27.729Z,0
2017-10-13T01:15:36.760Z,0
2017-10-13T01:16:46.474Z,0
2017-10-13T01:17:55.849Z,0
2017-10-13T01:19:04.879Z,0
2017-10-13T01:20:13.908Z,0
2017-10-13T01:21:22.938Z,0
2017-10-13T01:22:31.965Z,0
2017-10-13T01:23:40.663Z,0
2017-10-13T01:24:50.027Z,0
2017-10-13T01:25:59.058Z,0
2017-10-13T01:27:07.758Z,0
2017-10-13T01:28:16.459Z,0
2017-10-13T01:29:25.486Z,0
2017-10-13T01:30:34.853Z,0
2017-10-13T01:31:44.220Z,0
2017-10-13T01:32:52.915Z,0
2017-10-13T01:34:01.616Z,0
2017-10-13T01:35:10.649Z,0
2017-10-13T01:36:20.341Z,0
2017-10-13T01:37:29.036Z,0
2017-10-13T01:38:38.063Z,0
2017-10-13T01:39:47.432Z,0
2017-10-13T01:40:56.452Z,0
2017-10-13T01:42:05.481Z,0
2017-10-13T01:43:14.511Z,0
2017-10-13T01:44:23.542Z,0
2017-10-13T01:45:32.917Z,0
2017-10-13T01:46:41.952Z,0
2017-10-13T01:47:51.320Z,0
2017-10-13T01:49:00.359Z,0
2017-10-13T01:50:09.385Z,0
2017-10-13T01:51:18.086Z,0
2017-10-13T01:52:27.460Z,0
2017-10-13T01:53:36.491Z,0
2017-10-13T01:54:45.518Z,0
2017-10-13T01:55:54.546Z,0
2017-10-13T01:57:03.581Z,0
2017-10-13T01:58:12.941Z,0
2017-10-13T01:59:22.299Z,0
2017-10-13T02:00:30.995Z,0
2017-10-13T02:01:40.022Z,0
2017-10-13T02:02:49.384Z,0
2017-10-13T02:03:58.748Z,0
2017-10-13T02:05:08.442Z,0
2017-10-13T02:06:17.470Z,0
2017-10-13T02:07:26.509Z,0
2017-10-13T02:08:35.542Z,0
2017-10-13T02:09:44.903Z,0
2017-10-13T02:10:53.606Z,0
2017-10-13T02:12:02.638Z,0
2017-10-13T02:13:11.666Z,0
2017-10-13T02:14:20.704Z,0
2017-10-13T02:15:30.064Z,0
2017-10-13T02:16:39.760Z,0
2017-10-13T02:17:48.785Z,0
2017-10-13T02:18:58.472Z,0
2017-10-13T02:20:07.844Z,0
2017-10-13T02:21:17.211Z,0
2017-10-13T02:22:26.245Z,0
2017-10-13T02:23:35.934Z,0
2017-10-13T02:24:45.291Z,0
2017-10-13T02:25:54.318Z,0
2017-10-13T02:27:03.350Z,0
2017-10-13T02:28:12.044Z,0
2017-10-13T02:29:21.404Z,0
2017-10-13T02:30:30.785Z,0
2017-10-13T02:31:39.818Z,0
2017-10-13T02:32:49.187Z,0
2017-10-13T02:33:58.555Z,0
2017-10-13T02:35:07.604Z,0
2017-10-13T02:36:17.309Z,0
2017-10-13T02:37:26.334Z,0
2017-10-13T02:38:35.698Z,0
2017-10-13T02:39:44.730Z,0
2017-10-13T02:40:53.759Z,0
2017-10-13T02:42:03.122Z,0
2017-10-13T02:43:11.824Z,0
2017-10-13T02:44:20.524Z,0
2017-10-13T02:45:29.558Z,0
2017-10-13T02:46:39.609Z,0
2017-10-13T02:47:48.634Z,0
2017-10-13T02:48:57.998Z,0
2017-10-13T02:50:07.039Z,0
2017-10-13T02:51:16.060Z,0
2017-10-13T02:52:25.759Z,0
2017-10-13T02:53:35.123Z,0
2017-10-13T02:54:43.823Z,0
2017-10-13T02:55:52.521Z,0
2017-10-13T02:57:01.902Z,0
2017-10-13T02:58:10.930Z,0
2017-10-13T02:59:19.628Z,0
2017-10-13T03:00:28.657Z,0
2017-10-13T03:01:37.682Z,0
2017-10-13T03:02:46.721Z,0
2017-10-13T03:03:55.752Z,0
2017-10-13T03:05:04.783Z,0
2017-10-13T03:06:13.813Z,0
2017-10-13T03:07:23.171Z,0
2017-10-13T03:08:32.200Z,0
2017-10-13T03:09:40.906Z,0
2017-10-13T03:10:49.937Z,0
2017-10-13T03:11:59.307Z,0
2017-10-13T03:13:08.675Z,0
2017-10-13T03:14:18.066Z,0
2017-10-13T03:15:26.765Z,0
2017-10-13T03:16:35.799Z,0
2017-10-13T03:17:45.161Z,0
2017-10-13T03:18:53.858Z,0
2017-10-13T03:20:02.553Z,0
2017-10-13T03:21:11.583Z,0
2017-10-13T03:22:20.948Z,0
2017-10-13T03:23:29.974Z,0
2017-10-13T03:24:39.335Z,0
2017-10-13T03:25:48.029Z,0
2017-10-13T03:26:57.734Z,0
2017-10-13T03:28:07.149Z,0
2017-10-13T03:29:15.847Z,0
2017-10-13T03:30:24.545Z,0
2017-10-13T03:31:33.908Z,0
2017-10-13T03:32:42.606Z,0
2017-10-13T03:33:51.974Z,0
2017-10-13T03:35:00.995Z,0
2017-10-13T03:36:09.691Z,0
2017-10-13T03:37:18.718Z,0
2017-10-13T03:38:28.077Z,0
2017-10-13T03:39:37.108Z,0
2017-10-13T03:40:46.479Z,0
2017-10-13T03:41:55.510Z,0
2017-10-13T03:43:04.554Z,0
2017-10-13T03:44:13.563Z,0
2017-10-13T03:45:23.257Z,0
2017-10-13T03:46:32.620Z,0
2017-10-13T03:47:41.319Z,0
2017-10-13T03:48:50.017Z,0
2017-10-13T03:49:59.045Z,0
2017-10-13T03:51:08.071Z,0
2017-10-13T03:52:17.428Z,0
2017-10-13T03:53:26.454Z,0
2017-10-13T03:54:35.157Z,0
2017-10-13T03:55:44.178Z,0
2017-10-13T03:56:53.206Z,0
2017-10-13T03:58:02.568Z,0
2017-10-13T03:59:11.935Z,0
2017-10-13T04:00:21.623Z,0
2017-10-13T04:01:30.648Z,0
2017-10-13T04:02:40.011Z,0
2017-10-13T04:03:48.710Z,0
2017-10-13T04:04:58.409Z,0
2017-10-13T04:06:07.107Z,0
2017-10-13T04:07:16.137Z,0
2017-10-13T04:08:25.494Z,0
2017-10-13T04:09:34.525Z,0
2017-10-13T04:10:43.225Z,0
2017-10-13T04:11:52.589Z,0
2017-10-13T04:13:01.624Z,0
2017-10-13T04:14:10.318Z,0
2017-10-13T04:15:19.016Z,0
2017-10-13T04:16:28.719Z,0
2017-10-13T04:17:37.420Z,0
2017-10-13T04:18:46.785Z,0
2017-10-13T04:19:55.484Z,0
2017-10-13T04:21:04.516Z,0
2017-10-13T04:22:14.209Z,0
2017-10-13T04:23:23.570Z,0
2017-10-13T04:24:32.600Z,0
2017-10-13T04:25:41.966Z,0
2017-10-13T04:26:50.994Z,0
2017-10-13T04:27:59.692Z,0
2017-10-13T04:29:08.725Z,0
2017-10-13T04:30:17.757Z,0
2017-10-13T04:31:26.787Z,0
2017-10-13T04:32:36.473Z,0
2017-10-13T04:33:45.497Z,0
2017-10-13T04:34:54.862Z,0
2017-10-13T04:36:04.227Z,0
2017-10-13T04:37:12.925Z,0
2017-10-13T04:38:22.614Z,0
2017-10-13T04:39:31.646Z,0
2017-10-13T04:40:40.680Z,0
2017-10-13T04:41:49.705Z,0
2017-10-13T04:42:58.730Z,0
2017-10-13T04:44:07.431Z,0
2017-10-13T04:45:16.802Z,0
2017-10-13T04:46:26.157Z,0
2017-10-13T04:47:34.857Z,0
2017-10-13T04:48:44.220Z,0
2017-10-13T04:49:53.248Z,0
2017-10-13T04:51:03.280Z,0
2017-10-13T04:52:12.311Z,0
2017-10-13T04:53:21.002Z,0
2017-10-13T04:54:30.694Z,0
2017-10-13T04:55:39.727Z,0
2017-10-13T04:56:48.754Z,0
2017-10-13T04:57:58.111Z,0
2017-10-13T04:59:07.147Z,0
2017-10-13T05:00:16.499Z,0
2017-10-13T05:01:25.201Z,0
2017-10-13T05:02:34.229Z,0
2017-10-13T05:03:43.585Z,0
2017-10-13T05:04:52.625Z,0
2017-10-13T05:06:01.324Z,0
2017-10-13T05:07:11.018Z,0
2017-10-13T05:08:20.047Z,0
2017-10-13T05:09:29.079Z,0
2017-10-13T05:10:39.102Z,0
2017-10-13T05:11:48.134Z,0
2017-10-13T05:12:56.834Z,0
2017-10-13T05:14:05.863Z,0
2017-10-13T05:15:14.903Z,0
2017-10-13T05:16:23.932Z,0
2017-10-13T05:17:33.289Z,0
2017-10-13T05:18:43.313Z,0
2017-10-13T05:19:52.673Z,0
2017-10-13T05:21:02.045Z,0
2017-10-13T05:22:11.409Z,0
2017-10-13T05:23:20.103Z,0
2017-10-13T05:24:29.136Z,0
2017-10-13T05:25:38.499Z,0
2017-10-13T05:26:48.540Z,0
2017-10-13T05:27:57.575Z,0
2017-10-13T05:29:06.602Z,0
2017-10-13T05:30:15.628Z,0
2017-10-13T05:31:24.998Z,0
2017-10-13T05:32:34.029Z,0
2017-10-13T05:33:43.389Z,0
2017-10-13T05:34:52.084Z,0
2017-10-13T05:36:01.116Z,8
2017-10-13T05:37:10.486Z,0
2017-10-13T05:38:19.515Z,0
2017-10-13T05:39:29.217Z,0
2017-10-13T05:40:38.588Z,0
2017-10-13T05:41:47.286Z,0
2017-10-13T05:42:56.647Z,0
2017-10-13T05:44:06.014Z,0
2017-10-13T05:45:15.049Z,0
2017-10-13T05:46:24.094Z,0
2017-10-13T05:47:32.795Z,0
2017-10-13T05:48:41.824Z,0
2017-10-13T05:49:50.858Z,0
2017-10-13T05:50:59.885Z,0
2017-10-13T05:52:09.246Z,0
2017-10-13T05:53:17.946Z,0
2017-10-13T05:54:27.310Z,0
2017-10-13T05:55:37.012Z,0
2017-10-13T05:56:46.043Z,4
2017-10-13T05:57:55.075Z,0
2017-10-13T05:59:04.434Z,4
2017-10-13T06:00:13.796Z,4
2017-10-13T06:01:22.823Z,4
2017-10-13T06:02:31.523Z,4
2017-10-13T06:03:40.886Z,4
2017-10-13T06:04:50.244Z,4
2017-10-13T06:05:59.276Z,4
2017-10-13T06:07:08.637Z,4
2017-10-13T06:08:17.335Z,4
2017-10-13T06:09:26.361Z,4
2017-10-13T06:10:35.391Z,4
2017-10-13T06:11:44.090Z,4
2017-10-13T06:12:53.467Z,4
2017-10-13T06:14:02.493Z,8
2017-10-13T06:15:11.862Z,4
2017-10-13T06:16:21.577Z,4
2017-10-13T06:17:30.609Z,8
2017-10-13T06:18:40.639Z,8
2017-10-13T06:19:49.669Z,8
2017-10-13T06:20:59.355Z,4
2017-10-13T06:22:08.384Z,8
2017-10-13T06:23:17.416Z,8
2017-10-13T06:24:27.109Z,12
2017-10-13T06:25:36.139Z,12
2017-10-13T06:26:45.165Z,12
2017-10-13T06:27:54.194Z,12
2017-10-13T06:29:03.225Z,16
2017-10-13T06:30:12.252Z,20
2017-10-13T06:31:21.285Z,16
2017-10-13T06:32:30.312Z,16
2017-10-13T06:33:39.011Z,12
2017-10-13T06:34:48.053Z,16
2017-10-13T06:35:57.085Z,12
2017-10-13T06:37:06.113Z,16
2017-10-13T06:38:15.807Z,16
2017-10-13T06:39:25.174Z,12
2017-10-13T06:40:34.205Z,16
2017-10-13T06:41:43.244Z,16
2017-10-13T06:42:51.940Z,20
2017-10-13T06:44:00.970Z,16
2017-10-13T06:45:10.666Z,20
2017-10-13T06:46:19.700Z,20
2017-10-13T06:47:29.063Z,20
2017-10-13T06:48:38.425Z,20
2017-10-13T06:49:47.463Z,20
2017-10-13T06:50:56.822Z,16
2017-10-13T06:52:06.189Z,16
2017-10-13T06:53:15.889Z,16
2017-10-13T06:54:24.587Z,16
2017-10-13T06:55:33.612Z,16
2017-10-13T06:56:43.642Z,20
2017-10-13T06:57:52.671Z,12
2017-10-13T06:59:01.696Z,16
2017-10-13T07:00:10.732Z,20
2017-10-13T07:01:19.431Z,20
2017-10-13T07:02:28.127Z,16
2017-10-13T07:03:37.830Z,12
2017-10-13T07:04:46.528Z,16
2017-10-13T07:05:55.555Z,12
2017-10-13T07:07:04.256Z,12
2017-10-13T07:08:13.619Z,12
2017-10-13T07:09:22.982Z,16
2017-10-13T07:10:31.681Z,24
2017-10-13T07:11:40.723Z,24
2017-10-13T07:12:50.746Z,24
2017-10-13T07:14:00.117Z,24
2017-10-13T07:15:09.483Z,20
2017-10-13T07:16:19.177Z,24
2017-10-13T07:17:28.205Z,20
2017-10-13T07:18:36.901Z,20
2017-10-13T07:19:45.597Z,24
2017-10-13T07:20:54.629Z,32
2017-10-13T07:22:03.657Z,32
2017-10-13T07:23:12.695Z,20
2017-10-13T07:24:21.727Z,20
2017-10-13T07:25:30.762Z,28
2017-10-13T07:26:40.131Z,32
2017-10-13T07:27:49.159Z,44
2017-10-13T07:28:58.873Z,40
2017-10-13T07:30:07.565Z,32
2017-10-13T07:31:16.593Z,28
2017-10-13T07:32:25.297Z,28
2017-10-13T07:33:34.323Z,32
2017-10-13T07:34:43.017Z,32
2017-10-13T07:35:51.715Z,32
2017-10-13T07:37:00.758Z,32
2017-10-13T07:38:09.789Z,40
2017-10-13T07:39:19.165Z,32
2017-10-13T07:40:27.865Z,24
2017-10-13T07:41:36.898Z,28
2017-10-13T07:42:45.925Z,40
2017-10-13T07:43:54.953Z,36
2017-10-13T07:45:04.001Z,28
2017-10-13T07:46:13.022Z,24
2017-10-13T07:47:22.393Z,20
2017-10-13T07:48:31.425Z,28
2017-10-13T07:49:40.791Z,24
2017-10-13T07:50:49.821Z,28
2017-10-13T07:51:59.177Z,28
2017-10-13T07:53:07.874Z,32
2017-10-13T07:54:17.239Z,32
2017-10-13T07:55:26.950Z,40
2017-10-13T07:56:36.632Z,32
2017-10-13T07:57:45.661Z,32
2017-10-13T07:58:54.687Z,32
2017-10-13T08:00:04.050Z,36
2017-10-13T08:01:13.412Z,40
2017-10-13T08:02:22.111Z,40
2017-10-13T08:03:31.144Z,52
2017-10-13T08:04:40.182Z,56
2017-10-13T08:05:49.214Z,60
2017-10-13T08:06:58.579Z,88
2017-10-13T08:08:07.943Z,100
2017-10-13T08:09:17.638Z,76
2017-10-13T08:10:26.667Z,80
2017-10-13T08:11:36.036Z,72
2017-10-13T08:12:45.060Z,60
2017-10-13T08:13:54.093Z,56
2017-10-13T08:15:03.127Z,72
2017-10-13T08:16:12.164Z,100
2017-10-13T08:17:21.188Z,96
2017-10-13T08:18:30.219Z,84
2017-10-13T08:19:39.249Z,72
2017-10-13T08:20:48.609Z,68
2017-10-13T08:21:57.638Z,60
2017-10-13T08:23:06.687Z,72
2017-10-13T08:24:16.049Z,92
2017-10-13T08:25:25.747Z,88
2017-10-13T08:26:35.108Z,68
2017-10-13T08:27:44.485Z,60
2017-10-13T08:28:54.179Z,52
2017-10-13T08:30:03.549Z,88
2017-10-13T08:31:12.248Z,228
2017-10-13T08:32:21.609Z,136
2017-10-13T08:33:30.642Z,132
2017-10-13T08:34:40.010Z,108
2017-10-13T08:35:49.373Z,108
2017-10-13T08:36:58.067Z,120
2017-10-13T08:38:07.097Z,100
2017-10-13T08:39:17.124Z,88
2017-10-13T08:40:26.179Z,104
2017-10-13T08:41:35.216Z,132
2017-10-13T08:42:44.572Z,132
2017-10-13T08:43:53.597Z,112
2017-10-13T08:45:02.957Z,112
2017-10-13T08:46:11.984Z,108
2017-10-13T08:47:21.017Z,96
2017-10-13T08:48:30.406Z,88
2017-10-13T08:49:39.436Z,72
2017-10-13T08:50:48.134Z,68
2017-10-13T08:51:58.163Z,100
2017-10-13T08:53:07.854Z,88
2017-10-13T08:54:16.884Z,72
2017-10-13T08:55:26.576Z,72
2017-10-13T08:56:35.936Z,68
2017-10-13T08:57:44.968Z,92
2017-10-13T08:58:54.328Z,108
2017-10-13T09:00:03.697Z,96
2017-10-13T09:01:13.076Z,108
2017-10-13T09:02:22.437Z,104
2017-10-13T09:03:31.136Z,112
2017-10-13T09:04:40.835Z,120
2017-10-13T09:05:49.865Z,116
2017-10-13T09:06:58.894Z,104
2017-10-13T09:08:07.943Z,104
2017-10-13T09:09:16.975Z,136
2017-10-13T09:10:26.338Z,184
2017-10-13T09:11:35.041Z,152
2017-10-13T09:12:44.072Z,188
2017-10-13T09:13:53.116Z,264
2017-10-13T09:15:02.151Z,204
2017-10-13T09:16:10.853Z,252
2017-10-13T09:17:20.215Z,172
2017-10-13T09:18:28.915Z,160
2017-10-13T09:19:37.610Z,224
2017-10-13T09:20:46.644Z,200
2017-10-13T09:21:55.673Z,164
2017-10-13T09:23:04.703Z,168
2017-10-13T09:24:13.729Z,152
2017-10-13T09:25:23.418Z,136
2017-10-13T09:26:32.450Z,128
2017-10-13T09:27:41.816Z,168
2017-10-13T09:28:50.854Z,148
2017-10-13T09:30:00.225Z,144
2017-10-13T09:31:09.917Z,132
2017-10-13T09:32:18.947Z,140
2017-10-13T09:33:27.974Z,144
2017-10-13T09:34:37.004Z,172
2017-10-13T09:35:46.380Z,128
2017-10-13T09:36:55.412Z,108
2017-10-13T09:38:04.778Z,136
2017-10-13T09:39:13.804Z,104
2017-10-13T09:40:22.515Z,96
2017-10-13T09:41:31.205Z,84
2017-10-13T09:42:39.903Z,88
2017-10-13T09:43:48.926Z,92
2017-10-13T09:44:57.965Z,136
2017-10-13T09:46:06.766Z,140
2017-10-13T09:47:16.458Z,156
2017-10-13T09:48:25.153Z,152
2017-10-13T09:49:34.862Z,164
2017-10-13T09:50:43.906Z,156
2017-10-13T09:51:53.280Z,128
2017-10-13T09:53:02.310Z,128
2017-10-13T09:54:11.671Z,124
2017-10-13T09:55:20.366Z,160
2017-10-13T09:56:29.393Z,140
2017-10-13T09:57:38.093Z,160
2017-10-13T09:58:47.454Z,112
2017-10-13T09:59:56.821Z,96
2017-10-13T10:01:05.853Z,92
2017-10-13T10:02:15.216Z,108
2017-10-13T10:03:24.241Z,108
2017-10-13T10:04:32.939Z,124
2017-10-13T10:05:41.978Z,136
2017-10-13T10:06:51.015Z,108
2017-10-13T10:07:59.718Z,92
2017-10-13T10:09:08.410Z,84
2017-10-13T10:10:17.442Z,84
2017-10-13T10:11:26.141Z,76
2017-10-13T10:12:34.839Z,68
2017-10-13T10:13:43.870Z,76
2017-10-13T10:14:53.899Z,92
2017-10-13T10:16:03.257Z,92
2017-10-13T10:17:12.621Z,100
2017-10-13T10:18:21.979Z,140
2017-10-13T10:19:30.678Z,148
2017-10-13T10:20:39.707Z,192
2017-10-13T10:21:48.739Z,220
2017-10-13T10:22:58.103Z,164
2017-10-13T10:24:07.465Z,140
2017-10-13T10:25:17.162Z,120
2017-10-13T10:26:26.529Z,176
2017-10-13T10:27:35.888Z,140
2017-10-13T10:28:44.919Z,164
2017-10-13T10:29:53.953Z,160
2017-10-13T10:31:03.315Z,152
2017-10-13T10:32:12.353Z,152
2017-10-13T10:33:21.383Z,180
2017-10-13T10:34:30.081Z,208
2017-10-13T10:35:38.780Z,192
2017-10-13T10:36:47.483Z,312
2017-10-13T10:37:57.180Z,268
2017-10-13T10:39:06.543Z,216
2017-10-13T10:40:15.904Z,172
2017-10-13T10:41:24.938Z,208
2017-10-13T10:42:34.294Z,184
2017-10-13T10:43:43.320Z,180
2017-10-13T10:44:52.353Z,164
2017-10-13T10:46:01.379Z,188
2017-10-13T10:47:10.409Z,200
2017-10-13T10:48:19.445Z,128
2017-10-13T10:49:29.144Z,120
2017-10-13T10:50:38.177Z,104
2017-10-13T10:51:47.541Z,100
2017-10-13T10:52:57.231Z,76
2017-10-13T10:54:06.261Z,56
2017-10-13T10:55:15.618Z,48
2017-10-13T10:56:24.645Z,68
2017-10-13T10:57:33.675Z,68
2017-10-13T10:58:42.701Z,64
2017-10-13T10:59:51.726Z,80
2017-10-13T11:01:00.757Z,96
2017-10-13T11:02:09.455Z,80
2017-10-13T11:03:19.144Z,80
2017-10-13T11:04:28.175Z,116
2017-10-13T11:05:37.196Z,152
2017-10-13T11:06:46.892Z,168
2017-10-13T11:07:55.591Z,192
2017-10-13T11:09:04.625Z,216
2017-10-13T11:10:13.322Z,196
2017-10-13T11:11:22.351Z,244
2017-10-13T11:12:31.383Z,236
2017-10-13T11:13:40.744Z,248
2017-10-13T11:14:50.111Z,220
2017-10-13T11:15:59.478Z,152
2017-10-13T11:17:08.169Z,148
2017-10-13T11:18:16.867Z,136
2017-10-13T11:19:26.931Z,112
2017-10-13T11:20:35.632Z,200
2017-10-13T11:21:45.004Z,200
2017-10-13T11:22:54.039Z,172
2017-10-13T11:24:02.738Z,136
2017-10-13T11:25:12.100Z,208
2017-10-13T11:26:22.125Z,216
2017-10-13T11:27:31.157Z,220
2017-10-13T11:28:40.186Z,240
2017-10-13T11:29:49.213Z,216
2017-10-13T11:30:58.246Z,224
2017-10-13T11:32:07.608Z,204
2017-10-13T11:33:16.308Z,204
2017-10-13T11:34:25.685Z,176
2017-10-13T11:35:34.730Z,160
2017-10-13T11:36:44.425Z,160
2017-10-13T11:37:53.122Z,164
2017-10-13T11:39:01.827Z,152
2017-10-13T11:40:10.862Z,156
2017-10-13T11:41:20.223Z,156
2017-10-13T11:42:28.922Z,152
2017-10-13T11:43:37.948Z,376
2017-10-13T11:44:46.648Z,244
2017-10-13T11:45:56.016Z,396
2017-10-13T11:47:05.378Z,272
2017-10-13T11:48:14.075Z,272
2017-10-13T11:49:23.438Z,196
2017-10-13T11:50:32.466Z,196
2017-10-13T11:51:41.497Z,160
2017-10-13T11:52:50.189Z,168
2017-10-13T11:53:59.216Z,272
2017-10-13T11:55:08.914Z,208
2017-10-13T11:56:17.941Z,164
2017-10-13T11:57:26.975Z,136
2017-10-13T11:58:36.008Z,148
2017-10-13T11:59:45.034Z,196
2017-10-13T12:00:54.405Z,208
2017-10-13T12:02:03.766Z,204
2017-10-13T12:03:12.794Z,316
2017-10-13T12:04:22.157Z,348
2017-10-13T12:05:31.187Z,432
2017-10-13T12:06:40.216Z,656
2017-10-13T12:07:49.909Z,420
2017-10-13T12:08:58.937Z,340
2017-10-13T12:10:07.970Z,380
2017-10-13T12:11:17.333Z,496
2017-10-13T12:12:27.049Z,468
2017-10-13T12:13:36.410Z,440
2017-10-13T12:14:45.780Z,400
2017-10-13T12:15:55.140Z,456
2017-10-13T12:17:03.840Z,440
2017-10-13T12:18:12.539Z,540
2017-10-13T12:19:21.569Z,476
2017-10-13T12:20:30.598Z,396
2017-10-13T12:21:39.634Z,488
2017-10-13T12:22:48.991Z,460
2017-10-13T12:23:58.351Z,392
2017-10-13T12:25:07.736Z,456
2017-10-13T12:26:16.436Z,624
2017-10-13T12:27:25.796Z,524
2017-10-13T12:28:35.158Z,976
2017-10-13T12:29:44.183Z,1020
2017-10-13T12:30:52.879Z,984
2017-10-13T12:32:01.580Z,1012
2017-10-13T12:33:10.618Z,968
2017-10-13T12:34:19.650Z,952
2017-10-13T12:35:28.684Z,920
2017-10-13T12:36:37.385Z,824
2017-10-13T12:37:46.418Z,732
2017-10-13T12:38:56.117Z,600
2017-10-13T12:40:05.151Z,720
2017-10-13T12:41:13.851Z,572
2017-10-13T12:42:22.539Z,684
2017-10-13T12:43:31.568Z,1024
2017-10-13T12:44:40.466Z,604
2017-10-13T12:45:49.166Z,540
2017-10-13T12:46:58.538Z,952
2017-10-13T12:48:07.583Z,488
2017-10-13T12:49:16.949Z,336
2017-10-13T12:50:25.984Z,748
2017-10-13T12:51:35.677Z,480
2017-10-13T12:52:44.713Z,264
2017-10-13T12:53:53.746Z,232
2017-10-13T12:55:02.778Z,228
2017-10-13T12:56:12.146Z,216
2017-10-13T12:57:20.846Z,184
2017-10-13T12:58:30.218Z,148
2017-10-13T12:59:38.918Z,164
2017-10-13T13:00:47.617Z,288
2017-10-13T13:01:56.680Z,380
2017-10-13T13:03:06.371Z,388
2017-10-13T13:04:15.410Z,656
2017-10-13T13:05:25.096Z,708
2017-10-13T13:06:34.129Z,724
2017-10-13T13:07:43.824Z,540
2017-10-13T13:08:52.854Z,280
2017-10-13T13:10:01.552Z,296
2017-10-13T13:11:10.582Z,320
2017-10-13T13:12:19.621Z,304
2017-10-13T13:13:28.315Z,260
2017-10-13T13:14:37.014Z,232
2017-10-13T13:15:46.386Z,196
2017-10-13T13:16:55.750Z,152
2017-10-13T13:18:04.448Z,132
2017-10-13T13:19:13.817Z,128
2017-10-13T13:20:22.514Z,116
2017-10-13T13:21:31.212Z,100
2017-10-13T13:22:40.249Z,88
2017-10-13T13:23:48.946Z,72
2017-10-13T13:24:57.639Z,64
2017-10-13T13:26:06.340Z,56
2017-10-13T13:27:15.705Z,52
2017-10-13T13:28:24.403Z,48
2017-10-13T13:29:33.446Z,44
2017-10-13T13:30:42.465Z,52
2017-10-13T13:31:51.496Z,56
2017-10-13T13:33:00.866Z,60
2017-10-13T13:34:10.229Z,76
2017-10-13T13:35:19.594Z,112
2017-10-13T13:36:28.952Z,152
2017-10-13T13:37:37.651Z,228
2017-10-13T13:38:47.346Z,348
2017-10-13T13:39:56.716Z,520
2017-10-13T13:41:05.741Z,512
2017-10-13T13:42:14.775Z,352
2017-10-13T13:43:24.165Z,316
2017-10-13T13:44:33.864Z,328
2017-10-13T13:45:42.557Z,300
2017-10-13T13:46:51.262Z,360
2017-10-13T13:48:00.287Z,396
2017-10-13T13:49:09.982Z,352
2017-10-13T13:50:19.340Z,456
2017-10-13T13:51:28.043Z,480
2017-10-13T13:52:37.083Z,412
2017-10-13T13:53:45.783Z,428
2017-10-13T13:54:55.147Z,460
2017-10-13T13:56:04.842Z,404
2017-10-13T13:57:14.549Z,368
2017-10-13T13:58:23.913Z,408
2017-10-13T13:59:33.295Z,392
2017-10-13T14:00:41.993Z,380
2017-10-13T14:01:50.692Z,352
2017-10-13T14:02:59.392Z,372
2017-10-13T14:04:08.752Z,388
2017-10-13T14:05:17.450Z,396
2017-10-13T14:06:26.159Z,372
2017-10-13T14:07:35.523Z,364
2017-10-13T14:08:44.219Z,360
2017-10-13T14:09:53.247Z,360
2017-10-13T14:11:01.945Z,332
2017-10-13T14:12:10.979Z,392
2017-10-13T14:13:20.345Z,364
2017-10-13T14:14:29.039Z,224
2017-10-13T14:15:38.071Z,344
2017-10-13T14:16:46.765Z,248
2017-10-13T14:17:56.103Z,320
2017-10-13T14:19:05.586Z,216
2017-10-13T14:20:14.946Z,200
2017-10-13T14:21:23.652Z,204
2017-10-13T14:22:33.007Z,240
2017-10-13T14:23:41.706Z,304
2017-10-13T14:24:51.068Z,328
2017-10-13T14:26:00.098Z,232
2017-10-13T14:27:09.480Z,248
2017-10-13T14:28:18.538Z,212
2017-10-13T14:29:27.568Z,192
2017-10-13T14:30:36.937Z,184
2017-10-13T14:31:45.974Z,180
2017-10-13T14:32:55.345Z,192
2017-10-13T14:34:04.709Z,184
2017-10-13T14:35:13.737Z,180
2017-10-13T14:36:22.768Z,168
2017-10-13T14:37:31.467Z,204
2017-10-13T14:38:40.831Z,208
2017-10-13T14:39:50.532Z,192
2017-10-13T14:40:59.897Z,184
2017-10-13T14:42:08.928Z,184
2017-10-13T14:43:17.954Z,176
2017-10-13T14:44:27.652Z,176
2017-10-13T14:45:37.345Z,184
2017-10-13T14:46:46.374Z,184
2017-10-13T14:47:55.750Z,176
2017-10-13T14:49:05.446Z,176
2017-10-13T14:50:14.477Z,180
2017-10-13T14:51:23.508Z,200
2017-10-13T14:52:32.212Z,184
2017-10-13T14:53:41.571Z,168
2017-10-13T14:54:50.932Z,164
2017-10-13T14:55:59.635Z,140
2017-10-13T14:57:08.680Z,144
2017-10-13T14:58:18.071Z,156
2017-10-13T14:59:26.756Z,168
2017-10-13T15:00:35.790Z,192
2017-10-13T15:01:44.828Z,192
2017-10-13T15:02:53.856Z,192
2017-10-13T15:04:03.551Z,176
2017-10-13T15:05:13.252Z,192
2017-10-13T15:06:22.945Z,164
2017-10-13T15:07:32.309Z,164
2017-10-13T15:08:41.008Z,156
2017-10-13T15:09:50.033Z,152
2017-10-13T15:10:59.730Z,148
2017-10-13T15:12:09.759Z,144
2017-10-13T15:13:19.464Z,136
2017-10-13T15:14:28.490Z,132
2017-10-13T15:15:37.862Z,128
2017-10-13T15:16:47.226Z,124
2017-10-13T15:17:55.924Z,124
2017-10-13T15:19:04.629Z,124
2017-10-13T15:20:13.991Z,124
2017-10-13T15:21:23.020Z,112
2017-10-13T15:22:32.092Z,112
2017-10-13T15:23:41.125Z,108
2017-10-13T15:24:50.153Z,104
2017-10-13T15:25:58.872Z,108
2017-10-13T15:27:08.245Z,108
2017-10-13T15:28:17.610Z,108
2017-10-13T15:29:26.643Z,108
2017-10-13T15:30:36.009Z,104
2017-10-13T15:31:45.042Z,100
2017-10-13T15:32:54.071Z,96
2017-10-13T15:34:03.437Z,92
2017-10-13T15:35:13.173Z,92
2017-10-13T15:36:22.869Z,88
2017-10-13T15:37:31.567Z,84
2017-10-13T15:38:40.597Z,84
2017-10-13T15:39:49.627Z,80
2017-10-13T15:40:59.329Z,80
2017-10-13T15:42:08.356Z,84
2017-10-13T15:43:17.385Z,80
2017-10-13T15:44:26.081Z,76
2017-10-13T15:45:34.778Z,76
2017-10-13T15:46:43.809Z,80
2017-10-13T15:47:52.507Z,76
2017-10-13T15:49:01.870Z,76
2017-10-13T15:50:10.566Z,76
2017-10-13T15:51:19.267Z,76
2017-10-13T15:52:28.291Z,72
2017-10-13T15:53:37.649Z,64
2017-10-13T15:54:47.341Z,60
2017-10-13T15:55:56.711Z,52
2017-10-13T15:57:05.730Z,48
2017-10-13T15:58:14.428Z,48
2017-10-13T15:59:24.125Z,44
2017-10-13T16:00:33.834Z,44
2017-10-13T16:01:43.196Z,40
2017-10-13T16:02:52.233Z,44
2017-10-13T16:04:00.929Z,40
2017-10-13T16:05:10.301Z,36
2017-10-13T16:06:19.002Z,28
2017-10-13T16:07:28.031Z,24
2017-10-13T16:08:37.062Z,24
2017-10-13T16:09:46.095Z,20
2017-10-13T16:10:55.460Z,20
2017-10-13T16:12:04.160Z,20
2017-10-13T16:13:13.192Z,16
2017-10-13T16:14:22.892Z,16
2017-10-13T16:15:31.922Z,16
2017-10-13T16:16:41.283Z,16
2017-10-13T16:17:49.992Z,16
2017-10-13T16:18:59.346Z,12
2017-10-13T16:20:08.730Z,16
2017-10-13T16:21:18.121Z,12
2017-10-13T16:22:27.155Z,12
2017-10-13T16:23:35.851Z,16
2017-10-13T16:24:45.227Z,12
2017-10-13T16:25:57.097Z,12