createdAt,value
2023-01-08T00:00:05.931Z,100292.25
2023-01-08T00:03:01.568Z,100290.16
2023-01-08T00:05:32.216Z,100300.66
2023-01-08T00:08:04.981Z,100273.03
2023-01-08T00:10:41.217Z,100277.75
2023-01-08T00:13:14.038Z,100273.47
2023-01-08T00:15:44.330Z,100253.19
2023-01-08T00:18:14.238Z,100257.75
2023-01-08T00:20:45.049Z,100266.28
2023-01-08T00:23:21.397Z,100260.09
2023-01-08T00:25:53.317Z,100259.81
2023-01-08T00:28:23.500Z,100261.84
2023-01-08T00:30:55.838Z,100263.53
2023-01-08T00:33:26.238Z,100253.59
2023-01-08T00:35:56.591Z,100250.28
2023-01-08T00:38:31.515Z,100236.19
2023-01-08T00:41:05.576Z,100244.75
2023-01-08T00:43:36.008Z,100227.06
2023-01-08T00:46:09.482Z,100225.97
2023-01-08T00:48:40.017Z,100223.63
2023-01-08T00:51:11.583Z,100225.56
2023-01-08T00:53:44.180Z,100221.16
2023-01-08T00:56:14.679Z,100221.31
2023-01-08T00:58:47.136Z,100216.47
2023-01-08T01:01:19.244Z,100217.72
2023-01-08T01:03:49.331Z,100214.00
2023-01-08T01:06:19.788Z,100219.06
2023-01-08T01:08:52.574Z,100212.63
2023-01-08T01:11:25.426Z,100202.38
2023-01-08T01:13:58.800Z,100198.38
2023-01-08T01:16:30.817Z,100194.53
2023-01-08T01:19:00.954Z,100206.66
2023-01-08T01:21:34.076Z,100214.78
2023-01-08T01:24:08.652Z,100213.81
2023-01-08T01:26:39.244Z,100203.34
2023-01-08T01:29:09.868Z,100215.75
2023-01-08T01:31:40.200Z,100200.72
2023-01-08T01:34:10.237Z,100202.22
2023-01-08T01:36:41.020Z,100204.03
2023-01-08T01:39:13.743Z,100198.91
2023-01-08T01:41:46.277Z,100196.56
2023-01-08T01:44:41.931Z,100199.47
2023-01-08T01:47:22.399Z,100196.28
2023-01-08T01:49:58.517Z,100193.13
2023-01-08T01:52:32.444Z,100194.59
2023-01-08T01:55:07.171Z,100190.78
2023-01-08T01:57:37.795Z,100174.09
2023-01-08T02:00:11.857Z,100157.13
2023-01-08T02:02:42.479Z,100172.84
2023-01-08T02:05:13.207Z,100177.66
2023-01-08T02:07:51.320Z,100172.50
2023-01-08T02:10:32.486Z,100168.41
2023-01-08T02:13:10.264Z,100166.75
2023-01-08T02:15:50.092Z,100160.97
2023-01-08T02:18:23.226Z,100162.03
2023-01-08T02:20:58.068Z,100159.56
2023-01-08T02:23:37.353Z,100141.38
2023-01-08T02:26:18.869Z,100143.16
2023-01-08T02:28:56.266Z,100143.94
2023-01-08T02:31:29.021Z,100127.97
2023-01-08T02:33:59.942Z,100121.91
2023-01-08T02:36:35.745Z,100131.94
2023-01-08T02:39:18.550Z,100134.56
2023-01-08T02:42:07.150Z,100130.84
2023-01-08T02:44:46.276Z,100130.13
2023-01-08T02:47:24.296Z,100119.66
2023-01-08T02:50:02.584Z,100120.72
2023-01-08T02:52:37.708Z,100115.63
2023-01-08T02:55:09.641Z,100106.81
2023-01-08T02:57:43.295Z,100105.28
2023-01-08T03:00:15.993Z,100106.66
2023-01-08T03:02:48.111Z,100108.31
2023-01-08T03:05:25.247Z,100100.44
2023-01-08T03:07:56.176Z,100096.06
2023-01-08T03:10:31.609Z,100095.63
2023-01-08T03:13:08.128Z,100088.59
2023-01-08T03:15:45.444Z,100087.47
2023-01-08T03:18:21.492Z,100090.41
2023-01-08T03:20:53.741Z,100100.97
2023-01-08T03:23:26.004Z,100098.09
2023-01-08T03:25:56.566Z,100091.75
2023-01-08T03:28:36.125Z,100074.69
2023-01-08T03:31:08.939Z,100081.00
2023-01-08T03:33:40.762Z,100074.56
2023-01-08T03:36:15.717Z,100061.47
2023-01-08T03:38:50.203Z,100067.94
2023-01-08T03:41:24.857Z,100069.00
2023-01-08T03:43:57.524Z,100070.53
2023-01-08T03:46:33.318Z,100055.38
2023-01-08T03:49:04.695Z,100058.13
2023-01-08T03:51:42.516Z,100063.78
2023-01-08T03:54:15.521Z,100067.34
2023-01-08T03:56:45.772Z,100077.25
2023-01-08T03:59:19.610Z,100084.13
2023-01-08T04:01:50.306Z,100077.81
2023-01-08T04:04:20.914Z,100078.50
2023-01-08T04:06:51.275Z,100077.81
2023-01-08T04:09:21.462Z,100074.31
2023-01-08T04:11:51.741Z,100072.59
2023-01-08T04:14:24.381Z,100066.63
2023-01-08T04:16:54.611Z,100065.44
2023-01-08T04:19:25.702Z,100061.28
2023-01-08T04:21:58.997Z,100068.72
2023-01-08T04:24:28.981Z,100071.16
2023-01-08T04:27:02.362Z,100076.03
2023-01-08T04:29:34.909Z,100064.00
2023-01-08T04:32:05.142Z,100061.41
2023-01-08T04:34:35.176Z,100056.31
2023-01-08T04:37:05.790Z,100059.75
2023-01-08T04:39:35.694Z,100045.16
2023-01-08T04:42:06.231Z,100036.63
2023-01-08T04:44:39.037Z,100035.78
2023-01-08T04:47:09.705Z,100034.69
2023-01-08T04:49:39.897Z,100042.41
2023-01-08T04:52:10.187Z,100030.16
2023-01-08T04:54:40.119Z,100024.34
2023-01-08T04:57:11.505Z,100049.69
2023-01-08T04:59:44.871Z,100039.94
2023-01-08T05:02:15.599Z,100034.28
2023-01-08T05:04:46.251Z,100029.19
2023-01-08T05:07:17.016Z,100029.47
2023-01-08T05:09:47.663Z,100030.28
2023-01-08T05:12:18.443Z,100024.25
2023-01-08T05:14:54.352Z,100026.16
2023-01-08T05:17:24.768Z,100023.81
2023-01-08T05:19:54.937Z,100021.19
2023-01-08T05:22:25.685Z,100015.03
2023-01-08T05:24:55.777Z,100021.34
2023-01-08T05:27:26.075Z,100012.25
2023-01-08T05:29:58.640Z,100009.81
2023-01-08T05:32:29.122Z,100012.25
2023-01-08T05:34:59.819Z,100023.69
2023-01-08T05:37:30.516Z,100014.06
2023-01-08T05:40:02.248Z,100005.50
2023-01-08T05:42:33.088Z,100012.16
2023-01-08T05:45:06.556Z,100008.69
2023-01-08T05:47:38.074Z,99999.59
2023-01-08T05:50:09.427Z,99998.91
2023-01-08T05:52:40.004Z,99997.53
2023-01-08T05:55:10.911Z,99991.72
2023-01-08T05:57:41.591Z,99995.88
2023-01-08T06:00:16.428Z,99990.78
2023-01-08T06:02:49.326Z,99995.50
2023-01-08T06:05:19.926Z,99987.38
2023-01-08T06:07:50.578Z,99991.91
2023-01-08T06:10:21.098Z,99982.94
2023-01-08T06:12:51.498Z,99986.13
2023-01-08T06:15:24.417Z,99978.97
2023-01-08T06:17:54.733Z,99979.09
2023-01-08T06:20:24.697Z,99983.22
2023-01-08T06:22:56.499Z,99973.63
2023-01-08T06:25:26.546Z,99976.47
2023-01-08T06:27:57.063Z,99973.72
2023-01-08T06:30:29.709Z,99971.97
2023-01-08T06:33:00.793Z,99972.78
2023-01-08T06:35:31.153Z,99969.06
2023-01-08T06:38:01.484Z,99969.88
2023-01-08T06:40:31.494Z,99966.19
2023-01-08T06:43:04.969Z,99962.72
2023-01-08T06:45:37.523Z,99966.97
2023-01-08T06:48:09.430Z,99967.94
2023-01-08T06:50:39.431Z,99971.25
2023-01-08T06:53:09.741Z,99965.50
2023-01-08T06:55:40.430Z,99975.00
2023-01-08T06:58:12.520Z,99976.66
2023-01-08T07:00:46.359Z,99978.31
2023-01-08T07:03:17.013Z,99977.34
2023-01-08T07:05:47.209Z,99983.25
2023-01-08T07:08:19.371Z,99968.38
2023-01-08T07:10:49.442Z,99967.41
2023-01-08T07:13:19.734Z,99967.13
2023-01-08T07:15:52.507Z,99974.56
2023-01-08T07:18:22.860Z,99977.19
2023-01-08T07:20:52.870Z,99974.16
2023-01-08T07:23:23.149Z,99977.31
2023-01-08T07:25:53.089Z,99976.63
2023-01-08T07:28:23.526Z,99977.59
2023-01-08T07:30:56.342Z,99979.66
2023-01-08T07:33:26.836Z,99978.88
2023-01-08T07:35:57.423Z,99978.88
2023-01-08T07:38:27.785Z,99978.03
2023-01-08T07:40:57.683Z,99987.69
2023-01-08T07:43:30.413Z,99990.44
2023-01-08T07:46:05.420Z,99994.72
2023-01-08T07:48:36.016Z,99987.81
2023-01-08T07:51:06.977Z,99983.44
2023-01-08T07:53:37.901Z,99988.50
2023-01-08T07:56:10.586Z,99987.13
2023-01-08T07:58:41.509Z,99981.22
2023-01-08T08:01:14.907Z,99982.47
2023-01-08T08:03:45.479Z,99970.72
2023-01-08T08:06:15.408Z,99969.75
2023-01-08T08:08:45.737Z,99968.94
2023-01-08T08:11:16.134Z,99968.22
2023-01-08T08:13:47.509Z,99970.44
2023-01-08T08:16:20.668Z,99970.16
2023-01-08T08:18:51.537Z,99982.84
2023-01-08T08:21:23.220Z,99985.59
2023-01-08T08:23:53.792Z,99978.41
2023-01-08T08:26:24.620Z,99974.13
2023-01-08T08:28:56.201Z,99968.22
2023-01-08T08:31:29.849Z,99962.56
2023-01-08T08:34:00.293Z,99960.75
2023-01-08T08:36:33.599Z,99956.75
2023-01-08T08:39:06.468Z,99953.00
2023-01-08T08:41:39.509Z,99953.00
2023-01-08T08:44:11.087Z,99955.47
2023-01-08T08:46:44.495Z,99950.91
2023-01-08T08:49:14.994Z,99943.44
2023-01-08T08:51:46.233Z,99949.09
2023-01-08T08:54:17.111Z,99937.50
2023-01-08T08:56:47.907Z,99947.97
2023-01-08T08:59:18.935Z,99944.38
2023-01-08T09:01:51.640Z,99944.38
2023-01-08T09:04:22.445Z,99937.22
2023-01-08T09:06:54.202Z,99924.94
2023-01-08T09:09:27.069Z,99918.94
2023-01-08T09:11:58.995Z,99908.91
2023-01-08T09:14:30.481Z,99891.63
2023-01-08T09:17:03.223Z,99875.31
2023-01-08T09:19:33.631Z,99898.91
2023-01-08T09:22:04.571Z,99918.22
2023-01-08T09:24:34.876Z,99929.41
2023-01-08T09:27:04.952Z,99934.13
2023-01-08T09:29:35.421Z,99936.59
2023-01-08T09:32:08.496Z,99927.63
2023-01-08T09:34:39.079Z,99940.81
2023-01-08T09:37:09.320Z,99949.56
2023-01-08T09:39:41.141Z,99939.47
2023-01-08T09:42:16.243Z,99929.22
2023-01-08T09:44:48.860Z,99948.97
2023-01-08T09:47:28.403Z,99956.25
2023-01-08T09:50:03.431Z,99964.13
2023-01-08T09:52:34.672Z,99967.41
2023-01-08T09:55:05.036Z,99966.44
2023-01-08T09:57:36.282Z,99975.16
2023-01-08T10:00:07.524Z,99974.69
2023-01-08T10:02:47.688Z,99958.53
2023-01-08T10:05:23.064Z,99941.56
2023-01-08T10:07:54.266Z,99938.94
2023-01-08T10:10:32.099Z,99916.72
2023-01-08T10:13:04.849Z,99906.38
2023-01-08T10:15:35.156Z,99913.94
2023-01-08T10:18:10.066Z,99924.19
2023-01-08T10:20:41.323Z,99917.78
2023-01-08T10:23:15.299Z,99921.84
2023-01-08T10:25:54.843Z,99908.31
2023-01-08T10:28:29.579Z,99917.00
2023-01-08T10:31:12.238Z,99928.75
2023-01-08T10:33:51.611Z,99935.94
2023-01-08T10:36:27.697Z,99936.91
2023-01-08T10:39:02.025Z,99935.56
2023-01-08T10:41:33.042Z,99934.22
2023-01-08T10:44:05.961Z,99922.16
2023-01-08T10:46:44.639Z,99920.81
2023-01-08T10:49:27.848Z,99917.22
2023-01-08T10:51:59.714Z,99915.44
2023-01-08T10:54:35.507Z,99911.59
2023-01-08T10:57:23.143Z,99916.00
2023-01-08T10:59:59.378Z,99908.78
2023-01-08T11:02:38.830Z,99910.03
2023-01-08T11:05:13.079Z,99897.19
2023-01-08T11:07:53.916Z,99892.09
2023-01-08T11:10:26.666Z,99890.84
2023-01-08T11:12:59.063Z,99886.56
2023-01-08T11:15:39.178Z,99874.44
2023-01-08T11:18:24.432Z,99871.34
2023-01-08T11:21:08.902Z,99874.94
2023-01-08T11:23:39.644Z,99872.19
2023-01-08T11:26:14.296Z,99864.03
2023-01-08T11:28:58.791Z,99873.00
2023-01-08T11:31:37.552Z,99868.59
2023-01-08T11:34:16.759Z,99860.56
2023-01-08T11:36:57.408Z,99860.44
2023-01-08T11:39:28.412Z,99862.50
2023-01-08T11:42:15.256Z,99858.09
2023-01-08T11:45:01.656Z,99845.44
2023-01-08T11:47:51.562Z,99853.84
2023-01-08T11:50:26.099Z,99849.25
2023-01-08T11:53:12.743Z,99857.13
2023-01-08T11:55:51.903Z,99837.19
2023-01-08T11:58:28.698Z,99836.91
2023-01-08T12:01:13.501Z,99835.78
2023-01-08T12:03:47.685Z,99831.81
2023-01-08T12:06:37.124Z,99820.84
2023-01-08T12:09:25.314Z,99819.28
2023-01-08T12:12:50.699Z,99811.69
2023-01-08T12:15:30.672Z,99812.09
2023-01-08T12:21:54.795Z,99799.66
2023-01-08T12:24:47.230Z,99792.94
2023-01-08T12:28:06.537Z,99790.81
2023-01-08T12:34:54.841Z,99782.53
2023-01-08T12:37:32.297Z,99784.00
2023-01-08T12:40:16.266Z,99790.59
2023-01-08T12:42:59.924Z,99794.38
2023-01-08T12:45:32.566Z,99792.56
2023-01-08T12:48:07.645Z,99793.63
2023-01-08T12:50:47.285Z,99783.63
2023-01-08T12:53:26.753Z,99790.16
2023-01-08T12:56:09.465Z,99782.63
2023-01-08T12:59:02.320Z,99794.06
2023-01-08T13:01:41.680Z,99791.13
2023-01-08T13:04:42.465Z,99785.06
2023-01-08T13:07:41.681Z,99781.16
2023-01-08T13:10:23.975Z,99785.88
2023-01-08T13:12:57.671Z,99777.03
2023-01-08T13:15:30.256Z,99775.75
2023-01-08T13:18:17.745Z,99784.75
2023-01-08T13:20:59.116Z,99777.06
2023-01-08T13:23:31.297Z,99772.44
2023-01-08T13:26:03.626Z,99770.00
2023-01-08T13:28:46.192Z,99766.53
2023-01-08T13:31:30.058Z,99758.19
2023-01-08T13:34:00.066Z,99757.84
2023-01-08T13:36:32.104Z,99756.38
2023-01-08T13:39:03.706Z,99763.38
2023-01-08T13:41:35.256Z,99751.63
2023-01-08T13:44:09.993Z,99756.47
2023-01-08T13:46:41.719Z,99764.53
2023-01-08T13:49:22.885Z,99760.41
2023-01-08T13:51:53.397Z,99759.63
2023-01-08T13:54:37.458Z,99763.09
2023-01-08T13:57:15.160Z,99761.28
2023-01-08T13:59:52.571Z,99757.72
2023-01-08T14:02:27.635Z,99752.78
2023-01-08T14:04:58.577Z,99748.19
2023-01-08T14:07:59.368Z,99742.97
2023-01-08T14:10:33.114Z,99750.38
2023-01-08T14:13:09.173Z,99746.47
2023-01-08T14:15:41.997Z,99741.13
2023-01-08T14:18:33.316Z,99735.75
2023-01-08T14:21:06.187Z,99735.88
2023-01-08T14:23:40.983Z,99738.81
2023-01-08T14:26:16.867Z,99743.56
2023-01-08T14:28:54.727Z,99742.75
2023-01-08T14:31:28.963Z,99748.97
2023-01-08T14:34:01.884Z,99753.31
2023-01-08T14:36:32.221Z,99739.44
2023-01-08T14:39:02.528Z,99740.88
2023-01-08T14:41:50.490Z,99741.13
2023-01-08T14:44:29.212Z,99748.91
2023-01-08T14:47:09.848Z,99756.25
2023-01-08T14:49:44.695Z,99748.84
2023-01-08T14:52:18.618Z,99737.56
2023-01-08T14:54:54.644Z,99748.59
2023-01-08T14:57:25.460Z,99741.72
2023-01-08T15:00:00.100Z,99749.34
2023-01-08T15:02:39.424Z,99735.44
2023-01-08T15:05:21.805Z,99730.19
2023-01-08T15:08:04.718Z,99734.91
2023-01-08T15:10:41.951Z,99723.28
2023-01-08T15:13:25.679Z,99722.69
2023-01-08T15:16:01.743Z,99718.34
2023-01-08T15:18:34.660Z,99715.72
2023-01-08T15:21:08.438Z,99711.47
2023-01-08T15:23:43.452Z,99725.38
2023-01-08T15:26:15.714Z,99725.53
2023-01-08T15:28:55.963Z,99725.53
2023-01-08T15:31:28.357Z,99720.97
2023-01-08T15:34:01.979Z,99728.97
2023-01-08T15:36:32.443Z,99725.25
2023-01-08T15:39:02.447Z,99723.75
2023-01-08T15:41:50.043Z,99721.97
2023-01-08T15:44:20.080Z,99721.72
2023-01-08T15:46:50.395Z,99719.09
2023-01-08T15:49:23.080Z,99727.94
2023-01-08T15:51:56.254Z,99735.81
2023-01-08T15:54:28.915Z,99734.31
2023-01-08T15:57:02.052Z,99739.88
2023-01-08T15:59:36.189Z,99736.63
2023-01-08T16:02:07.148Z,99740.53
2023-01-08T16:04:40.208Z,99747.06
2023-01-08T16:07:10.756Z,99734.38
2023-01-08T16:09:41.487Z,99731.84
2023-01-08T16:12:12.141Z,99731.06
2023-01-08T16:14:42.636Z,99738.63
2023-01-08T16:17:13.507Z,99732.28
2023-01-08T16:19:46.618Z,99736.84
2023-01-08T16:22:17.195Z,99737.31
2023-01-08T16:24:47.357Z,99724.03
2023-01-08T16:27:17.777Z,99731.56
2023-01-08T16:29:47.804Z,99728.44
2023-01-08T16:32:18.522Z,99729.44
2023-01-08T16:34:51.207Z,99727.69
2023-01-08T16:37:21.626Z,99722.19
2023-01-08T16:39:51.758Z,99719.59
2023-01-08T16:42:22.341Z,99713.59
2023-01-08T16:44:52.488Z,99714.09
2023-01-08T16:47:22.861Z,99704.75
2023-01-08T16:49:55.456Z,99713.09
2023-01-08T16:52:26.075Z,99701.91
2023-01-08T16:54:56.071Z,99697.97
2023-01-08T16:57:26.511Z,99698.94
2023-01-08T16:59:56.523Z,99697.97
2023-01-08T17:02:27.398Z,99688.63
2023-01-08T17:05:00.151Z,99691.69
2023-01-08T17:07:30.623Z,99689.41
2023-01-08T17:10:01.093Z,99693.56
2023-01-08T17:12:33.104Z,99685.63
2023-01-08T17:15:03.053Z,99691.69
2023-01-08T17:17:33.350Z,99682.63
2023-01-08T17:20:06.360Z,99682.78
2023-01-08T17:22:36.723Z,99679.41
2023-01-08T17:25:07.323Z,99680.06
2023-01-08T17:27:38.239Z,99673.38
2023-01-08T17:30:10.142Z,99670.94
2023-01-08T17:32:40.605Z,99671.59
2023-01-08T17:35:13.353Z,99674.84
2023-01-08T17:37:43.643Z,99671.53
2023-01-08T17:40:15.178Z,99660.22
2023-01-08T17:42:45.581Z,99667.19
2023-01-08T17:45:17.265Z,99668.84
2023-01-08T17:47:47.582Z,99666.22
2023-01-08T17:50:21.186Z,99667.41
2023-01-08T17:52:51.548Z,99657.06
2023-01-08T17:55:21.522Z,99648.16
2023-01-08T17:57:52.361Z,99640.09
2023-01-08T18:00:23.448Z,99644.34
2023-01-08T18:02:53.850Z,99645.50
2023-01-08T18:05:26.583Z,99662.94
2023-01-08T18:07:57.027Z,99649.16
2023-01-08T18:10:27.096Z,99643.94
2023-01-08T18:12:57.482Z,99642.00
2023-01-08T18:15:27.464Z,99650.97
2023-01-08T18:17:57.768Z,99648.81
2023-01-08T18:20:30.782Z,99658.47
2023-01-08T18:23:01.341Z,99650.84
2023-01-08T18:25:31.421Z,99651.63
2023-01-08T18:28:01.746Z,99653.22
2023-01-08T18:30:31.857Z,99649.78
2023-01-08T18:33:02.139Z,99659.06
2023-01-08T18:35:35.579Z,99661.25
2023-01-08T18:38:05.835Z,99654.56
2023-01-08T18:40:35.838Z,99649.78
2023-01-08T18:43:06.167Z,99638.84
2023-01-08T18:45:38.713Z,99641.09
2023-01-08T18:48:09.949Z,99641.69
2023-01-08T18:50:43.907Z,99631.53
2023-01-08T18:53:14.175Z,99631.16
2023-01-08T18:55:44.140Z,99625.91
2023-01-08T18:58:14.494Z,99614.91
2023-01-08T19:00:44.629Z,99620.94
2023-01-08T19:03:15.195Z,99615.03
2023-01-08T19:05:47.784Z,99624.47
2023-01-08T19:08:18.262Z,99627.75
2023-01-08T19:10:48.193Z,99625.59
2023-01-08T19:13:19.299Z,99626.03
2023-01-08T19:15:50.006Z,99612.66
2023-01-08T19:18:22.872Z,99610.47
2023-01-08T19:20:56.185Z,99605.16
2023-01-08T19:23:26.926Z,99591.09
2023-01-08T19:25:57.968Z,99592.16
2023-01-08T19:28:28.625Z,99602.81
2023-01-08T19:30:58.945Z,99602.53
2023-01-08T19:33:30.003Z,99603.88
2023-01-08T19:36:11.303Z,99596.19
2023-01-08T19:38:42.748Z,99594.38
2023-01-08T19:41:26.293Z,99601.69
2023-01-08T19:43:57.904Z,99606.22
2023-01-08T19:46:28.604Z,99609.81
2023-01-08T19:49:00.617Z,99602.56
2023-01-08T19:51:34.657Z,99601.00
2023-01-08T19:54:05.651Z,99593.13
2023-01-08T19:56:36.100Z,99585.03
2023-01-08T19:59:06.592Z,99596.72
2023-01-08T20:01:36.922Z,99596.22
2023-01-08T20:04:07.904Z,99587.53
2023-01-08T20:06:40.792Z,99589.47
2023-01-08T20:09:11.499Z,99580.28
2023-01-08T20:11:41.617Z,99571.88
2023-01-08T20:14:11.999Z,99574.50
2023-01-08T20:16:45.200Z,99571.38
2023-01-08T20:19:15.462Z,99566.94
2023-01-08T20:21:48.114Z,99566.44
2023-01-08T20:24:19.179Z,99563.56
2023-01-08T20:26:50.752Z,99557.78
2023-01-08T20:29:21.323Z,99553.84
2023-01-08T20:31:56.857Z,99558.09
2023-01-08T20:34:28.622Z,99553.03
2023-01-08T20:37:01.780Z,99549.56
2023-01-08T20:39:35.279Z,99555.22
2023-01-08T20:42:05.663Z,99550.72
2023-01-08T20:44:36.889Z,99540.84
2023-01-08T20:47:08.476Z,99541.41
2023-01-08T20:49:41.883Z,99543.47
2023-01-08T20:52:26.461Z,99546.63
2023-01-08T20:54:56.976Z,99536.59
2023-01-08T20:57:28.259Z,99541.69
2023-01-08T21:02:59.985Z,99542.66
2023-01-08T21:05:31.240Z,99538.00
2023-01-08T21:08:03.950Z,99542.94
2023-01-08T21:10:34.363Z,99527.56
2023-01-08T21:13:04.609Z,99528.34
2023-01-08T21:15:38.097Z,99523.47
2023-01-08T21:18:16.533Z,99528.94
2023-01-08T21:20:48.650Z,99532.97
2023-01-08T21:23:21.208Z,99528.28
2023-01-08T21:25:57.573Z,99528.94
2023-01-08T21:28:28.408Z,99512.97
2023-01-08T21:30:58.949Z,99506.91
2023-01-08T21:33:28.873Z,99498.09
2023-01-08T21:35:59.281Z,99498.91
2023-01-08T21:38:32.543Z,99502.50
2023-01-08T21:41:03.901Z,99503.47
2023-01-08T21:43:46.550Z,99497.13
2023-01-08T21:46:17.916Z,99505.28
2023-01-08T21:48:51.445Z,99502.38
2023-01-08T21:51:34.268Z,99503.19
2023-01-08T21:54:07.774Z,99493.38
2023-01-08T21:56:40.122Z,99479.63
2023-01-08T21:59:10.385Z,99475.38
2023-01-08T22:01:41.120Z,99466.56
2023-01-08T22:04:11.876Z,99461.63
2023-01-08T22:06:42.805Z,99466.56
2023-01-08T22:09:15.623Z,99460.81
2023-01-08T22:11:46.629Z,99454.75
2023-01-08T22:14:17.326Z,99456.41
2023-01-08T22:16:47.991Z,99449.53
2023-01-08T22:19:20.870Z,99441.00
2023-01-08T22:21:51.575Z,99439.91
2023-01-08T22:24:24.608Z,99452.28
2023-01-08T22:26:55.229Z,99441.31
2023-01-08T22:29:25.291Z,99443.91
2023-01-08T22:31:55.522Z,99451.09
2023-01-08T22:34:25.426Z,99443.84
2023-01-08T22:36:56.042Z,99444.50
2023-01-08T22:39:28.696Z,99449.06
2023-01-08T22:41:59.133Z,99450.97
2023-01-08T22:44:29.091Z,99439.97
2023-01-08T22:47:02.159Z,99438.75
2023-01-08T22:49:33.545Z,99428.41
2023-01-08T22:52:03.965Z,99429.69
2023-01-08T22:54:36.528Z,99425.34
2023-01-08T22:57:07.021Z,99425.19
2023-01-08T22:59:37.038Z,99427.53
2023-01-08T23:02:07.559Z,99426.56
2023-01-08T23:04:37.480Z,99422.72
2023-01-08T23:07:07.761Z,99413.25
2023-01-08T23:09:40.555Z,99411.59
2023-01-08T23:12:10.901Z,99405.03
2023-01-08T23:14:42.413Z,99404.47
2023-01-08T23:17:13.063Z,99410.53
2023-01-08T23:19:43.051Z,99399.69
2023-01-08T23:22:13.342Z,99400.66
2023-01-08T23:24:45.826Z,99394.44
2023-01-08T23:27:16.054Z,99387.38
2023-01-08T23:29:46.023Z,99384.47
2023-01-08T23:32:16.338Z,99378.69
2023-01-08T23:34:46.423Z,99373.75
2023-01-08T23:37:16.860Z,99366.22
2023-01-08T23:39:49.907Z,99361.97
2023-01-08T23:42:20.166Z,99369.78
2023-01-08T23:44:51.698Z,99368.44
2023-01-08T23:47:22.231Z,99373.22
2023-01-08T23:49:52.131Z,99366.34
2023-01-08T23:52:22.456Z,99364.03
2023-01-08T23:54:55.022Z,99355.50
2023-01-08T23:57:25.299Z,99353.44
2023-01-08T23:59:57.323Z,99353.63
