createdAt,value
2018-07-10T00:02:36.687Z,2.70
2018-07-10T00:07:21.465Z,2.40
2018-07-10T00:12:03.797Z,2.20
2018-07-10T00:14:33.051Z,2.10
2018-07-10T00:17:02.293Z,2.27
2018-07-10T00:19:31.642Z,2.30
2018-07-10T00:22:00.983Z,2.00
2018-07-10T00:24:30.451Z,2.40
2018-07-10T00:26:59.802Z,2.27
2018-07-10T00:29:29.162Z,3.10
2018-07-10T00:31:58.523Z,2.90
2018-07-10T00:34:27.861Z,3.57
2018-07-10T00:36:57.103Z,3.80
2018-07-10T00:39:26.361Z,3.67
2018-07-10T00:41:55.571Z,3.37
2018-07-10T00:44:24.777Z,3.17
2018-07-10T00:46:54.081Z,3.10
2018-07-10T00:49:23.395Z,3.50
2018-07-10T00:51:53.011Z,3.73
2018-07-10T00:54:22.433Z,3.80
2018-07-10T00:56:51.776Z,2.93
2018-07-10T00:59:21.122Z,3.13
2018-07-10T01:01:50.478Z,4.20
2018-07-10T01:04:19.701Z,3.37
2018-07-10T01:06:48.962Z,3.97
2018-07-10T01:09:18.313Z,3.70
2018-07-10T01:11:47.603Z,4.13
2018-07-10T01:14:17.038Z,3.53
2018-07-10T01:16:46.931Z,4.67
2018-07-10T01:19:17.730Z,4.53
2018-07-10T01:21:48.381Z,4.50
2018-07-10T01:24:18.946Z,4.57
2018-07-10T01:26:49.441Z,4.60
2018-07-10T01:29:24.272Z,4.03
2018-07-10T01:31:55.158Z,4.50
2018-07-10T01:34:24.749Z,4.00
2018-07-10T01:36:55.197Z,4.00
2018-07-10T01:39:25.243Z,4.67
2018-07-10T01:41:54.774Z,4.70
2018-07-10T01:44:24.231Z,4.90
2018-07-10T01:46:53.944Z,5.03
2018-07-10T01:49:23.614Z,5.00
2018-07-10T01:51:53.015Z,4.60
2018-07-10T01:54:22.538Z,5.10
2018-07-10T01:56:51.797Z,5.10
2018-07-10T01:59:22.582Z,4.83
2018-07-10T02:01:52.210Z,4.33
2018-07-10T02:04:21.401Z,4.63
2018-07-10T02:06:50.863Z,4.97
2018-07-10T02:09:20.243Z,4.87
2018-07-10T02:11:49.670Z,4.90
2018-07-10T02:14:18.930Z,4.77
2018-07-10T02:16:48.289Z,5.20
2018-07-10T02:19:17.637Z,4.87
2018-07-10T02:21:47.183Z,6.00
2018-07-10T02:24:22.002Z,5.00
2018-07-10T02:26:51.629Z,5.60
2018-07-10T02:29:21.082Z,4.80
2018-07-10T02:31:50.792Z,5.40
2018-07-10T02:34:19.998Z,5.03
2018-07-10T02:36:49.327Z,5.60
2018-07-10T02:39:19.317Z,5.33
2018-07-10T02:41:48.642Z,5.23
2018-07-10T02:44:17.928Z,5.27
2018-07-10T02:46:47.259Z,5.10
2018-07-10T02:49:19.192Z,4.30
2018-07-10T02:51:56.291Z,4.67
2018-07-10T02:54:27.567Z,5.60
2018-07-10T02:56:58.201Z,5.63
2018-07-10T02:59:37.730Z,5.10
2018-07-10T03:02:12.648Z,5.70
2018-07-10T03:04:42.469Z,5.50
2018-07-10T03:07:15.362Z,6.13
2018-07-10T03:09:46.293Z,5.50
2018-07-10T03:12:16.460Z,5.27
2018-07-10T03:14:45.675Z,5.67
2018-07-10T03:17:18.022Z,5.90
2018-07-10T03:19:47.535Z,6.70
2018-07-10T03:22:17.052Z,5.67
2018-07-10T03:24:46.790Z,6.27
2018-07-10T03:27:16.103Z,6.33
2018-07-10T03:29:45.459Z,6.57
2018-07-10T03:32:15.211Z,6.23
2018-07-10T03:34:44.665Z,6.30
2018-07-10T03:37:14.112Z,7.33
2018-07-10T03:39:43.899Z,7.50
2018-07-10T03:42:14.678Z,6.67
2018-07-10T03:44:46.956Z,6.20
2018-07-10T03:47:18.450Z,5.73
2018-07-10T03:49:48.837Z,5.20
2018-07-10T03:52:25.511Z,4.90
2018-07-10T03:54:55.679Z,4.73
2018-07-10T03:57:25.483Z,4.53
2018-07-10T03:59:58.182Z,4.57
2018-07-10T04:02:27.630Z,5.20
2018-07-10T04:04:56.958Z,5.23
2018-07-10T04:07:26.711Z,4.60
2018-07-10T04:09:57.050Z,4.63
2018-07-10T04:12:34.482Z,4.80
2018-07-10T04:15:04.802Z,4.70
2018-07-10T04:17:42.118Z,4.10
2018-07-10T04:20:14.003Z,4.90
2018-07-10T04:22:45.337Z,4.77
2018-07-10T04:25:14.614Z,4.90
2018-07-10T04:27:52.450Z,4.93
2018-07-10T04:30:30.263Z,5.57
2018-07-10T04:33:01.003Z,4.93
2018-07-10T04:35:30.242Z,4.80
2018-07-10T04:37:59.593Z,5.17
2018-07-10T04:40:31.966Z,6.00
2018-07-10T04:43:02.254Z,5.90
2018-07-10T04:45:40.479Z,7.40
2018-07-10T04:48:29.564Z,6.63
2018-07-10T04:51:44.940Z,7.70
2018-07-10T04:54:34.276Z,8.23
2018-07-10T04:57:07.264Z,7.43
2018-07-10T04:59:36.920Z,8.00
2018-07-10T05:02:06.983Z,6.90
2018-07-10T05:04:36.555Z,7.30
2018-07-10T05:07:09.450Z,6.47
2018-07-10T05:09:39.781Z,7.10
2018-07-10T05:12:09.503Z,6.77
2018-07-10T05:14:42.314Z,6.20
2018-07-10T05:17:11.560Z,6.40
2018-07-10T05:19:40.991Z,5.87
2018-07-10T05:22:10.349Z,5.67
2018-07-10T05:24:39.886Z,5.97
2018-07-10T05:27:09.150Z,5.90
2018-07-10T05:29:38.545Z,5.67
2018-07-10T05:32:07.822Z,5.70
2018-07-10T05:34:40.093Z,6.10
2018-07-10T05:37:09.936Z,4.53
2018-07-10T05:39:44.061Z,5.40
2018-07-10T05:42:14.024Z,5.37
2018-07-10T05:44:46.034Z,5.20
2018-07-10T05:47:15.273Z,4.63
2018-07-10T05:49:44.654Z,4.57
2018-07-10T05:52:14.011Z,4.37
2018-07-10T05:54:45.080Z,4.23
2018-07-10T05:57:14.554Z,3.97
2018-07-10T05:59:43.871Z,4.30
2018-07-10T06:02:13.194Z,4.23
2018-07-10T06:04:42.699Z,3.80
2018-07-10T06:07:12.038Z,3.93
2018-07-10T06:09:41.405Z,3.73
2018-07-10T06:12:10.750Z,3.97
2018-07-10T06:14:40.083Z,4.00
2018-07-10T06:17:09.384Z,3.13
2018-07-10T06:19:38.598Z,4.40
2018-07-10T06:22:07.945Z,4.20
2018-07-10T06:24:37.725Z,3.87
2018-07-10T06:27:08.109Z,3.47
2018-07-10T06:29:44.613Z,4.20
2018-07-10T06:32:18.562Z,3.57
2018-07-10T06:34:47.938Z,3.87
2018-07-10T06:37:25.816Z,3.83
2018-07-10T06:39:55.326Z,3.70
2018-07-10T06:42:33.093Z,3.70
2018-07-10T06:45:04.783Z,3.80
2018-07-10T06:47:41.656Z,3.90
2018-07-10T06:50:11.055Z,4.73
2018-07-10T06:52:43.046Z,3.40
2018-07-10T06:55:16.161Z,3.30
2018-07-10T06:57:55.037Z,3.20
2018-07-10T07:00:24.652Z,3.50
2018-07-10T07:02:53.911Z,3.00
2018-07-10T07:05:23.272Z,2.83
2018-07-10T07:07:52.775Z,2.50
2018-07-10T07:10:22.063Z,2.70
2018-07-10T07:12:51.423Z,2.20
2018-07-10T07:15:21.640Z,2.60
2018-07-10T07:17:53.246Z,2.30
2018-07-10T07:20:23.306Z,1.67
2018-07-10T07:22:53.176Z,1.57
2018-07-10T07:25:22.590Z,2.70
2018-07-10T07:27:53.850Z,1.90
2018-07-10T07:30:24.292Z,1.70
2018-07-10T07:32:53.626Z,1.87
2018-07-10T07:35:24.874Z,2.50
2018-07-10T07:37:55.953Z,2.40
2018-07-10T07:40:25.354Z,2.13
2018-07-10T07:42:54.614Z,2.00
2018-07-10T07:45:24.053Z,2.00
2018-07-10T07:47:54.215Z,2.10
2018-07-10T07:50:23.560Z,2.07
2018-07-10T07:52:52.914Z,1.90
2018-07-10T07:55:23.335Z,1.43
2018-07-10T07:57:52.975Z,1.67
2018-07-10T08:00:22.419Z,1.90
2018-07-10T08:02:51.655Z,1.30
2018-07-10T08:05:21.110Z,1.77
2018-07-10T08:07:51.024Z,1.90
2018-07-10T08:10:20.323Z,1.30
2018-07-10T08:12:49.712Z,1.70
2018-07-10T08:15:19.122Z,1.60
2018-07-10T08:17:48.384Z,1.43
2018-07-10T08:20:17.736Z,1.60
2018-07-10T08:22:47.182Z,1.50
2018-07-10T08:25:19.330Z,1.17
2018-07-10T08:27:48.684Z,1.30
2018-07-10T08:30:18.220Z,1.43
2018-07-10T08:32:47.762Z,1.40
2018-07-10T08:35:17.225Z,1.40
2018-07-10T08:37:46.517Z,1.40
2018-07-10T08:40:15.921Z,1.27
2018-07-10T08:42:45.390Z,1.70
2018-07-10T08:45:14.838Z,1.60
2018-07-10T08:47:44.178Z,1.27
2018-07-10T08:50:13.447Z,1.20
2018-07-10T08:52:42.624Z,1.53
2018-07-10T08:55:11.946Z,1.20
2018-07-10T08:57:42.048Z,1.33
2018-07-10T09:00:11.327Z,1.30
2018-07-10T09:02:41.010Z,0.80
2018-07-10T09:05:10.355Z,0.90
2018-07-10T09:07:39.754Z,0.60
2018-07-10T09:10:09.168Z,0.60
2018-07-10T09:12:38.583Z,0.60
2018-07-10T09:15:08.079Z,0.50
2018-07-10T09:17:37.541Z,0.50
2018-07-10T09:20:06.875Z,0.60
2018-07-10T09:22:36.134Z,0.90
2018-07-10T09:25:06.376Z,0.73
2018-07-10T09:27:35.694Z,0.70
2018-07-10T09:30:05.014Z,0.80
2018-07-10T09:32:39.267Z,0.70
2018-07-10T09:35:08.566Z,1.00
2018-07-10T09:37:42.774Z,0.80
2018-07-10T09:40:15.448Z,1.00
2018-07-10T09:42:54.113Z,1.17
2018-07-10T09:45:24.839Z,1.40
2018-07-10T09:47:54.045Z,1.50
2018-07-10T09:50:23.374Z,1.70
2018-07-10T09:52:52.768Z,1.70
2018-07-10T09:55:22.112Z,1.67
2018-07-10T09:57:51.449Z,1.60
2018-07-10T10:01:25.566Z,2.00
2018-07-10T10:03:54.674Z,1.50
2018-07-10T10:06:25.085Z,2.27
2018-07-10T10:08:54.465Z,1.70
2018-07-10T10:11:24.308Z,1.80
2018-07-10T10:13:53.518Z,1.50
2018-07-10T10:16:22.840Z,1.70
2018-07-10T10:18:57.885Z,1.20
2018-07-10T10:21:27.785Z,1.90
2018-07-10T10:23:58.374Z,1.60
2018-07-10T10:26:28.366Z,1.60
2018-07-10T10:28:58.228Z,1.53
2018-07-10T10:31:27.556Z,1.80
2018-07-10T10:33:56.949Z,1.30
2018-07-10T10:36:26.805Z,1.50
2018-07-10T10:38:56.720Z,1.23
2018-07-10T10:41:26.304Z,1.60
2018-07-10T10:43:56.181Z,1.60
2018-07-10T10:46:25.405Z,1.87
2018-07-10T10:48:54.753Z,1.77
2018-07-10T10:51:24.946Z,1.50
2018-07-10T10:53:54.294Z,1.80
2018-07-10T10:56:23.543Z,1.50
2018-07-10T10:58:53.074Z,1.50
2018-07-10T11:01:22.417Z,1.57
2018-07-10T11:03:51.678Z,2.07
2018-07-10T11:06:21.014Z,1.80
2018-07-10T11:08:50.190Z,1.97
2018-07-10T11:11:19.415Z,1.87
2018-07-10T11:13:48.784Z,1.70
2018-07-10T11:16:18.172Z,1.73
2018-07-10T11:18:58.398Z,1.53
2018-07-10T11:21:39.791Z,1.67
2018-07-10T11:24:09.168Z,1.60
2018-07-10T11:26:40.528Z,1.87
2018-07-10T11:29:09.983Z,1.60
2018-07-10T11:31:39.485Z,1.43
2018-07-10T11:34:08.966Z,1.30
2018-07-10T11:36:38.649Z,1.20
2018-07-10T11:39:10.583Z,1.00
2018-07-10T11:41:44.214Z,1.10
2018-07-10T11:44:13.513Z,1.40
2018-07-10T11:46:42.944Z,1.30
2018-07-10T11:49:12.205Z,1.47
2018-07-10T11:51:41.641Z,1.10
2018-07-10T11:54:10.993Z,1.13
2018-07-10T11:56:40.336Z,1.50
2018-07-10T11:59:09.807Z,1.40
2018-07-10T12:01:39.157Z,0.90
2018-07-10T12:04:08.384Z,1.60
2018-07-10T12:06:52.505Z,1.40
2018-07-10T12:09:21.743Z,1.20
2018-07-10T12:11:51.094Z,1.30
2018-07-10T12:14:20.337Z,1.50
2018-07-10T12:16:49.700Z,1.63
2018-07-10T12:19:18.967Z,1.70
2018-07-10T12:21:48.294Z,2.00
2018-07-10T12:24:17.614Z,2.10
2018-07-10T12:26:46.891Z,2.63
2018-07-10T12:29:16.267Z,2.23
2018-07-10T12:31:45.699Z,2.30
2018-07-10T12:34:15.075Z,2.20
2018-07-10T12:36:44.407Z,1.80
2018-07-10T12:39:13.851Z,2.67
2018-07-10T12:41:43.336Z,2.60
2018-07-10T12:44:12.694Z,2.50
2018-07-10T12:46:42.208Z,2.70
2018-07-10T12:49:11.474Z,2.10
2018-07-10T12:51:40.730Z,2.13
2018-07-10T12:54:10.114Z,2.20
2018-07-10T12:56:39.474Z,1.97
2018-07-10T12:59:08.916Z,2.40
2018-07-10T13:01:38.266Z,2.03
2018-07-10T13:04:07.618Z,1.77
2018-07-10T13:06:36.915Z,2.30
2018-07-10T13:09:06.456Z,2.37
2018-07-10T13:11:35.728Z,1.83
2018-07-10T13:14:05.128Z,1.70
2018-07-10T13:16:34.470Z,1.90
2018-07-10T13:19:03.719Z,1.70
2018-07-10T13:21:33.008Z,1.80
2018-07-10T13:24:02.323Z,1.80
2018-07-10T13:26:31.625Z,1.80
2018-07-10T13:29:01.050Z,1.70
2018-07-10T13:31:30.327Z,1.70
2018-07-10T13:33:59.661Z,1.73
2018-07-10T13:36:28.901Z,1.70
2018-07-10T13:38:58.245Z,1.70
2018-07-10T13:41:27.530Z,1.60
2018-07-10T13:43:56.842Z,1.67
2018-07-10T13:46:26.099Z,1.90
2018-07-10T13:48:55.453Z,1.60
2018-07-10T13:51:24.721Z,1.93
2018-07-10T13:53:54.054Z,2.00
2018-07-10T13:56:23.547Z,1.97
2018-07-10T13:58:52.988Z,1.60
2018-07-10T14:01:22.212Z,1.70
2018-07-10T14:03:51.538Z,1.73
2018-07-10T14:06:20.703Z,2.00
2018-07-10T14:08:49.963Z,1.70
2018-07-10T14:11:19.217Z,1.83
2018-07-10T14:13:48.531Z,1.90
2018-07-10T14:16:17.812Z,2.23
2018-07-10T14:18:47.668Z,1.90
2018-07-10T14:21:17.018Z,2.60
2018-07-10T14:23:46.253Z,1.57
2018-07-10T14:26:15.316Z,1.73
2018-07-10T14:28:44.573Z,1.60
2018-07-10T14:31:13.932Z,1.90
2018-07-10T14:33:43.896Z,1.67
2018-07-10T14:36:13.247Z,1.63
2018-07-10T14:38:45.375Z,1.90
2018-07-10T14:41:15.701Z,1.47
2018-07-10T14:43:47.242Z,1.73
2018-07-10T14:46:20.775Z,1.50
2018-07-10T14:48:53.454Z,1.33
2018-07-10T14:51:38.973Z,1.63
2018-07-10T14:54:08.275Z,1.40
2018-07-10T14:56:37.714Z,1.43
2018-07-10T14:59:07.304Z,1.73
2018-07-10T15:01:36.537Z,1.70
2018-07-10T15:04:05.797Z,1.70
2018-07-10T15:06:35.687Z,1.30
2018-07-10T15:09:06.280Z,1.30
2018-07-10T15:11:35.536Z,1.00
2018-07-10T15:14:09.662Z,1.13
2018-07-10T15:16:44.195Z,1.20
2018-07-10T15:19:13.706Z,1.10
2018-07-10T15:21:42.945Z,1.20
2018-07-10T15:24:12.287Z,1.53
2018-07-10T15:26:41.555Z,1.47
2018-07-10T15:29:10.973Z,1.00
2018-07-10T15:31:40.274Z,1.40
2018-07-10T15:34:09.603Z,1.13
2018-07-10T15:36:38.886Z,1.13
2018-07-10T15:39:08.402Z,1.23
2018-07-10T15:41:37.741Z,1.30
2018-07-10T15:44:07.017Z,1.20
2018-07-10T15:46:36.272Z,1.17
2018-07-10T15:49:05.734Z,1.00
2018-07-10T15:51:34.978Z,1.00
2018-07-10T15:54:04.431Z,0.80
2018-07-10T15:56:33.655Z,1.10
2018-07-10T15:59:02.995Z,1.33
2018-07-10T16:01:32.350Z,0.90
2018-07-10T16:04:01.730Z,1.20
2018-07-10T16:06:31.733Z,1.10
2018-07-10T16:09:09.182Z,1.20
2018-07-10T16:11:39.618Z,1.20
2018-07-10T16:14:09.760Z,1.40
2018-07-10T16:16:39.292Z,1.20
2018-07-10T16:19:13.023Z,1.17
2018-07-10T16:21:50.429Z,1.07
2018-07-10T16:24:19.982Z,1.20
2018-07-10T16:26:49.246Z,1.20
2018-07-10T16:29:20.353Z,1.33
2018-07-10T16:31:51.066Z,1.17
2018-07-10T16:34:20.451Z,1.10
2018-07-10T16:36:49.801Z,1.17
2018-07-10T16:39:19.148Z,1.10
2018-07-10T16:41:53.601Z,1.03
2018-07-10T16:44:22.969Z,1.00
2018-07-10T16:47:05.872Z,1.30
2018-07-10T16:49:40.826Z,1.10
2018-07-10T16:52:18.723Z,1.70
2018-07-10T16:54:48.450Z,1.30
2018-07-10T16:57:17.912Z,1.37
2018-07-10T16:59:47.145Z,1.40
2018-07-10T17:02:16.590Z,1.30
2018-07-10T17:04:45.961Z,1.00
2018-07-10T17:07:15.203Z,1.40
2018-07-10T17:09:44.544Z,1.20
2018-07-10T17:12:13.802Z,1.30
2018-07-10T17:15:00.853Z,1.10
2018-07-10T17:17:30.201Z,1.10
2018-07-10T17:19:59.694Z,1.70
2018-07-10T17:22:29.486Z,1.43
2018-07-10T17:24:59.299Z,1.27
2018-07-10T17:27:32.592Z,1.40
2018-07-10T17:30:03.453Z,1.50
2018-07-10T17:32:34.081Z,1.33
2018-07-10T17:35:04.202Z,1.37
2018-07-10T17:37:37.675Z,1.90
2018-07-10T17:40:07.109Z,1.50
2018-07-10T17:42:38.942Z,1.67
2018-07-10T17:45:10.922Z,1.33
2018-07-10T17:47:40.439Z,1.80
2018-07-10T17:50:10.112Z,1.43
2018-07-10T17:52:39.673Z,2.00
2018-07-10T17:55:09.312Z,1.70
2018-07-10T17:57:39.348Z,1.77
2018-07-10T18:00:08.881Z,1.77
2018-07-10T18:02:38.328Z,2.00
2018-07-10T18:05:07.743Z,5.80
2018-07-10T18:07:37.117Z,3.03
2018-07-10T18:10:06.494Z,7.37
2018-07-10T18:12:35.722Z,2.50
2018-07-10T18:15:05.004Z,2.37
2018-07-10T18:17:34.526Z,2.17
2018-07-10T18:20:03.686Z,2.03
2018-07-10T18:22:32.946Z,1.80
2018-07-10T18:25:02.175Z,1.90
2018-07-10T18:27:31.587Z,2.03
2018-07-10T18:30:01.240Z,1.50
2018-07-10T18:32:30.463Z,1.80
2018-07-10T18:35:00.299Z,2.23
2018-07-10T18:37:29.562Z,1.90
2018-07-10T18:39:58.910Z,2.00
2018-07-10T18:42:28.372Z,1.87
2018-07-10T18:44:57.682Z,1.87
2018-07-10T18:47:26.899Z,1.93
2018-07-10T18:49:56.982Z,2.40
2018-07-10T18:52:28.984Z,2.20
2018-07-10T18:54:59.272Z,2.10
2018-07-10T18:58:10.287Z,2.20
2018-07-10T19:02:51.883Z,1.90
2018-07-10T19:05:21.173Z,2.20
2018-07-10T19:07:51.138Z,2.73
2018-07-10T19:10:20.836Z,2.40
2018-07-10T19:12:50.102Z,2.20
2018-07-10T19:15:19.516Z,2.70
2018-07-10T19:17:48.871Z,2.43
2018-07-10T19:20:18.239Z,2.77
2018-07-10T19:22:57.975Z,2.47
2018-07-10T19:25:27.771Z,2.80
2018-07-10T19:27:58.722Z,2.80
2018-07-10T19:31:05.191Z,2.83
2018-07-10T19:33:39.137Z,2.93
2018-07-10T19:36:08.411Z,2.80
2018-07-10T19:38:37.975Z,3.83
2018-07-10T19:41:07.840Z,3.40
2018-07-10T19:43:38.663Z,3.10
2018-07-10T19:46:07.970Z,2.87
2018-07-10T19:48:37.373Z,2.80
2018-07-10T19:51:09.835Z,3.03
2018-07-10T19:53:39.221Z,2.90
2018-07-10T19:56:08.554Z,2.83
2018-07-10T19:58:41.102Z,3.00
2018-07-10T20:01:31.719Z,2.90
2018-07-10T20:04:08.264Z,3.40
2018-07-10T20:07:51.529Z,3.93
2018-07-10T20:10:40.990Z,3.40
2018-07-10T20:13:16.707Z,3.87
2018-07-10T20:16:01.470Z,3.50
2018-07-10T20:20:51.408Z,3.20
2018-07-10T20:23:27.492Z,3.53
2018-07-10T20:26:18.030Z,3.70
2018-07-10T20:28:58.745Z,3.77
2018-07-10T20:32:03.380Z,3.70
2018-07-10T20:34:37.074Z,3.20
2018-07-10T20:37:06.474Z,3.50
2018-07-10T20:39:37.746Z,3.50
2018-07-10T20:42:07.022Z,3.67
2018-07-10T20:45:08.502Z,4.53
2018-07-10T20:47:59.561Z,3.30
2018-07-10T20:50:50.109Z,4.33
2018-07-10T20:53:32.893Z,3.87
2018-07-10T20:56:08.381Z,3.20
2018-07-10T20:58:42.661Z,3.30
2018-07-10T21:01:12.003Z,3.27
2018-07-10T21:03:49.355Z,2.87
2018-07-10T21:07:26.753Z,4.00
2018-07-10T21:10:09.260Z,3.07
2018-07-10T21:12:59.042Z,3.27
2018-07-10T21:15:45.849Z,3.17
2018-07-10T21:18:34.811Z,2.97
2018-07-10T21:21:11.375Z,3.37
2018-07-10T21:23:49.413Z,3.40
2018-07-10T21:27:26.470Z,3.00
2018-07-10T21:30:23.841Z,3.30
2018-07-10T21:32:57.242Z,2.90
2018-07-10T21:35:30.221Z,3.20
2018-07-10T21:38:10.175Z,3.03
2018-07-10T21:42:57.303Z,3.20
2018-07-10T21:45:37.353Z,3.50
2018-07-10T21:48:14.356Z,3.03
2018-07-10T21:50:48.351Z,3.97
2018-07-10T21:53:17.554Z,3.63
2018-07-10T21:55:46.931Z,3.87
2018-07-10T21:58:18.518Z,3.00
2018-07-10T22:01:59.696Z,3.20
2018-07-10T22:04:30.511Z,3.83
2018-07-10T22:07:01.277Z,3.90
2018-07-10T22:09:31.826Z,3.67
2018-07-10T22:12:01.961Z,3.60
2018-07-10T22:14:31.305Z,4.20
2018-07-10T22:17:02.800Z,3.03
2018-07-10T22:19:34.550Z,3.43
2018-07-10T22:22:04.009Z,3.67
2018-07-10T22:24:33.606Z,3.70
2018-07-10T22:27:02.882Z,3.13
2018-07-10T22:29:37.277Z,3.50
2018-07-10T22:32:11.421Z,4.27
2018-07-10T22:34:43.207Z,4.10
2018-07-10T22:37:13.190Z,3.77
2018-07-10T22:39:43.322Z,4.10
2018-07-10T22:42:12.540Z,4.20
2018-07-10T22:44:46.170Z,4.13
2018-07-10T22:47:16.602Z,4.50
2018-07-10T22:49:46.083Z,4.37
2018-07-10T22:52:15.237Z,5.10
2018-07-10T22:54:44.601Z,4.20
2018-07-10T22:57:14.410Z,4.60
2018-07-10T22:59:45.335Z,4.33
2018-07-10T23:02:14.710Z,4.27
2018-07-10T23:04:44.142Z,5.23
2018-07-10T23:07:13.481Z,4.40
2018-07-10T23:09:42.822Z,4.60
2018-07-10T23:12:12.354Z,5.30
2018-07-10T23:14:41.674Z,4.63
2018-07-10T23:17:11.158Z,5.57
2018-07-10T23:19:40.738Z,4.50
2018-07-10T23:22:10.077Z,4.63
2018-07-10T23:24:39.412Z,5.10
2018-07-10T23:27:08.839Z,4.90
2018-07-10T23:29:39.342Z,4.67
2018-07-10T23:32:09.454Z,5.03
2018-07-10T23:34:38.759Z,5.07
2018-07-10T23:37:13.381Z,4.70
2018-07-10T23:39:46.824Z,5.30
2018-07-10T23:42:25.139Z,4.70
2018-07-10T23:44:54.474Z,5.23
2018-07-10T23:47:29.985Z,5.03
2018-07-10T23:50:07.402Z,5.00
2018-07-10T23:54:47.890Z,5.20
2018-07-10T23:57:17.281Z,4.90
2018-07-10T23:59:46.526Z,5.40
