createdAt,value
2022-07-27T00:04:06.828Z,62.93
2022-07-27T00:09:09.095Z,62.48
2022-07-27T00:14:11.039Z,62.63
2022-07-27T00:19:13.267Z,63.09
2022-07-27T00:24:15.250Z,63.44
2022-07-27T00:29:17.022Z,63.71
2022-07-27T00:34:18.739Z,63.52
2022-07-27T00:39:20.457Z,63.86
2022-07-27T00:44:27.494Z,63.54
2022-07-27T00:49:29.232Z,63.26
2022-07-27T00:54:31.346Z,63.22
2022-07-27T00:59:33.030Z,63.49
2022-07-27T01:04:35.330Z,63.73
2022-07-27T01:10:00.489Z,64.31
2022-07-27T01:15:02.281Z,64.79
2022-07-27T01:20:05.047Z,64.80
2022-07-27T01:25:06.811Z,64.82
2022-07-27T01:30:26.447Z,64.80
2022-07-27T01:35:28.251Z,65.46
2022-07-27T01:40:30.728Z,66.32
2022-07-27T01:45:32.729Z,67.18
2022-07-27T01:50:34.549Z,67.11
2022-07-27T01:55:39.063Z,66.52
2022-07-27T02:00:41.861Z,66.48
2022-07-27T02:05:43.990Z,66.19
2022-07-27T02:11:04.278Z,66.69
2022-07-27T02:16:12.409Z,66.89
2022-07-27T02:21:19.084Z,66.93
2022-07-27T02:26:20.945Z,67.17
2022-07-27T02:31:22.905Z,67.26
2022-07-27T02:36:24.658Z,68.08
2022-07-27T02:41:26.410Z,68.69
2022-07-27T02:46:28.205Z,68.94
2022-07-27T02:51:30.098Z,68.61
2022-07-27T02:56:31.857Z,68.77
2022-07-27T03:01:33.723Z,68.52
2022-07-27T03:06:35.478Z,68.29
2022-07-27T03:11:37.471Z,67.91
2022-07-27T03:16:39.509Z,67.82
2022-07-27T03:21:41.207Z,69.17
2022-07-27T03:26:42.907Z,69.15
2022-07-27T03:31:45.497Z,68.22
2022-07-27T03:36:48.966Z,68.02
2022-07-27T03:41:50.687Z,68.75
2022-07-27T03:46:52.439Z,69.45
2022-07-27T03:51:54.246Z,69.27
2022-07-27T03:56:56.021Z,68.62
2022-07-27T04:01:57.961Z,68.42
2022-07-27T04:07:00.642Z,68.46
2022-07-27T04:12:02.344Z,68.31
2022-07-27T04:17:04.817Z,68.71
2022-07-27T04:22:06.729Z,68.63
2022-07-27T04:27:08.406Z,68.63
2022-07-27T04:32:10.179Z,69.08
2022-07-27T04:37:11.871Z,69.68
2022-07-27T04:42:13.532Z,68.82
2022-07-27T04:47:15.237Z,69.34
2022-07-27T04:52:17.028Z,71.04
2022-07-27T04:57:20.815Z,71.13
2022-07-27T05:02:22.525Z,70.10
2022-07-27T05:07:24.241Z,69.41
2022-07-27T05:12:25.974Z,70.34
2022-07-27T05:17:27.984Z,70.48
2022-07-27T05:22:29.747Z,69.45
2022-07-27T05:27:31.966Z,69.21
2022-07-27T05:32:34.048Z,69.22
2022-07-27T05:37:35.755Z,68.99
2022-07-27T05:42:37.575Z,68.06
2022-07-27T05:47:39.853Z,68.37
2022-07-27T05:52:43.183Z,67.99
2022-07-27T05:57:45.051Z,66.57
2022-07-27T06:02:46.968Z,66.65
2022-07-27T06:08:00.855Z,66.44
2022-07-27T06:13:05.069Z,66.50
2022-07-27T06:18:09.101Z,66.92
2022-07-27T06:23:11.049Z,66.86
2022-07-27T06:28:13.112Z,66.67
2022-07-27T06:33:15.591Z,66.97
2022-07-27T06:38:19.195Z,65.78
2022-07-27T06:43:25.127Z,65.03
2022-07-27T06:48:27.217Z,63.09
2022-07-27T06:53:28.928Z,62.52
2022-07-27T06:58:37.932Z,61.97
2022-07-27T07:03:39.751Z,61.29
2022-07-27T07:08:41.796Z,61.71
2022-07-27T07:13:45.186Z,61.19
2022-07-27T07:18:52.041Z,61.14
2022-07-27T07:23:54.430Z,60.95
2022-07-27T07:28:56.134Z,61.55
2022-07-27T07:33:58.735Z,60.98
2022-07-27T07:39:00.858Z,59.93
2022-07-27T07:44:02.518Z,59.80
2022-07-27T07:49:05.450Z,59.73
2022-07-27T07:54:07.241Z,59.81
2022-07-27T07:59:09.263Z,59.49
2022-07-27T08:04:11.437Z,57.92
2022-07-27T08:09:14.978Z,57.97
2022-07-27T08:14:16.974Z,58.23
2022-07-27T08:19:18.787Z,57.34
2022-07-27T08:24:20.525Z,58.03
2022-07-27T08:29:23.144Z,57.50
2022-07-27T08:34:25.328Z,56.78
2022-07-27T08:40:19.912Z,55.93
2022-07-27T08:44:48.925Z,55.53
2022-07-27T08:49:50.693Z,56.11
2022-07-27T08:54:52.507Z,54.72
2022-07-27T08:59:56.821Z,54.64
2022-07-27T09:04:58.683Z,53.35
2022-07-27T09:10:00.632Z,53.92
2022-07-27T09:15:11.936Z,53.13
2022-07-27T09:20:18.578Z,53.35
2022-07-27T09:25:52.162Z,51.35
2022-07-27T09:30:47.649Z,52.35
2022-07-27T09:35:58.828Z,52.15
2022-07-27T09:41:03.232Z,50.88
2022-07-27T09:46:07.827Z,50.30
2022-07-27T09:56:34.511Z,49.24
2022-07-27T10:01:47.791Z,48.66
2022-07-27T10:07:02.640Z,48.94
2022-07-27T10:12:05.194Z,46.71
2022-07-27T10:17:07.852Z,47.36
2022-07-27T10:22:09.614Z,45.42
2022-07-27T10:27:20.034Z,47.80
2022-07-27T10:32:31.703Z,45.94
2022-07-27T10:37:34.704Z,45.93
2022-07-27T10:42:36.546Z,45.29
2022-07-27T10:47:50.051Z,46.27
2022-07-27T10:53:07.863Z,45.94
2022-07-27T10:58:13.027Z,46.91
2022-07-27T11:03:27.088Z,46.29
2022-07-27T11:08:46.662Z,46.25
2022-07-27T11:13:51.821Z,46.85
2022-07-27T11:19:02.454Z,46.01
2022-07-27T11:24:12.161Z,44.47
2022-07-27T11:29:15.903Z,43.79
2022-07-27T11:34:20.104Z,42.35
2022-07-27T11:44:46.610Z,41.71
2022-07-27T11:49:48.657Z,42.19
2022-07-27T11:54:52.607Z,42.71
2022-07-27T11:59:54.385Z,42.73
2022-07-27T12:05:02.390Z,40.36
2022-07-27T12:10:06.914Z,40.85
2022-07-27T12:15:44.479Z,40.80
2022-07-27T12:20:38.792Z,40.01
2022-07-27T12:25:41.315Z,40.76
2022-07-27T12:30:45.765Z,42.64
2022-07-27T12:35:47.713Z,42.69
2022-07-27T12:40:55.450Z,43.45
2022-07-27T12:46:11.446Z,42.71
2022-07-27T12:51:13.322Z,42.32
2022-07-27T12:56:15.082Z,41.54
2022-07-27T13:01:29.187Z,40.78
2022-07-27T13:06:31.199Z,40.40
2022-07-27T13:11:32.845Z,41.53
2022-07-27T13:16:34.605Z,41.87
2022-07-27T13:21:36.386Z,41.68
2022-07-27T13:26:38.358Z,41.46
2022-07-27T13:31:48.439Z,41.20
2022-07-27T13:36:53.623Z,39.66
2022-07-27T13:41:56.620Z,40.44
2022-07-27T13:46:58.875Z,41.20
2022-07-27T13:52:03.620Z,40.68
2022-07-27T13:57:05.412Z,41.05
2022-07-27T14:02:07.236Z,40.75
2022-07-27T14:07:09.882Z,41.46
2022-07-27T14:12:11.986Z,40.94
2022-07-27T14:17:13.846Z,42.14
2022-07-27T14:22:15.573Z,41.07
2022-07-27T14:27:17.286Z,41.59
2022-07-27T14:32:19.024Z,40.82
2022-07-27T14:37:20.750Z,42.01
2022-07-27T14:42:24.038Z,41.15
2022-07-27T14:47:25.779Z,42.06
2022-07-27T14:52:27.518Z,42.36
2022-07-27T14:57:29.561Z,42.25
2022-07-27T15:02:31.336Z,41.95
2022-07-27T15:07:34.171Z,42.36
2022-07-27T15:12:38.079Z,42.54
2022-07-27T15:17:39.982Z,42.10
2022-07-27T15:22:41.862Z,42.57
2022-07-27T15:27:44.159Z,43.76
2022-07-27T15:32:45.794Z,44.06
2022-07-27T15:37:54.207Z,44.22
2022-07-27T15:42:56.630Z,44.47
2022-07-27T15:47:58.479Z,43.99
2022-07-27T15:53:00.271Z,44.58
2022-07-27T15:58:01.942Z,43.08
2022-07-27T16:03:04.589Z,42.73
2022-07-27T16:08:09.391Z,42.35
2022-07-27T16:13:13.954Z,43.04
2022-07-27T16:18:16.408Z,42.08
2022-07-27T16:23:21.595Z,42.54
2022-07-27T16:28:25.892Z,43.08
2022-07-27T16:33:27.641Z,42.74
2022-07-27T16:38:29.474Z,42.79
2022-07-27T16:43:37.354Z,43.53
2022-07-27T16:48:42.352Z,42.51
2022-07-27T16:53:47.957Z,41.24
2022-07-27T16:58:50.025Z,41.58
2022-07-27T17:03:51.687Z,42.03
2022-07-27T17:08:54.057Z,41.24
2022-07-27T17:13:59.317Z,43.60
2022-07-27T17:19:01.456Z,44.32
2022-07-27T17:24:03.457Z,44.92
2022-07-27T17:29:05.666Z,44.97
2022-07-27T17:34:07.533Z,45.75
2022-07-27T17:39:09.685Z,46.17
2022-07-27T17:44:13.625Z,46.52
2022-07-27T17:49:15.850Z,46.95
2022-07-27T17:54:17.875Z,47.38
2022-07-27T17:59:37.238Z,47.18
2022-07-27T18:04:39.935Z,47.81
2022-07-27T18:09:42.522Z,47.64
2022-07-27T18:15:04.059Z,47.50
2022-07-27T18:20:10.984Z,47.65
2022-07-27T18:25:12.726Z,47.37
2022-07-27T18:30:14.529Z,47.69
2022-07-27T18:35:16.272Z,47.87
2022-07-27T18:40:18.359Z,48.12
2022-07-27T18:45:20.104Z,48.73
2022-07-27T18:50:22.290Z,48.77
2022-07-27T18:55:25.957Z,49.52
2022-07-27T19:00:28.021Z,50.16
2022-07-27T19:05:40.704Z,51.11
2022-07-27T19:10:44.481Z,51.72
2022-07-27T19:15:46.183Z,52.20
2022-07-27T19:20:47.928Z,53.04
2022-07-27T19:25:49.651Z,53.68
2022-07-27T19:30:51.477Z,54.59
2022-07-27T19:35:55.601Z,55.12
2022-07-27T19:40:57.393Z,55.62
2022-07-27T19:45:59.500Z,56.13
2022-07-27T19:51:06.627Z,56.18
2022-07-27T19:56:09.196Z,56.67
2022-07-27T20:01:13.370Z,56.70
2022-07-27T20:06:16.332Z,57.42
2022-07-27T20:11:18.126Z,57.95
2022-07-27T20:16:19.882Z,58.54
2022-07-27T20:21:23.035Z,59.56
2022-07-27T20:26:25.433Z,59.88
2022-07-27T20:31:28.474Z,60.39
2022-07-27T20:36:30.229Z,60.03
2022-07-27T20:41:32.814Z,60.28
2022-07-27T20:46:34.737Z,60.86
2022-07-27T20:51:36.548Z,61.15
2022-07-27T20:56:38.347Z,61.52
2022-07-27T21:01:40.333Z,62.09
2022-07-27T21:06:42.097Z,62.41
2022-07-27T21:11:44.221Z,62.46
2022-07-27T21:16:45.997Z,62.63
2022-07-27T21:21:48.501Z,63.11
2022-07-27T21:26:52.189Z,63.34
2022-07-27T21:31:53.903Z,63.35
2022-07-27T21:36:55.747Z,63.79
2022-07-27T21:42:01.945Z,64.04
2022-07-27T21:47:11.476Z,64.36
2022-07-27T21:52:15.625Z,64.23
2022-07-27T21:57:17.434Z,64.06
2022-07-27T22:02:19.411Z,63.95
2022-07-27T22:07:22.186Z,63.62
2022-07-27T22:12:24.004Z,63.67
2022-07-27T22:17:25.756Z,63.74
2022-07-27T22:22:27.699Z,64.42
2022-07-27T22:27:29.533Z,64.61
2022-07-27T22:32:31.385Z,64.56
2022-07-27T22:37:33.090Z,65.62
2022-07-27T22:42:34.810Z,65.97
2022-07-27T22:47:37.174Z,66.61
2022-07-27T22:52:39.998Z,67.50
2022-07-27T22:57:42.044Z,67.79
2022-07-27T23:02:43.884Z,67.73
2022-07-27T23:07:45.621Z,67.68
2022-07-27T23:12:47.480Z,67.93
2022-07-27T23:17:49.203Z,67.97
2022-07-27T23:22:50.958Z,67.74
2022-07-27T23:27:53.038Z,67.17
2022-07-27T23:32:56.399Z,66.92
2022-07-27T23:37:58.668Z,66.80
2022-07-27T23:43:00.565Z,67.28
2022-07-27T23:48:02.539Z,67.64
2022-07-27T23:53:04.232Z,67.28
2022-07-27T23:58:09.006Z,66.88
