createdAt,value
2018-04-17T00:00:01.643Z,3.13
2018-04-17T00:02:29.194Z,3.17
2018-04-17T00:04:56.822Z,3.17
2018-04-17T00:07:24.315Z,3.30
2018-04-17T00:09:51.774Z,2.80
2018-04-17T00:12:20.115Z,2.93
2018-04-17T00:14:47.607Z,2.60
2018-04-17T00:17:15.843Z,2.57
2018-04-17T00:19:43.478Z,3.07
2018-04-17T00:22:10.955Z,3.03
2018-04-17T00:24:38.463Z,2.63
2018-04-17T00:27:05.919Z,2.90
2018-04-17T00:29:33.675Z,2.70
2018-04-17T00:32:01.225Z,2.80
2018-04-17T00:34:28.904Z,2.60
2018-04-17T00:36:56.667Z,2.60
2018-04-17T00:39:24.186Z,2.80
2018-04-17T00:41:51.647Z,2.60
2018-04-17T00:44:19.202Z,2.80
2018-04-17T00:46:46.744Z,2.53
2018-04-17T00:49:14.210Z,2.73
2018-04-17T00:51:41.671Z,2.67
2018-04-17T00:54:09.334Z,2.60
2018-04-17T00:56:36.786Z,2.57
2018-04-17T00:59:04.255Z,3.10
2018-04-17T01:01:31.714Z,3.90
2018-04-17T01:03:59.310Z,2.70
2018-04-17T01:06:27.063Z,3.10
2018-04-17T01:08:54.606Z,3.00
2018-04-17T01:11:22.286Z,3.43
2018-04-17T01:13:49.914Z,3.23
2018-04-17T01:16:17.522Z,3.47
2018-04-17T01:18:45.270Z,3.17
2018-04-17T01:21:12.897Z,3.60
2018-04-17T01:23:40.377Z,3.10
2018-04-17T01:26:07.946Z,3.63
2018-04-17T01:28:35.509Z,3.20
2018-04-17T01:31:03.166Z,2.90
2018-04-17T01:33:30.635Z,2.77
2018-04-17T01:35:58.107Z,3.90
2018-04-17T01:38:25.778Z,3.63
2018-04-17T01:40:53.302Z,3.30
2018-04-17T01:43:20.829Z,2.87
2018-04-17T01:45:48.513Z,3.40
2018-04-17T01:48:15.989Z,3.07
2018-04-17T01:50:43.461Z,3.50
2018-04-17T01:53:11.057Z,3.50
2018-04-17T01:55:38.563Z,3.10
2018-04-17T01:58:06.902Z,3.63
2018-04-17T02:00:34.380Z,3.57
2018-04-17T02:03:01.959Z,3.57
2018-04-17T02:05:29.409Z,3.23
2018-04-17T02:07:56.869Z,3.50
2018-04-17T02:10:25.035Z,3.20
2018-04-17T02:12:53.005Z,3.00
2018-04-17T02:15:20.471Z,3.43
2018-04-17T02:17:47.937Z,3.57
2018-04-17T02:20:15.757Z,3.53
2018-04-17T02:22:43.609Z,3.60
2018-04-17T02:25:11.154Z,3.27
2018-04-17T02:27:38.603Z,3.80
2018-04-17T02:30:06.125Z,4.03
2018-04-17T02:32:33.582Z,3.57
2018-04-17T02:35:01.218Z,4.07
2018-04-17T02:37:28.750Z,4.47
2018-04-17T02:39:56.267Z,4.20
2018-04-17T02:42:23.914Z,3.87
2018-04-17T02:44:51.488Z,4.43
2018-04-17T02:47:19.487Z,3.83
2018-04-17T02:49:46.957Z,3.73
2018-04-17T02:52:14.421Z,3.90
2018-04-17T02:54:41.870Z,4.23
2018-04-17T02:57:09.387Z,3.97
2018-04-17T02:59:37.013Z,4.73
2018-04-17T03:02:04.623Z,3.60
2018-04-17T03:04:32.371Z,3.90
2018-04-17T03:06:59.831Z,3.50
2018-04-17T03:09:27.487Z,4.20
2018-04-17T03:11:54.946Z,3.97
2018-04-17T03:14:23.421Z,3.77
2018-04-17T03:16:50.874Z,4.10
2018-04-17T03:19:18.329Z,3.50
2018-04-17T03:21:46.010Z,3.97
2018-04-17T03:24:13.559Z,4.00
2018-04-17T03:26:41.030Z,4.07
2018-04-17T03:29:08.678Z,4.70
2018-04-17T03:31:36.143Z,3.87
2018-04-17T03:34:03.594Z,4.20
2018-04-17T03:36:31.059Z,4.50
2018-04-17T03:38:58.553Z,5.17
2018-04-17T03:41:26.022Z,3.50
2018-04-17T03:43:54.444Z,4.60
2018-04-17T03:46:21.998Z,4.30
2018-04-17T03:48:49.458Z,5.00
2018-04-17T03:51:17.347Z,4.90
2018-04-17T03:53:44.794Z,4.63
2018-04-17T03:56:12.329Z,5.23
2018-04-17T03:58:39.793Z,4.40
2018-04-17T04:01:08.786Z,4.57
2018-04-17T04:03:36.863Z,5.80
2018-04-17T04:06:04.491Z,4.83
2018-04-17T04:08:31.955Z,5.87
2018-04-17T04:10:59.530Z,4.23
2018-04-17T04:13:26.990Z,5.17
2018-04-17T04:15:54.458Z,5.60
2018-04-17T04:18:33.777Z,4.30
2018-04-17T04:21:13.347Z,4.73
2018-04-17T04:23:52.494Z,4.23
2018-04-17T04:26:31.821Z,4.40
2018-04-17T04:29:04.271Z,3.93
2018-04-17T04:31:32.022Z,3.77
2018-04-17T04:33:59.478Z,4.30
2018-04-17T04:36:27.258Z,4.30
2018-04-17T04:38:54.726Z,4.33
2018-04-17T04:41:22.336Z,4.13
2018-04-17T04:43:49.826Z,3.70
2018-04-17T04:46:17.277Z,3.90
2018-04-17T04:48:44.734Z,4.20
2018-04-17T04:51:12.195Z,4.17
2018-04-17T04:53:39.664Z,3.80
2018-04-17T04:56:08.040Z,4.00
2018-04-17T04:58:35.530Z,3.77
2018-04-17T05:01:03.050Z,3.83
2018-04-17T05:03:30.504Z,3.60
2018-04-17T05:05:57.973Z,4.20
2018-04-17T05:08:25.591Z,4.07
2018-04-17T05:10:53.178Z,4.53
2018-04-17T05:13:20.824Z,3.73
2018-04-17T05:15:48.503Z,4.17
2018-04-17T05:18:16.127Z,4.47
2018-04-17T05:20:43.594Z,3.93
2018-04-17T05:23:11.058Z,4.47
2018-04-17T05:25:38.705Z,4.30
2018-04-17T05:28:06.234Z,3.70
2018-04-17T05:30:33.762Z,3.80
2018-04-17T05:33:01.386Z,4.40
2018-04-17T05:35:28.850Z,4.10
2018-04-17T05:37:56.437Z,4.00
2018-04-17T05:40:24.069Z,3.90
2018-04-17T05:42:51.542Z,4.07
2018-04-17T05:45:18.999Z,3.73
2018-04-17T05:47:46.570Z,3.87
2018-04-17T05:50:14.037Z,4.23
2018-04-17T05:52:41.795Z,3.90
2018-04-17T05:55:09.434Z,4.07
2018-04-17T05:57:37.010Z,4.00
2018-04-17T06:00:04.466Z,3.80
2018-04-17T06:02:31.937Z,4.13
2018-04-17T06:04:59.514Z,3.97
2018-04-17T06:07:27.770Z,3.63
2018-04-17T06:09:55.554Z,4.17
2018-04-17T06:12:23.135Z,3.70
2018-04-17T06:14:50.619Z,4.23
2018-04-17T06:17:18.133Z,4.00
2018-04-17T06:19:45.603Z,4.33
2018-04-17T06:22:13.058Z,3.47
2018-04-17T06:24:40.570Z,3.87
2018-04-17T06:27:08.205Z,3.90
2018-04-17T06:29:35.694Z,3.67
2018-04-17T06:32:03.158Z,4.00
2018-04-17T06:34:30.726Z,4.30
2018-04-17T06:36:58.370Z,3.40
2018-04-17T06:39:25.821Z,4.90
2018-04-17T06:41:53.423Z,3.57
2018-04-17T06:44:20.897Z,4.50
2018-04-17T06:46:48.480Z,3.50
2018-04-17T06:49:15.990Z,3.57
2018-04-17T06:51:43.490Z,3.87
2018-04-17T06:54:10.980Z,3.50
2018-04-17T06:56:38.592Z,2.90
2018-04-17T06:59:06.201Z,3.40
2018-04-17T07:01:33.660Z,3.93
2018-04-17T07:04:01.578Z,3.80
2018-04-17T07:06:29.093Z,3.40
2018-04-17T07:08:56.590Z,3.43
2018-04-17T07:11:24.164Z,3.63
2018-04-17T07:13:51.879Z,3.20
2018-04-17T07:16:19.372Z,4.43
2018-04-17T07:18:47.015Z,3.10
2018-04-17T07:21:14.477Z,3.00
2018-04-17T07:23:42.074Z,3.13
2018-04-17T07:26:09.666Z,4.27
2018-04-17T07:28:37.124Z,2.83
2018-04-17T07:31:04.674Z,2.87
2018-04-17T07:33:32.146Z,3.23
2018-04-17T07:35:59.898Z,2.63
2018-04-17T07:38:27.658Z,2.67
2018-04-17T07:40:55.123Z,2.63
2018-04-17T07:43:22.877Z,2.93
2018-04-17T07:45:50.358Z,2.50
2018-04-17T07:48:29.732Z,2.53
2018-04-17T07:50:57.230Z,2.30
2018-04-17T07:53:24.802Z,2.27
2018-04-17T07:55:52.697Z,2.03
2018-04-17T07:58:20.151Z,2.10
2018-04-17T08:00:47.610Z,2.33
2018-04-17T08:03:15.080Z,1.90
2018-04-17T08:05:42.587Z,2.17
2018-04-17T08:08:10.060Z,2.13
2018-04-17T08:10:37.706Z,1.90
2018-04-17T08:13:05.168Z,1.80
2018-04-17T08:15:32.805Z,2.70
2018-04-17T08:18:00.482Z,1.90
2018-04-17T08:20:27.941Z,1.73
2018-04-17T08:22:55.418Z,2.30
2018-04-17T08:25:22.871Z,1.60
2018-04-17T08:27:50.391Z,2.40
2018-04-17T08:30:18.079Z,1.60
2018-04-17T08:32:45.713Z,1.53
2018-04-17T08:35:13.294Z,1.93
2018-04-17T08:37:40.782Z,1.90
2018-04-17T08:40:08.394Z,1.60
2018-04-17T08:42:35.853Z,1.47
2018-04-17T08:45:03.431Z,1.90
2018-04-17T08:47:30.894Z,1.83
2018-04-17T08:49:58.346Z,1.63
2018-04-17T08:52:26.127Z,2.53
2018-04-17T08:54:53.875Z,1.70
2018-04-17T08:57:21.942Z,1.80
2018-04-17T08:59:49.399Z,1.40
2018-04-17T09:02:16.869Z,1.60
2018-04-17T09:04:44.538Z,1.53
2018-04-17T09:07:12.064Z,1.67
2018-04-17T09:09:39.507Z,1.60
2018-04-17T09:12:06.966Z,1.80
2018-04-17T09:14:34.761Z,1.60
2018-04-17T09:17:02.537Z,1.60
2018-04-17T09:19:30.291Z,1.67
2018-04-17T09:21:58.053Z,1.57
2018-04-17T09:24:25.514Z,1.57
2018-04-17T09:26:53.291Z,1.23
2018-04-17T09:29:20.984Z,1.33
2018-04-17T09:31:48.654Z,1.43
2018-04-17T09:34:16.250Z,1.40
2018-04-17T09:36:44.015Z,1.93
2018-04-17T09:39:11.658Z,1.40
2018-04-17T09:41:39.113Z,1.40
2018-04-17T09:44:06.699Z,1.37
2018-04-17T09:46:34.459Z,1.60
2018-04-17T09:49:02.086Z,1.50
2018-04-17T09:51:29.555Z,1.53
2018-04-17T09:53:57.019Z,1.80
2018-04-17T09:56:24.475Z,1.60
2018-04-17T09:58:51.934Z,1.70
2018-04-17T10:01:22.165Z,1.70
2018-04-17T10:03:49.728Z,1.40
2018-04-17T10:06:17.186Z,1.70
2018-04-17T10:08:44.653Z,1.83
2018-04-17T10:11:12.117Z,2.00
2018-04-17T10:13:39.771Z,1.57
2018-04-17T10:16:07.389Z,2.13
2018-04-17T10:18:35.005Z,1.90
2018-04-17T10:21:02.474Z,1.53
2018-04-17T10:23:30.002Z,2.23
2018-04-17T10:25:57.779Z,1.50
2018-04-17T10:28:25.408Z,1.60
2018-04-17T10:30:52.862Z,1.50
2018-04-17T10:33:20.343Z,1.53
2018-04-17T10:35:47.810Z,1.47
2018-04-17T10:38:15.602Z,2.10
2018-04-17T10:40:43.083Z,1.57
2018-04-17T10:43:10.547Z,1.67
2018-04-17T10:45:38.340Z,1.40
2018-04-17T10:48:05.814Z,1.73
2018-04-17T10:50:33.454Z,1.80
2018-04-17T10:53:00.941Z,1.37
2018-04-17T10:55:28.406Z,1.23
2018-04-17T10:57:55.854Z,1.30
2018-04-17T11:00:23.387Z,1.30
2018-04-17T11:02:50.868Z,2.03
2018-04-17T11:05:18.524Z,2.07
2018-04-17T11:07:46.015Z,2.07
2018-04-17T11:10:13.461Z,1.50
2018-04-17T11:12:40.917Z,1.30
2018-04-17T11:15:08.374Z,1.47
2018-04-17T11:17:35.847Z,1.33
2018-04-17T11:20:03.350Z,1.43
2018-04-17T11:22:30.804Z,1.30
2018-04-17T11:24:58.278Z,1.63
2018-04-17T11:27:25.896Z,1.67
2018-04-17T11:29:53.454Z,1.43
2018-04-17T11:32:20.938Z,1.40
2018-04-17T11:34:48.431Z,1.43
2018-04-17T11:37:15.849Z,1.33
2018-04-17T11:39:43.311Z,1.30
2018-04-17T11:42:10.968Z,1.30
2018-04-17T11:44:38.532Z,1.37
2018-04-17T11:47:06.006Z,1.53
2018-04-17T11:49:33.463Z,1.27
2018-04-17T11:52:01.071Z,1.27
2018-04-17T11:54:28.824Z,1.50
2018-04-17T11:56:56.274Z,1.50
2018-04-17T11:59:23.825Z,1.50
2018-04-17T12:01:51.278Z,1.37
2018-04-17T12:04:18.730Z,1.40
2018-04-17T12:06:46.198Z,1.30
2018-04-17T12:09:13.650Z,1.60
2018-04-17T12:11:41.106Z,1.30
2018-04-17T12:14:08.786Z,1.17
2018-04-17T12:16:36.291Z,2.30
2018-04-17T12:19:04.721Z,1.47
2018-04-17T12:21:32.247Z,1.47
2018-04-17T12:23:59.863Z,1.50
2018-04-17T12:26:27.322Z,1.30
2018-04-17T12:28:54.843Z,1.53
2018-04-17T12:31:22.311Z,1.53
2018-04-17T12:33:49.863Z,1.87
2018-04-17T12:36:17.582Z,2.53
2018-04-17T12:38:45.035Z,1.47
2018-04-17T12:41:12.513Z,1.50
2018-04-17T12:43:40.254Z,2.00
2018-04-17T12:46:07.714Z,1.37
2018-04-17T12:48:35.191Z,1.50
2018-04-17T12:51:02.839Z,2.17
2018-04-17T12:53:30.394Z,1.63
2018-04-17T12:55:58.050Z,1.80
2018-04-17T12:58:26.480Z,1.80
2018-04-17T13:00:53.935Z,1.63
2018-04-17T13:03:21.387Z,1.80
2018-04-17T13:05:48.856Z,1.67
2018-04-17T13:08:16.318Z,1.40
2018-04-17T13:10:43.765Z,1.57
2018-04-17T13:13:11.224Z,1.90
2018-04-17T13:15:38.777Z,5.07
2018-04-17T13:18:06.211Z,6.13
2018-04-17T13:20:33.955Z,8.33
2018-04-17T13:23:01.421Z,7.47
2018-04-17T13:25:28.881Z,7.87
2018-04-17T13:27:56.346Z,27.43
2018-04-17T13:30:23.842Z,22.33
2018-04-17T13:32:51.317Z,21.83
2018-04-17T13:35:18.782Z,18.60
2018-04-17T13:37:46.250Z,20.67
2018-04-17T13:40:13.799Z,17.50
2018-04-17T13:42:41.279Z,14.87
2018-04-17T13:45:08.830Z,19.53
2018-04-17T13:47:36.299Z,15.80
2018-04-17T13:50:03.783Z,15.40
2018-04-17T13:52:31.252Z,16.10
2018-04-17T13:54:58.707Z,14.80
2018-04-17T13:57:26.378Z,14.37
2018-04-17T13:59:53.833Z,14.13
2018-04-17T14:02:21.578Z,13.10
2018-04-17T14:04:49.103Z,13.77
2018-04-17T14:07:16.563Z,13.00
2018-04-17T14:09:44.070Z,12.30
2018-04-17T14:12:11.644Z,12.87
2018-04-17T14:14:39.153Z,11.73
2018-04-17T14:17:06.695Z,10.03
2018-04-17T14:19:34.162Z,10.50
2018-04-17T14:22:01.922Z,11.47
2018-04-17T14:24:29.723Z,45.83
2018-04-17T14:26:57.186Z,22.47
2018-04-17T14:29:24.857Z,25.17
2018-04-17T14:31:52.339Z,28.60
2018-04-17T14:34:19.914Z,24.47
2018-04-17T14:36:47.448Z,22.03
2018-04-17T14:39:14.911Z,19.93
2018-04-17T14:41:42.398Z,21.77
2018-04-17T14:44:10.619Z,16.73
2018-04-17T14:46:38.102Z,24.20
2018-04-17T14:49:05.929Z,17.20
2018-04-17T14:51:33.404Z,17.30
2018-04-17T14:54:00.942Z,12.00
2018-04-17T14:56:28.476Z,12.30
2018-04-17T14:58:56.477Z,11.27
2018-04-17T15:01:24.062Z,10.47
2018-04-17T15:03:51.682Z,10.33
2018-04-17T15:06:19.206Z,9.50
2018-04-17T15:08:46.721Z,8.93
2018-04-17T15:11:14.481Z,9.37
2018-04-17T15:13:42.194Z,8.03
2018-04-17T15:16:09.818Z,10.03
2018-04-17T15:18:37.348Z,7.73
2018-04-17T15:21:04.810Z,8.47
2018-04-17T15:23:32.439Z,9.13
2018-04-17T15:26:00.047Z,7.37
2018-04-17T15:28:27.506Z,11.00
2018-04-17T15:30:54.973Z,14.80
2018-04-17T15:33:22.443Z,14.83
2018-04-17T15:35:49.926Z,14.20
2018-04-17T15:38:17.464Z,19.73
2018-04-17T15:40:44.898Z,13.07
2018-04-17T15:43:12.462Z,12.77
2018-04-17T15:45:39.949Z,11.93
2018-04-17T15:48:07.462Z,11.43
2018-04-17T15:50:34.930Z,12.00
2018-04-17T15:53:02.430Z,10.07
2018-04-17T15:55:29.995Z,9.27
2018-04-17T15:57:57.570Z,9.43
2018-04-17T16:00:25.064Z,9.90
2018-04-17T16:02:52.543Z,10.03
2018-04-17T16:05:19.999Z,6.70
2018-04-17T16:07:47.479Z,8.03
2018-04-17T16:10:15.559Z,8.23
2018-04-17T16:12:43.024Z,6.73
2018-04-17T16:15:10.777Z,6.93
2018-04-17T16:17:38.430Z,6.23
2018-04-17T16:20:05.892Z,6.87
2018-04-17T16:22:33.361Z,6.60
2018-04-17T16:25:00.842Z,7.27
2018-04-17T16:27:28.302Z,5.47
2018-04-17T16:29:55.765Z,8.33
2018-04-17T16:32:23.217Z,5.23
2018-04-17T16:34:50.687Z,5.90
2018-04-17T16:37:18.192Z,6.80
2018-04-17T16:39:45.663Z,7.87
2018-04-17T16:42:13.118Z,6.10
2018-04-17T16:44:40.574Z,6.77
2018-04-17T16:47:08.039Z,7.07
2018-04-17T16:49:35.499Z,6.10
2018-04-17T16:52:03.114Z,8.00
2018-04-17T16:54:30.595Z,9.93
2018-04-17T16:56:58.046Z,8.30
2018-04-17T16:59:25.780Z,8.50
2018-04-17T17:01:53.355Z,8.30
2018-04-17T17:04:20.839Z,10.53
2018-04-17T17:06:48.415Z,8.90
2018-04-17T17:09:16.635Z,9.17
2018-04-17T17:11:44.122Z,8.83
2018-04-17T17:14:11.698Z,7.50
2018-04-17T17:16:40.564Z,9.20
2018-04-17T17:19:08.326Z,8.00
2018-04-17T17:21:36.095Z,6.37
2018-04-17T17:24:03.550Z,7.07
2018-04-17T17:26:31.495Z,7.23
2018-04-17T17:28:58.971Z,8.70
2018-04-17T17:31:26.550Z,8.60
2018-04-17T17:33:54.004Z,6.40
2018-04-17T17:36:21.502Z,6.83
2018-04-17T17:38:49.151Z,5.63
2018-04-17T17:41:16.623Z,7.40
2018-04-17T17:43:44.146Z,7.87
2018-04-17T17:46:11.604Z,10.67
2018-04-17T17:48:39.099Z,5.43
2018-04-17T17:51:06.845Z,7.03
2018-04-17T17:53:34.297Z,9.37
2018-04-17T17:56:01.830Z,5.30
2018-04-17T17:58:29.483Z,7.47
2018-04-17T18:00:57.038Z,7.13
2018-04-17T18:03:24.702Z,7.53
2018-04-17T18:05:52.478Z,8.90
2018-04-17T18:08:20.106Z,6.30
2018-04-17T18:10:47.610Z,5.53
2018-04-17T18:13:15.070Z,6.03
2018-04-17T18:15:42.528Z,5.33
2018-04-17T18:18:10.006Z,5.67
2018-04-17T18:20:37.458Z,7.80
2018-04-17T18:23:04.914Z,8.27
2018-04-17T18:25:32.445Z,7.43
2018-04-17T18:28:00.059Z,7.70
2018-04-17T18:30:27.631Z,6.97
2018-04-17T18:32:55.279Z,8.23
2018-04-17T18:35:22.742Z,4.83
2018-04-17T18:37:50.258Z,5.50
2018-04-17T18:40:17.706Z,6.13
2018-04-17T18:42:45.946Z,5.83
2018-04-17T18:45:13.407Z,5.73
2018-04-17T18:47:41.018Z,8.17
2018-04-17T18:50:08.470Z,4.70
2018-04-17T18:52:35.973Z,4.07
2018-04-17T18:55:03.446Z,39.83
2018-04-17T18:57:31.027Z,15.30
2018-04-17T18:59:58.535Z,7.93
2018-04-17T19:02:25.989Z,9.67
2018-04-17T19:04:53.578Z,9.30
2018-04-17T19:07:21.356Z,8.70
2018-04-17T19:09:49.091Z,9.20
2018-04-17T19:12:16.742Z,8.40
2018-04-17T19:14:44.350Z,7.90
2018-04-17T19:17:11.791Z,7.03
2018-04-17T19:19:39.589Z,6.93
2018-04-17T19:22:07.043Z,6.03
2018-04-17T19:24:34.505Z,5.87
2018-04-17T19:27:01.954Z,6.43
2018-04-17T19:29:29.627Z,18.93
2018-04-17T19:31:57.481Z,11.33
2018-04-17T19:34:25.231Z,9.00
2018-04-17T19:36:52.875Z,9.07
2018-04-17T19:39:20.421Z,7.53
2018-04-17T19:41:47.874Z,6.07
2018-04-17T19:44:15.387Z,6.30
2018-04-17T19:46:42.834Z,6.57
2018-04-17T19:49:10.563Z,8.63
2018-04-17T19:51:38.342Z,7.60
2018-04-17T19:54:06.097Z,8.10
2018-04-17T19:56:33.706Z,5.67
2018-04-17T19:59:01.243Z,7.13
2018-04-17T20:01:28.694Z,9.10
2018-04-17T20:03:56.223Z,11.63
2018-04-17T20:06:23.739Z,12.80
2018-04-17T20:08:51.391Z,11.53
2018-04-17T20:11:18.899Z,9.43
2018-04-17T20:13:46.534Z,7.77
2018-04-17T20:16:14.111Z,7.57
2018-04-17T20:18:41.750Z,9.77
2018-04-17T20:21:09.344Z,7.40
2018-04-17T20:23:36.982Z,8.50
2018-04-17T20:26:04.445Z,7.30
2018-04-17T20:28:31.954Z,9.37
2018-04-17T20:30:59.422Z,8.13
2018-04-17T20:33:26.898Z,6.40
2018-04-17T20:35:54.355Z,6.70
2018-04-17T20:38:21.831Z,5.73
2018-04-17T20:40:49.626Z,5.83
2018-04-17T20:43:17.243Z,5.07
2018-04-17T20:45:44.706Z,5.33
2018-04-17T20:48:12.265Z,8.90
2018-04-17T20:50:39.718Z,10.50
2018-04-17T20:53:07.197Z,6.40
2018-04-17T20:55:34.650Z,6.50
2018-04-17T20:58:02.273Z,5.30
2018-04-17T21:00:29.810Z,7.60
2018-04-17T21:02:57.265Z,5.00
2018-04-17T21:05:24.726Z,6.07
2018-04-17T21:07:52.174Z,5.33
2018-04-17T21:10:19.637Z,5.27
2018-04-17T21:12:47.090Z,6.30
2018-04-17T21:15:14.547Z,5.70
2018-04-17T21:17:42.034Z,7.33
2018-04-17T21:20:09.478Z,6.33
2018-04-17T21:22:37.125Z,5.73
2018-04-17T21:25:04.685Z,4.13
2018-04-17T21:27:32.154Z,5.80
2018-04-17T21:29:59.668Z,6.13
2018-04-17T21:32:27.138Z,6.20
2018-04-17T21:34:54.590Z,3.83
2018-04-17T21:37:22.210Z,4.53
2018-04-17T21:39:50.124Z,4.43
2018-04-17T21:42:17.574Z,4.90
2018-04-17T21:44:45.345Z,4.10
2018-04-17T21:47:13.097Z,4.37
2018-04-17T21:49:40.874Z,6.27
2018-04-17T21:52:08.554Z,4.43
2018-04-17T21:54:36.078Z,3.87
2018-04-17T21:57:03.571Z,4.67
2018-04-17T21:59:31.031Z,3.33
2018-04-17T22:01:58.478Z,3.23
2018-04-17T22:04:26.275Z,4.10
2018-04-17T22:06:53.680Z,4.97
2018-04-17T22:09:21.369Z,3.80
2018-04-17T22:11:49.709Z,3.20
2018-04-17T22:14:17.265Z,3.23
2018-04-17T22:16:44.733Z,7.20
2018-04-17T22:19:12.369Z,3.87
2018-04-17T22:21:39.851Z,4.97
2018-04-17T22:24:07.358Z,4.00
2018-04-17T22:26:34.814Z,4.40
2018-04-17T22:29:02.333Z,4.00
2018-04-17T22:31:29.950Z,8.17
2018-04-17T22:33:57.534Z,7.83
2018-04-17T22:36:25.011Z,11.87
2018-04-17T22:38:52.631Z,6.40
2018-04-17T22:41:20.522Z,6.00
2018-04-17T22:43:48.167Z,4.43
2018-04-17T22:46:15.642Z,6.37
2018-04-17T22:48:48.062Z,7.37
2018-04-17T22:51:15.537Z,8.20
2018-04-17T22:53:43.007Z,5.50
2018-04-17T22:56:10.462Z,5.47
2018-04-17T22:58:37.931Z,4.73
2018-04-17T23:01:05.411Z,4.07
2018-04-17T23:03:33.161Z,5.03
2018-04-17T23:06:00.925Z,4.30
2018-04-17T23:08:28.690Z,5.50
2018-04-17T23:10:56.149Z,4.37
2018-04-17T23:13:23.627Z,6.03
2018-04-17T23:15:51.198Z,4.23
2018-04-17T23:18:19.462Z,4.97
2018-04-17T23:20:46.931Z,4.47
2018-04-17T23:23:14.373Z,4.73
2018-04-17T23:25:41.863Z,4.80
2018-04-17T23:28:09.311Z,4.33
2018-04-17T23:30:37.035Z,12.27
2018-04-17T23:33:04.494Z,3.53
2018-04-17T23:35:31.941Z,4.63
2018-04-17T23:37:59.580Z,4.13
2018-04-17T23:40:27.022Z,4.50
2018-04-17T23:42:54.655Z,3.40
2018-04-17T23:45:22.878Z,3.50
2018-04-17T23:47:50.399Z,3.73
2018-04-17T23:50:17.871Z,3.57
2018-04-17T23:52:45.321Z,3.53
2018-04-17T23:55:12.792Z,4.37
2018-04-17T23:57:40.281Z,2.90
