createdAt,value
2019-04-03T00:01:16.321Z,64.32
2019-04-03T00:03:45.958Z,64.11
2019-04-03T00:06:15.594Z,63.75
2019-04-03T00:08:45.674Z,63.63
2019-04-03T00:11:15.143Z,63.73
2019-04-03T00:13:44.669Z,64.17
2019-04-03T00:16:15.634Z,64.37
2019-04-03T00:18:47.577Z,64.72
2019-04-03T00:21:17.704Z,64.69
2019-04-03T00:23:48.509Z,64.22
2019-04-03T00:26:18.127Z,64.86
2019-04-03T00:28:48.791Z,64.78
2019-04-03T00:31:18.539Z,64.94
2019-04-03T00:33:48.344Z,65.64
2019-04-03T00:36:17.970Z,65.90
2019-04-03T00:38:47.596Z,66.13
2019-04-03T00:41:17.218Z,66.79
2019-04-03T00:43:47.034Z,66.66
2019-04-03T00:46:16.786Z,65.76
2019-04-03T00:48:46.415Z,66.05
2019-04-03T00:51:16.182Z,66.42
2019-04-03T00:53:45.976Z,66.28
2019-04-03T00:56:15.782Z,66.30
2019-04-03T00:58:45.443Z,66.70
2019-04-03T01:01:14.965Z,66.70
2019-04-03T01:03:44.596Z,66.59
2019-04-03T01:06:14.122Z,66.62
2019-04-03T01:08:44.190Z,66.62
2019-04-03T01:11:13.788Z,66.35
2019-04-03T01:13:43.307Z,65.89
2019-04-03T01:16:12.999Z,66.59
2019-04-03T01:18:42.776Z,67.20
2019-04-03T01:21:13.426Z,67.33
2019-04-03T01:23:43.151Z,67.07
2019-04-03T01:26:12.778Z,66.01
2019-04-03T01:28:42.546Z,65.63
2019-04-03T01:31:14.883Z,65.52
2019-04-03T01:33:47.037Z,66.37
2019-04-03T01:36:17.679Z,66.67
2019-04-03T01:38:49.259Z,66.15
2019-04-03T01:41:21.303Z,65.99
2019-04-03T01:43:53.148Z,66.20
2019-04-03T01:46:21.875Z,66.76
2019-04-03T01:48:51.500Z,66.38
2019-04-03T01:51:21.036Z,67.09
2019-04-03T01:53:50.667Z,67.09
2019-04-03T01:56:21.524Z,67.53
2019-04-03T01:58:51.156Z,68.00
2019-04-03T02:01:20.771Z,67.62
2019-04-03T02:03:50.396Z,67.82
2019-04-03T02:06:20.129Z,68.24
2019-04-03T02:08:49.911Z,67.92
2019-04-03T02:11:19.481Z,68.16
2019-04-03T02:13:50.999Z,68.71
2019-04-03T02:16:21.438Z,69.22
2019-04-03T02:18:51.952Z,69.34
2019-04-03T02:21:22.806Z,68.51
2019-04-03T02:23:52.644Z,68.11
2019-04-03T02:26:22.369Z,68.64
2019-04-03T02:28:52.092Z,68.96
2019-04-03T02:31:21.735Z,69.07
2019-04-03T02:33:51.613Z,67.61
2019-04-03T02:36:21.565Z,68.42
2019-04-03T02:38:51.521Z,68.61
2019-04-03T02:41:22.590Z,69.25
2019-04-03T02:43:52.320Z,69.68
2019-04-03T02:46:21.835Z,69.68
2019-04-03T02:48:51.411Z,69.79
2019-04-03T02:51:21.524Z,69.65
2019-04-03T02:53:51.381Z,69.66
2019-04-03T02:56:22.099Z,69.13
2019-04-03T02:58:53.910Z,69.06
2019-04-03T03:01:22.776Z,69.15
2019-04-03T03:03:52.412Z,69.83
2019-04-03T03:06:22.032Z,69.66
2019-04-03T03:08:51.664Z,70.16
2019-04-03T03:11:24.209Z,70.43
2019-04-03T03:13:53.315Z,70.40
2019-04-03T03:16:22.906Z,69.71
2019-04-03T03:18:52.538Z,69.95
2019-04-03T03:21:22.156Z,69.76
2019-04-03T03:23:55.498Z,69.52
2019-04-03T03:26:23.253Z,67.92
2019-04-03T03:28:53.383Z,68.11
2019-04-03T03:31:57.279Z,67.91
2019-04-03T03:34:00.473Z,67.69
2019-04-03T03:36:26.899Z,67.58
2019-04-03T03:38:57.329Z,67.57
2019-04-03T03:41:27.249Z,67.43
2019-04-03T03:43:56.888Z,66.82
2019-04-03T03:46:28.224Z,66.52
2019-04-03T03:48:57.855Z,66.61
2019-04-03T03:51:31.132Z,65.81
2019-04-03T03:53:59.394Z,65.31
2019-04-03T03:56:31.296Z,64.95
2019-04-03T03:59:00.490Z,65.27
2019-04-03T04:01:31.770Z,64.67
2019-04-03T04:04:01.479Z,64.67
2019-04-03T04:06:34.908Z,64.47
2019-04-03T04:09:05.325Z,63.66
2019-04-03T04:11:35.788Z,63.29
2019-04-03T04:14:05.319Z,63.29
2019-04-03T04:16:37.038Z,63.00
2019-04-03T04:19:06.714Z,62.55
2019-04-03T04:21:36.345Z,62.39
2019-04-03T04:24:05.879Z,62.71
2019-04-03T04:26:36.121Z,62.20
2019-04-03T04:29:05.733Z,61.54
2019-04-03T04:31:35.458Z,61.35
2019-04-03T04:34:05.158Z,61.20
2019-04-03T04:36:34.817Z,61.37
2019-04-03T04:39:07.673Z,61.12
2019-04-03T04:41:37.266Z,60.64
2019-04-03T04:44:09.471Z,60.29
2019-04-03T04:46:38.137Z,59.57
2019-04-03T04:49:07.764Z,59.13
2019-04-03T04:51:37.399Z,58.41
2019-04-03T04:54:07.258Z,58.10
2019-04-03T04:56:37.791Z,58.13
2019-04-03T04:59:08.018Z,57.59
2019-04-03T05:01:37.651Z,57.65
2019-04-03T05:04:08.371Z,57.20
2019-04-03T05:06:38.235Z,56.62
2019-04-03T05:09:07.857Z,56.47
2019-04-03T05:11:39.068Z,55.86
2019-04-03T05:14:08.936Z,55.83
2019-04-03T05:16:38.590Z,55.67
2019-04-03T05:19:11.250Z,55.21
2019-04-03T05:21:39.608Z,55.15
2019-04-03T05:24:12.824Z,54.68
2019-04-03T05:26:40.983Z,54.46
2019-04-03T05:29:10.778Z,54.03
2019-04-03T05:31:40.620Z,53.10
2019-04-03T05:34:12.364Z,52.47
2019-04-03T05:36:41.746Z,51.58
2019-04-03T05:39:12.202Z,51.54
2019-04-03T05:41:41.445Z,50.55
2019-04-03T05:44:11.088Z,51.50
2019-04-03T05:46:40.941Z,50.45
2019-04-03T05:49:10.942Z,50.37
2019-04-03T05:51:40.733Z,49.55
2019-04-03T05:54:10.261Z,49.50
2019-04-03T05:56:42.420Z,48.73
2019-04-03T05:59:11.644Z,48.89
2019-04-03T06:01:43.034Z,48.37
2019-04-03T06:04:12.745Z,47.56
2019-04-03T06:06:42.638Z,46.43
2019-04-03T06:09:13.960Z,46.01
2019-04-03T06:11:43.946Z,46.59
2019-04-03T06:14:13.897Z,46.68
2019-04-03T06:16:43.567Z,46.40
2019-04-03T06:19:13.568Z,46.19
2019-04-03T06:21:45.725Z,45.44
2019-04-03T06:24:14.601Z,40.81
2019-04-03T06:26:45.063Z,33.85
2019-04-03T06:29:15.101Z,28.49
2019-04-03T06:31:45.012Z,25.04
2019-04-03T06:34:14.646Z,23.55
2019-04-03T06:36:44.378Z,23.35
2019-04-03T06:39:14.472Z,21.51
2019-04-03T06:41:44.139Z,21.17
2019-04-03T06:44:14.110Z,19.17
2019-04-03T06:46:43.702Z,18.77
2019-04-03T06:49:13.314Z,17.74
2019-04-03T06:51:43.292Z,16.79
2019-04-03T06:54:13.420Z,16.66
2019-04-03T06:56:43.366Z,15.68
2019-04-03T06:59:14.513Z,16.75
2019-04-03T07:01:44.288Z,19.80
2019-04-03T07:04:13.962Z,24.07
2019-04-03T07:06:45.223Z,23.04
2019-04-03T07:09:23.038Z,20.38
2019-04-03T07:11:46.430Z,18.74
2019-04-03T07:14:16.159Z,18.60
2019-04-03T07:16:46.562Z,18.56
2019-04-03T07:19:15.747Z,17.72
2019-04-03T07:21:45.240Z,16.57
2019-04-03T07:24:14.976Z,16.53
2019-04-03T07:26:44.981Z,16.91
2019-04-03T07:29:16.969Z,16.10
2019-04-03T07:31:46.022Z,15.38
2019-04-03T07:34:16.705Z,14.51
2019-04-03T07:36:46.778Z,13.78
2019-04-03T07:39:17.034Z,14.35
2019-04-03T07:41:47.895Z,14.53
2019-04-03T07:44:17.570Z,13.91
2019-04-03T07:46:47.157Z,14.60
2019-04-03T07:49:17.101Z,14.60
2019-04-03T07:51:46.679Z,16.59
2019-04-03T07:54:16.449Z,17.23
2019-04-03T07:56:46.463Z,17.26
2019-04-03T07:59:16.154Z,16.34
2019-04-03T08:01:45.795Z,15.77
2019-04-03T08:04:16.631Z,13.95
2019-04-03T08:06:46.623Z,13.73
2019-04-03T08:09:17.482Z,12.84
2019-04-03T08:11:47.213Z,12.61
2019-04-03T08:14:19.224Z,13.17
2019-04-03T08:16:48.807Z,11.80
2019-04-03T08:19:18.652Z,13.15
2019-04-03T08:21:48.491Z,16.47
2019-04-03T08:24:18.215Z,16.55
2019-04-03T08:26:50.530Z,18.03
2019-04-03T08:29:19.111Z,19.92
2019-04-03T08:31:49.082Z,21.27
2019-04-03T08:34:18.978Z,21.81
2019-04-03T08:36:48.708Z,21.00
2019-04-03T08:39:18.446Z,20.38
2019-04-03T08:41:48.172Z,19.53
2019-04-03T08:44:18.333Z,17.75
2019-04-03T08:46:47.934Z,17.12
2019-04-03T08:49:17.657Z,18.81
2019-04-03T08:51:47.716Z,18.34
2019-04-03T08:54:17.266Z,19.54
2019-04-03T08:56:48.647Z,20.95
2019-04-03T08:59:18.422Z,21.00
2019-04-03T09:01:48.209Z,21.10
2019-04-03T09:04:18.014Z,18.83
2019-04-03T09:06:47.822Z,19.01
2019-04-03T09:09:17.454Z,18.75
2019-04-03T09:11:47.177Z,15.66
2019-04-03T09:14:19.377Z,14.64
2019-04-03T09:16:48.151Z,13.90
2019-04-03T09:19:18.106Z,13.02
2019-04-03T09:21:51.095Z,13.73
2019-04-03T09:24:20.122Z,14.80
2019-04-03T09:26:49.753Z,16.48
2019-04-03T09:29:19.479Z,17.32
2019-04-03T09:31:51.236Z,18.60
2019-04-03T09:34:20.667Z,18.15
2019-04-03T09:36:50.899Z,15.92
2019-04-03T09:39:20.558Z,15.98
2019-04-03T09:41:50.920Z,14.30
2019-04-03T09:44:21.154Z,13.55
2019-04-03T09:46:50.823Z,13.90
2019-04-03T09:49:20.602Z,14.46
2019-04-03T09:51:52.526Z,15.25
2019-04-03T09:54:21.799Z,16.11
2019-04-03T09:57:01.191Z,16.85
2019-04-03T09:59:23.220Z,17.80
2019-04-03T10:01:52.937Z,17.94
2019-04-03T10:04:24.130Z,17.22
2019-04-03T10:06:54.024Z,14.66
2019-04-03T10:09:23.691Z,14.00
2019-04-03T10:11:53.491Z,13.18
2019-04-03T10:14:23.223Z,13.06
2019-04-03T10:16:53.129Z,12.75
2019-04-03T10:19:22.744Z,13.33
2019-04-03T10:21:53.553Z,15.52
2019-04-03T10:24:23.473Z,13.73
2019-04-03T10:26:53.106Z,12.34
2019-04-03T10:29:23.012Z,11.71
2019-04-03T10:31:54.735Z,12.79
2019-04-03T10:34:24.140Z,12.32
2019-04-03T10:36:53.855Z,10.74
2019-04-03T10:39:23.589Z,9.21
2019-04-03T10:41:53.316Z,9.21
2019-04-03T10:44:22.779Z,8.40
2019-04-03T10:46:52.589Z,8.57
2019-04-03T10:49:23.240Z,8.01
2019-04-03T10:51:52.954Z,7.52
2019-04-03T10:54:24.429Z,7.56
2019-04-03T10:56:53.340Z,7.91
2019-04-03T10:59:22.565Z,7.61
2019-04-03T11:01:52.366Z,7.03
2019-04-03T11:04:22.114Z,6.85
2019-04-03T11:06:51.167Z,7.42
2019-04-03T11:09:21.114Z,6.19
2019-04-03T11:11:51.014Z,6.36
2019-04-03T11:14:20.257Z,7.66
2019-04-03T11:16:49.848Z,9.78
2019-04-03T11:19:20.236Z,10.64
2019-04-03T11:21:49.930Z,10.42
2019-04-03T11:24:19.571Z,10.42
2019-04-03T11:26:52.057Z,7.81
2019-04-03T11:29:21.367Z,7.18
2019-04-03T11:31:51.071Z,7.26
2019-04-03T11:34:21.295Z,7.48
2019-04-03T11:36:51.068Z,9.57
2019-04-03T11:39:20.865Z,10.14
2019-04-03T11:41:50.727Z,12.41
2019-04-03T11:44:20.354Z,14.17
2019-04-03T11:46:50.085Z,10.33
2019-04-03T11:49:20.789Z,8.73
2019-04-03T11:51:50.673Z,7.32
2019-04-03T11:54:20.643Z,6.46
2019-04-03T11:56:50.067Z,6.75
2019-04-03T11:59:23.196Z,6.15
2019-04-03T12:01:51.247Z,6.41
2019-04-03T12:04:21.280Z,6.43
2019-04-03T12:06:52.373Z,9.37
2019-04-03T12:09:22.865Z,12.23
2019-04-03T12:11:54.543Z,14.10
2019-04-03T12:14:23.980Z,15.80
2019-04-03T12:16:56.972Z,15.50
2019-04-03T12:19:25.252Z,12.02
2019-04-03T12:21:54.904Z,8.69
2019-04-03T12:24:25.092Z,9.49
2019-04-03T12:26:55.449Z,12.76
2019-04-03T12:29:25.628Z,15.50
2019-04-03T12:31:55.360Z,16.71
2019-04-03T12:34:25.086Z,17.34
2019-04-03T12:36:55.876Z,18.63
2019-04-03T12:39:28.669Z,19.69
2019-04-03T12:41:58.574Z,19.18
2019-04-03T12:44:28.106Z,16.49
2019-04-03T12:46:57.980Z,16.35
2019-04-03T12:49:28.031Z,17.88
2019-04-03T12:51:57.946Z,18.03
2019-04-03T12:54:28.002Z,18.33
2019-04-03T12:57:00.298Z,18.14
2019-04-03T12:59:29.377Z,14.81
2019-04-03T13:01:59.355Z,13.89
2019-04-03T13:04:31.173Z,11.37
2019-04-03T13:07:00.479Z,13.45
2019-04-03T13:09:30.106Z,15.95
2019-04-03T13:12:00.164Z,18.47
2019-04-03T13:14:30.175Z,20.65
2019-04-03T13:17:02.663Z,22.16
2019-04-03T13:19:32.926Z,23.50
2019-04-03T13:22:02.848Z,23.72
2019-04-03T13:24:32.598Z,23.92
2019-04-03T13:27:02.261Z,23.27
2019-04-03T13:29:32.893Z,23.32
2019-04-03T13:32:02.480Z,23.78
2019-04-03T13:34:32.620Z,24.41
2019-04-03T13:37:02.556Z,24.17
2019-04-03T13:39:33.587Z,24.56
2019-04-03T13:42:04.052Z,24.13
2019-04-03T13:44:34.053Z,23.14
2019-04-03T13:47:04.299Z,21.39
2019-04-03T13:49:34.171Z,21.27
2019-04-03T13:52:08.307Z,23.29
2019-04-03T13:54:35.182Z,23.73
2019-04-03T13:57:05.349Z,21.67
2019-04-03T13:59:35.247Z,19.57
2019-04-03T14:02:05.385Z,20.62
2019-04-03T14:04:35.224Z,21.79
2019-04-03T14:07:07.324Z,23.74
2019-04-03T14:09:36.224Z,24.67
2019-04-03T14:12:06.871Z,25.36
2019-04-03T14:14:36.633Z,25.26
2019-04-03T14:17:07.066Z,25.21
2019-04-03T14:19:43.194Z,24.43
2019-04-03T14:22:07.441Z,24.01
2019-04-03T14:24:43.758Z,24.72
2019-04-03T14:27:19.331Z,25.24
2019-04-03T14:29:39.759Z,27.00
2019-04-03T14:32:10.061Z,27.27
2019-04-03T14:34:40.778Z,26.71
2019-04-03T14:37:09.927Z,26.06
2019-04-03T14:39:41.280Z,25.60
2019-04-03T14:42:10.952Z,24.74
2019-04-03T14:44:42.280Z,22.92
2019-04-03T14:47:12.356Z,23.12
2019-04-03T14:49:42.741Z,22.17
2019-04-03T14:52:12.157Z,22.64
2019-04-03T14:54:41.892Z,22.90
2019-04-03T14:57:19.824Z,23.99
2019-04-03T14:59:43.166Z,24.79
2019-04-03T15:02:12.995Z,26.18
2019-04-03T15:04:42.758Z,27.18
2019-04-03T15:07:12.485Z,28.05
2019-04-03T15:09:42.209Z,28.39
2019-04-03T15:12:12.947Z,28.68
2019-04-03T15:14:42.851Z,28.47
2019-04-03T15:17:12.888Z,27.90
2019-04-03T15:19:43.157Z,27.08
2019-04-03T15:22:14.781Z,27.29
2019-04-03T15:24:44.618Z,27.15
2019-04-03T15:27:14.888Z,27.15
2019-04-03T15:29:45.263Z,27.51
2019-04-03T15:32:16.113Z,27.99
2019-04-03T15:34:46.676Z,28.61
2019-04-03T15:37:16.408Z,29.28
2019-04-03T15:39:49.265Z,29.95
2019-04-03T15:42:17.657Z,30.71
2019-04-03T15:44:47.771Z,30.97
2019-04-03T15:47:23.424Z,31.56
2019-04-03T15:49:48.879Z,32.58
2019-04-03T15:52:18.466Z,32.35
2019-04-03T15:54:48.111Z,32.94
2019-04-03T15:57:20.179Z,32.74
2019-04-03T15:59:52.066Z,32.74
2019-04-03T16:02:21.482Z,33.29
2019-04-03T16:04:51.434Z,33.28
2019-04-03T16:07:22.174Z,33.48
2019-04-03T16:09:52.047Z,33.99
2019-04-03T16:12:21.746Z,34.61
2019-04-03T16:14:51.921Z,34.82
2019-04-03T16:17:22.643Z,35.90
2019-04-03T16:19:53.096Z,36.26
2019-04-03T16:22:23.208Z,37.15
2019-04-03T16:24:53.909Z,37.57
2019-04-03T16:27:24.330Z,38.43
2019-04-03T16:29:54.137Z,38.89
2019-04-03T16:32:26.872Z,39.48
2019-04-03T16:34:55.242Z,39.92
2019-04-03T16:37:25.470Z,39.96
2019-04-03T16:39:55.723Z,40.10
2019-04-03T16:42:26.174Z,40.82
2019-04-03T16:44:57.794Z,41.12
2019-04-03T16:47:27.742Z,41.40
2019-04-03T16:49:57.310Z,42.09
2019-04-03T16:52:28.088Z,41.82
2019-04-03T16:54:58.392Z,42.57
2019-04-03T16:57:28.656Z,43.09
2019-04-03T17:00:00.277Z,43.70
2019-04-03T17:02:30.038Z,44.36
2019-04-03T17:04:59.717Z,44.50
2019-04-03T17:07:29.504Z,44.54
2019-04-03T17:09:59.536Z,44.61
2019-04-03T17:12:30.184Z,45.10
2019-04-03T17:14:59.817Z,46.26
2019-04-03T17:17:29.555Z,45.77
2019-04-03T17:19:59.162Z,45.93
2019-04-03T17:22:28.802Z,45.72
2019-04-03T17:24:58.997Z,47.12
2019-04-03T17:27:30.737Z,48.35
2019-04-03T17:30:01.330Z,48.29
2019-04-03T17:32:32.794Z,48.52
2019-04-03T17:35:02.892Z,48.66
2019-04-03T17:37:32.757Z,49.24
2019-04-03T17:40:05.698Z,49.23
2019-04-03T17:42:33.908Z,49.30
2019-04-03T17:45:04.042Z,49.81
2019-04-03T17:47:35.329Z,49.85
2019-04-03T17:50:06.783Z,50.58
2019-04-03T17:52:37.204Z,51.02
2019-04-03T17:55:09.964Z,50.61
2019-04-03T17:57:40.370Z,50.83
2019-04-03T18:00:13.982Z,51.32
2019-04-03T18:02:43.714Z,51.52
2019-04-03T18:05:13.338Z,51.47
2019-04-03T18:07:42.867Z,51.68
2019-04-03T18:10:13.117Z,52.18
2019-04-03T18:12:45.888Z,52.27
2019-04-03T18:15:15.854Z,52.77
2019-04-03T18:17:45.581Z,53.77
2019-04-03T18:20:15.079Z,54.94
2019-04-03T18:22:44.736Z,55.72
2019-04-03T18:25:14.966Z,55.65
2019-04-03T18:27:44.700Z,56.31
2019-04-03T18:30:15.742Z,55.60
2019-04-03T18:32:46.534Z,54.06
2019-04-03T18:35:16.853Z,53.85
2019-04-03T18:37:46.479Z,53.75
2019-04-03T18:40:16.112Z,53.24
2019-04-03T18:42:49.538Z,53.30
2019-04-03T18:45:24.970Z,53.03
2019-04-03T18:47:50.981Z,53.74
2019-04-03T18:50:20.542Z,53.63
2019-04-03T18:52:50.624Z,53.74
2019-04-03T18:55:20.552Z,53.36
2019-04-03T18:57:50.517Z,52.94
2019-04-03T19:00:21.014Z,52.80
2019-04-03T19:02:50.060Z,53.59
2019-04-03T19:05:19.751Z,53.52
2019-04-03T19:07:49.493Z,53.68
2019-04-03T19:10:22.895Z,53.06
2019-04-03T19:12:50.686Z,53.73
2019-04-03T19:15:20.522Z,54.63
2019-04-03T19:18:00.007Z,53.98
2019-04-03T19:20:21.970Z,53.82
2019-04-03T19:23:01.839Z,54.05
2019-04-03T19:25:23.548Z,54.21
2019-04-03T19:27:53.361Z,54.74
2019-04-03T19:30:23.078Z,54.34
2019-04-03T19:32:52.816Z,54.25
2019-04-03T19:35:22.551Z,53.98
2019-04-03T19:37:52.279Z,54.00
2019-04-03T19:40:22.014Z,53.23
2019-04-03T19:42:51.634Z,52.82
2019-04-03T19:45:21.604Z,52.73
2019-04-03T19:47:54.559Z,53.30
2019-04-03T19:50:22.771Z,53.61
2019-04-03T19:52:52.415Z,54.08
2019-04-03T19:55:23.633Z,53.37
2019-04-03T19:57:53.617Z,54.19
2019-04-03T20:00:23.320Z,55.16
2019-04-03T20:02:53.000Z,55.79
2019-04-03T20:05:22.685Z,56.14
2019-04-03T20:07:52.594Z,55.33
2019-04-03T20:10:22.242Z,54.54
2019-04-03T20:12:51.978Z,55.25
2019-04-03T20:15:23.407Z,54.88
2019-04-03T20:17:54.891Z,54.89
2019-04-03T20:20:24.538Z,55.09
2019-04-03T20:22:54.369Z,55.95
2019-04-03T20:25:25.130Z,55.91
2019-04-03T20:27:56.807Z,55.74
2019-04-03T20:30:26.014Z,55.25
2019-04-03T20:32:55.747Z,56.27
2019-04-03T20:35:25.372Z,55.60
2019-04-03T20:37:57.016Z,55.88
2019-04-03T20:40:26.481Z,55.12
2019-04-03T20:42:56.204Z,55.97
2019-04-03T20:45:25.931Z,55.65
2019-04-03T20:47:57.246Z,55.25
2019-04-03T20:50:27.141Z,55.25
2019-04-03T20:52:57.278Z,55.06
2019-04-03T20:55:27.103Z,55.20
2019-04-03T20:57:56.835Z,55.50
2019-04-03T21:00:26.464Z,55.33
2019-04-03T21:02:56.195Z,55.11
2019-04-03T21:05:25.917Z,54.87
2019-04-03T21:07:55.859Z,55.01
2019-04-03T21:10:25.516Z,55.93
2019-04-03T21:12:55.089Z,55.96
2019-04-03T21:15:24.948Z,56.42
2019-04-03T21:17:54.707Z,55.96
2019-04-03T21:20:24.611Z,55.13
2019-04-03T21:22:54.354Z,55.63
2019-04-03T21:25:24.184Z,55.66
2019-04-03T21:27:54.002Z,55.70
2019-04-03T21:30:24.080Z,55.80
2019-04-03T21:32:54.489Z,56.03
2019-04-03T21:35:24.329Z,56.50
2019-04-03T21:37:54.052Z,56.79
2019-04-03T21:40:23.782Z,55.78
2019-04-03T21:42:53.501Z,56.37
2019-04-03T21:45:23.343Z,56.27
2019-04-03T21:47:52.996Z,56.55
2019-04-03T21:50:22.698Z,55.99
2019-04-03T21:52:53.890Z,55.66
2019-04-03T21:55:23.995Z,55.84
2019-04-03T21:57:53.628Z,55.76
2019-04-03T22:00:28.164Z,55.83
2019-04-03T22:02:59.321Z,55.73
2019-04-03T22:05:29.061Z,55.74
2019-04-03T22:07:58.893Z,55.47
2019-04-03T22:10:28.727Z,55.64
2019-04-03T22:12:58.768Z,55.70
2019-04-03T22:15:28.387Z,56.23
2019-04-03T22:17:58.022Z,56.06
2019-04-03T22:20:29.535Z,55.81
2019-04-03T22:22:59.086Z,55.63
2019-04-03T22:25:28.734Z,55.88
2019-04-03T22:27:58.358Z,55.52
2019-04-03T22:30:27.995Z,55.28
2019-04-03T22:32:57.617Z,55.52
2019-04-03T22:35:28.031Z,55.84
2019-04-03T22:37:58.819Z,55.85
2019-04-03T22:40:28.551Z,56.14
2019-04-03T22:42:58.180Z,56.40
2019-04-03T22:45:27.800Z,56.66
2019-04-03T22:47:57.429Z,56.75
2019-04-03T22:50:27.164Z,56.65
2019-04-03T22:52:56.890Z,57.14
2019-04-03T22:55:26.626Z,57.21
2019-04-03T22:57:56.250Z,57.44
2019-04-03T23:00:26.324Z,56.68
2019-04-03T23:02:56.109Z,56.68
2019-04-03T23:05:26.368Z,56.75
2019-04-03T23:07:57.524Z,56.38
2019-04-03T23:10:31.867Z,55.32
2019-04-03T23:13:04.620Z,55.63
2019-04-03T23:15:33.055Z,55.56
2019-04-03T23:18:02.763Z,54.59
2019-04-03T23:20:32.514Z,54.47
2019-04-03T23:23:02.338Z,53.92
2019-04-03T23:25:32.082Z,53.22
2019-04-03T23:28:03.030Z,52.77
2019-04-03T23:30:33.472Z,52.53
2019-04-03T23:33:03.178Z,52.88
2019-04-03T23:35:32.830Z,52.46
2019-04-03T23:38:02.568Z,51.87
2019-04-03T23:40:34.491Z,51.99
2019-04-03T23:43:03.805Z,52.03
2019-04-03T23:45:33.597Z,50.83
2019-04-03T23:48:03.323Z,50.72
2019-04-03T23:50:33.052Z,50.57
2019-04-03T23:53:02.890Z,50.57
2019-04-03T23:55:34.355Z,50.59
2019-04-03T23:58:04.497Z,49.94
