createdAt,value
2018-05-13T00:00:10.003Z,0.00
2018-05-13T00:01:10.003Z,0.00
2018-05-13T00:02:10.013Z,0.00
2018-05-13T00:03:10.027Z,0.00
2018-05-13T00:04:10.049Z,0.00
2018-05-13T00:05:10.130Z,0.00
2018-05-13T00:06:10.067Z,0.00
2018-05-13T00:07:10.078Z,0.00
2018-05-13T00:08:10.088Z,0.00
2018-05-13T00:09:10.099Z,0.00
2018-05-13T00:10:10.111Z,0.00
2018-05-13T00:11:10.125Z,0.00
2018-05-13T00:12:10.142Z,0.00
2018-05-13T00:13:10.149Z,0.00
2018-05-13T00:14:10.162Z,0.00
2018-05-13T00:15:10.173Z,0.00
2018-05-13T00:16:10.181Z,0.00
2018-05-13T00:17:10.193Z,0.00
2018-05-13T00:18:10.213Z,0.00
2018-05-13T00:19:10.218Z,0.00
2018-05-13T00:20:10.231Z,0.00
2018-05-13T00:21:10.249Z,0.00
2018-05-13T00:22:10.257Z,0.00
2018-05-13T00:23:10.267Z,0.00
2018-05-13T00:24:10.288Z,0.00
2018-05-13T00:25:10.290Z,0.00
2018-05-13T00:26:10.304Z,0.00
2018-05-13T00:27:10.318Z,0.00
2018-05-13T00:28:10.329Z,0.00
2018-05-13T00:29:10.339Z,0.00
2018-05-13T00:30:10.359Z,0.00
2018-05-13T00:31:10.360Z,0.00
2018-05-13T00:32:10.381Z,0.00
2018-05-13T00:33:10.388Z,0.00
2018-05-13T00:34:10.397Z,0.00
2018-05-13T00:35:10.412Z,0.00
2018-05-13T00:36:10.420Z,0.00
2018-05-13T00:37:10.430Z,0.00
2018-05-13T00:38:10.441Z,0.00
2018-05-13T00:39:10.452Z,0.00
2018-05-13T00:40:10.476Z,0.00
2018-05-13T00:41:10.476Z,0.00
2018-05-13T00:42:10.494Z,0.00
2018-05-13T00:43:10.502Z,0.00
2018-05-13T00:44:10.511Z,0.00
2018-05-13T00:45:10.523Z,0.00
2018-05-13T00:46:10.532Z,0.00
2018-05-13T00:47:10.548Z,0.00
2018-05-13T00:48:10.568Z,0.00
2018-05-13T00:49:10.570Z,0.00
2018-05-13T00:50:10.580Z,0.00
2018-05-13T00:51:10.594Z,0.00
2018-05-13T00:52:10.608Z,0.00
2018-05-13T00:53:10.617Z,0.00
2018-05-13T00:54:10.635Z,0.00
2018-05-13T00:55:10.640Z,0.00
2018-05-13T00:56:10.651Z,0.00
2018-05-13T00:57:10.661Z,0.00
2018-05-13T00:58:10.676Z,0.00
2018-05-13T00:59:10.692Z,0.00
2018-05-13T01:00:10.708Z,0.00
2018-05-13T01:01:10.719Z,0.00
2018-05-13T01:02:10.725Z,0.00
2018-05-13T01:03:10.736Z,0.00
2018-05-13T01:04:10.750Z,0.00
2018-05-13T01:05:10.761Z,0.00
2018-05-13T01:06:10.781Z,0.00
2018-05-13T01:07:10.781Z,0.00
2018-05-13T01:08:10.796Z,0.00
2018-05-13T01:09:10.808Z,0.00
2018-05-13T01:10:10.816Z,0.00
2018-05-13T01:11:10.829Z,0.00
2018-05-13T01:12:10.840Z,0.00
2018-05-13T01:13:11.265Z,0.00
2018-05-13T01:14:10.866Z,0.00
2018-05-13T01:15:10.877Z,0.00
2018-05-13T01:16:10.888Z,0.00
2018-05-13T01:17:10.899Z,0.00
2018-05-13T01:18:10.909Z,0.00
2018-05-13T01:19:10.928Z,0.00
2018-05-13T01:20:10.930Z,0.00
2018-05-13T01:21:10.944Z,0.00
2018-05-13T01:22:10.951Z,0.00
2018-05-13T01:23:10.964Z,0.00
2018-05-13T01:24:10.980Z,0.00
2018-05-13T01:25:11.005Z,0.00
2018-05-13T01:26:11.003Z,0.00
2018-05-13T01:27:11.016Z,0.00
2018-05-13T01:28:11.022Z,0.00
2018-05-13T01:29:11.041Z,0.00
2018-05-13T01:30:11.047Z,0.00
2018-05-13T01:31:11.061Z,0.00
2018-05-13T01:32:11.075Z,0.00
2018-05-13T01:33:11.080Z,0.00
2018-05-13T01:34:11.094Z,0.00
2018-05-13T01:35:11.104Z,0.00
2018-05-13T01:36:11.118Z,0.00
2018-05-13T01:37:11.137Z,0.00
2018-05-13T01:38:11.140Z,0.00
2018-05-13T01:39:11.157Z,0.00
2018-05-13T01:40:11.163Z,0.00
2018-05-13T01:41:11.228Z,0.00
2018-05-13T01:42:11.187Z,0.00
2018-05-13T01:43:11.198Z,0.00
2018-05-13T01:44:11.215Z,0.00
2018-05-13T01:45:11.223Z,0.00
2018-05-13T01:46:11.233Z,0.00
2018-05-13T01:47:11.240Z,0.00
2018-05-13T01:48:11.258Z,0.00
2018-05-13T01:49:11.271Z,0.00
2018-05-13T01:50:11.281Z,0.00
2018-05-13T01:51:11.297Z,0.00
2018-05-13T01:52:11.301Z,0.00
2018-05-13T01:53:11.316Z,0.00
2018-05-13T01:54:11.324Z,0.00
2018-05-13T01:55:11.333Z,0.00
2018-05-13T01:56:11.348Z,0.00
2018-05-13T01:57:11.366Z,0.00
2018-05-13T01:58:11.369Z,0.00
2018-05-13T01:59:11.381Z,0.00
2018-05-13T02:00:11.394Z,0.00
2018-05-13T02:01:11.401Z,0.00
2018-05-13T02:02:11.413Z,0.00
2018-05-13T02:03:11.425Z,0.00
2018-05-13T02:04:11.439Z,0.00
2018-05-13T02:05:11.447Z,0.00
2018-05-13T02:06:11.455Z,0.00
2018-05-13T02:07:11.471Z,0.00
2018-05-13T02:08:11.486Z,0.00
2018-05-13T02:09:11.500Z,0.00
2018-05-13T02:10:11.504Z,0.00
2018-05-13T02:11:11.526Z,0.00
2018-05-13T02:12:11.531Z,0.00
2018-05-13T02:13:11.539Z,0.00
2018-05-13T02:14:11.547Z,0.00
2018-05-13T02:15:11.569Z,0.00
2018-05-13T02:16:11.573Z,0.00
2018-05-13T02:17:11.580Z,0.00
2018-05-13T02:18:11.590Z,0.00
2018-05-13T02:19:11.608Z,0.00
2018-05-13T02:20:11.615Z,0.00
2018-05-13T02:21:11.631Z,0.00
2018-05-13T02:22:11.637Z,0.00
2018-05-13T02:23:12.388Z,0.00
2018-05-13T02:24:11.658Z,0.00
2018-05-13T02:25:11.669Z,0.00
2018-05-13T02:26:11.676Z,0.00
2018-05-13T02:27:11.706Z,0.00
2018-05-13T02:28:11.701Z,0.00
2018-05-13T02:29:11.714Z,0.00
2018-05-13T02:30:11.723Z,0.00
2018-05-13T02:31:11.738Z,0.00
2018-05-13T02:32:11.753Z,0.00
2018-05-13T02:33:11.757Z,0.00
2018-05-13T02:34:11.798Z,0.00
2018-05-13T02:35:11.781Z,0.00
2018-05-13T02:36:11.794Z,0.00
2018-05-13T02:37:11.804Z,0.00
2018-05-13T02:38:11.813Z,0.00
2018-05-13T02:39:11.828Z,0.00
2018-05-13T02:40:11.838Z,0.00
2018-05-13T02:41:11.849Z,0.00
2018-05-13T02:42:11.855Z,0.00
2018-05-13T02:43:11.867Z,0.00
2018-05-13T02:44:11.894Z,0.00
2018-05-13T02:45:11.888Z,0.00
2018-05-13T02:46:11.900Z,0.00
2018-05-13T02:47:11.958Z,0.00
2018-05-13T02:48:11.919Z,0.00
2018-05-13T02:49:11.936Z,0.00
2018-05-13T02:50:11.946Z,0.00
2018-05-13T02:51:11.956Z,0.00
2018-05-13T02:52:11.966Z,0.00
2018-05-13T02:53:11.981Z,0.00
2018-05-13T02:54:11.993Z,0.00
2018-05-13T02:55:11.998Z,0.00
2018-05-13T02:56:12.014Z,0.00
2018-05-13T02:57:12.022Z,0.00
2018-05-13T02:58:12.030Z,0.00
2018-05-13T02:59:12.053Z,0.00
2018-05-13T03:00:12.066Z,0.00
2018-05-13T03:01:12.071Z,0.00
2018-05-13T03:02:12.078Z,0.00
2018-05-13T03:03:12.094Z,0.00
2018-05-13T03:04:12.102Z,0.00
2018-05-13T03:05:12.117Z,0.00
2018-05-13T03:06:12.128Z,0.00
2018-05-13T03:07:12.132Z,0.00
2018-05-13T03:08:12.145Z,0.00
2018-05-13T03:09:12.156Z,0.00
2018-05-13T03:10:12.165Z,0.00
2018-05-13T03:11:12.179Z,0.00
2018-05-13T03:12:12.195Z,4.00
2018-05-13T03:13:12.244Z,4.00
2018-05-13T03:14:12.206Z,0.00
2018-05-13T03:15:12.218Z,0.00
2018-05-13T03:16:12.224Z,4.00
2018-05-13T03:17:12.238Z,4.00
2018-05-13T03:18:12.249Z,4.00
2018-05-13T03:19:12.259Z,8.00
2018-05-13T03:20:12.268Z,4.00
2018-05-13T03:21:12.281Z,4.00
2018-05-13T03:22:12.292Z,8.00
2018-05-13T03:23:12.305Z,12.00
2018-05-13T03:24:12.320Z,12.00
2018-05-13T03:25:12.326Z,16.00
2018-05-13T03:26:12.338Z,16.00
2018-05-13T03:27:12.363Z,20.00
2018-05-13T03:28:12.357Z,20.00
2018-05-13T03:29:12.370Z,24.00
2018-05-13T03:30:12.387Z,28.00
2018-05-13T03:31:12.397Z,32.00
2018-05-13T03:32:12.403Z,36.00
2018-05-13T03:33:12.413Z,40.00
2018-05-13T03:34:12.799Z,44.00
2018-05-13T03:35:12.433Z,52.00
2018-05-13T03:36:12.448Z,60.00
2018-05-13T03:37:12.454Z,64.00
2018-05-13T03:38:12.466Z,72.00
2018-05-13T03:39:12.480Z,80.00
2018-05-13T03:40:12.483Z,88.00
2018-05-13T03:41:12.499Z,92.00
2018-05-13T03:42:12.511Z,100.00
2018-05-13T03:43:12.518Z,112.00
2018-05-13T03:44:12.526Z,124.00
2018-05-13T03:45:12.542Z,136.00
2018-05-13T03:46:12.552Z,148.00
2018-05-13T03:47:12.561Z,164.00
2018-05-13T03:48:12.578Z,176.00
2018-05-13T03:49:12.589Z,192.00
2018-05-13T03:50:12.592Z,212.00
2018-05-13T03:51:12.605Z,232.00
2018-05-13T03:52:12.616Z,256.00
2018-05-13T03:53:12.632Z,276.00
2018-05-13T03:54:12.644Z,300.00
2018-05-13T03:55:12.645Z,324.00
2018-05-13T03:56:12.663Z,344.00
2018-05-13T03:57:12.671Z,368.00
2018-05-13T03:58:12.679Z,400.00
2018-05-13T03:59:12.694Z,440.00
2018-05-13T04:00:12.701Z,488.00
2018-05-13T04:01:12.721Z,536.00
2018-05-13T04:02:12.724Z,584.00
2018-05-13T04:03:12.735Z,632.00
2018-05-13T04:04:12.745Z,676.00
2018-05-13T04:05:12.759Z,716.00
2018-05-13T04:06:12.767Z,752.00
2018-05-13T04:07:12.783Z,788.00
2018-05-13T04:08:12.790Z,808.00
2018-05-13T04:09:12.798Z,828.00
2018-05-13T04:10:12.811Z,848.00
2018-05-13T04:11:12.822Z,876.00
2018-05-13T04:12:12.829Z,904.00
2018-05-13T04:13:12.849Z,940.00
2018-05-13T04:14:12.859Z,984.00
2018-05-13T04:15:12.864Z,1040.00
2018-05-13T04:16:12.875Z,1096.00
2018-05-13T04:17:12.885Z,1156.00
2018-05-13T04:18:12.895Z,1224.00
2018-05-13T04:19:12.911Z,1300.00
2018-05-13T04:20:12.919Z,1388.00
2018-05-13T04:21:12.932Z,1480.00
2018-05-13T04:22:12.940Z,1552.00
2018-05-13T04:23:12.950Z,1588.00
2018-05-13T04:24:12.968Z,1596.00
2018-05-13T04:25:12.973Z,1596.00
2018-05-13T04:26:12.989Z,1580.00
2018-05-13T04:27:13.000Z,1536.00
2018-05-13T04:28:13.009Z,1524.00
2018-05-13T04:29:13.015Z,1524.00
2018-05-13T04:30:13.035Z,1512.00
2018-05-13T04:31:13.042Z,1500.00
2018-05-13T04:32:13.048Z,1484.00
2018-05-13T04:33:13.065Z,1484.00
2018-05-13T04:34:13.077Z,1520.00
2018-05-13T04:35:13.090Z,1584.00
2018-05-13T04:36:13.102Z,1672.00
2018-05-13T04:37:13.110Z,1760.00
2018-05-13T04:38:13.120Z,1836.00
2018-05-13T04:39:13.147Z,1908.00
2018-05-13T04:40:13.139Z,1992.00
2018-05-13T04:41:13.152Z,2084.00
2018-05-13T04:42:13.164Z,2164.00
2018-05-13T04:43:13.169Z,2256.00
2018-05-13T04:44:13.188Z,2340.00
2018-05-13T04:45:13.193Z,2436.00
2018-05-13T04:46:13.212Z,2556.00
2018-05-13T04:47:13.221Z,2588.00
2018-05-13T04:48:13.227Z,2576.00
2018-05-13T04:49:13.251Z,2552.00
2018-05-13T04:50:13.253Z,2460.00
2018-05-13T04:51:13.260Z,2352.00
2018-05-13T04:52:13.287Z,2260.00
2018-05-13T04:53:13.295Z,2180.00
2018-05-13T04:54:13.302Z,2136.00
2018-05-13T04:55:13.306Z,2140.00
2018-05-13T04:56:13.321Z,2168.00
2018-05-13T04:57:13.331Z,2212.00
2018-05-13T04:58:13.347Z,2236.00
2018-05-13T04:59:13.353Z,2248.00
2018-05-13T05:00:13.364Z,2224.00
2018-05-13T05:01:13.375Z,2220.00
2018-05-13T05:02:13.390Z,2160.00
2018-05-13T05:03:13.399Z,2080.00
2018-05-13T05:04:13.421Z,1996.00
2018-05-13T05:05:13.424Z,1960.00
2018-05-13T05:06:13.430Z,1984.00
2018-05-13T05:07:13.451Z,2048.00
2018-05-13T05:08:13.457Z,2184.00
2018-05-13T05:09:13.486Z,2300.00
2018-05-13T05:10:13.478Z,2360.00
2018-05-13T05:11:13.506Z,2376.00
2018-05-13T05:12:13.502Z,2376.00
2018-05-13T05:13:13.509Z,2364.00
2018-05-13T05:14:13.539Z,2400.00
2018-05-13T05:15:13.532Z,2464.00
2018-05-13T05:16:13.558Z,2508.00
2018-05-13T05:17:13.562Z,2524.00
2018-05-13T05:18:13.575Z,2492.00
2018-05-13T05:19:13.579Z,2424.00
2018-05-13T05:20:13.594Z,2336.00
2018-05-13T05:21:13.603Z,2232.00
2018-05-13T05:22:13.618Z,2160.00
2018-05-13T05:23:13.635Z,2160.00
2018-05-13T05:24:13.645Z,2196.00
2018-05-13T05:25:13.653Z,2192.00
2018-05-13T05:26:13.661Z,2176.00
2018-05-13T05:27:13.674Z,2180.00
2018-05-13T05:28:13.687Z,2156.00
2018-05-13T05:29:13.708Z,2124.00
2018-05-13T05:30:13.712Z,2140.00
2018-05-13T05:31:13.721Z,2220.00
2018-05-13T05:32:13.731Z,2348.00
2018-05-13T05:33:13.743Z,2472.00
2018-05-13T05:34:13.808Z,2568.00
2018-05-13T05:35:13.762Z,2664.00
2018-05-13T05:36:13.784Z,2768.00
2018-05-13T05:37:13.798Z,2856.00
2018-05-13T05:38:13.797Z,2956.00
2018-05-13T05:39:13.808Z,3088.00
2018-05-13T05:40:13.825Z,3244.00
2018-05-13T05:41:13.840Z,3300.00
2018-05-13T05:42:14.835Z,3264.00
2018-05-13T05:43:13.861Z,3204.00
2018-05-13T05:44:13.864Z,3188.00
2018-05-13T05:45:13.880Z,3244.00
2018-05-13T05:46:13.890Z,3260.00
2018-05-13T05:47:13.904Z,3304.00
2018-05-13T05:48:13.918Z,3400.00
2018-05-13T05:49:13.932Z,3564.00
2018-05-13T05:50:13.936Z,3764.00
2018-05-13T05:51:13.948Z,3952.00
2018-05-13T05:52:13.960Z,4040.00
2018-05-13T05:53:13.973Z,4036.00
2018-05-13T05:54:13.981Z,4088.00
2018-05-13T05:55:13.995Z,4188.00
2018-05-13T05:56:14.004Z,4340.00
2018-05-13T05:57:14.015Z,4460.00
2018-05-13T05:58:14.029Z,4532.00
2018-05-13T05:59:14.038Z,4684.00
2018-05-13T06:00:14.048Z,4828.00
2018-05-13T06:01:14.068Z,4940.00
2018-05-13T06:02:14.072Z,5036.00
2018-05-13T06:03:14.167Z,5136.00
2018-05-13T06:04:14.096Z,5192.00
2018-05-13T06:05:14.110Z,5260.00
2018-05-13T06:06:14.119Z,5220.00
2018-05-13T06:07:14.143Z,5100.00
2018-05-13T06:08:14.150Z,4880.00
2018-05-13T06:09:14.155Z,4872.00
2018-05-13T06:10:14.168Z,4872.00
2018-05-13T06:11:14.180Z,4848.00
2018-05-13T06:12:14.293Z,4952.00
2018-05-13T06:13:14.211Z,5196.00
2018-05-13T06:14:14.218Z,5328.00
2018-05-13T06:15:14.225Z,5488.00
2018-05-13T06:16:14.236Z,5548.00
2018-05-13T06:17:14.253Z,5528.00
2018-05-13T06:18:14.260Z,5328.00
2018-05-13T06:19:14.278Z,4996.00
2018-05-13T06:20:14.289Z,4700.00
2018-05-13T06:21:14.306Z,4544.00
2018-05-13T06:22:14.307Z,4468.00
2018-05-13T06:23:14.322Z,4460.00
2018-05-13T06:24:14.331Z,4532.00
2018-05-13T06:25:14.449Z,4712.00
2018-05-13T06:26:14.356Z,4896.00
2018-05-13T06:27:14.368Z,4856.00
2018-05-13T06:28:14.383Z,4844.00
2018-05-13T06:29:14.390Z,4784.00
2018-05-13T06:30:14.403Z,4636.00
2018-05-13T06:31:14.424Z,4384.00
2018-05-13T06:32:14.431Z,4244.00
2018-05-13T06:33:14.443Z,4232.00
2018-05-13T06:34:14.467Z,4288.00
2018-05-13T06:35:14.464Z,4400.00
2018-05-13T06:36:14.477Z,4536.00
2018-05-13T06:37:14.497Z,4692.00
2018-05-13T06:38:14.500Z,4896.00
2018-05-13T06:39:14.513Z,5132.00
2018-05-13T06:40:14.528Z,5152.00
2018-05-13T06:41:14.539Z,5072.00
2018-05-13T06:42:14.549Z,5004.00
2018-05-13T06:43:14.563Z,5008.00
2018-05-13T06:44:14.582Z,4796.00
2018-05-13T06:45:14.587Z,4552.00
2018-05-13T06:46:14.597Z,4300.00
2018-05-13T06:47:14.612Z,3952.00
2018-05-13T06:48:14.624Z,3656.00
2018-05-13T06:49:14.634Z,3460.00
2018-05-13T06:50:14.648Z,3432.00
2018-05-13T06:51:14.775Z,3392.00
2018-05-13T06:52:14.670Z,3304.00
2018-05-13T06:53:14.683Z,3284.00
2018-05-13T06:54:14.692Z,3360.00
2018-05-13T06:55:14.706Z,3380.00
2018-05-13T06:56:14.720Z,3372.00
2018-05-13T06:57:14.828Z,3408.00
2018-05-13T06:58:14.745Z,3424.00
2018-05-13T06:59:14.755Z,3328.00
2018-05-13T07:00:14.763Z,3616.00
2018-05-13T07:01:14.780Z,3756.00
2018-05-13T07:02:14.790Z,3864.00
2018-05-13T07:03:14.802Z,4132.00
2018-05-13T07:04:14.821Z,4312.00
2018-05-13T07:05:14.827Z,4376.00
2018-05-13T07:06:14.837Z,4368.00
2018-05-13T07:07:14.852Z,4316.00
2018-05-13T07:08:14.862Z,4196.00
2018-05-13T07:09:14.875Z,4124.00
2018-05-13T07:10:14.974Z,4132.00
2018-05-13T07:11:14.898Z,4224.00
2018-05-13T07:12:14.909Z,4688.00
2018-05-13T07:13:14.924Z,4784.00
2018-05-13T07:14:14.934Z,4468.00
2018-05-13T07:15:14.947Z,4260.00
2018-05-13T07:16:14.965Z,4496.00
2018-05-13T07:17:14.979Z,4776.00
2018-05-13T07:18:14.989Z,4576.00
2018-05-13T07:19:14.996Z,4424.00
2018-05-13T07:20:15.011Z,4280.00
2018-05-13T07:21:15.023Z,4204.00
2018-05-13T07:22:15.043Z,4180.00
2018-05-13T07:23:15.044Z,4404.00
2018-05-13T07:24:15.057Z,5452.00
2018-05-13T07:25:15.067Z,6996.00
2018-05-13T07:26:15.082Z,8196.00
2018-05-13T07:27:15.093Z,8668.00
2018-05-13T07:28:15.117Z,8856.00
2018-05-13T07:29:15.137Z,8940.00
2018-05-13T07:30:15.129Z,8676.00
2018-05-13T07:31:15.143Z,8124.00
2018-05-13T07:32:15.155Z,7248.00
2018-05-13T07:33:15.169Z,6848.00
2018-05-13T07:34:15.189Z,7908.00
2018-05-13T07:35:15.194Z,8708.00
2018-05-13T07:36:15.205Z,8780.00
2018-05-13T07:37:15.218Z,9104.00
2018-05-13T07:38:15.230Z,9280.00
2018-05-13T07:39:15.244Z,9268.00
2018-05-13T07:40:15.257Z,9372.00
2018-05-13T07:41:15.314Z,9544.00
2018-05-13T07:42:15.281Z,9816.00
2018-05-13T07:43:15.308Z,9956.00
2018-05-13T07:44:15.305Z,10296.00
2018-05-13T07:45:15.324Z,10604.00
2018-05-13T07:46:15.333Z,10576.00
2018-05-13T07:47:15.348Z,9880.00
2018-05-13T07:48:15.358Z,9292.00
2018-05-13T07:49:15.376Z,8896.00
2018-05-13T07:50:15.382Z,8584.00
2018-05-13T07:51:15.396Z,8148.00
2018-05-13T07:52:15.409Z,7792.00
2018-05-13T07:53:15.423Z,7632.00
2018-05-13T07:54:15.435Z,7616.00
2018-05-13T07:55:15.462Z,7832.00
2018-05-13T07:56:15.462Z,8020.00
2018-05-13T07:57:15.480Z,7824.00
2018-05-13T07:58:15.503Z,7284.00
2018-05-13T07:59:15.506Z,7092.00
2018-05-13T08:00:15.520Z,7980.00
2018-05-13T08:01:15.530Z,9636.00
2018-05-13T08:02:15.540Z,10980.00
2018-05-13T08:03:15.553Z,11288.00
2018-05-13T08:04:15.568Z,10876.00
2018-05-13T08:05:15.580Z,10776.00
2018-05-13T08:06:15.667Z,10956.00
2018-05-13T08:07:15.613Z,10892.00
2018-05-13T08:08:15.620Z,10264.00
2018-05-13T08:09:15.632Z,9092.00
2018-05-13T08:10:15.648Z,7996.00
2018-05-13T08:11:15.659Z,7288.00
2018-05-13T08:12:15.674Z,7396.00
2018-05-13T08:13:15.685Z,8380.00
2018-05-13T08:14:15.700Z,10228.00
2018-05-13T08:15:15.725Z,11264.00
2018-05-13T08:16:15.728Z,11492.00
2018-05-13T08:17:15.758Z,11764.00
2018-05-13T08:18:15.751Z,11840.00
2018-05-13T08:19:15.764Z,11864.00
2018-05-13T08:20:15.788Z,11716.00
2018-05-13T08:21:15.798Z,11380.00
2018-05-13T08:22:15.804Z,11164.00
2018-05-13T08:23:15.819Z,11192.00
2018-05-13T08:24:15.833Z,11336.00
2018-05-13T08:25:15.848Z,11196.00
2018-05-13T08:26:15.859Z,11384.00
2018-05-13T08:27:15.887Z,11944.00
2018-05-13T08:28:15.887Z,12100.00
2018-05-13T08:29:15.901Z,12168.00
2018-05-13T08:30:15.911Z,12148.00
2018-05-13T08:31:15.936Z,12128.00
2018-05-13T08:32:15.943Z,12016.00
2018-05-13T08:33:15.962Z,12440.00
2018-05-13T08:34:15.967Z,13036.00
2018-05-13T08:35:15.983Z,12844.00
2018-05-13T08:36:15.996Z,12608.00
2018-05-13T08:37:16.010Z,12844.00
2018-05-13T08:38:16.023Z,12988.00
2018-05-13T08:39:16.044Z,12676.00
2018-05-13T08:40:16.051Z,12196.00
2018-05-13T08:41:16.064Z,11600.00
2018-05-13T08:42:16.080Z,11392.00
2018-05-13T08:43:16.093Z,12040.00
2018-05-13T08:44:16.108Z,12724.00
2018-05-13T08:45:16.141Z,12892.00
2018-05-13T08:46:16.136Z,12384.00
2018-05-13T08:47:16.153Z,11432.00
2018-05-13T08:48:16.162Z,10564.00
2018-05-13T08:49:16.180Z,10008.00
2018-05-13T08:50:16.190Z,9568.00
2018-05-13T08:51:16.205Z,9404.00
2018-05-13T08:52:16.236Z,9332.00
2018-05-13T08:53:16.238Z,9672.00
2018-05-13T08:54:16.246Z,9996.00
2018-05-13T08:55:16.262Z,9896.00
2018-05-13T08:56:16.276Z,9744.00
2018-05-13T08:57:16.295Z,9644.00
2018-05-13T08:58:16.310Z,9896.00
2018-05-13T08:59:16.319Z,10416.00
2018-05-13T09:00:16.332Z,11560.00
2018-05-13T09:01:16.349Z,12796.00
2018-05-13T09:02:16.364Z,13220.00
2018-05-13T09:03:16.376Z,13276.00
2018-05-13T09:04:16.393Z,13208.00
2018-05-13T09:05:16.402Z,13512.00
2018-05-13T09:06:16.416Z,13904.00
2018-05-13T09:07:16.509Z,14040.00
2018-05-13T09:08:16.444Z,14432.00
2018-05-13T09:09:16.459Z,14528.00
2018-05-13T09:10:16.472Z,14380.00
2018-05-13T09:11:16.510Z,14204.00
2018-05-13T09:12:16.502Z,14056.00
2018-05-13T09:13:16.519Z,13380.00
2018-05-13T09:14:16.567Z,12976.00
2018-05-13T09:15:16.543Z,12432.00
2018-05-13T09:16:16.560Z,12380.00
2018-05-13T09:17:16.581Z,12404.00
2018-05-13T09:18:16.588Z,12764.00
2018-05-13T09:19:16.601Z,13208.00
2018-05-13T09:20:16.614Z,12824.00
2018-05-13T09:21:16.633Z,11992.00
2018-05-13T09:22:16.648Z,11596.00
2018-05-13T09:23:16.659Z,11768.00
2018-05-13T09:24:16.675Z,11980.00
2018-05-13T09:25:16.689Z,12072.00
2018-05-13T09:26:16.717Z,12068.00
2018-05-13T09:27:16.722Z,11892.00
2018-05-13T09:28:16.736Z,11792.00
2018-05-13T09:29:16.747Z,11948.00
2018-05-13T09:30:16.764Z,12044.00
2018-05-13T09:31:16.780Z,12640.00
2018-05-13T09:32:16.791Z,13048.00
2018-05-13T09:33:16.809Z,13268.00
2018-05-13T09:34:16.818Z,14052.00
2018-05-13T09:35:16.850Z,15216.00
2018-05-13T09:36:16.852Z,15300.00
2018-05-13T09:37:16.861Z,14664.00
2018-05-13T09:38:16.878Z,14124.00
2018-05-13T09:39:16.897Z,13372.00
2018-05-13T09:40:16.911Z,12660.00
2018-05-13T09:41:16.920Z,12308.00
2018-05-13T09:42:16.935Z,12248.00
2018-05-13T09:43:16.953Z,12404.00
2018-05-13T09:44:16.973Z,12680.00
2018-05-13T09:45:16.980Z,13156.00
2018-05-13T09:46:16.993Z,13724.00
2018-05-13T09:47:17.008Z,14156.00
2018-05-13T09:48:17.027Z,14144.00
2018-05-13T09:49:17.040Z,13996.00
2018-05-13T09:50:17.052Z,14064.00
2018-05-13T09:51:17.142Z,14548.00
2018-05-13T09:52:17.088Z,15512.00
2018-05-13T09:53:17.100Z,16544.00
2018-05-13T09:54:17.110Z,16736.00
2018-05-13T09:55:17.128Z,16160.00
2018-05-13T09:56:17.150Z,16384.00
2018-05-13T09:57:17.154Z,17440.00
2018-05-13T09:58:17.182Z,18304.00
2018-05-13T09:59:17.185Z,19040.00
2018-05-13T10:00:17.203Z,18752.00
2018-05-13T10:01:17.232Z,18496.00
2018-05-13T10:02:17.235Z,18624.00
2018-05-13T10:03:17.244Z,18752.00
2018-05-13T10:04:17.266Z,18624.00
2018-05-13T10:05:17.275Z,18208.00
2018-05-13T10:06:17.293Z,17728.00
2018-05-13T10:07:17.305Z,16544.00
2018-05-13T10:08:17.327Z,15056.00
2018-05-13T10:09:17.364Z,14044.00
2018-05-13T10:10:17.352Z,13252.00
2018-05-13T10:11:17.374Z,12920.00
2018-05-13T10:12:17.384Z,12724.00
2018-05-13T10:13:17.399Z,12368.00
2018-05-13T10:14:17.418Z,11652.00
2018-05-13T10:15:17.430Z,10876.00
2018-05-13T10:16:18.013Z,11372.00
2018-05-13T10:17:17.470Z,12212.00
2018-05-13T10:18:17.474Z,12908.00
2018-05-13T10:19:17.491Z,13596.00
2018-05-13T10:20:17.505Z,14660.00
2018-05-13T10:21:17.529Z,15436.00
2018-05-13T10:22:17.544Z,15924.00
2018-05-13T10:23:17.560Z,16032.00
2018-05-13T10:24:17.568Z,15744.00
2018-05-13T10:25:17.597Z,15784.00
2018-05-13T10:26:17.598Z,15696.00
2018-05-13T10:27:17.692Z,16448.00
2018-05-13T10:28:17.630Z,16896.00
2018-05-13T10:29:17.645Z,16576.00
2018-05-13T10:30:17.658Z,15336.00
2018-05-13T10:31:17.677Z,14288.00
2018-05-13T10:32:17.691Z,13584.00
2018-05-13T10:33:17.731Z,13304.00
2018-05-13T10:34:17.722Z,13044.00
2018-05-13T10:35:17.738Z,12744.00
2018-05-13T10:36:17.848Z,12804.00
2018-05-13T10:37:17.772Z,12896.00
2018-05-13T10:38:17.784Z,12968.00
2018-05-13T10:39:17.801Z,13620.00
2018-05-13T10:40:17.816Z,14648.00
2018-05-13T10:41:17.832Z,16064.00
2018-05-13T10:42:17.852Z,13732.00
2018-05-13T10:43:17.866Z,11388.00
2018-05-13T10:44:17.885Z,10148.00
2018-05-13T10:45:17.894Z,9728.00
2018-05-13T10:46:17.908Z,9864.00
2018-05-13T10:47:17.933Z,10860.00
2018-05-13T10:48:17.938Z,12796.00
2018-05-13T10:49:17.966Z,15204.00
2018-05-13T10:50:18.350Z,16960.00
2018-05-13T10:51:17.985Z,17856.00
2018-05-13T10:52:18.007Z,19968.00
2018-05-13T10:53:18.079Z,21568.00
2018-05-13T10:54:18.037Z,22880.00
2018-05-13T10:55:18.049Z,23136.00
2018-05-13T10:56:18.064Z,21248.00
2018-05-13T10:57:18.085Z,19136.00
2018-05-13T10:58:18.094Z,17984.00
2018-05-13T10:59:18.110Z,17568.00
2018-05-13T11:00:18.130Z,18016.00
2018-05-13T11:01:18.141Z,18752.00
2018-05-13T11:02:18.164Z,20160.00
2018-05-13T11:03:18.172Z,22464.00
2018-05-13T11:04:18.194Z,24992.00
2018-05-13T11:05:18.209Z,25792.00
2018-05-13T11:06:18.261Z,24928.00
2018-05-13T11:07:18.243Z,24288.00
2018-05-13T11:08:18.259Z,24224.00
2018-05-13T11:09:18.268Z,25184.00
2018-05-13T11:10:18.335Z,28256.00
2018-05-13T11:11:18.301Z,28384.00
2018-05-13T11:12:18.322Z,25632.00
2018-05-13T11:13:18.336Z,24480.00
2018-05-13T11:14:18.354Z,21056.00
2018-05-13T11:15:18.365Z,11984.00
2018-05-13T11:16:18.382Z,9772.00
2018-05-13T11:17:18.398Z,9144.00
2018-05-13T11:18:18.425Z,8756.00
2018-05-13T11:19:18.437Z,8936.00
2018-05-13T11:20:18.453Z,9208.00
2018-05-13T11:21:18.464Z,10120.00
2018-05-13T11:22:18.480Z,11096.00
2018-05-13T11:23:18.496Z,11852.00
2018-05-13T11:24:18.514Z,12356.00
2018-05-13T11:25:18.537Z,15688.00
2018-05-13T11:26:18.634Z,41632.00
2018-05-13T11:27:18.564Z,105760.00
2018-05-13T11:28:18.578Z,121024.00
2018-05-13T11:29:18.596Z,87136.00
2018-05-13T11:30:18.618Z,20928.00
2018-05-13T11:31:18.627Z,14564.00
2018-05-13T11:32:18.646Z,11944.00
2018-05-13T11:33:18.666Z,10504.00
2018-05-13T11:34:18.682Z,10164.00
2018-05-13T11:35:18.699Z,10936.00
2018-05-13T11:36:18.717Z,11336.00
2018-05-13T11:37:18.740Z,10948.00
2018-05-13T11:38:18.753Z,13260.00
2018-05-13T11:39:18.767Z,69024.00
2018-05-13T11:40:18.787Z,93888.00
2018-05-13T11:41:18.805Z,128032.00
2018-05-13T11:42:18.819Z,129408.00
2018-05-13T11:43:18.845Z,123456.00
2018-05-13T11:44:18.857Z,124416.00
2018-05-13T11:45:18.877Z,122880.00
2018-05-13T11:46:18.895Z,126944.00
2018-05-13T11:47:18.918Z,109088.00
2018-05-13T11:48:18.932Z,110944.00
2018-05-13T11:49:18.960Z,129408.00
2018-05-13T11:50:18.976Z,126624.00
2018-05-13T11:51:18.997Z,127296.00
2018-05-13T11:52:19.021Z,125088.00
2018-05-13T11:53:19.041Z,121760.00
2018-05-13T11:54:19.063Z,117344.00
2018-05-13T11:55:19.099Z,118528.00
2018-05-13T11:56:19.111Z,122112.00
2018-05-13T11:57:19.128Z,119072.00
2018-05-13T11:58:19.150Z,111328.00
2018-05-13T11:59:19.176Z,116352.00
2018-05-13T12:00:19.198Z,120192.00
2018-05-13T12:01:19.228Z,124896.00
2018-05-13T12:02:19.283Z,123008.00
2018-05-13T12:03:19.278Z,118144.00
2018-05-13T12:04:19.297Z,114528.00
2018-05-13T12:05:19.320Z,119616.00
2018-05-13T12:06:19.344Z,123968.00
2018-05-13T12:07:19.380Z,125440.00
2018-05-13T12:08:20.048Z,119168.00
2018-05-13T12:09:19.427Z,106624.00
2018-05-13T12:10:19.451Z,37504.00
2018-05-13T12:11:19.478Z,44864.00
2018-05-13T12:12:19.502Z,73728.00
2018-05-13T12:13:19.526Z,30560.00
2018-05-13T12:14:19.554Z,20960.00
2018-05-13T12:15:19.579Z,18976.00
2018-05-13T12:16:19.606Z,21664.00
2018-05-13T12:17:19.631Z,27040.00
2018-05-13T12:18:19.652Z,84448.00