createdAt,value
2019-05-25T00:07:40.594Z,4.50
2019-05-25T00:15:58.037Z,3.23
2019-05-25T00:24:15.489Z,3.05
2019-05-25T00:32:33.023Z,2.70
2019-05-25T00:40:50.651Z,3.07
2019-05-25T00:57:56.148Z,4.20
2019-05-25T01:15:14.964Z,2.90
2019-05-25T01:23:32.436Z,4.70
2019-05-25T01:31:49.982Z,2.60
2019-05-25T01:40:07.850Z,3.03
2019-05-25T01:48:25.347Z,3.10
2019-05-25T01:56:42.792Z,2.80
2019-05-25T02:05:00.269Z,3.23
2019-05-25T02:13:17.761Z,2.77
2019-05-25T02:21:35.218Z,3.07
2019-05-25T02:29:52.749Z,3.40
2019-05-25T02:38:10.306Z,3.30
2019-05-25T02:46:27.750Z,3.30
2019-05-25T02:54:45.196Z,4.20
2019-05-25T03:03:02.970Z,3.10
2019-05-25T03:11:20.879Z,3.50
2019-05-25T03:19:38.422Z,3.37
2019-05-25T03:27:55.855Z,4.00
2019-05-25T03:36:13.357Z,4.63
2019-05-25T03:44:30.960Z,3.97
2019-05-25T03:52:48.463Z,2.90
2019-05-25T04:09:52.937Z,2.50
2019-05-25T04:18:10.383Z,2.70
2019-05-25T04:26:27.859Z,2.80
2019-05-25T04:34:45.330Z,3.07
2019-05-25T04:52:01.967Z,2.97
2019-05-25T05:00:23.990Z,2.50
2019-05-25T05:08:42.743Z,1.83
2019-05-25T05:17:00.191Z,1.97
2019-05-25T05:25:17.616Z,2.00
2019-05-25T05:33:35.081Z,2.30
2019-05-25T05:50:52.613Z,2.40
2019-05-25T05:59:10.096Z,2.63
2019-05-25T06:07:27.674Z,2.85
2019-05-25T06:15:45.289Z,2.80
2019-05-25T06:33:02.027Z,2.80
2019-05-25T06:41:19.436Z,3.30
2019-05-25T06:49:36.897Z,3.17
2019-05-25T06:57:54.388Z,2.70
2019-05-25T07:06:11.846Z,3.00
2019-05-25T07:14:29.292Z,2.90
2019-05-25T07:22:46.704Z,2.55
2019-05-25T07:31:43.417Z,3.10
2019-05-25T07:40:00.865Z,3.33
2019-05-25T07:48:18.299Z,4.37
2019-05-25T07:56:35.732Z,4.25
2019-05-25T08:13:39.911Z,3.80
2019-05-25T08:21:57.380Z,3.80
2019-05-25T08:30:15.353Z,4.00
2019-05-25T08:38:32.838Z,4.35
2019-05-25T08:46:50.294Z,4.47
2019-05-25T08:55:08.093Z,3.90
2019-05-25T09:03:25.544Z,4.27
2019-05-25T09:11:43.004Z,4.47
2019-05-25T09:20:00.497Z,4.13
2019-05-25T09:28:18.343Z,4.13
2019-05-25T09:36:36.381Z,3.80
2019-05-25T09:44:53.907Z,3.87
2019-05-25T09:53:11.390Z,3.70
2019-05-25T10:01:28.963Z,2.97
2019-05-25T10:09:46.790Z,4.00
2019-05-25T10:18:04.297Z,4.47
2019-05-25T10:26:23.166Z,3.20
2019-05-25T10:34:40.865Z,2.70
2019-05-25T10:42:58.409Z,3.40
2019-05-25T10:51:15.948Z,3.60
2019-05-25T10:59:33.981Z,3.40
2019-05-25T11:07:51.431Z,3.10
2019-05-25T11:16:08.975Z,3.80
2019-05-25T11:24:26.474Z,3.73
2019-05-25T11:32:43.988Z,3.43
2019-05-25T11:41:01.821Z,3.50
2019-05-25T11:49:22.580Z,2.73
2019-05-25T11:57:38.578Z,3.30
2019-05-25T12:05:56.041Z,3.20
2019-05-25T12:14:13.517Z,2.80
2019-05-25T12:22:30.996Z,3.20
2019-05-25T12:30:48.454Z,3.33
2019-05-25T12:39:06.306Z,2.67
2019-05-25T12:47:23.759Z,2.93
2019-05-25T12:55:42.252Z,2.43
2019-05-25T13:03:59.717Z,3.00
2019-05-25T13:12:17.145Z,3.30
2019-05-25T13:20:34.662Z,3.20
2019-05-25T13:28:52.208Z,3.70
2019-05-25T13:37:09.650Z,3.07
2019-05-25T13:45:27.213Z,3.00
2019-05-25T13:53:44.663Z,4.00
2019-05-25T14:02:02.301Z,4.27
2019-05-25T14:10:19.742Z,4.00
2019-05-25T14:18:37.277Z,4.10
2019-05-25T14:26:54.720Z,3.80
2019-05-25T14:35:12.512Z,3.83
2019-05-25T14:43:29.967Z,4.13
2019-05-25T14:51:47.397Z,3.50
2019-05-25T15:00:05.429Z,3.20
2019-05-25T15:08:22.893Z,3.00
2019-05-25T15:16:40.439Z,3.10
2019-05-25T15:24:57.897Z,3.30
2019-05-25T15:33:15.346Z,2.73
2019-05-25T15:41:32.774Z,3.30
2019-05-25T15:49:50.213Z,3.93
2019-05-25T15:58:07.821Z,3.53
2019-05-25T16:06:25.293Z,3.00
2019-05-25T16:14:42.709Z,3.53
2019-05-25T16:23:00.138Z,3.70
2019-05-25T16:31:17.588Z,3.80
2019-05-25T16:39:35.064Z,2.93
2019-05-25T16:47:52.643Z,3.27
2019-05-25T16:56:11.679Z,4.10
2019-05-25T17:04:31.558Z,3.47
2019-05-25T17:12:49.643Z,3.27
2019-05-25T17:21:08.441Z,3.85
2019-05-25T17:29:26.875Z,4.00
2019-05-25T17:37:46.335Z,3.60
2019-05-25T17:46:04.822Z,3.50
2019-05-25T17:54:23.762Z,3.87
2019-05-25T18:02:41.437Z,3.47
2019-05-25T18:10:59.331Z,2.60
2019-05-25T18:19:16.890Z,3.37
2019-05-25T18:27:34.692Z,5.97
2019-05-25T18:35:52.599Z,3.83
2019-05-25T18:44:10.585Z,14.00
2019-05-25T18:52:28.644Z,10.83
2019-05-25T19:00:46.580Z,4.08
2019-05-25T19:09:06.084Z,5.83
2019-05-25T19:17:24.025Z,6.27
2019-05-25T19:25:41.785Z,3.40
2019-05-25T19:33:59.691Z,4.00
2019-05-25T19:42:17.180Z,7.33
2019-05-25T19:50:34.696Z,10.53
2019-05-25T19:58:52.196Z,10.75
2019-05-25T20:07:09.723Z,7.60
2019-05-25T20:15:27.237Z,17.45
2019-05-25T20:23:44.693Z,20.63
2019-05-25T20:32:02.164Z,6.80
2019-05-25T20:40:19.735Z,27.33
2019-05-25T20:48:37.452Z,24.55
2019-05-25T20:56:55.135Z,18.37
2019-05-25T21:05:12.781Z,17.93
2019-05-25T21:13:30.605Z,6.50
2019-05-25T21:21:48.039Z,6.40
2019-05-25T21:30:05.836Z,6.10
2019-05-25T21:38:23.421Z,7.17
2019-05-25T21:55:40.289Z,7.23
2019-05-25T22:12:44.330Z,5.97
2019-05-25T22:21:01.849Z,6.80
2019-05-25T22:29:19.356Z,7.20
2019-05-25T22:37:37.004Z,7.23
2019-05-25T22:45:54.887Z,9.60
2019-05-25T22:54:12.731Z,8.17
2019-05-25T23:02:30.241Z,7.25
2019-05-25T23:10:47.722Z,8.33
2019-05-25T23:19:05.188Z,7.20
2019-05-25T23:27:23.882Z,8.17
2019-05-25T23:35:41.372Z,7.50
2019-05-25T23:43:59.901Z,6.07
2019-05-25T23:52:17.736Z,7.90
