createdAt,value
2023-02-19T00:01:53.768Z,5.16
2023-02-19T00:04:23.842Z,4.84
2023-02-19T00:06:52.531Z,4.89
2023-02-19T00:09:21.716Z,4.02
2023-02-19T00:11:50.377Z,5.02
2023-02-19T00:14:21.014Z,4.99
2023-02-19T00:16:52.033Z,4.90
2023-02-19T00:19:21.741Z,4.71
2023-02-19T00:21:51.913Z,4.84
2023-02-19T00:24:20.366Z,4.94
2023-02-19T00:26:49.185Z,4.91
2023-02-19T00:29:19.097Z,4.87
2023-02-19T00:31:47.516Z,4.93
2023-02-19T00:34:17.191Z,4.90
2023-02-19T00:36:45.405Z,4.81
2023-02-19T00:39:15.900Z,4.80
2023-02-19T00:41:44.487Z,4.78
2023-02-19T00:44:13.466Z,4.86
2023-02-19T00:46:44.042Z,4.81
2023-02-19T00:49:17.993Z,4.74
2023-02-19T00:51:46.602Z,4.89
2023-02-19T00:54:14.833Z,3.98
2023-02-19T00:56:42.958Z,4.88
2023-02-19T00:59:11.217Z,4.74
2023-02-19T01:01:39.824Z,4.70
2023-02-19T01:04:08.299Z,4.84
2023-02-19T01:06:38.258Z,4.87
2023-02-19T01:09:07.852Z,4.20
2023-02-19T01:11:36.133Z,4.90
2023-02-19T01:14:05.147Z,4.69
2023-02-19T01:16:33.894Z,4.45
2023-02-19T01:19:02.322Z,4.71
2023-02-19T01:21:31.849Z,4.86
2023-02-19T01:24:01.398Z,4.66
2023-02-19T01:26:31.664Z,4.43
2023-02-19T01:29:00.199Z,3.97
2023-02-19T01:31:28.884Z,4.54
2023-02-19T01:33:58.732Z,4.53
2023-02-19T01:36:27.656Z,4.42
2023-02-19T01:38:56.367Z,4.53
2023-02-19T01:41:27.191Z,4.53
2023-02-19T01:43:58.983Z,4.43
2023-02-19T01:46:28.396Z,4.57
2023-02-19T01:48:58.882Z,4.61
2023-02-19T01:51:28.293Z,4.63
2023-02-19T01:54:01.557Z,4.67
2023-02-19T01:56:32.887Z,4.58
2023-02-19T01:59:02.407Z,4.57
2023-02-19T02:01:30.702Z,4.70
2023-02-19T02:03:59.262Z,4.76
2023-02-19T02:06:31.113Z,4.45
2023-02-19T02:09:17.432Z,3.55
2023-02-19T02:11:49.760Z,4.58
2023-02-19T02:14:19.352Z,4.49
2023-02-19T02:16:56.952Z,4.63
2023-02-19T02:19:57.864Z,4.69
2023-02-19T02:22:30.774Z,4.73
2023-02-19T02:25:37.362Z,4.59
2023-02-19T02:28:23.610Z,4.50
2023-02-19T02:30:55.734Z,4.47
2023-02-19T02:33:32.854Z,4.56
2023-02-19T02:36:07.263Z,4.56
2023-02-19T02:38:38.926Z,4.54
2023-02-19T02:41:08.591Z,4.48
2023-02-19T02:43:37.003Z,4.63
2023-02-19T02:46:07.256Z,4.68
2023-02-19T02:48:40.727Z,4.68
2023-02-19T02:51:15.779Z,4.56
2023-02-19T02:54:06.239Z,4.32
2023-02-19T02:56:35.817Z,4.44
2023-02-19T02:59:18.492Z,4.33
2023-02-19T03:02:10.490Z,4.26
2023-02-19T03:04:59.051Z,4.11
2023-02-19T03:07:31.190Z,4.21
2023-02-19T03:10:03.177Z,3.99
2023-02-19T03:12:51.356Z,3.57
2023-02-19T03:15:38.182Z,4.57
2023-02-19T03:18:28.724Z,1.72
2023-02-19T03:20:59.418Z,4.54
2023-02-19T03:23:45.128Z,4.58
2023-02-19T03:26:14.097Z,4.58
2023-02-19T03:29:02.566Z,4.54
2023-02-19T03:31:33.257Z,3.77
2023-02-19T03:34:07.087Z,4.56
2023-02-19T03:36:39.253Z,4.63
2023-02-19T03:39:09.462Z,3.61
2023-02-19T03:41:45.626Z,4.70
2023-02-19T03:44:19.830Z,4.45
2023-02-19T03:46:55.871Z,4.42
2023-02-19T03:49:30.924Z,4.03
2023-02-19T03:52:05.788Z,4.27
2023-02-19T03:54:40.595Z,4.23
2023-02-19T03:57:16.205Z,3.95
2023-02-19T03:59:50.730Z,4.04
2023-02-19T04:02:25.864Z,4.37
2023-02-19T04:05:00.997Z,4.23
2023-02-19T04:07:31.555Z,4.06
2023-02-19T04:10:00.336Z,4.16
2023-02-19T04:12:29.579Z,4.17
2023-02-19T04:15:02.730Z,4.24
2023-02-19T04:17:35.538Z,4.26
2023-02-19T04:20:09.170Z,4.27
2023-02-19T04:22:38.638Z,4.23
2023-02-19T04:25:08.342Z,4.14
2023-02-19T04:27:37.578Z,4.23
2023-02-19T04:30:07.290Z,4.24
2023-02-19T04:32:35.533Z,4.28
2023-02-19T04:35:05.095Z,4.30
2023-02-19T04:37:33.223Z,4.11
2023-02-19T04:40:01.302Z,4.31
2023-02-19T04:42:29.458Z,4.19
2023-02-19T04:44:57.736Z,4.09
2023-02-19T04:47:25.863Z,4.09
2023-02-19T04:49:53.966Z,4.12
2023-02-19T04:52:23.473Z,4.09
2023-02-19T04:54:52.396Z,4.18
2023-02-19T04:57:20.489Z,4.19
2023-02-19T04:59:48.760Z,4.14
2023-02-19T05:02:16.853Z,4.31
2023-02-19T05:04:44.901Z,4.14
2023-02-19T05:07:13.032Z,4.36
2023-02-19T05:09:42.535Z,4.36
2023-02-19T05:12:10.669Z,4.16
2023-02-19T05:14:38.821Z,4.15
2023-02-19T05:17:06.921Z,4.02
2023-02-19T05:19:35.082Z,4.24
2023-02-19T05:22:03.267Z,4.25
2023-02-19T05:24:31.747Z,4.08
2023-02-19T05:27:01.293Z,3.65
2023-02-19T05:29:29.519Z,4.01
2023-02-19T05:31:57.823Z,4.10
2023-02-19T05:34:25.998Z,4.11
2023-02-19T05:36:54.078Z,4.16
2023-02-19T05:39:22.188Z,4.20
2023-02-19T05:41:50.260Z,4.27
2023-02-19T05:44:19.830Z,4.31
2023-02-19T05:46:47.888Z,4.16
2023-02-19T05:49:15.990Z,4.41
2023-02-19T05:51:44.106Z,4.30
2023-02-19T05:54:12.171Z,4.31
2023-02-19T05:56:42.113Z,4.44
2023-02-19T05:59:17.485Z,4.49
2023-02-19T06:01:47.660Z,4.16
2023-02-19T06:04:17.339Z,4.40
2023-02-19T06:06:45.482Z,4.51
2023-02-19T06:09:14.147Z,4.53
2023-02-19T06:11:43.499Z,4.57
2023-02-19T06:14:14.276Z,4.39
2023-02-19T06:16:42.868Z,3.96
2023-02-19T06:19:12.349Z,4.23
2023-02-19T06:21:40.529Z,4.21
2023-02-19T06:24:09.480Z,4.33
2023-02-19T06:26:37.687Z,4.44
2023-02-19T06:29:05.936Z,4.51
2023-02-19T06:31:34.191Z,4.55
2023-02-19T06:34:05.586Z,4.18
2023-02-19T06:36:35.355Z,4.60
2023-02-19T06:39:04.498Z,4.62
2023-02-19T06:41:33.044Z,3.62
2023-02-19T06:44:01.423Z,4.71
2023-02-19T06:46:29.541Z,4.84
2023-02-19T06:48:57.688Z,4.82
2023-02-19T06:51:27.328Z,4.77
2023-02-19T06:53:57.439Z,4.77
2023-02-19T06:56:27.685Z,4.84
2023-02-19T06:58:57.724Z,4.30
2023-02-19T07:01:25.869Z,4.90
2023-02-19T07:03:54.684Z,4.65
2023-02-19T07:06:24.355Z,4.96
2023-02-19T07:08:54.005Z,5.18
2023-02-19T07:11:24.247Z,5.10
2023-02-19T07:13:56.798Z,5.26
2023-02-19T07:16:25.460Z,5.31
2023-02-19T07:18:53.895Z,5.37
2023-02-19T07:21:22.075Z,5.45
2023-02-19T07:23:50.199Z,5.49
2023-02-19T07:26:20.484Z,5.51
2023-02-19T07:28:51.344Z,5.66
2023-02-19T07:31:21.619Z,5.45
2023-02-19T07:33:49.859Z,5.54
2023-02-19T07:36:19.341Z,5.42
2023-02-19T07:38:48.309Z,5.53
2023-02-19T07:41:16.430Z,5.24
2023-02-19T07:43:44.671Z,5.39
2023-02-19T07:46:15.182Z,5.46
2023-02-19T07:48:44.509Z,5.57
2023-02-19T07:51:14.549Z,5.55
2023-02-19T07:53:42.735Z,5.82
2023-02-19T07:56:13.104Z,5.69
2023-02-19T07:58:41.482Z,5.73
2023-02-19T08:01:11.929Z,5.90
2023-02-19T08:03:40.815Z,5.98
2023-02-19T08:06:11.347Z,6.15
2023-02-19T08:08:39.524Z,6.28
2023-02-19T08:11:25.215Z,6.23
2023-02-19T08:13:54.308Z,6.16
2023-02-19T08:16:40.628Z,6.19
2023-02-19T08:19:10.751Z,6.20
2023-02-19T08:21:38.893Z,6.21
2023-02-19T08:24:07.531Z,6.11
2023-02-19T08:26:36.716Z,6.23
2023-02-19T08:29:05.082Z,6.32
2023-02-19T08:31:33.805Z,6.42
2023-02-19T08:34:05.227Z,6.45
2023-02-19T08:39:21.187Z,6.62
2023-02-19T08:41:49.508Z,6.65
2023-02-19T08:44:17.817Z,6.63
2023-02-19T08:46:46.075Z,6.26
2023-02-19T08:49:14.360Z,6.67
2023-02-19T08:51:43.961Z,6.28
2023-02-19T08:54:12.333Z,6.69
2023-02-19T08:56:40.745Z,6.95
2023-02-19T08:59:08.986Z,7.00
2023-02-19T09:01:37.242Z,6.67
2023-02-19T09:04:05.736Z,6.63
2023-02-19T09:06:33.954Z,6.78
2023-02-19T09:09:03.693Z,6.94
2023-02-19T09:11:32.161Z,7.19
2023-02-19T09:14:00.477Z,7.48
2023-02-19T09:16:28.597Z,7.80
2023-02-19T09:18:56.922Z,8.10
2023-02-19T09:21:25.058Z,8.38
2023-02-19T09:23:53.303Z,8.52
2023-02-19T09:26:23.698Z,8.95
2023-02-19T09:28:52.090Z,9.09
2023-02-19T09:31:20.373Z,9.41
2023-02-19T09:33:49.691Z,9.50
2023-02-19T09:36:19.315Z,9.68
2023-02-19T09:38:47.490Z,9.80
2023-02-19T09:41:30.366Z,8.68
2023-02-19T09:43:59.957Z,9.91
2023-02-19T09:46:33.127Z,10.13
2023-02-19T09:49:06.643Z,10.22
2023-02-19T09:51:38.439Z,10.34
2023-02-19T09:54:09.247Z,10.47
2023-02-19T09:56:38.891Z,10.64
2023-02-19T09:59:08.279Z,10.57
2023-02-19T10:01:40.714Z,10.76
2023-02-19T10:04:11.363Z,9.92
2023-02-19T10:06:39.499Z,11.02
2023-02-19T10:09:21.281Z,11.22
2023-02-19T10:11:52.996Z,11.38
2023-02-19T10:14:29.279Z,11.36
2023-02-19T10:17:00.747Z,11.43
2023-02-19T10:19:29.106Z,11.58
2023-02-19T10:21:57.391Z,11.78
2023-02-19T10:24:28.405Z,11.87
2023-02-19T10:26:58.244Z,12.01
2023-02-19T10:29:27.424Z,12.20
2023-02-19T10:32:17.304Z,12.34
2023-02-19T10:34:45.887Z,12.62
2023-02-19T10:37:17.504Z,12.80
2023-02-19T10:39:48.169Z,12.88
2023-02-19T10:42:20.782Z,12.78
2023-02-19T10:44:54.228Z,12.78
2023-02-19T10:47:24.930Z,12.94
2023-02-19T10:49:54.533Z,13.09
2023-02-19T10:52:26.100Z,13.20
2023-02-19T10:54:57.359Z,13.18
2023-02-19T10:57:33.406Z,13.36
2023-02-19T11:00:04.079Z,13.49
2023-02-19T11:02:32.954Z,13.57
2023-02-19T11:05:23.461Z,13.79
2023-02-19T11:07:55.025Z,13.98
2023-02-19T11:10:29.900Z,12.15
2023-02-19T11:13:01.365Z,14.23
2023-02-19T11:15:32.299Z,14.36
2023-02-19T11:18:08.460Z,14.54
2023-02-19T11:20:37.197Z,14.62
2023-02-19T11:23:17.595Z,14.50
2023-02-19T11:25:48.217Z,14.83
2023-02-19T11:28:29.397Z,15.02
2023-02-19T11:31:16.131Z,15.28
2023-02-19T11:33:46.922Z,15.47
2023-02-19T11:36:31.164Z,15.06
2023-02-19T11:39:01.023Z,15.85
2023-02-19T11:41:50.789Z,16.12
2023-02-19T11:44:34.572Z,16.14
2023-02-19T11:47:30.301Z,16.11
2023-02-19T11:50:09.984Z,15.89
2023-02-19T11:52:44.427Z,16.40
2023-02-19T11:55:20.414Z,16.67
2023-02-19T11:57:50.113Z,16.91
2023-02-19T12:00:26.521Z,17.16
2023-02-19T12:03:06.002Z,17.46
2023-02-19T12:05:50.970Z,17.34
2023-02-19T12:08:42.677Z,17.78
2023-02-19T12:11:27.410Z,17.79
2023-02-19T12:14:17.834Z,17.84
2023-02-19T12:16:55.275Z,18.03
2023-02-19T12:19:42.440Z,18.12
2023-02-19T12:22:28.183Z,18.31
2023-02-19T12:25:17.736Z,18.37
2023-02-19T12:27:55.079Z,18.76
2023-02-19T12:30:41.521Z,18.98
2023-02-19T12:33:41.181Z,19.13
2023-02-19T12:36:21.260Z,19.45
2023-02-19T12:38:59.185Z,19.23
2023-02-19T12:41:37.736Z,19.32
2023-02-19T12:44:12.605Z,19.26
2023-02-19T12:46:44.306Z,19.17
2023-02-19T12:49:16.441Z,19.26
2023-02-19T12:51:48.930Z,18.24
2023-02-19T12:54:24.834Z,18.89
2023-02-19T12:57:01.253Z,18.68
2023-02-19T12:59:35.145Z,18.84
2023-02-19T13:02:14.484Z,18.75
2023-02-19T13:04:50.977Z,18.81
2023-02-19T13:07:25.128Z,18.75
2023-02-19T13:09:57.259Z,18.37
2023-02-19T13:12:29.403Z,18.22
2023-02-19T13:15:00.994Z,18.03
2023-02-19T13:17:37.075Z,17.86
2023-02-19T13:20:15.288Z,17.66
2023-02-19T13:23:05.497Z,17.50
2023-02-19T13:25:46.819Z,17.70
2023-02-19T13:28:30.279Z,17.78
2023-02-19T13:31:25.235Z,17.91
2023-02-19T13:34:03.163Z,17.99
2023-02-19T13:36:33.615Z,17.86
2023-02-19T13:39:01.856Z,18.05
2023-02-19T13:41:32.631Z,17.46
2023-02-19T13:44:06.246Z,16.20
2023-02-19T13:46:40.850Z,16.21
2023-02-19T13:49:41.781Z,16.28
2023-02-19T13:56:39.532Z,15.87
2023-02-19T13:59:34.651Z,16.36
2023-02-19T14:02:17.857Z,16.22
2023-02-19T14:04:51.638Z,17.28
2023-02-19T14:08:00.898Z,19.13
2023-02-19T14:10:57.678Z,19.39
2023-02-19T14:14:01.798Z,20.80
2023-02-19T14:16:56.597Z,20.92
2023-02-19T14:19:59.659Z,21.92
2023-02-19T14:22:52.656Z,22.13
2023-02-19T14:25:34.877Z,22.37
2023-02-19T14:28:08.146Z,23.30
2023-02-19T14:30:44.730Z,23.37
2023-02-19T14:33:13.601Z,23.03
2023-02-19T14:35:44.397Z,22.39
2023-02-19T14:38:19.567Z,21.89
2023-02-19T14:40:49.754Z,20.20
2023-02-19T14:43:21.829Z,21.33
2023-02-19T14:45:54.159Z,21.28
2023-02-19T14:48:25.735Z,21.01
2023-02-19T14:50:58.418Z,20.85
2023-02-19T14:53:28.019Z,22.50
2023-02-19T14:55:58.404Z,22.87
2023-02-19T14:58:32.798Z,22.68
2023-02-19T15:01:01.618Z,21.70
2023-02-19T15:03:33.519Z,22.23
2023-02-19T15:06:07.591Z,21.77
2023-02-19T15:08:39.546Z,20.32
2023-02-19T15:11:12.587Z,18.71
2023-02-19T15:13:45.889Z,17.61
2023-02-19T15:16:20.527Z,16.77
2023-02-19T15:18:51.749Z,15.99
2023-02-19T15:21:25.732Z,15.12
2023-02-19T15:23:57.100Z,14.93
2023-02-19T15:26:33.275Z,14.78
2023-02-19T15:29:05.572Z,14.38
2023-02-19T15:31:33.872Z,13.80
2023-02-19T15:34:02.082Z,13.84
2023-02-19T15:36:32.733Z,14.10
2023-02-19T15:39:03.543Z,13.60
2023-02-19T15:41:36.008Z,12.85
2023-02-19T15:44:19.754Z,13.85
2023-02-19T15:46:48.987Z,13.82
2023-02-19T15:49:22.745Z,13.77
2023-02-19T15:51:57.992Z,13.52
2023-02-19T15:54:31.209Z,13.57
2023-02-19T15:57:04.701Z,13.34
2023-02-19T15:59:41.359Z,13.55
2023-02-19T16:02:14.166Z,13.42
2023-02-19T16:04:43.952Z,13.39
2023-02-19T16:07:25.510Z,13.39
2023-02-19T16:10:08.180Z,13.22
2023-02-19T16:12:36.464Z,13.01
2023-02-19T16:15:15.391Z,13.14
2023-02-19T16:17:45.936Z,13.01
2023-02-19T16:20:21.631Z,12.82
2023-02-19T16:22:50.058Z,12.98
2023-02-19T16:25:32.068Z,12.94
2023-02-19T16:28:01.031Z,12.86
2023-02-19T16:30:34.220Z,12.77
2023-02-19T16:33:36.972Z,12.77
2023-02-19T16:36:33.634Z,12.54
2023-02-19T16:39:19.636Z,12.64
2023-02-19T16:42:18.464Z,12.60
2023-02-19T16:44:48.324Z,12.34
2023-02-19T16:47:48.334Z,12.27
2023-02-19T16:50:20.100Z,12.38
2023-02-19T16:52:54.948Z,12.29
2023-02-19T16:55:23.464Z,11.59
2023-02-19T16:57:52.406Z,12.20
2023-02-19T17:00:23.831Z,12.21
2023-02-19T17:02:55.892Z,12.12
2023-02-19T17:05:30.590Z,12.12
2023-02-19T17:07:59.110Z,12.04
2023-02-19T17:10:29.188Z,11.96
2023-02-19T17:12:57.459Z,11.55
2023-02-19T17:15:25.671Z,12.05
2023-02-19T17:17:55.359Z,12.07
2023-02-19T17:20:28.878Z,12.06
2023-02-19T17:22:57.609Z,11.97
2023-02-19T17:25:26.082Z,11.91
2023-02-19T17:27:54.359Z,11.69
2023-02-19T17:30:28.009Z,11.97
2023-02-19T17:32:57.861Z,11.93
2023-02-19T17:35:26.559Z,11.75
2023-02-19T17:37:54.743Z,11.94
2023-02-19T17:40:32.809Z,11.91
2023-02-19T17:43:01.597Z,11.83
2023-02-19T17:45:30.316Z,11.69
2023-02-19T17:48:00.477Z,11.98
2023-02-19T17:50:30.680Z,11.95
2023-02-19T17:52:59.571Z,11.65
2023-02-19T17:55:27.670Z,12.00
2023-02-19T17:57:55.870Z,12.02
2023-02-19T18:00:25.411Z,11.49
2023-02-19T18:02:53.923Z,11.98
2023-02-19T18:05:23.860Z,12.07
2023-02-19T18:07:52.688Z,12.10
2023-02-19T18:10:23.418Z,12.09
2023-02-19T18:12:52.174Z,11.80
2023-02-19T18:15:23.617Z,12.17
2023-02-19T18:17:51.776Z,11.73
2023-02-19T18:20:22.907Z,12.20
2023-02-19T18:22:52.945Z,12.21
2023-02-19T18:25:22.073Z,12.17
2023-02-19T18:27:50.637Z,11.20
2023-02-19T18:30:22.864Z,12.14
2023-02-19T18:32:51.330Z,12.18
2023-02-19T18:35:21.197Z,12.23
2023-02-19T18:37:53.861Z,11.95
2023-02-19T18:40:22.467Z,12.25
2023-02-19T18:42:50.693Z,12.27
2023-02-19T18:45:19.038Z,12.00
2023-02-19T18:47:48.013Z,12.10
2023-02-19T18:50:16.774Z,12.02
2023-02-19T18:52:44.927Z,12.11
2023-02-19T18:55:14.624Z,12.16
2023-02-19T18:57:42.871Z,12.29
2023-02-19T19:00:13.334Z,12.23
2023-02-19T19:02:49.154Z,12.29
2023-02-19T19:05:21.456Z,12.32
2023-02-19T19:07:50.027Z,12.30
2023-02-19T19:10:20.294Z,12.17
2023-02-19T19:12:48.546Z,11.90
2023-02-19T19:15:18.480Z,12.29
2023-02-19T19:17:47.264Z,12.18
2023-02-19T19:20:17.384Z,12.19
2023-02-19T19:22:45.662Z,12.21
2023-02-19T19:25:13.960Z,12.16
2023-02-19T19:27:43.738Z,12.15
2023-02-19T19:30:12.740Z,12.06
2023-02-19T19:32:42.016Z,12.06
2023-02-19T19:35:11.120Z,12.11
2023-02-19T19:37:39.349Z,11.95
2023-02-19T19:40:08.975Z,12.10
2023-02-19T19:42:37.194Z,12.01
2023-02-19T19:45:07.643Z,11.86
2023-02-19T19:47:35.922Z,12.00
2023-02-19T19:50:04.119Z,11.97
2023-02-19T19:52:32.360Z,12.00
2023-02-19T19:55:00.562Z,11.91
2023-02-19T19:57:28.655Z,11.80
2023-02-19T19:59:57.107Z,11.71
2023-02-19T20:02:26.849Z,11.32
2023-02-19T20:04:54.969Z,10.66
2023-02-19T20:07:23.426Z,10.34
2023-02-19T20:09:51.834Z,10.25
2023-02-19T20:12:19.973Z,10.14
2023-02-19T20:14:48.548Z,10.01
2023-02-19T20:17:16.855Z,10.05
2023-02-19T20:19:47.049Z,10.13
2023-02-19T20:22:15.430Z,9.44
2023-02-19T20:24:43.736Z,10.17
2023-02-19T20:27:11.886Z,9.97
2023-02-19T20:29:40.038Z,9.86
2023-02-19T20:32:08.537Z,9.81
2023-02-19T20:34:38.207Z,9.76
2023-02-19T20:37:08.694Z,9.82
2023-02-19T20:39:37.600Z,9.67
2023-02-19T20:42:06.449Z,9.71
2023-02-19T20:44:34.849Z,10.16
2023-02-19T20:47:03.228Z,10.45
2023-02-19T20:49:34.361Z,10.66
2023-02-19T20:52:06.482Z,10.51
2023-02-19T20:54:38.474Z,10.45
2023-02-19T20:57:07.671Z,10.51
2023-02-19T20:59:36.439Z,10.31
2023-02-19T21:02:05.854Z,10.09
2023-02-19T21:04:34.694Z,9.39
2023-02-19T21:07:02.945Z,9.98
2023-02-19T21:09:31.206Z,9.88
2023-02-19T21:12:01.090Z,9.92
2023-02-19T21:14:29.573Z,9.68
2023-02-19T21:16:57.845Z,9.65
2023-02-19T21:19:26.417Z,9.17
2023-02-19T21:21:54.692Z,9.77
2023-02-19T21:24:23.035Z,9.34
2023-02-19T21:26:51.437Z,10.04
2023-02-19T21:29:23.027Z,10.19
2023-02-19T21:31:54.632Z,9.96
2023-02-19T21:34:24.972Z,10.08
2023-02-19T21:36:53.290Z,9.92
2023-02-19T21:39:23.737Z,9.80
2023-02-19T21:41:51.994Z,9.58
2023-02-19T21:44:22.300Z,9.51
2023-02-19T21:46:50.707Z,9.02
2023-02-19T21:49:19.226Z,9.27
2023-02-19T21:51:48.741Z,9.17
2023-02-19T21:54:19.027Z,9.15
2023-02-19T21:56:47.278Z,8.95
2023-02-19T21:59:15.682Z,9.05
2023-02-19T22:01:46.201Z,9.05
2023-02-19T22:04:16.882Z,8.94
2023-02-19T22:06:45.314Z,8.93
2023-02-19T22:09:14.737Z,8.76
2023-02-19T22:11:42.974Z,8.88
2023-02-19T22:14:11.161Z,8.79
2023-02-19T22:16:39.488Z,8.82
2023-02-19T22:19:09.153Z,8.44
2023-02-19T22:21:37.396Z,8.70
2023-02-19T22:24:06.224Z,8.65
2023-02-19T22:26:36.167Z,8.70
2023-02-19T22:29:07.355Z,8.51
2023-02-19T22:31:36.369Z,8.29
2023-02-19T22:34:04.752Z,8.24
2023-02-19T22:36:37.367Z,8.30
2023-02-19T22:39:06.627Z,8.42
2023-02-19T22:41:35.610Z,8.48
2023-02-19T22:44:04.100Z,8.44
2023-02-19T22:46:32.509Z,8.38
2023-02-19T22:49:04.617Z,8.41
2023-02-19T22:51:35.673Z,8.24
2023-02-19T22:54:04.019Z,7.84
2023-02-19T22:56:32.250Z,8.36
2023-02-19T22:59:00.479Z,8.48
2023-02-19T23:01:28.759Z,8.51
2023-02-19T23:03:59.058Z,8.65
2023-02-19T23:06:29.097Z,8.56
2023-02-19T23:09:00.349Z,8.47
2023-02-19T23:11:30.184Z,8.22
2023-02-19T23:13:59.372Z,8.19
2023-02-19T23:16:28.364Z,8.21
2023-02-19T23:18:57.654Z,7.53
2023-02-19T23:21:26.871Z,8.33
2023-02-19T23:24:00.214Z,7.95
2023-02-19T23:26:30.461Z,8.43
2023-02-19T23:28:59.249Z,8.24
2023-02-19T23:31:27.740Z,7.58
2023-02-19T23:33:56.559Z,8.19
2023-02-19T23:36:24.734Z,8.29
2023-02-19T23:38:52.872Z,8.33
2023-02-19T23:41:21.144Z,8.20
2023-02-19T23:43:50.664Z,7.07
2023-02-19T23:46:19.503Z,8.24
2023-02-19T23:48:47.731Z,8.31
2023-02-19T23:51:16.047Z,8.41
2023-02-19T23:53:44.201Z,7.61
2023-02-19T23:56:12.609Z,8.33
2023-02-19T23:58:40.954Z,8.32
