createdAt,value
2018-09-10T00:00:33.721Z,3.20
2018-09-10T00:01:33.741Z,3.20
2018-09-10T00:02:33.739Z,3.40
2018-09-10T00:03:33.695Z,3.40
2018-09-10T00:04:33.679Z,3.40
2018-09-10T00:05:33.706Z,3.60
2018-09-10T00:06:33.660Z,3.30
2018-09-10T00:07:33.650Z,3.60
2018-09-10T00:08:33.662Z,3.60
2018-09-10T00:09:33.632Z,3.80
2018-09-10T00:10:33.647Z,3.30
2018-09-10T00:11:33.643Z,3.30
2018-09-10T00:12:33.596Z,3.50
2018-09-10T00:13:33.596Z,3.10
2018-09-10T00:14:33.569Z,3.40
2018-09-10T00:15:33.560Z,3.20
2018-09-10T00:16:33.581Z,3.50
2018-09-10T00:17:33.558Z,3.60
2018-09-10T00:18:33.532Z,3.20
2018-09-10T00:19:33.558Z,3.90
2018-09-10T00:20:33.505Z,3.30
2018-09-10T00:21:33.532Z,3.30
2018-09-10T00:22:33.517Z,3.60
2018-09-10T00:23:33.473Z,3.20
2018-09-10T00:24:33.469Z,3.80
2018-09-10T00:25:33.474Z,3.60
2018-09-10T00:26:33.447Z,3.10
2018-09-10T00:27:33.455Z,3.00
2018-09-10T00:28:33.429Z,3.10
2018-09-10T00:29:33.411Z,3.40
2018-09-10T00:30:33.394Z,3.50
2018-09-10T00:31:33.393Z,3.30
2018-09-10T00:32:33.387Z,3.40
2018-09-10T00:33:33.361Z,3.30
2018-09-10T00:34:33.348Z,3.60
2018-09-10T00:35:33.356Z,3.50
2018-09-10T00:36:33.321Z,3.20
2018-09-10T00:37:33.321Z,3.20
2018-09-10T00:38:33.375Z,3.40
2018-09-10T00:39:33.292Z,3.20
2018-09-10T00:40:33.316Z,3.30
2018-09-10T00:41:33.299Z,3.20
2018-09-10T00:42:33.260Z,3.50
2018-09-10T00:43:33.299Z,3.40
2018-09-10T00:44:33.241Z,3.10
2018-09-10T00:45:33.272Z,3.30
2018-09-10T00:46:33.217Z,3.50
2018-09-10T00:47:33.205Z,3.60
2018-09-10T00:48:33.190Z,3.50
2018-09-10T00:49:33.196Z,2.90
2018-09-10T00:50:33.171Z,3.50
2018-09-10T00:51:33.161Z,3.30
2018-09-10T00:52:33.142Z,3.30
2018-09-10T00:53:33.198Z,3.10
2018-09-10T00:54:33.142Z,3.40
2018-09-10T00:55:33.112Z,3.30
2018-09-10T00:56:33.101Z,3.70
2018-09-10T00:57:33.094Z,3.30
2018-09-10T00:58:33.125Z,3.30
2018-09-10T00:59:33.115Z,3.70
2018-09-10T01:00:33.081Z,3.40
2018-09-10T01:01:33.044Z,3.30
2018-09-10T01:02:33.040Z,3.50
2018-09-10T01:03:33.035Z,3.10
2018-09-10T01:04:33.038Z,3.50
2018-09-10T01:05:33.000Z,3.70
2018-09-10T01:06:33.036Z,3.30
2018-09-10T01:07:32.986Z,3.90
2018-09-10T01:08:33.034Z,3.10
2018-09-10T01:09:32.971Z,3.10
2018-09-10T01:10:32.959Z,3.60
2018-09-10T01:11:32.970Z,3.40
2018-09-10T01:12:32.950Z,3.20
2018-09-10T01:13:32.924Z,3.40
2018-09-10T01:14:32.969Z,3.20
2018-09-10T01:15:32.928Z,3.30
2018-09-10T01:16:32.882Z,3.70
2018-09-10T01:17:32.904Z,3.50
2018-09-10T01:18:32.855Z,3.30
2018-09-10T01:19:32.851Z,3.30
2018-09-10T01:20:32.882Z,3.40
2018-09-10T01:21:32.820Z,3.70
2018-09-10T01:22:32.833Z,3.30
2018-09-10T01:23:32.822Z,3.50
2018-09-10T01:24:32.794Z,3.30
2018-09-10T01:25:32.780Z,3.20
2018-09-10T01:26:32.811Z,3.40
2018-09-10T01:27:32.776Z,3.20
2018-09-10T01:28:32.740Z,3.20
2018-09-10T01:29:32.739Z,3.40
2018-09-10T01:30:32.732Z,3.30
2018-09-10T01:31:32.745Z,3.40
2018-09-10T01:32:32.723Z,3.20
2018-09-10T01:33:32.701Z,3.70
2018-09-10T01:34:32.687Z,3.60
2018-09-10T01:35:32.671Z,3.20
2018-09-10T01:36:32.662Z,3.30
2018-09-10T01:37:32.709Z,3.70
2018-09-10T01:38:32.656Z,3.30
2018-09-10T01:39:32.646Z,3.40
2018-09-10T01:40:32.618Z,3.10
2018-09-10T01:41:32.599Z,3.50
2018-09-10T01:42:32.587Z,3.20
2018-09-10T01:43:32.591Z,3.50
2018-09-10T01:44:32.567Z,3.70
2018-09-10T01:45:32.573Z,3.50
2018-09-10T01:46:32.548Z,3.40
2018-09-10T01:47:32.533Z,3.60
2018-09-10T01:48:32.527Z,3.40
2018-09-10T01:49:32.521Z,3.40
2018-09-10T01:50:32.538Z,3.60
2018-09-10T01:51:32.489Z,3.60
2018-09-10T01:52:32.478Z,3.60
2018-09-10T01:53:32.465Z,3.50
2018-09-10T01:54:32.455Z,3.80
2018-09-10T01:55:32.507Z,3.60
2018-09-10T01:56:32.438Z,3.70
2018-09-10T01:57:32.424Z,3.50
2018-09-10T01:58:32.407Z,4.00
2018-09-10T01:59:32.403Z,3.40
2018-09-10T02:00:32.389Z,3.60
2018-09-10T02:01:32.404Z,3.40
2018-09-10T02:02:32.398Z,3.40
2018-09-10T02:03:32.358Z,3.50
2018-09-10T02:04:32.357Z,3.20
2018-09-10T02:05:32.341Z,3.70
2018-09-10T02:06:32.347Z,3.20
2018-09-10T02:07:32.335Z,3.50
2018-09-10T02:08:32.310Z,3.20
2018-09-10T02:09:32.301Z,3.30
2018-09-10T02:10:32.281Z,3.30
2018-09-10T02:11:32.265Z,3.30
2018-09-10T02:12:32.288Z,3.40
2018-09-10T02:13:32.249Z,3.50
2018-09-10T02:14:32.232Z,3.50
2018-09-10T02:15:32.266Z,3.00
2018-09-10T02:16:32.216Z,3.40
2018-09-10T02:17:32.205Z,3.70
2018-09-10T02:18:32.189Z,3.20
2018-09-10T02:19:32.177Z,3.30
2018-09-10T02:20:32.194Z,3.40
2018-09-10T02:21:32.174Z,3.70
2018-09-10T02:22:32.180Z,3.30
2018-09-10T02:23:32.149Z,3.20
2018-09-10T02:24:32.129Z,3.20
2018-09-10T02:25:32.117Z,3.60
2018-09-10T02:26:32.129Z,3.50
2018-09-10T02:27:32.263Z,3.20
2018-09-10T02:28:32.126Z,3.70
2018-09-10T02:29:32.074Z,3.20
2018-09-10T02:30:32.069Z,3.40
2018-09-10T02:31:32.081Z,3.30
2018-09-10T02:32:32.043Z,3.60
2018-09-10T02:33:32.033Z,3.40
2018-09-10T02:34:32.039Z,3.80
2018-09-10T02:35:32.010Z,3.70
2018-09-10T02:36:31.997Z,3.30
2018-09-10T02:37:32.025Z,3.40
2018-09-10T02:38:32.025Z,3.10
2018-09-10T02:39:31.965Z,3.50
2018-09-10T02:40:31.975Z,3.20
2018-09-10T02:41:31.941Z,3.30
2018-09-10T02:42:31.933Z,3.50
2018-09-10T02:43:31.955Z,3.40
2018-09-10T02:44:31.934Z,3.60
2018-09-10T02:45:31.945Z,3.60
2018-09-10T02:46:31.905Z,3.20
2018-09-10T02:47:31.914Z,3.20
2018-09-10T02:48:31.883Z,3.70
2018-09-10T02:49:31.858Z,3.70
2018-09-10T02:50:31.902Z,3.20
2018-09-10T02:51:31.839Z,3.70
2018-09-10T02:52:31.843Z,3.60
2018-09-10T02:53:31.809Z,3.50
2018-09-10T02:54:31.820Z,3.40
2018-09-10T02:55:31.858Z,3.70
2018-09-10T02:56:31.782Z,3.60
2018-09-10T02:57:31.799Z,3.00
2018-09-10T02:58:31.767Z,3.60
2018-09-10T02:59:31.753Z,3.50
2018-09-10T03:00:31.778Z,3.50
2018-09-10T03:01:31.725Z,3.50
2018-09-10T03:02:31.720Z,3.80
2018-09-10T03:03:31.744Z,3.70
2018-09-10T03:04:31.722Z,3.50
2018-09-10T03:05:31.693Z,3.50
2018-09-10T03:06:31.667Z,3.40
2018-09-10T03:07:31.697Z,3.80
2018-09-10T03:08:31.667Z,3.30
2018-09-10T03:09:31.638Z,3.40
2018-09-10T03:10:31.651Z,3.60
2018-09-10T03:11:31.649Z,3.50
2018-09-10T03:12:31.609Z,3.60
2018-09-10T03:13:31.632Z,3.60
2018-09-10T03:14:31.641Z,4.10
2018-09-10T03:15:31.572Z,4.20
2018-09-10T03:16:31.613Z,3.60
2018-09-10T03:17:31.585Z,4.00
2018-09-10T03:18:31.542Z,3.70
2018-09-10T03:19:31.557Z,4.10
2018-09-10T03:20:31.556Z,3.80
2018-09-10T03:21:31.504Z,4.20
2018-09-10T03:22:31.532Z,4.00
2018-09-10T03:23:31.533Z,3.70
2018-09-10T03:24:31.507Z,4.10
2018-09-10T03:25:31.471Z,3.90
2018-09-10T03:26:31.486Z,4.00
2018-09-10T03:27:31.471Z,4.00
2018-09-10T03:28:31.461Z,3.90
2018-09-10T03:29:31.422Z,4.30
2018-09-10T03:30:31.438Z,4.00
2018-09-10T03:31:31.428Z,5.00
2018-09-10T03:32:31.389Z,3.80
2018-09-10T03:33:31.406Z,4.30
2018-09-10T03:34:31.402Z,4.50
2018-09-10T03:35:31.355Z,4.60
2018-09-10T03:36:31.385Z,4.40
2018-09-10T03:37:31.341Z,3.90
2018-09-10T03:38:31.321Z,4.50
2018-09-10T03:39:31.316Z,4.10
2018-09-10T03:40:31.370Z,4.70
2018-09-10T03:41:31.299Z,4.30
2018-09-10T03:42:31.278Z,4.20
2018-09-10T03:43:31.278Z,3.90
2018-09-10T03:44:31.315Z,3.90
2018-09-10T03:45:31.247Z,4.10
2018-09-10T03:46:31.240Z,4.20
2018-09-10T03:47:31.276Z,4.20
2018-09-10T03:48:31.212Z,3.90
2018-09-10T03:49:31.210Z,4.10
2018-09-10T03:50:31.216Z,4.20
2018-09-10T03:51:31.180Z,4.10
2018-09-10T03:52:31.192Z,3.90
2018-09-10T03:53:31.229Z,3.90
2018-09-10T03:54:31.151Z,4.20
2018-09-10T03:55:31.158Z,4.50
2018-09-10T03:56:31.129Z,4.50
2018-09-10T03:57:31.112Z,4.40
2018-09-10T03:58:31.109Z,4.50
2018-09-10T03:59:31.093Z,4.40
2018-09-10T04:00:31.118Z,4.10
2018-09-10T04:01:31.091Z,4.10
2018-09-10T04:02:31.104Z,4.20
2018-09-10T04:03:31.075Z,3.80
2018-09-10T04:04:31.063Z,3.80
2018-09-10T04:05:31.052Z,4.00
2018-09-10T04:06:31.065Z,4.10
2018-09-10T04:07:31.040Z,4.60
2018-09-10T04:08:30.995Z,4.20
2018-09-10T04:09:30.996Z,4.30
2018-09-10T04:10:31.011Z,4.30
2018-09-10T04:11:30.966Z,3.80
2018-09-10T04:12:31.022Z,4.30
2018-09-10T04:13:30.970Z,3.80
2018-09-10T04:14:30.936Z,3.90
2018-09-10T04:15:30.918Z,3.80
2018-09-10T04:16:30.964Z,3.90
2018-09-10T04:17:30.971Z,4.00
2018-09-10T04:18:30.912Z,4.10
2018-09-10T04:19:30.928Z,3.70
2018-09-10T04:20:30.908Z,3.80
2018-09-10T04:21:30.894Z,3.90
2018-09-10T04:22:31.751Z,3.70
2018-09-10T04:23:30.890Z,3.70
2018-09-10T04:24:30.897Z,3.70
2018-09-10T04:25:30.841Z,4.20
2018-09-10T04:26:30.851Z,4.30
2018-09-10T04:27:30.819Z,4.40
2018-09-10T04:28:31.459Z,3.80
2018-09-10T04:29:30.763Z,4.40
2018-09-10T04:30:30.798Z,3.90
2018-09-10T04:31:30.748Z,4.40
2018-09-10T04:32:30.744Z,3.80
2018-09-10T04:33:30.732Z,4.10
2018-09-10T04:34:30.714Z,4.10
2018-09-10T04:35:30.702Z,3.90
2018-09-10T04:36:30.727Z,3.70
2018-09-10T04:37:30.678Z,3.70
2018-09-10T04:38:30.691Z,3.90
2018-09-10T04:39:30.685Z,4.10
2018-09-10T04:40:30.648Z,4.10
2018-09-10T04:41:30.646Z,4.40
2018-09-10T04:42:30.620Z,4.40
2018-09-10T04:43:30.668Z,3.90
2018-09-10T04:44:30.634Z,4.30
2018-09-10T04:45:30.635Z,4.40
2018-09-10T04:46:30.581Z,4.20
2018-09-10T04:47:30.573Z,4.60
2018-09-10T04:48:30.581Z,4.40
2018-09-10T04:49:30.620Z,4.00
2018-09-10T04:50:30.535Z,3.90
2018-09-10T04:51:30.544Z,4.20
2018-09-10T04:52:30.580Z,4.50
2018-09-10T04:53:30.528Z,4.30
2018-09-10T04:54:30.535Z,4.20
2018-09-10T04:55:30.476Z,4.10
2018-09-10T04:56:30.485Z,4.30
2018-09-10T04:57:30.459Z,3.80
2018-09-10T04:58:30.475Z,4.20
2018-09-10T04:59:30.505Z,4.10
2018-09-10T05:00:30.431Z,4.20
2018-09-10T05:01:30.544Z,3.80
2018-09-10T05:02:30.425Z,3.90
2018-09-10T05:03:30.387Z,4.20
2018-09-10T05:04:30.415Z,4.20
2018-09-10T05:05:30.420Z,3.90
2018-09-10T05:06:30.389Z,4.30
2018-09-10T05:07:30.432Z,4.40
2018-09-10T05:08:30.339Z,3.90
2018-09-10T05:09:30.347Z,4.00
2018-09-10T05:10:30.338Z,4.00
2018-09-10T05:11:30.324Z,3.90
2018-09-10T05:12:30.309Z,4.10
2018-09-10T05:13:30.321Z,4.10
2018-09-10T05:14:30.328Z,4.40
2018-09-10T05:15:31.879Z,5.30
2018-09-10T05:16:30.247Z,5.30
2018-09-10T05:17:30.374Z,4.80
2018-09-10T05:18:31.003Z,5.00
2018-09-10T05:19:30.256Z,4.90
2018-09-10T05:20:30.274Z,4.60
2018-09-10T05:21:30.420Z,4.50
2018-09-10T05:22:30.248Z,4.40
2018-09-10T05:23:30.207Z,4.90
2018-09-10T05:24:30.222Z,4.60
2018-09-10T05:25:30.220Z,4.70
2018-09-10T05:26:30.136Z,4.90
2018-09-10T05:27:30.124Z,4.50
2018-09-10T05:28:30.116Z,4.70
2018-09-10T05:29:30.121Z,4.60
2018-09-10T05:30:30.087Z,4.90
2018-09-10T05:31:30.094Z,4.10
2018-09-10T05:32:30.069Z,4.50
2018-09-10T05:33:30.054Z,4.50
2018-09-10T05:34:30.106Z,4.10
2018-09-10T05:35:30.167Z,4.60
2018-09-10T05:36:30.043Z,4.00
2018-09-10T05:37:30.035Z,4.20
2018-09-10T05:38:30.009Z,4.00
2018-09-10T05:39:29.992Z,4.00
2018-09-10T05:40:30.472Z,4.30
2018-09-10T05:41:30.080Z,4.10
2018-09-10T05:42:29.957Z,4.10
2018-09-10T05:43:29.947Z,4.00
2018-09-10T05:44:29.940Z,4.00
2018-09-10T05:45:29.958Z,3.70
2018-09-10T05:46:29.918Z,3.80
2018-09-10T05:47:29.941Z,4.10
2018-09-10T05:48:29.893Z,3.90
2018-09-10T05:49:29.881Z,3.70
2018-09-10T05:50:29.902Z,3.60
2018-09-10T05:51:29.871Z,4.00
2018-09-10T05:52:29.860Z,4.10
2018-09-10T05:53:29.837Z,3.60
2018-09-10T05:54:29.832Z,3.50
2018-09-10T05:55:29.871Z,3.70
2018-09-10T05:56:29.818Z,3.30
2018-09-10T05:57:29.799Z,3.50
2018-09-10T05:58:29.837Z,3.60
2018-09-10T05:59:29.772Z,3.40
2018-09-10T06:00:29.758Z,3.20
2018-09-10T06:01:29.776Z,3.40
2018-09-10T06:02:29.737Z,3.50
2018-09-10T06:03:29.823Z,3.40
2018-09-10T06:04:29.715Z,3.70
2018-09-10T06:05:29.785Z,3.60
2018-09-10T06:06:29.693Z,3.40
2018-09-10T06:07:29.701Z,3.30
2018-09-10T06:08:29.685Z,3.50
2018-09-10T06:09:29.676Z,3.30
2018-09-10T06:10:29.795Z,3.60
2018-09-10T06:11:29.659Z,3.80
2018-09-10T06:12:29.664Z,3.30
2018-09-10T06:13:29.632Z,3.40
2018-09-10T06:14:29.830Z,3.10
2018-09-10T06:15:30.391Z,4.20
2018-09-10T06:16:30.659Z,3.80
2018-09-10T06:31:16.750Z,3.40
2018-09-10T06:35:32.770Z,2.90
2018-09-10T06:36:31.796Z,3.20
2018-09-10T06:37:31.539Z,3.10
2018-09-10T06:38:32.998Z,3.50
2018-09-10T06:39:41.447Z,3.30
2018-09-10T06:40:31.649Z,3.50
2018-09-10T06:41:31.673Z,3.60
2018-09-10T06:42:31.628Z,3.50
2018-09-10T06:44:46.061Z,4.00
2018-09-10T06:45:45.887Z,3.60
2018-09-10T06:46:45.987Z,3.50
2018-09-10T06:47:45.803Z,3.80
2018-09-10T06:48:45.722Z,4.00
2018-09-10T06:49:45.619Z,3.70
2018-09-10T06:50:45.564Z,3.80
2018-09-10T06:51:45.750Z,4.00
2018-09-10T06:52:47.475Z,3.80
2018-09-10T06:53:45.765Z,4.00
2018-09-10T06:54:45.598Z,3.80
2018-09-10T06:55:45.516Z,4.10
2018-09-10T06:56:45.556Z,3.80
2018-09-10T06:57:45.555Z,3.60
2018-09-10T06:58:45.579Z,4.00
2018-09-10T06:59:45.424Z,4.10
2018-09-10T07:00:45.408Z,3.70
2018-09-10T07:01:45.389Z,3.90
2018-09-10T07:02:45.389Z,3.70
2018-09-10T07:03:45.392Z,3.80
2018-09-10T07:04:45.356Z,3.90
2018-09-10T07:05:45.371Z,3.80
2018-09-10T07:06:45.337Z,4.20
2018-09-10T07:07:45.349Z,4.20
2018-09-10T07:08:45.379Z,3.70
2018-09-10T07:09:45.302Z,4.20
2018-09-10T07:10:45.297Z,4.80
2018-09-10T07:11:45.278Z,4.80
2018-09-10T07:12:45.336Z,4.90
2018-09-10T07:13:45.271Z,5.40
2018-09-10T07:14:45.264Z,5.10
2018-09-10T07:15:45.275Z,5.90
2018-09-10T07:16:45.228Z,6.20
2018-09-10T07:17:45.217Z,5.90
2018-09-10T07:18:45.381Z,5.90
2018-09-10T07:19:45.226Z,6.40
2018-09-10T07:20:45.184Z,6.10
2018-09-10T07:21:45.228Z,6.60
2018-09-10T07:22:45.185Z,6.40
2018-09-10T07:23:45.159Z,6.50
2018-09-10T07:24:45.187Z,6.40
2018-09-10T07:25:45.249Z,6.50
2018-09-10T07:26:45.252Z,7.20
2018-09-10T07:27:45.125Z,7.60
2018-09-10T07:28:45.148Z,7.50
2018-09-10T07:29:45.117Z,7.20
2018-09-10T07:30:46.881Z,7.10
2018-09-10T07:31:45.120Z,7.90
2018-09-10T07:34:44.446Z,7.10
2018-09-10T07:35:43.546Z,8.60
2018-09-10T07:36:43.660Z,8.50
2018-09-10T07:37:43.455Z,8.00
2018-09-10T07:38:43.425Z,8.20
2018-09-10T07:39:43.398Z,8.20
2018-09-10T07:40:43.396Z,8.70
2018-09-10T07:41:43.458Z,8.40
2018-09-10T07:42:43.363Z,7.70
2018-09-10T07:43:43.375Z,7.90
2018-09-10T07:44:43.398Z,8.10
2018-09-10T07:45:43.372Z,8.60
2018-09-10T07:46:43.399Z,7.90
2018-09-10T07:47:43.341Z,8.00
2018-09-10T07:48:43.299Z,7.60
2018-09-10T07:49:43.298Z,8.20
2018-09-10T07:50:43.295Z,8.20
2018-09-10T07:51:43.292Z,8.10
2018-09-10T07:52:43.259Z,8.30
2018-09-10T07:53:43.250Z,8.80
2018-09-10T07:54:43.323Z,8.70
2018-09-10T07:55:43.234Z,8.60
2018-09-10T07:56:43.259Z,8.60
2018-09-10T07:57:43.218Z,8.20
2018-09-10T07:58:43.203Z,8.20
2018-09-10T07:59:43.178Z,8.90
2018-09-10T08:00:43.205Z,8.70
2018-09-10T08:01:43.155Z,8.90
2018-09-10T08:02:43.165Z,9.20
2018-09-10T08:03:43.136Z,9.80
2018-09-10T08:04:43.438Z,10.20
2018-09-10T08:05:43.156Z,10.70
2018-09-10T08:06:43.147Z,9.40
2018-09-10T08:07:43.124Z,9.40
2018-09-10T08:08:43.124Z,10.50
2018-09-10T08:09:43.140Z,10.10
2018-09-10T08:10:43.067Z,11.30
2018-09-10T08:11:43.090Z,10.80
2018-09-10T08:12:43.064Z,11.00
2018-09-10T08:13:43.110Z,10.70
2018-09-10T08:14:43.022Z,11.50
2018-09-10T08:15:43.051Z,11.70
2018-09-10T08:16:43.085Z,11.10
2018-09-10T08:17:42.992Z,10.80
2018-09-10T08:18:43.053Z,11.00
2018-09-10T08:19:43.015Z,10.80
2018-09-10T08:20:43.003Z,10.90
2018-09-10T08:21:42.960Z,11.60
2018-09-10T08:22:42.976Z,11.50
2018-09-10T08:23:42.931Z,11.40
2018-09-10T08:24:42.937Z,11.30
2018-09-10T08:25:42.904Z,11.80
2018-09-10T08:26:42.896Z,12.60
2018-09-10T08:27:42.878Z,12.10
2018-09-10T08:28:42.895Z,11.30
2018-09-10T08:29:42.858Z,12.10
2018-09-10T08:30:42.877Z,11.90
2018-09-10T08:31:42.860Z,10.50
2018-09-10T08:32:42.829Z,11.70
2018-09-10T08:33:42.825Z,11.10
2018-09-10T08:34:42.821Z,11.80
2018-09-10T08:35:42.818Z,11.10
2018-09-10T08:36:42.823Z,11.70
2018-09-10T08:37:42.771Z,11.50
2018-09-10T08:38:42.774Z,12.10
2018-09-10T08:39:42.758Z,11.40
2018-09-10T08:40:42.816Z,11.70
2018-09-10T08:41:42.830Z,11.50
2018-09-10T08:42:42.784Z,11.40
2018-09-10T08:43:42.710Z,12.20
2018-09-10T08:44:42.754Z,12.10
2018-09-10T08:45:42.701Z,11.20
2018-09-10T08:46:42.787Z,11.50
2018-09-10T08:47:42.700Z,11.40
2018-09-10T08:48:42.666Z,11.10
2018-09-10T08:49:42.712Z,11.70
2018-09-10T08:50:42.637Z,11.50
2018-09-10T08:51:42.638Z,11.70
2018-09-10T08:52:42.681Z,12.60
2018-09-10T08:53:42.602Z,11.10
2018-09-10T08:54:42.984Z,11.80
2018-09-10T08:55:42.818Z,12.20
2018-09-10T08:56:42.630Z,12.20
2018-09-10T08:57:52.466Z,12.00
2018-09-10T08:58:42.905Z,12.00
2018-09-10T08:59:42.728Z,12.20
2018-09-10T09:00:42.715Z,12.00
2018-09-10T09:01:43.283Z,12.00
2018-09-10T09:02:42.667Z,12.50
2018-09-10T09:03:42.523Z,11.70
2018-09-10T09:04:42.491Z,12.50
2018-09-10T09:05:42.575Z,12.00
2018-09-10T09:06:42.494Z,12.20
2018-09-10T09:07:42.506Z,12.70
2018-09-10T09:08:42.538Z,13.30
2018-09-10T09:09:42.439Z,12.60
2018-09-10T09:10:42.424Z,12.50
2018-09-10T09:11:42.447Z,11.70
2018-09-10T09:12:42.422Z,11.40
2018-09-10T09:13:42.396Z,11.90
2018-09-10T09:14:42.404Z,11.80
2018-09-10T09:15:42.387Z,12.00
2018-09-10T09:16:42.383Z,12.10
2018-09-10T09:17:42.405Z,11.70
2018-09-10T09:18:42.429Z,12.40
2018-09-10T09:19:42.356Z,11.80
2018-09-10T09:20:42.319Z,11.30
2018-09-10T09:21:42.309Z,11.20
2018-09-10T09:22:42.304Z,10.90
2018-09-10T09:23:42.287Z,10.80
2018-09-10T09:24:42.308Z,12.00
2018-09-10T09:25:42.342Z,11.50
2018-09-10T09:26:42.264Z,10.30
2018-09-10T09:27:42.252Z,10.20
2018-09-10T09:28:42.236Z,10.20
2018-09-10T09:29:42.315Z,10.60
2018-09-10T09:30:42.238Z,11.20
2018-09-10T09:31:42.201Z,11.10
2018-09-10T09:32:42.247Z,10.20
2018-09-10T09:33:42.200Z,11.50
2018-09-10T09:34:42.205Z,10.20
2018-09-10T09:35:42.159Z,11.40
2018-09-10T09:36:42.200Z,10.40
2018-09-10T09:37:42.185Z,12.10
2018-09-10T09:38:42.128Z,12.20
2018-09-10T09:39:42.181Z,11.30
2018-09-10T09:40:42.121Z,11.40
2018-09-10T09:41:42.099Z,11.60
2018-09-10T09:42:42.110Z,11.60
2018-09-10T09:43:42.128Z,11.00
2018-09-10T09:44:42.091Z,12.10
2018-09-10T09:45:42.054Z,12.40
2018-09-10T09:46:42.043Z,11.70
2018-09-10T09:47:42.085Z,11.60
2018-09-10T09:48:42.047Z,12.50
2018-09-10T09:49:42.043Z,12.00
2018-09-10T09:50:42.024Z,11.90
2018-09-10T09:51:42.062Z,12.20
2018-09-10T09:52:42.125Z,11.90
2018-09-10T09:53:41.973Z,11.20
2018-09-10T09:54:42.033Z,10.10
2018-09-10T09:55:41.961Z,10.40
2018-09-10T09:56:41.990Z,10.70
2018-09-10T09:57:41.945Z,11.00
2018-09-10T09:58:41.917Z,11.90
2018-09-10T09:59:41.939Z,10.70
2018-09-10T10:00:41.930Z,10.80
2018-09-10T10:01:41.887Z,10.90
2018-09-10T10:02:41.900Z,10.70
2018-09-10T10:03:41.917Z,10.30
2018-09-10T10:04:41.852Z,12.00
2018-09-10T10:05:41.957Z,11.60
2018-09-10T10:06:41.867Z,11.20
2018-09-10T10:07:41.850Z,12.30
2018-09-10T10:08:41.865Z,12.40
2018-09-10T10:09:41.847Z,11.80
2018-09-10T10:10:41.795Z,10.20
2018-09-10T10:11:41.851Z,10.90
2018-09-10T10:12:41.812Z,10.70
2018-09-10T10:13:41.820Z,9.30
2018-09-10T10:14:41.805Z,10.30
2018-09-10T10:15:41.738Z,9.80
2018-09-10T10:16:41.783Z,9.70
2018-09-10T10:17:41.751Z,9.00
2018-09-10T10:18:41.839Z,9.90
2018-09-10T10:19:41.797Z,9.40
2018-09-10T10:20:41.704Z,8.70
2018-09-10T10:21:42.474Z,8.40
2018-09-10T10:22:41.663Z,7.90
2018-09-10T10:23:41.678Z,9.00
2018-09-10T10:24:41.644Z,8.00
2018-09-10T10:25:41.672Z,7.90
2018-09-10T10:26:41.699Z,8.10
2018-09-10T10:27:41.619Z,8.10
2018-09-10T10:28:41.605Z,8.30
2018-09-10T10:29:41.614Z,9.80
2018-09-10T10:30:41.590Z,8.30
2018-09-10T10:31:41.643Z,7.60
2018-09-10T10:32:41.597Z,7.10
2018-09-10T10:33:41.553Z,7.10
2018-09-10T10:34:41.558Z,7.80
2018-09-10T10:35:41.538Z,8.30
2018-09-10T10:36:41.544Z,7.00
2018-09-10T10:37:41.519Z,7.50
2018-09-10T10:38:41.494Z,7.50
2018-09-10T10:39:41.563Z,8.00
2018-09-10T10:40:41.473Z,8.40
2018-09-10T10:41:41.477Z,8.20
2018-09-10T10:42:41.517Z,7.80
2018-09-10T10:43:41.528Z,7.60
2018-09-10T10:44:41.433Z,7.10
2018-09-10T10:45:41.416Z,7.30
2018-09-10T10:46:41.411Z,6.50
2018-09-10T10:47:41.410Z,6.30
2018-09-10T10:48:41.392Z,6.40
2018-09-10T10:49:41.413Z,6.50
2018-09-10T10:50:41.439Z,6.00
2018-09-10T10:51:41.417Z,5.70
2018-09-10T10:52:41.374Z,5.40
2018-09-10T10:53:41.451Z,5.40
2018-09-10T10:54:41.351Z,5.80
2018-09-10T10:55:41.315Z,5.50
2018-09-10T10:56:41.305Z,5.50
2018-09-10T10:57:49.937Z,6.20
2018-09-10T11:01:46.837Z,4.80
2018-09-10T11:02:46.589Z,6.40
2018-09-10T11:03:46.536Z,6.00
2018-09-10T11:04:46.662Z,5.70
2018-09-10T11:05:46.402Z,5.70
2018-09-10T11:06:46.433Z,5.20
2018-09-10T11:07:47.474Z,5.00
2018-09-10T11:08:46.412Z,5.40
2018-09-10T11:09:46.372Z,5.40
2018-09-10T11:10:46.542Z,4.60
2018-09-10T11:11:46.399Z,5.20
2018-09-10T11:12:46.316Z,4.80
2018-09-10T11:13:54.971Z,4.80
2018-09-10T11:14:56.475Z,5.20
2018-09-10T11:15:46.504Z,4.50
2018-09-10T11:16:46.539Z,4.90
2018-09-10T11:17:46.343Z,4.30
2018-09-10T11:18:46.406Z,4.00
2018-09-10T11:19:46.264Z,4.30
2018-09-10T11:20:46.232Z,4.20
2018-09-10T11:21:46.294Z,4.30
2018-09-10T11:22:46.198Z,4.70
2018-09-10T11:35:12.653Z,3.60
2018-09-10T11:36:20.134Z,4.70
2018-09-10T11:37:12.765Z,6.00
2018-09-10T11:38:12.104Z,6.10
2018-09-10T11:39:12.061Z,6.40
2018-09-10T11:40:13.872Z,6.70
2018-09-10T11:41:12.298Z,6.10
2018-09-10T11:42:12.101Z,6.10
2018-09-10T11:43:12.132Z,6.80
2018-09-10T11:46:30.245Z,5.70
2018-09-10T11:49:53.720Z,7.50
2018-09-10T11:58:31.930Z,8.70
2018-09-10T11:59:31.881Z,9.90
2018-09-10T12:00:31.933Z,10.30
2018-09-10T12:01:32.174Z,9.60
2018-09-10T12:02:31.807Z,8.90
2018-09-10T12:03:31.891Z,9.40
2018-09-10T12:04:31.786Z,9.30
2018-09-10T12:05:31.805Z,10.00
2018-09-10T12:06:31.789Z,9.60
2018-09-10T12:07:31.792Z,8.30
2018-09-10T12:08:31.835Z,8.10
2018-09-10T12:09:31.778Z,8.10
2018-09-10T12:10:31.760Z,8.80
2018-09-10T12:11:31.723Z,8.30
2018-09-10T12:12:31.715Z,8.40
2018-09-10T12:13:31.758Z,8.80
2018-09-10T12:14:31.711Z,8.60
2018-09-10T12:15:31.693Z,8.10
2018-09-10T12:16:31.668Z,8.50
2018-09-10T12:17:31.762Z,10.40
2018-09-10T12:18:31.655Z,11.20
2018-09-10T12:19:31.645Z,11.20
2018-09-10T12:20:31.672Z,10.90
2018-09-10T12:21:31.682Z,11.10
2018-09-10T12:22:31.723Z,11.10
2018-09-10T12:23:31.585Z,11.10
2018-09-10T12:24:31.654Z,10.10
2018-09-10T12:25:31.621Z,10.10
2018-09-10T12:26:31.676Z,11.50
2018-09-10T12:27:31.570Z,10.10
2018-09-10T12:28:31.525Z,11.20
2018-09-10T12:29:31.535Z,10.80
2018-09-10T12:30:31.502Z,11.00
2018-09-10T12:31:31.488Z,11.50
2018-09-10T12:32:31.535Z,12.20
2018-09-10T12:33:31.468Z,12.10
2018-09-10T12:34:31.460Z,12.20
2018-09-10T12:35:31.486Z,12.50
2018-09-10T12:36:31.430Z,14.30
2018-09-10T12:37:31.425Z,12.70
2018-09-10T12:38:31.409Z,12.40
2018-09-10T12:39:31.418Z,13.30
2018-09-10T12:40:31.402Z,13.40
2018-09-10T12:41:31.879Z,12.60
2018-09-10T12:42:31.479Z,11.40
2018-09-10T12:43:31.400Z,10.50
2018-09-10T12:44:31.456Z,10.60
2018-09-10T12:45:31.397Z,9.90
2018-09-10T12:46:31.359Z,10.60
2018-09-10T12:47:31.325Z,10.40
2018-09-10T12:49:43.685Z,9.80
2018-09-10T12:50:43.257Z,10.10
2018-09-10T12:51:43.301Z,9.30
2018-09-10T12:52:43.206Z,9.20
2018-09-10T12:53:43.218Z,8.40
2018-09-10T12:54:43.280Z,7.60
2018-09-10T12:55:43.071Z,7.00
2018-09-10T12:56:43.103Z,7.90
2018-09-10T12:57:43.106Z,7.70
2018-09-10T12:58:43.197Z,7.40
2018-09-10T12:59:43.086Z,7.50
2018-09-10T13:00:43.031Z,7.40
2018-09-10T13:01:43.046Z,7.40
2018-09-10T13:02:43.078Z,7.30
2018-09-10T13:03:43.063Z,6.70
2018-09-10T13:04:42.979Z,6.60
2018-09-10T13:05:42.968Z,7.10
2018-09-10T13:06:42.966Z,6.60
2018-09-10T13:07:42.981Z,6.60
2018-09-10T13:08:42.934Z,6.90
2018-09-10T13:09:42.971Z,7.20
2018-09-10T13:10:42.927Z,7.00
2018-09-10T13:11:42.892Z,7.40
2018-09-10T13:12:42.920Z,7.40
2018-09-10T13:13:42.941Z,7.40
2018-09-10T13:14:42.861Z,6.90
2018-09-10T13:15:42.890Z,6.20
2018-09-10T13:16:42.842Z,6.00
2018-09-10T13:17:42.837Z,6.10
2018-09-10T13:18:42.881Z,6.30
2018-09-10T13:19:42.835Z,5.60
2018-09-10T13:20:42.819Z,5.70
2018-09-10T13:21:42.788Z,5.40
2018-09-10T13:22:42.772Z,4.70
2018-09-10T13:23:42.781Z,4.60
2018-09-10T13:24:42.836Z,3.90
2018-09-10T13:25:42.823Z,3.70
2018-09-10T13:26:42.733Z,4.40
2018-09-10T13:27:42.730Z,3.30
2018-09-10T13:28:42.796Z,3.30
2018-09-10T13:29:42.784Z,3.20
2018-09-10T13:30:42.713Z,3.20
2018-09-10T13:31:42.674Z,3.00
2018-09-10T13:32:42.668Z,2.80
2018-09-10T13:33:42.730Z,2.40
2018-09-10T13:34:42.641Z,2.70
2018-09-10T13:35:42.643Z,2.90
2018-09-10T13:36:42.700Z,2.80
2018-09-10T13:37:42.608Z,2.60
2018-09-10T13:38:42.627Z,3.00
2018-09-10T13:39:42.697Z,2.80
2018-09-10T13:40:42.597Z,3.10
2018-09-10T13:41:42.587Z,2.90
2018-09-10T13:42:42.554Z,3.60
2018-09-10T13:43:42.552Z,3.40
2018-09-10T13:44:42.532Z,3.20
2018-09-10T13:45:42.540Z,3.40
2018-09-10T13:46:42.528Z,3.70
2018-09-10T13:47:42.520Z,3.00
2018-09-10T13:48:42.489Z,3.50
2018-09-10T13:49:42.483Z,3.30
2018-09-10T13:50:42.533Z,3.40
2018-09-10T13:51:42.457Z,3.50
2018-09-10T13:52:42.446Z,3.60
2018-09-10T13:53:42.466Z,3.30
2018-09-10T13:54:42.493Z,3.50
2018-09-10T13:55:42.445Z,3.90
2018-09-10T13:56:42.427Z,3.30
2018-09-10T13:57:42.418Z,3.30
2018-09-10T13:58:42.428Z,3.80
2018-09-10T13:59:42.549Z,3.60
2018-09-10T14:00:42.450Z,3.90
2018-09-10T14:01:42.366Z,4.60