createdAt,value
2022-10-05T00:00:22.358Z,12.50
2022-10-05T00:02:49.330Z,12.37
2022-10-05T00:05:31.715Z,12.42
2022-10-05T00:08:21.330Z,12.45
2022-10-05T00:10:47.813Z,12.32
2022-10-05T00:13:19.749Z,12.41
2022-10-05T00:15:46.775Z,12.46
2022-10-05T00:18:15.202Z,12.39
2022-10-05T00:20:42.181Z,12.42
2022-10-05T00:23:14.111Z,12.42
2022-10-05T00:25:40.453Z,12.44
2022-10-05T00:28:14.967Z,12.37
2022-10-05T00:30:41.351Z,12.36
2022-10-05T00:33:07.684Z,12.26
2022-10-05T00:35:34.934Z,12.16
2022-10-05T00:38:01.797Z,12.18
2022-10-05T00:40:37.241Z,12.25
2022-10-05T00:43:15.840Z,12.34
2022-10-05T00:45:48.891Z,12.22
2022-10-05T00:48:30.572Z,12.08
2022-10-05T00:50:59.943Z,12.10
2022-10-05T00:53:26.773Z,12.17
2022-10-05T00:55:56.165Z,12.18
2022-10-05T00:58:31.886Z,12.15
2022-10-05T01:00:58.510Z,12.05
2022-10-05T01:03:30.987Z,12.01
2022-10-05T01:06:06.534Z,11.98
2022-10-05T01:08:56.275Z,11.95
2022-10-05T01:11:41.466Z,12.01
2022-10-05T01:14:07.784Z,12.03
2022-10-05T01:16:49.941Z,12.07
2022-10-05T01:19:16.680Z,12.10
2022-10-05T01:21:48.032Z,12.09
2022-10-05T01:24:33.219Z,11.90
2022-10-05T01:26:59.572Z,12.02
2022-10-05T01:29:44.790Z,12.03
2022-10-05T01:32:30.025Z,11.92
2022-10-05T01:35:05.410Z,11.96
2022-10-05T01:37:40.593Z,12.05
2022-10-05T01:40:09.756Z,12.01
2022-10-05T01:42:38.999Z,11.96
2022-10-05T01:45:14.449Z,11.94
2022-10-05T01:47:46.185Z,11.95
2022-10-05T01:50:12.619Z,11.89
2022-10-05T01:52:59.536Z,11.81
2022-10-05T01:55:39.212Z,11.70
2022-10-05T01:58:13.604Z,11.62
2022-10-05T02:01:04.143Z,11.63
2022-10-05T02:03:35.588Z,11.55
2022-10-05T02:06:11.430Z,11.52
2022-10-05T02:08:43.695Z,11.58
2022-10-05T02:11:14.752Z,11.66
2022-10-05T02:13:47.394Z,11.72
2022-10-05T02:16:18.966Z,11.77
2022-10-05T02:18:50.461Z,11.82
2022-10-05T02:21:17.205Z,11.78
2022-10-05T02:23:46.252Z,11.68
2022-10-05T02:26:13.533Z,11.64
2022-10-05T02:28:50.172Z,11.66
2022-10-05T02:31:22.757Z,11.65
2022-10-05T02:33:49.278Z,11.59
2022-10-05T02:36:29.443Z,11.68
2022-10-05T02:38:55.776Z,11.65
2022-10-05T02:41:22.405Z,11.57
2022-10-05T02:43:48.742Z,11.62
2022-10-05T02:46:18.713Z,11.61
2022-10-05T02:48:51.283Z,11.61
2022-10-05T02:51:24.409Z,11.60
2022-10-05T02:53:56.812Z,11.55
2022-10-05T02:56:28.653Z,11.58
2022-10-05T02:59:07.832Z,11.56
2022-10-05T03:01:37.579Z,11.59
2022-10-05T03:04:07.274Z,11.69
2022-10-05T03:06:37.456Z,11.75
2022-10-05T03:09:05.862Z,11.71
2022-10-05T03:11:37.150Z,11.72
2022-10-05T03:14:06.927Z,11.73
2022-10-05T03:16:56.247Z,11.78
2022-10-05T03:19:32.454Z,11.81
2022-10-05T03:22:04.352Z,11.73
2022-10-05T03:24:51.776Z,11.73
2022-10-05T03:27:39.852Z,11.69
2022-10-05T03:30:23.723Z,11.67
2022-10-05T03:33:07.422Z,11.60
2022-10-05T03:35:34.103Z,11.65
2022-10-05T03:38:10.973Z,11.68
2022-10-05T03:40:41.198Z,11.65
2022-10-05T03:43:17.151Z,11.72
2022-10-05T03:46:02.394Z,11.74
2022-10-05T03:48:32.023Z,11.72
2022-10-05T03:51:01.447Z,11.72
2022-10-05T03:53:48.104Z,11.75
2022-10-05T03:56:19.760Z,11.62
2022-10-05T03:58:53.409Z,11.59
2022-10-05T04:01:23.163Z,11.64
2022-10-05T04:03:52.328Z,11.68
2022-10-05T04:06:22.204Z,11.61
2022-10-05T04:08:48.619Z,11.60
2022-10-05T04:11:26.616Z,11.74
2022-10-05T04:14:11.078Z,11.73
2022-10-05T04:16:43.155Z,11.72
2022-10-05T04:19:16.049Z,11.73
2022-10-05T04:21:48.151Z,11.76
2022-10-05T04:24:18.192Z,11.74
2022-10-05T04:26:57.455Z,11.75
2022-10-05T04:29:44.731Z,11.73
2022-10-05T04:32:25.549Z,11.77
2022-10-05T04:34:52.195Z,11.72
2022-10-05T04:37:26.257Z,11.71
2022-10-05T04:39:59.568Z,11.75
2022-10-05T04:42:34.667Z,11.75
2022-10-05T04:45:04.028Z,11.76
2022-10-05T04:47:48.700Z,11.74
2022-10-05T04:50:15.788Z,11.72
2022-10-05T04:53:14.712Z,11.81
2022-10-05T04:55:56.354Z,11.79
2022-10-05T04:58:28.951Z,11.78
2022-10-05T05:00:58.405Z,11.79
2022-10-05T05:03:43.420Z,11.78
2022-10-05T05:06:18.508Z,11.81
2022-10-05T05:09:07.367Z,11.76
2022-10-05T05:11:36.773Z,11.78
2022-10-05T05:14:19.443Z,11.87
2022-10-05T05:16:49.336Z,11.87
2022-10-05T05:19:19.375Z,11.84
2022-10-05T05:21:57.569Z,11.88
2022-10-05T05:24:42.290Z,11.87
2022-10-05T05:27:28.041Z,11.89
2022-10-05T05:30:03.792Z,11.89
2022-10-05T05:32:36.827Z,11.89
2022-10-05T05:35:04.318Z,11.86
2022-10-05T05:37:30.711Z,11.92
2022-10-05T05:40:07.754Z,11.90
2022-10-05T05:42:39.384Z,11.89
2022-10-05T05:45:38.522Z,11.93
2022-10-05T05:48:12.816Z,11.93
2022-10-05T05:50:49.463Z,11.93
2022-10-05T05:53:19.615Z,11.96
2022-10-05T05:55:51.754Z,11.95
2022-10-05T05:58:31.910Z,11.94
2022-10-05T06:01:02.715Z,11.99
2022-10-05T06:03:32.118Z,11.98
2022-10-05T06:06:01.499Z,11.99
2022-10-05T06:08:34.231Z,12.00
2022-10-05T06:11:11.513Z,12.01
2022-10-05T06:13:40.140Z,12.01
2022-10-05T06:16:12.775Z,12.02
2022-10-05T06:18:41.661Z,12.05
2022-10-05T06:21:18.516Z,12.10
2022-10-05T06:23:53.905Z,12.12
2022-10-05T06:26:29.418Z,12.15
2022-10-05T06:28:59.065Z,12.17
2022-10-05T06:31:25.528Z,12.18
2022-10-05T06:34:01.823Z,12.23
2022-10-05T06:36:38.053Z,12.22
2022-10-05T06:39:10.251Z,12.28
2022-10-05T06:41:46.904Z,12.31
2022-10-05T06:44:20.031Z,12.29
2022-10-05T06:47:03.863Z,12.36
2022-10-05T06:49:56.196Z,12.41
2022-10-05T06:52:50.452Z,12.42
2022-10-05T06:55:17.505Z,12.42
2022-10-05T06:57:44.051Z,12.48
2022-10-05T07:00:21.552Z,12.52
2022-10-05T07:03:13.250Z,12.51
2022-10-05T07:05:45.673Z,12.56
2022-10-05T07:08:15.594Z,12.59
2022-10-05T07:10:48.179Z,12.63
2022-10-05T07:13:33.355Z,12.62
2022-10-05T07:15:59.886Z,12.66
2022-10-05T07:18:29.176Z,12.66
2022-10-05T07:21:04.729Z,12.68
2022-10-05T07:23:34.283Z,12.71
2022-10-05T07:26:30.155Z,12.71
2022-10-05T07:28:56.787Z,12.75
2022-10-05T07:31:33.969Z,12.77
2022-10-05T07:34:01.172Z,12.78
2022-10-05T07:36:49.699Z,12.78
2022-10-05T07:39:36.750Z,12.85
2022-10-05T07:42:19.753Z,12.92
2022-10-05T07:44:53.754Z,12.91
2022-10-05T07:47:34.678Z,12.90
2022-10-05T07:50:20.018Z,13.02
2022-10-05T07:52:50.288Z,13.06
2022-10-05T07:55:22.239Z,13.09
2022-10-05T07:57:50.080Z,13.15
2022-10-05T08:00:21.006Z,13.17
2022-10-05T08:02:52.234Z,13.23
2022-10-05T08:05:40.495Z,13.26
2022-10-05T08:08:21.494Z,13.38
2022-10-05T08:11:00.174Z,13.34
2022-10-05T08:13:39.087Z,13.49
2022-10-05T08:16:12.524Z,13.49
2022-10-05T08:18:57.904Z,13.56
2022-10-05T08:21:39.949Z,13.64
2022-10-05T08:24:10.961Z,13.68
2022-10-05T08:26:46.453Z,13.81
2022-10-05T08:29:19.882Z,13.91
2022-10-05T08:31:49.733Z,13.99
2022-10-05T08:34:26.329Z,14.02
2022-10-05T08:37:03.583Z,14.01
2022-10-05T08:39:31.743Z,14.05
2022-10-05T08:42:01.138Z,14.14
2022-10-05T08:44:42.828Z,14.23
2022-10-05T08:47:29.469Z,14.30
2022-10-05T08:50:05.145Z,14.33
2022-10-05T08:52:41.854Z,14.40
2022-10-05T08:55:20.316Z,14.45
2022-10-05T08:58:05.996Z,14.49
2022-10-05T09:00:44.631Z,14.52
2022-10-05T09:03:34.309Z,14.57
2022-10-05T09:06:00.965Z,14.57
2022-10-05T09:08:42.778Z,14.64
2022-10-05T09:11:26.251Z,14.81
2022-10-05T09:13:58.545Z,14.80
2022-10-05T09:16:35.573Z,14.91
2022-10-05T09:19:22.686Z,14.98
2022-10-05T09:21:56.498Z,14.98
2022-10-05T09:24:26.601Z,15.01
2022-10-05T09:27:08.417Z,15.09
2022-10-05T09:29:53.838Z,15.17
2022-10-05T09:32:32.521Z,15.10
2022-10-05T09:35:07.743Z,15.16
2022-10-05T09:37:53.486Z,15.17
2022-10-05T09:40:28.898Z,15.13
2022-10-05T09:43:07.564Z,15.14
2022-10-05T09:45:53.324Z,15.21
2022-10-05T09:48:25.894Z,15.30
2022-10-05T09:51:01.574Z,15.31
2022-10-05T09:53:38.375Z,15.33
2022-10-05T09:56:23.164Z,15.32
2022-10-05T09:59:08.291Z,15.34
2022-10-05T10:01:57.509Z,15.40
2022-10-05T10:04:30.511Z,15.39
2022-10-05T10:07:04.901Z,15.48
2022-10-05T10:09:40.621Z,15.49
2022-10-05T10:12:06.968Z,15.58
2022-10-05T10:14:39.263Z,15.69
2022-10-05T10:17:12.913Z,15.69
2022-10-05T10:19:59.551Z,15.72
2022-10-05T10:22:44.440Z,15.83
2022-10-05T10:25:19.546Z,15.87
2022-10-05T10:27:54.286Z,15.99
2022-10-05T10:30:35.742Z,16.02
2022-10-05T10:33:35.328Z,16.05
2022-10-05T10:36:06.984Z,16.10
2022-10-05T10:38:39.927Z,16.18
2022-10-05T10:41:25.173Z,16.24
2022-10-05T10:43:51.611Z,16.37
2022-10-05T10:46:28.606Z,16.74
2022-10-05T10:49:15.693Z,17.18
2022-10-05T10:51:44.984Z,17.25
2022-10-05T10:54:49.651Z,17.61
2022-10-05T10:57:15.980Z,17.73
2022-10-05T11:00:00.821Z,17.82
2022-10-05T11:02:39.324Z,17.79
2022-10-05T11:05:05.741Z,17.89
2022-10-05T11:07:38.132Z,18.01
2022-10-05T11:10:18.119Z,18.00
2022-10-05T11:12:57.931Z,17.88
2022-10-05T11:15:44.447Z,17.99
2022-10-05T11:18:27.833Z,18.09
2022-10-05T11:21:00.081Z,18.18
2022-10-05T11:23:45.180Z,18.22
2022-10-05T11:26:33.323Z,18.24
2022-10-05T11:28:59.677Z,18.05
2022-10-05T11:31:35.289Z,18.11
2022-10-05T11:34:20.427Z,18.16
2022-10-05T11:36:58.907Z,18.20
2022-10-05T11:39:44.699Z,18.28
2022-10-05T11:42:29.578Z,18.40
2022-10-05T11:45:11.548Z,18.32
2022-10-05T11:47:45.840Z,18.43
2022-10-05T11:50:24.377Z,18.63
2022-10-05T11:53:02.185Z,18.52
2022-10-05T11:55:37.128Z,18.46
2022-10-05T11:58:35.924Z,18.48
2022-10-05T12:01:05.202Z,18.69
2022-10-05T12:03:40.454Z,18.67
2022-10-05T12:06:14.168Z,18.66
2022-10-05T12:08:43.347Z,18.68
2022-10-05T12:11:28.417Z,18.70
2022-10-05T12:14:00.558Z,18.71
2022-10-05T12:16:27.511Z,18.80
2022-10-05T12:19:08.921Z,18.90
2022-10-05T12:21:44.158Z,18.90
2022-10-05T12:24:13.585Z,18.97
2022-10-05T12:26:47.254Z,19.04
2022-10-05T12:29:24.592Z,19.06
2022-10-05T12:32:08.112Z,19.13
2022-10-05T12:34:40.490Z,19.20
2022-10-05T12:37:32.017Z,19.12
2022-10-05T12:40:18.845Z,19.36
2022-10-05T12:42:45.939Z,19.39
2022-10-05T12:45:28.338Z,19.43
2022-10-05T12:48:03.782Z,19.48
2022-10-05T12:50:30.554Z,19.60
2022-10-05T12:53:13.330Z,19.47
2022-10-05T12:55:49.104Z,19.72
2022-10-05T12:58:27.090Z,19.59
2022-10-05T13:01:16.755Z,19.40
2022-10-05T13:03:50.773Z,19.51
2022-10-05T13:06:26.239Z,19.62
2022-10-05T13:09:13.308Z,19.78
2022-10-05T13:11:46.680Z,19.77
2022-10-05T13:14:23.077Z,20.01
2022-10-05T13:17:06.898Z,19.80
2022-10-05T13:19:39.243Z,19.75
2022-10-05T13:22:17.810Z,19.81
2022-10-05T13:24:45.358Z,19.89
2022-10-05T13:27:23.467Z,19.99
2022-10-05T13:29:54.537Z,19.97
2022-10-05T13:32:25.396Z,19.99
2022-10-05T13:34:52.416Z,20.02
2022-10-05T13:37:24.763Z,19.93
2022-10-05T13:39:59.080Z,20.06
2022-10-05T13:42:32.758Z,20.01
2022-10-05T13:45:02.273Z,20.04
2022-10-05T13:47:39.578Z,20.12
2022-10-05T13:50:14.045Z,20.22
2022-10-05T13:52:51.761Z,20.17
2022-10-05T13:55:27.917Z,20.21
2022-10-05T13:58:05.641Z,20.16
2022-10-05T14:00:34.031Z,20.16
2022-10-05T14:03:03.681Z,20.14
2022-10-05T14:05:30.950Z,20.25
2022-10-05T14:08:08.900Z,20.24
2022-10-05T14:10:35.277Z,20.22
2022-10-05T14:13:09.083Z,20.31
2022-10-05T14:15:41.276Z,20.37
2022-10-05T14:18:24.851Z,20.32
2022-10-05T14:20:58.308Z,20.43
2022-10-05T14:23:25.634Z,20.30
2022-10-05T14:25:55.043Z,20.30
2022-10-05T14:28:23.928Z,20.38
2022-10-05T14:31:01.094Z,20.30
2022-10-05T14:33:28.732Z,20.31
2022-10-05T14:35:56.522Z,20.37
2022-10-05T14:38:55.415Z,20.30
2022-10-05T14:41:25.301Z,20.36
2022-10-05T14:43:55.870Z,20.38
2022-10-05T14:46:28.397Z,20.43
2022-10-05T14:49:10.424Z,20.37
2022-10-05T14:51:38.171Z,20.31
2022-10-05T14:54:23.179Z,20.22
2022-10-05T14:56:52.054Z,20.26
2022-10-05T14:59:40.118Z,20.13
2022-10-05T15:02:23.123Z,20.24
2022-10-05T15:05:01.061Z,20.24
2022-10-05T15:07:27.398Z,20.35
2022-10-05T15:10:03.477Z,20.32
2022-10-05T15:12:48.144Z,20.29
2022-10-05T15:15:14.750Z,20.18
2022-10-05T15:17:52.418Z,20.13
2022-10-05T15:20:29.021Z,20.13
2022-10-05T15:23:13.843Z,20.19
2022-10-05T15:26:03.174Z,20.15
2022-10-05T15:28:36.149Z,20.13
2022-10-05T15:31:11.278Z,20.09
2022-10-05T15:33:46.239Z,20.18
2022-10-05T15:36:19.295Z,20.19
2022-10-05T15:38:49.873Z,20.11
2022-10-05T15:41:19.902Z,20.07
2022-10-05T15:43:58.438Z,20.08
2022-10-05T15:46:24.902Z,20.07
2022-10-05T15:48:51.316Z,19.96
2022-10-05T15:51:24.608Z,19.82
2022-10-05T15:54:22.613Z,19.77
2022-10-05T15:56:59.327Z,19.76
2022-10-05T15:59:33.236Z,19.71
2022-10-05T16:02:03.744Z,19.71
2022-10-05T16:04:38.880Z,19.69
2022-10-05T16:07:28.746Z,19.66
2022-10-05T16:10:03.968Z,19.56
2022-10-05T16:12:36.544Z,19.51
2022-10-05T16:15:17.544Z,19.46
2022-10-05T16:17:44.912Z,19.42
2022-10-05T16:20:30.174Z,19.41
2022-10-05T16:23:02.525Z,19.32
2022-10-05T16:25:44.607Z,19.28
2022-10-05T16:28:10.971Z,19.23
2022-10-05T16:30:58.754Z,19.14
2022-10-05T16:33:36.167Z,19.15
2022-10-05T16:36:18.033Z,19.11
2022-10-05T16:39:01.336Z,19.04
2022-10-05T16:41:46.214Z,18.94
2022-10-05T16:44:15.317Z,18.92
2022-10-05T16:46:41.699Z,18.82
2022-10-05T16:49:20.417Z,18.80
2022-10-05T16:51:50.584Z,18.68
2022-10-05T16:54:19.336Z,18.59
2022-10-05T16:56:54.834Z,18.56
2022-10-05T16:59:40.014Z,18.52
2022-10-05T17:02:09.471Z,18.39
2022-10-05T17:04:44.765Z,18.33
2022-10-05T17:07:32.761Z,18.32
2022-10-05T17:10:28.494Z,18.35
2022-10-05T17:13:01.166Z,18.33
2022-10-05T17:15:39.550Z,18.28
2022-10-05T17:18:05.945Z,18.17
2022-10-05T17:20:42.948Z,18.12
2022-10-05T17:23:53.467Z,18.06
2022-10-05T17:26:22.931Z,17.86
2022-10-05T17:28:52.304Z,17.83
2022-10-05T17:31:21.591Z,17.81
2022-10-05T17:34:00.310Z,17.74
2022-10-05T17:36:47.453Z,17.69
2022-10-05T17:39:15.832Z,17.71
2022-10-05T17:41:42.995Z,17.63
2022-10-05T17:44:21.356Z,17.76
2022-10-05T17:46:48.359Z,17.68
2022-10-05T17:49:20.985Z,17.69
2022-10-05T17:52:06.004Z,17.72
2022-10-05T17:55:10.949Z,17.69
2022-10-05T17:57:37.578Z,17.64
2022-10-05T18:00:05.218Z,17.63
2022-10-05T18:02:40.658Z,17.61
2022-10-05T18:05:14.430Z,17.63
2022-10-05T18:07:48.093Z,17.57
2022-10-05T18:10:27.688Z,17.61
2022-10-05T18:12:57.063Z,17.52
2022-10-05T18:15:24.009Z,17.51
2022-10-05T18:17:57.216Z,17.46
2022-10-05T18:20:26.917Z,17.45
2022-10-05T18:23:13.411Z,17.46
2022-10-05T18:25:42.781Z,17.46
2022-10-05T18:28:21.434Z,17.46
2022-10-05T18:30:59.865Z,17.47
2022-10-05T18:33:37.125Z,17.44
2022-10-05T18:36:06.387Z,17.46
2022-10-05T18:38:40.286Z,17.44
2022-10-05T18:41:12.905Z,17.42
2022-10-05T18:43:42.464Z,17.37
2022-10-05T18:46:21.850Z,17.39
2022-10-05T18:48:48.285Z,17.39
2022-10-05T18:51:21.394Z,17.40
2022-10-05T18:53:50.725Z,17.38
2022-10-05T18:56:31.983Z,17.33
2022-10-05T18:59:04.526Z,17.31
2022-10-05T19:01:43.066Z,17.33
2022-10-05T19:04:27.907Z,17.33
2022-10-05T19:06:59.563Z,17.33
2022-10-05T19:09:40.944Z,17.35
2022-10-05T19:12:25.757Z,17.35
2022-10-05T19:15:02.898Z,17.31
2022-10-05T19:17:48.128Z,17.37
2022-10-05T19:20:20.568Z,17.38
2022-10-05T19:23:08.260Z,17.36
2022-10-05T19:25:40.889Z,17.35
2022-10-05T19:28:17.616Z,17.36
2022-10-05T19:30:50.541Z,17.36
2022-10-05T19:33:26.094Z,17.35
2022-10-05T19:36:04.601Z,17.34
2022-10-05T19:38:43.125Z,17.34
2022-10-05T19:41:15.815Z,17.31
2022-10-05T19:43:42.185Z,17.28
2022-10-05T19:46:21.297Z,17.33
2022-10-05T19:48:48.865Z,17.33
2022-10-05T19:51:28.658Z,17.30
2022-10-05T19:54:00.654Z,17.31
2022-10-05T19:56:30.888Z,17.32
2022-10-05T19:58:59.492Z,17.39
2022-10-05T20:01:36.874Z,17.36
2022-10-05T20:04:04.998Z,17.39
2022-10-05T20:06:31.414Z,17.35
2022-10-05T20:09:00.179Z,17.33
2022-10-05T20:11:31.420Z,17.27
2022-10-05T20:13:59.577Z,17.32
2022-10-05T20:19:51.481Z,17.29
2022-10-05T20:22:34.936Z,17.24
2022-10-05T20:25:21.577Z,17.28
2022-10-05T20:27:52.523Z,17.34
2022-10-05T20:30:23.170Z,17.38
2022-10-05T20:32:50.168Z,17.30
2022-10-05T20:35:17.392Z,17.36
2022-10-05T20:37:44.084Z,17.37
2022-10-05T20:40:12.060Z,17.45
2022-10-05T20:42:38.524Z,17.51
2022-10-05T20:45:06.220Z,17.49
2022-10-05T20:47:33.654Z,17.56
2022-10-05T20:50:01.052Z,17.55
2022-10-05T20:52:27.408Z,17.54
2022-10-05T20:54:56.554Z,17.59
2022-10-05T20:57:24.163Z,17.62
2022-10-05T20:59:51.342Z,17.57
2022-10-05T21:02:18.949Z,17.49
2022-10-05T21:04:47.527Z,17.53
2022-10-05T21:07:15.314Z,17.58
2022-10-05T21:09:43.473Z,17.51
2022-10-05T21:12:10.437Z,17.64
2022-10-05T21:14:37.674Z,17.47
2022-10-05T21:17:07.739Z,17.49
2022-10-05T21:19:40.258Z,17.67
2022-10-05T21:22:07.609Z,17.66
2022-10-05T21:24:37.748Z,17.59
2022-10-05T21:27:04.309Z,17.62
2022-10-05T21:29:31.062Z,17.60
2022-10-05T21:31:57.478Z,17.68
2022-10-05T21:34:23.894Z,17.60
2022-10-05T21:36:50.736Z,17.63
2022-10-05T21:39:17.223Z,17.55
2022-10-05T21:41:43.593Z,17.52
2022-10-05T21:44:09.940Z,17.44
2022-10-05T21:46:37.487Z,17.51
2022-10-05T21:49:05.503Z,17.43
2022-10-05T21:51:33.456Z,17.32
2022-10-05T21:54:04.460Z,16.90
2022-10-05T21:56:34.700Z,16.51
2022-10-05T21:59:01.891Z,16.47
2022-10-05T22:01:29.031Z,16.43
2022-10-05T22:03:56.837Z,16.33
2022-10-05T22:06:23.184Z,16.32
2022-10-05T22:08:49.548Z,16.20
2022-10-05T22:11:17.305Z,16.27
2022-10-05T22:13:43.662Z,16.31
2022-10-05T22:16:10.576Z,16.17
2022-10-05T22:18:37.472Z,16.09
2022-10-05T22:21:04.637Z,16.10
2022-10-05T22:23:31.021Z,16.21
2022-10-05T22:25:57.457Z,16.05
2022-10-05T22:28:23.882Z,16.12
2022-10-05T22:30:50.347Z,16.00
2022-10-05T22:33:16.704Z,16.12
2022-10-05T22:35:43.223Z,16.17
2022-10-05T22:38:09.624Z,16.04
2022-10-05T22:40:36.505Z,15.96
2022-10-05T22:43:02.864Z,16.07
2022-10-05T22:45:32.383Z,16.03
2022-10-05T22:47:59.092Z,16.02
2022-10-05T22:50:25.484Z,16.01
2022-10-05T22:52:54.568Z,16.04
2022-10-05T22:55:21.105Z,16.01
2022-10-05T22:57:49.270Z,16.02
2022-10-05T23:00:16.141Z,16.01
2022-10-05T23:02:43.136Z,16.03
2022-10-05T23:05:10.613Z,16.02
2022-10-05T23:07:41.805Z,16.07
2022-10-05T23:10:09.257Z,16.05
2022-10-05T23:12:35.656Z,15.89
2022-10-05T23:15:02.080Z,15.01
2022-10-05T23:17:30.196Z,14.67
2022-10-05T23:19:56.718Z,14.70
2022-10-05T23:22:24.752Z,14.34
2022-10-05T23:24:51.408Z,14.47
2022-10-05T23:27:17.785Z,14.37
2022-10-05T23:29:44.164Z,14.51
2022-10-05T23:32:10.510Z,14.42
2022-10-05T23:34:36.880Z,14.59
2022-10-05T23:37:03.755Z,14.41
2022-10-05T23:39:30.243Z,14.41
2022-10-05T23:41:56.594Z,14.66
2022-10-05T23:44:23.041Z,14.76
2022-10-05T23:46:49.396Z,14.87
2022-10-05T23:49:15.776Z,15.03
2022-10-05T23:51:42.449Z,14.94
2022-10-05T23:54:08.919Z,14.83
2022-10-05T23:56:35.268Z,14.95
2022-10-05T23:59:01.707Z,15.18
