createdAt,value
2023-04-02T00:02:54.639Z,2.13
2023-04-02T00:08:00.503Z,2.20
2023-04-02T00:13:12.086Z,1.83
2023-04-02T00:18:20.778Z,2.33
2023-04-02T00:23:23.668Z,2.33
2023-04-02T00:28:26.544Z,2.65
2023-04-02T00:33:31.917Z,1.98
2023-04-02T00:38:35.354Z,1.73
2023-04-02T00:43:39.501Z,2.03
2023-04-02T00:49:05.757Z,1.33
2023-04-02T00:54:16.006Z,1.55
2023-04-02T00:59:26.950Z,1.60
2023-04-02T01:04:36.765Z,2.10
2023-04-02T01:10:10.869Z,1.75
2023-04-02T01:15:20.973Z,1.13
2023-04-02T01:20:47.845Z,1.80
2023-04-02T01:26:15.156Z,1.73
2023-04-02T01:31:17.834Z,1.70
2023-04-02T01:36:52.280Z,1.50
2023-04-02T01:42:06.302Z,1.65
2023-04-02T01:47:13.473Z,1.50
2023-04-02T01:52:26.682Z,1.55
2023-04-02T01:57:29.145Z,1.95
2023-04-02T02:02:31.504Z,3.30
2023-04-02T02:07:33.719Z,1.90
2023-04-02T02:12:36.576Z,1.85
2023-04-02T02:17:39.057Z,1.83
2023-04-02T02:22:46.377Z,2.83
2023-04-02T02:27:57.034Z,1.85
2023-04-02T02:33:22.216Z,2.40
2023-04-02T02:38:58.331Z,1.40
2023-04-02T02:44:10.847Z,2.00
2023-04-02T02:49:19.512Z,1.73
2023-04-02T02:54:22.286Z,2.00
2023-04-02T02:59:25.081Z,2.22
2023-04-02T03:04:30.808Z,2.45
2023-04-02T03:09:44.776Z,2.20
2023-04-02T03:14:57.609Z,2.20
2023-04-02T03:20:31.374Z,1.75
2023-04-02T03:25:44.821Z,2.63
2023-04-02T03:31:22.341Z,2.38
2023-04-02T03:36:32.046Z,3.35
2023-04-02T03:42:01.988Z,2.97
2023-04-02T03:47:27.374Z,2.58
2023-04-02T03:52:31.311Z,2.75
2023-04-02T03:57:43.614Z,3.63
2023-04-02T04:02:49.505Z,2.97
2023-04-02T04:08:00.087Z,3.75
2023-04-02T04:13:08.923Z,3.78
2023-04-02T04:18:35.191Z,3.17
2023-04-02T04:23:50.577Z,3.10
2023-04-02T04:29:17.282Z,3.65
2023-04-02T04:34:26.866Z,3.47
2023-04-02T04:39:46.163Z,2.53
2023-04-02T04:45:23.642Z,3.38
2023-04-02T04:50:37.121Z,3.95
2023-04-02T04:55:44.538Z,3.78
2023-04-02T05:01:03.193Z,4.10
2023-04-02T05:06:30.908Z,4.45
2023-04-02T05:11:47.471Z,5.00
2023-04-02T05:16:57.927Z,5.60
2023-04-02T05:22:18.284Z,5.03
2023-04-02T05:28:06.487Z,6.00
2023-04-02T05:33:18.325Z,4.35
2023-04-02T05:38:25.440Z,5.50
2023-04-02T05:43:30.420Z,5.80
2023-04-02T05:48:43.577Z,5.28
2023-04-02T05:54:14.025Z,4.07
2023-04-02T05:59:27.590Z,5.65
2023-04-02T06:04:55.829Z,3.78
2023-04-02T06:10:36.802Z,5.32
2023-04-02T06:15:39.651Z,4.88
2023-04-02T06:20:46.808Z,5.18
2023-04-02T06:26:26.521Z,5.85
2023-04-02T06:31:36.558Z,7.47
2023-04-02T06:36:41.396Z,6.07
2023-04-02T06:41:45.783Z,5.75
2023-04-02T06:47:23.110Z,5.57
2023-04-02T06:52:37.550Z,4.75
2023-04-02T06:57:43.032Z,3.95
2023-04-02T07:02:46.804Z,3.92
2023-04-02T07:07:49.308Z,5.15
2023-04-02T07:12:52.664Z,6.07
2023-04-02T07:17:59.414Z,4.57
2023-04-02T07:23:02.457Z,4.15
2023-04-02T07:28:05.160Z,3.70
2023-04-02T07:33:07.306Z,3.42
2023-04-02T07:38:09.779Z,3.35
2023-04-02T07:43:12.235Z,3.88
2023-04-02T07:48:15.031Z,5.60
2023-04-02T07:53:30.514Z,4.50
2023-04-02T07:58:33.615Z,5.38
2023-04-02T08:03:35.968Z,5.03
2023-04-02T08:08:38.319Z,3.53
2023-04-02T08:13:40.603Z,4.63
2023-04-02T08:18:42.723Z,3.63
2023-04-02T08:23:45.373Z,3.47
2023-04-02T08:28:47.485Z,8.25
2023-04-02T08:33:49.581Z,5.05
2023-04-02T08:38:51.775Z,4.90
2023-04-02T08:44:18.389Z,4.22
2023-04-02T08:49:36.020Z,4.78
2023-04-02T08:54:38.176Z,6.55
2023-04-02T08:59:43.357Z,7.32
2023-04-02T09:04:45.736Z,5.65
2023-04-02T09:09:50.131Z,5.15
2023-04-02T09:15:22.758Z,4.93
2023-04-02T09:20:26.635Z,5.93
2023-04-02T09:31:02.388Z,5.15
2023-04-02T09:36:04.879Z,7.18
2023-04-02T09:41:18.810Z,5.93
2023-04-02T09:46:26.029Z,6.40
2023-04-02T09:51:36.721Z,5.07
2023-04-02T09:56:40.768Z,5.90
2023-04-02T10:01:50.576Z,4.15
2023-04-02T10:06:58.094Z,6.15
2023-04-02T10:12:02.486Z,7.50
2023-04-02T10:17:27.948Z,5.47
2023-04-02T10:22:30.151Z,4.38
2023-04-02T10:27:40.871Z,6.18
2023-04-02T10:33:00.889Z,5.90
2023-04-02T10:38:14.303Z,9.68
2023-04-02T10:43:51.910Z,8.30
2023-04-02T10:49:12.442Z,8.63
2023-04-02T10:55:05.360Z,7.88
2023-04-02T11:00:19.064Z,7.63
2023-04-02T11:05:58.751Z,10.52
2023-04-02T11:11:20.329Z,8.75
2023-04-02T11:16:22.790Z,7.32
2023-04-02T11:21:30.577Z,7.47
2023-04-02T11:26:46.366Z,9.02
2023-04-02T11:31:51.275Z,8.05
2023-04-02T11:36:53.972Z,7.40
2023-04-02T11:42:09.689Z,7.63
2023-04-02T11:47:16.811Z,9.18
2023-04-02T11:52:59.858Z,7.78
2023-04-02T11:58:17.737Z,7.97
2023-04-02T12:03:37.503Z,8.27
2023-04-02T12:08:58.047Z,8.13
2023-04-02T12:14:01.411Z,8.48
2023-04-02T12:19:09.512Z,9.63
2023-04-02T12:24:21.845Z,9.90
2023-04-02T12:29:27.461Z,9.48
2023-04-02T12:34:30.959Z,10.60
2023-04-02T12:39:34.787Z,9.18
2023-04-02T12:44:37.101Z,11.05
2023-04-02T12:49:41.879Z,9.02
2023-04-02T12:55:06.338Z,8.52
2023-04-02T13:00:20.410Z,8.45
2023-04-02T13:05:42.970Z,8.52
2023-04-02T13:10:45.954Z,9.57
2023-04-02T13:16:20.484Z,8.07
2023-04-02T13:21:30.068Z,8.77
2023-04-02T13:26:32.154Z,7.80
2023-04-02T13:31:34.456Z,8.10
2023-04-02T13:36:37.704Z,7.22
2023-04-02T13:41:43.219Z,7.53
2023-04-02T13:46:45.405Z,8.35
2023-04-02T13:51:50.189Z,7.53
2023-04-02T13:56:53.007Z,7.25
2023-04-02T14:01:59.224Z,6.55
2023-04-02T14:07:28.486Z,7.05
2023-04-02T14:12:33.687Z,6.50
2023-04-02T14:18:00.979Z,6.93
2023-04-02T14:23:33.927Z,6.53
2023-04-02T14:28:43.117Z,6.13
2023-04-02T14:34:03.745Z,6.20
2023-04-02T14:39:33.110Z,6.38
2023-04-02T14:44:56.824Z,6.97
2023-04-02T14:50:10.259Z,7.13
2023-04-02T14:55:24.035Z,6.80
2023-04-02T15:00:37.908Z,6.90
2023-04-02T15:05:54.196Z,8.75
2023-04-02T15:11:21.620Z,7.03
2023-04-02T15:16:26.907Z,6.10
2023-04-02T15:22:13.944Z,6.72
2023-04-02T15:27:30.586Z,7.20
2023-04-02T15:32:32.747Z,6.40
2023-04-02T15:38:12.087Z,6.35
2023-04-02T15:43:20.544Z,5.30
2023-04-02T15:48:28.518Z,5.22
2023-04-02T15:53:48.477Z,5.30
2023-04-02T15:59:28.742Z,4.72
2023-04-02T16:04:37.037Z,4.40
2023-04-02T16:10:10.635Z,6.28
2023-04-02T16:15:31.943Z,6.38
2023-04-02T16:20:44.055Z,6.80
2023-04-02T16:26:27.241Z,4.85
2023-04-02T16:31:50.831Z,5.20
2023-04-02T16:37:10.426Z,5.90
2023-04-02T16:42:49.613Z,5.03
2023-04-02T16:48:36.298Z,5.47
2023-04-02T16:54:16.016Z,5.50
2023-04-02T16:59:35.198Z,5.20
2023-04-02T17:05:11.064Z,5.35
2023-04-02T17:10:42.345Z,4.85
2023-04-02T17:15:51.866Z,4.50
2023-04-02T17:20:54.788Z,4.30
2023-04-02T17:26:02.449Z,4.80
2023-04-02T17:31:13.036Z,4.93
2023-04-02T17:36:26.683Z,4.40
2023-04-02T17:41:43.629Z,4.75
2023-04-02T17:47:13.516Z,4.97
2023-04-02T17:52:33.884Z,5.32
2023-04-02T17:58:01.727Z,4.55
2023-04-02T18:03:51.806Z,7.20
2023-04-02T18:09:04.456Z,6.97
2023-04-02T18:14:24.836Z,6.05
2023-04-02T18:20:16.229Z,5.57
2023-04-02T18:25:18.207Z,4.63
2023-04-02T18:30:58.697Z,6.90
2023-04-02T18:36:11.478Z,6.10
2023-04-02T18:41:16.716Z,5.45
2023-04-02T18:46:33.833Z,5.38
2023-04-02T18:51:39.422Z,4.75
2023-04-02T18:56:42.957Z,5.68
2023-04-02T19:01:49.237Z,5.78
2023-04-02T19:07:03.958Z,5.45
2023-04-02T19:12:21.197Z,5.35
2023-04-02T19:18:01.744Z,5.07
2023-04-02T19:23:03.947Z,5.93
2023-04-02T19:28:20.995Z,5.88
2023-04-02T19:33:26.119Z,5.57
2023-04-02T19:39:08.888Z,6.05
2023-04-02T19:44:13.449Z,4.97
2023-04-02T19:49:28.542Z,5.75
2023-04-02T19:54:30.966Z,5.30
2023-04-02T19:59:33.164Z,5.03
2023-04-02T20:04:35.402Z,4.88
2023-04-02T20:09:37.540Z,4.85
2023-04-02T20:14:39.739Z,5.80
2023-04-02T20:19:42.202Z,5.35
2023-04-02T20:24:44.680Z,5.60
2023-04-02T20:29:46.893Z,5.13
2023-04-02T20:34:49.374Z,4.70
2023-04-02T20:39:51.699Z,5.53
2023-04-02T20:44:53.912Z,5.68
2023-04-02T20:49:56.513Z,4.57
2023-04-02T20:54:58.691Z,5.20
2023-04-02T21:00:02.896Z,4.20
2023-04-02T21:05:05.382Z,4.53
2023-04-02T21:10:07.986Z,4.68
2023-04-02T21:15:12.255Z,4.90
2023-04-02T21:20:14.476Z,4.63
2023-04-02T21:25:16.623Z,4.65
2023-04-02T21:30:18.688Z,5.35
2023-04-02T21:35:20.805Z,5.07
2023-04-02T21:40:22.906Z,4.65
2023-04-02T21:45:25.012Z,5.47
2023-04-02T21:50:27.084Z,5.80
2023-04-02T21:55:29.289Z,4.65
2023-04-02T22:00:31.279Z,7.10
2023-04-02T22:05:33.409Z,5.13
2023-04-02T22:10:36.222Z,5.47
2023-04-02T22:15:38.622Z,6.43
2023-04-02T22:20:41.405Z,5.45
2023-04-02T22:25:43.495Z,5.68
2023-04-02T22:30:46.032Z,4.30
2023-04-02T22:35:52.440Z,4.18
2023-04-02T22:41:04.976Z,5.20
2023-04-02T22:46:09.419Z,4.50
2023-04-02T22:51:13.623Z,5.13
2023-04-02T22:56:22.186Z,5.47
2023-04-02T23:01:27.761Z,5.45
2023-04-02T23:06:30.022Z,4.70
2023-04-02T23:11:32.193Z,5.88
2023-04-02T23:16:34.449Z,5.85
2023-04-02T23:21:36.700Z,5.13
2023-04-02T23:26:39.058Z,5.07
2023-04-02T23:31:41.205Z,5.35
2023-04-02T23:36:43.450Z,6.10
2023-04-02T23:41:45.688Z,7.40
2023-04-02T23:46:47.883Z,5.47
2023-04-02T23:51:50.060Z,5.40
2023-04-02T23:56:52.352Z,6.43
