createdAt,value
2022-07-26T00:00:23.240Z,30.5
2022-07-26T00:01:39.461Z,30.5
2022-07-26T00:02:55.673Z,30.5
2022-07-26T00:04:11.888Z,30.5
2022-07-26T00:05:28.099Z,30.5
2022-07-26T00:06:44.306Z,30.5
2022-07-26T00:08:00.528Z,30.5
2022-07-26T00:09:16.734Z,30.5
2022-07-26T00:10:32.951Z,30.5
2022-07-26T00:11:49.165Z,30.5
2022-07-26T00:13:05.380Z,30.5
2022-07-26T00:14:20.606Z,30.5
2022-07-26T00:15:36.821Z,30.5
2022-07-26T00:16:53.034Z,30.5
2022-07-26T00:18:09.251Z,30.4
2022-07-26T00:19:25.465Z,30.5
2022-07-26T00:20:41.675Z,30.5
2022-07-26T00:21:57.887Z,30.4
2022-07-26T00:23:14.099Z,30.4
2022-07-26T00:24:30.312Z,30.4
2022-07-26T00:25:46.523Z,30.4
2022-07-26T00:27:02.743Z,30.4
2022-07-26T00:28:18.950Z,30.4
2022-07-26T00:29:35.170Z,30.4
2022-07-26T00:30:50.394Z,30.4
2022-07-26T00:32:06.605Z,30.4
2022-07-26T00:33:22.820Z,30.4
2022-07-26T00:34:39.032Z,30.4
2022-07-26T00:35:55.250Z,30.4
2022-07-26T00:37:11.460Z,30.4
2022-07-26T00:38:27.678Z,30.4
2022-07-26T00:39:43.887Z,30.4
2022-07-26T00:41:00.098Z,30.4
2022-07-26T00:42:16.315Z,30.3
2022-07-26T00:43:32.530Z,30.3
2022-07-26T00:44:48.743Z,30.3
2022-07-26T00:46:04.962Z,30.3
2022-07-26T00:47:20.182Z,30.3
2022-07-26T00:48:36.400Z,30.3
2022-07-26T00:49:52.615Z,30.3
2022-07-26T00:51:08.829Z,30.3
2022-07-26T00:52:25.043Z,30.3
2022-07-26T00:53:41.249Z,30.3
2022-07-26T00:54:57.465Z,30.3
2022-07-26T00:56:13.681Z,30.3
2022-07-26T00:57:29.892Z,30.3
2022-07-26T00:58:46.106Z,30.3
2022-07-26T01:00:02.317Z,30.3
2022-07-26T01:01:18.534Z,30.2
2022-07-26T01:02:34.749Z,30.2
2022-07-26T01:03:49.973Z,30.2
2022-07-26T01:05:06.184Z,30.2
2022-07-26T01:06:22.398Z,30.2
2022-07-26T01:07:38.615Z,30.2
2022-07-26T01:08:54.832Z,30.2
2022-07-26T01:10:11.039Z,30.2
2022-07-26T01:11:27.253Z,30.1
2022-07-26T01:12:43.472Z,30.1
2022-07-26T01:13:59.687Z,30.1
2022-07-26T01:15:15.890Z,30.1
2022-07-26T01:16:32.110Z,30
2022-07-26T01:17:48.318Z,30
2022-07-26T01:19:04.534Z,30
2022-07-26T01:20:20.745Z,30
2022-07-26T01:21:35.976Z,30
2022-07-26T01:22:52.192Z,30
2022-07-26T01:24:08.406Z,30
2022-07-26T01:25:24.617Z,30
2022-07-26T01:26:40.833Z,30
2022-07-26T01:27:57.047Z,30
2022-07-26T01:29:13.256Z,30
2022-07-26T01:30:29.470Z,30
2022-07-26T01:31:45.687Z,30
2022-07-26T01:33:01.895Z,30
2022-07-26T01:34:18.114Z,30
2022-07-26T01:35:34.323Z,30
2022-07-26T01:36:50.540Z,30.1
2022-07-26T01:38:06.744Z,30.1
2022-07-26T01:39:21.980Z,30
2022-07-26T01:40:38.194Z,30.1
2022-07-26T01:41:54.401Z,30
2022-07-26T01:43:10.000Z,30.1
2022-07-26T01:44:25.845Z,30.1
2022-07-26T01:45:42.064Z,30
2022-07-26T01:46:58.271Z,30
2022-07-26T01:48:14.485Z,30
2022-07-26T01:49:30.697Z,30.1
2022-07-26T01:50:46.907Z,30.1
2022-07-26T01:52:03.122Z,30.1
2022-07-26T01:53:19.338Z,30.1
2022-07-26T01:54:35.552Z,30.1
2022-07-26T01:55:51.760Z,30
2022-07-26T01:57:07.980Z,30
2022-07-26T01:58:24.186Z,30
2022-07-26T01:59:40.402Z,30
2022-07-26T02:00:56.613Z,30
2022-07-26T02:02:11.847Z,30
2022-07-26T02:03:28.057Z,30
2022-07-26T02:04:44.274Z,30
2022-07-26T02:06:00.481Z,30
2022-07-26T02:07:16.696Z,30
2022-07-26T02:08:32.911Z,30
2022-07-26T02:09:49.122Z,30
2022-07-26T02:11:05.283Z,30
2022-07-26T02:12:21.546Z,30
2022-07-26T02:13:37.763Z,30
2022-07-26T02:14:53.972Z,30
2022-07-26T02:16:10.188Z,30
2022-07-26T02:17:26.401Z,30
2022-07-26T02:18:41.626Z,30
2022-07-26T02:19:57.846Z,30
2022-07-26T02:21:14.052Z,30
2022-07-26T02:22:30.000Z,30
2022-07-26T02:23:46.482Z,30
2022-07-26T02:25:02.689Z,30
2022-07-26T02:26:18.906Z,30
2022-07-26T02:27:35.122Z,30
2022-07-26T02:28:51.334Z,30
2022-07-26T02:30:07.550Z,30
2022-07-26T02:31:23.761Z,29.9
2022-07-26T02:32:39.972Z,29.9
2022-07-26T02:33:56.186Z,29.9
2022-07-26T02:35:11.417Z,29.9
2022-07-26T02:36:27.625Z,29.9
2022-07-26T02:37:43.839Z,29.9
2022-07-26T02:39:00.053Z,29.9
2022-07-26T02:40:16.268Z,29.9
2022-07-26T02:41:32.481Z,29.9
2022-07-26T02:42:48.696Z,29.9
2022-07-26T02:44:04.900Z,29.9
2022-07-26T02:45:21.120Z,29.9
2022-07-26T02:46:37.325Z,29.9
2022-07-26T02:47:53.540Z,29.9
2022-07-26T02:49:09.755Z,29.9
2022-07-26T02:50:25.972Z,29.9
2022-07-26T02:51:42.184Z,29.9
2022-07-26T02:52:58.391Z,29.9
2022-07-26T02:54:14.610Z,29.9
2022-07-26T02:55:29.832Z,29.9
2022-07-26T02:56:46.051Z,29.9
2022-07-26T02:58:02.265Z,29.9
2022-07-26T02:59:18.479Z,29.9
2022-07-26T03:00:34.690Z,29.9
2022-07-26T03:01:50.902Z,29.9
2022-07-26T03:03:07.119Z,29.9
2022-07-26T03:04:23.331Z,29.9
2022-07-26T03:05:39.537Z,29.9
2022-07-26T03:06:55.755Z,29.9
2022-07-26T03:08:11.961Z,29.9
2022-07-26T03:09:28.177Z,29.9
2022-07-26T03:10:44.388Z,29.8
2022-07-26T03:11:59.624Z,29.9
2022-07-26T03:13:15.830Z,29.9
2022-07-26T03:14:32.049Z,29.9
2022-07-26T03:15:48.256Z,29.9
2022-07-26T03:17:04.474Z,29.8
2022-07-26T03:18:20.685Z,29.8
2022-07-26T03:19:36.900Z,29.8
2022-07-26T03:20:53.115Z,29.8
2022-07-26T03:22:09.329Z,29.8
2022-07-26T03:23:25.535Z,29.8
2022-07-26T03:24:41.747Z,29.8
2022-07-26T03:25:57.961Z,29.8
2022-07-26T03:27:14.176Z,29.8
2022-07-26T03:28:29.399Z,29.8
2022-07-26T03:29:45.613Z,29.8
2022-07-26T03:31:01.823Z,29.8
2022-07-26T03:32:18.035Z,29.8
2022-07-26T03:33:34.245Z,29.8
2022-07-26T03:34:50.456Z,29.8
2022-07-26T03:36:06.674Z,29.8
2022-07-26T03:37:22.886Z,29.8
2022-07-26T03:38:39.092Z,29.8
2022-07-26T03:39:55.308Z,29.8
2022-07-26T03:41:11.516Z,29.8
2022-07-26T03:42:27.730Z,29.8
2022-07-26T03:43:43.938Z,29.8
2022-07-26T03:44:59.167Z,29.8
2022-07-26T03:46:15.379Z,29.8
2022-07-26T03:47:31.590Z,29.8
2022-07-26T03:48:47.803Z,29.8
2022-07-26T03:50:04.017Z,29.8
2022-07-26T03:51:20.230Z,29.8
2022-07-26T03:52:36.442Z,29.8
2022-07-26T03:53:52.649Z,29.8
2022-07-26T03:55:08.864Z,29.8
2022-07-26T03:56:25.000Z,29.8
2022-07-26T03:57:41.290Z,29.8
2022-07-26T03:58:57.535Z,29.8
2022-07-26T04:00:13.704Z,29.8
2022-07-26T04:01:28.940Z,29.8
2022-07-26T04:02:45.144Z,29.8
2022-07-26T04:04:01.358Z,29.7
2022-07-26T04:05:17.568Z,29.7
2022-07-26T04:06:33.787Z,29.7
2022-07-26T04:07:49.995Z,29.7
2022-07-26T04:09:06.207Z,29.7
2022-07-26T04:10:22.413Z,29.7
2022-07-26T04:11:38.625Z,29.7
2022-07-26T04:12:54.842Z,29.7
2022-07-26T04:14:11.053Z,29.7
2022-07-26T04:15:27.259Z,29.7
2022-07-26T04:16:43.480Z,29.7
2022-07-26T04:17:59.683Z,29.7
2022-07-26T04:19:15.898Z,29.7
2022-07-26T04:20:31.125Z,29.7
2022-07-26T04:21:47.276Z,29.7
2022-07-26T04:23:03.547Z,29.7
2022-07-26T04:24:19.759Z,29.7
2022-07-26T04:25:35.969Z,29.7
2022-07-26T04:26:52.182Z,29.6
2022-07-26T04:28:08.397Z,29.6
2022-07-26T04:29:24.606Z,29.6
2022-07-26T04:30:40.820Z,29.7
2022-07-26T04:31:57.027Z,29.6
2022-07-26T04:33:13.178Z,29.7
2022-07-26T04:34:29.449Z,29.6
2022-07-26T04:35:45.664Z,29.6
2022-07-26T04:37:00.895Z,29.6
2022-07-26T04:38:17.100Z,29.6
2022-07-26T04:39:33.315Z,29.6
2022-07-26T04:40:49.525Z,29.6
2022-07-26T04:42:05.739Z,29.6
2022-07-26T04:43:21.949Z,29.6
2022-07-26T04:44:38.158Z,29.6
2022-07-26T04:45:54.370Z,29.6
2022-07-26T04:47:10.590Z,29.6
2022-07-26T04:48:26.798Z,29.6
2022-07-26T04:49:43.006Z,29.6
2022-07-26T04:50:59.216Z,29.5
2022-07-26T04:52:15.429Z,29.5
2022-07-26T04:53:30.661Z,29.5
2022-07-26T04:54:46.874Z,29.5
2022-07-26T04:56:03.078Z,29.5
2022-07-26T04:57:19.297Z,29.5
2022-07-26T04:58:35.502Z,29.5
2022-07-26T04:59:51.715Z,29.5
2022-07-26T05:01:07.925Z,29.5
2022-07-26T05:02:24.138Z,29.5
2022-07-26T05:03:40.352Z,29.5
2022-07-26T05:04:56.560Z,29.5
2022-07-26T05:06:12.774Z,29.5
2022-07-26T05:07:28.990Z,29.5
2022-07-26T05:08:45.200Z,29.5
2022-07-26T05:10:00.425Z,29.4
2022-07-26T05:11:16.640Z,29.4
2022-07-26T05:12:32.852Z,29.4
2022-07-26T05:13:49.058Z,29.4
2022-07-26T05:15:05.269Z,29.4
2022-07-26T05:16:21.486Z,29.4
2022-07-26T05:17:37.698Z,29.4
2022-07-26T05:18:53.909Z,29.4
2022-07-26T05:20:10.119Z,29.4
2022-07-26T05:21:26.329Z,29.4
2022-07-26T05:22:42.545Z,29.4
2022-07-26T05:23:58.712Z,29.4
2022-07-26T05:25:14.925Z,29.4
2022-07-26T05:26:31.128Z,29.4
2022-07-26T05:27:46.361Z,29.4
2022-07-26T05:29:02.575Z,29.4
2022-07-26T05:30:18.782Z,29.4
2022-07-26T05:31:34.994Z,29.4
2022-07-26T05:32:51.203Z,29.4
2022-07-26T05:34:07.417Z,29.4
2022-07-26T05:35:23.634Z,29.4
2022-07-26T05:36:39.845Z,29.3
2022-07-26T05:37:56.050Z,29.3
2022-07-26T05:39:12.261Z,29.3
2022-07-26T05:40:28.476Z,29.3
2022-07-26T05:41:44.689Z,29.3
2022-07-26T05:43:00.900Z,29.3
2022-07-26T05:44:16.126Z,29.3
2022-07-26T05:45:32.335Z,29.3
2022-07-26T05:46:48.548Z,29.3
2022-07-26T05:48:04.734Z,29.3
2022-07-26T05:49:20.968Z,29.3
2022-07-26T05:50:37.188Z,29.3
2022-07-26T05:51:53.397Z,29.3
2022-07-26T05:53:09.612Z,29.2
2022-07-26T05:54:25.835Z,29.2
2022-07-26T05:55:42.028Z,29.2
2022-07-26T05:56:58.244Z,29.2
2022-07-26T05:58:14.455Z,29.2
2022-07-26T05:59:29.680Z,29.2
2022-07-26T06:00:45.888Z,29.2
2022-07-26T06:02:02.107Z,29.2
2022-07-26T06:03:18.320Z,29.2
2022-07-26T06:04:34.523Z,29.2
2022-07-26T06:05:50.737Z,29.2
2022-07-26T06:07:06.954Z,29.2
2022-07-26T06:08:23.166Z,29.1
2022-07-26T06:09:39.377Z,29.1
2022-07-26T06:10:55.582Z,29.1
2022-07-26T06:12:11.801Z,29.2
2022-07-26T06:13:28.007Z,29.2
2022-07-26T06:14:44.220Z,29.1
2022-07-26T06:15:59.445Z,29.2
2022-07-26T06:17:15.664Z,29.2
2022-07-26T06:18:31.866Z,29.1
2022-07-26T06:19:48.084Z,29.2
2022-07-26T06:21:04.289Z,29.2
2022-07-26T06:22:20.506Z,29.2
2022-07-26T06:23:36.715Z,29.1
2022-07-26T06:24:52.925Z,29.2
2022-07-26T06:26:09.131Z,29.2
2022-07-26T06:27:25.347Z,29.2
2022-07-26T06:28:41.556Z,29.2
2022-07-26T06:29:57.772Z,29.2
2022-07-26T06:31:13.979Z,29.2
2022-07-26T06:32:30.196Z,29.2
2022-07-26T06:33:45.425Z,29.2
2022-07-26T06:35:01.636Z,29.2
2022-07-26T06:36:17.841Z,29.2
2022-07-26T06:37:34.053Z,29.2
2022-07-26T06:38:50.265Z,29.2
2022-07-26T06:40:06.000Z,29.2
2022-07-26T06:41:22.690Z,29.2
2022-07-26T06:42:38.898Z,29.2
2022-07-26T06:43:55.116Z,29.2
2022-07-26T06:45:11.324Z,29.2
2022-07-26T06:46:27.534Z,29.1
2022-07-26T06:47:43.748Z,29.2
2022-07-26T06:48:59.930Z,29.2
2022-07-26T06:50:16.170Z,29.1
2022-07-26T06:51:31.397Z,29.1
2022-07-26T06:52:47.610Z,29.2
2022-07-26T06:54:03.817Z,29.2
2022-07-26T06:55:20.027Z,29.1
2022-07-26T06:56:36.245Z,29.1
2022-07-26T06:57:52.450Z,29.1
2022-07-26T06:59:08.664Z,29.1
2022-07-26T07:00:24.000Z,29.1
2022-07-26T07:01:41.087Z,29.1
2022-07-26T07:02:57.299Z,29.1
2022-07-26T07:04:13.514Z,29.1
2022-07-26T07:05:29.722Z,29.1
2022-07-26T07:06:45.940Z,29.1
2022-07-26T07:08:01.163Z,29.1
2022-07-26T07:09:17.374Z,29.1
2022-07-26T07:10:33.589Z,29.1
2022-07-26T07:11:49.801Z,29.1
2022-07-26T07:13:06.012Z,29.1
2022-07-26T07:14:22.219Z,29.1
2022-07-26T07:15:38.428Z,29.1
2022-07-26T07:16:54.645Z,29.1
2022-07-26T07:18:10.856Z,29.1
2022-07-26T07:19:27.069Z,29.1
2022-07-26T07:20:43.278Z,29.1
2022-07-26T07:21:59.489Z,29.1
2022-07-26T07:23:15.702Z,29.1
2022-07-26T07:24:30.925Z,29.1
2022-07-26T07:25:47.137Z,29.1
2022-07-26T07:27:03.347Z,29.1
2022-07-26T07:28:19.562Z,29.1
2022-07-26T07:29:35.774Z,29.1
2022-07-26T07:30:51.991Z,29.2
2022-07-26T07:32:08.197Z,29.1
2022-07-26T07:33:24.401Z,29.1
2022-07-26T07:34:40.618Z,29.2
2022-07-26T07:35:56.826Z,29.1
2022-07-26T07:37:13.043Z,29.1
2022-07-26T07:38:29.254Z,29.1
2022-07-26T07:39:45.463Z,29.1
2022-07-26T07:41:00.692Z,29.1
2022-07-26T07:42:16.921Z,29.1
2022-07-26T07:43:33.109Z,29.1
2022-07-26T07:44:49.322Z,29.1
2022-07-26T07:46:05.539Z,29.1
2022-07-26T07:47:21.744Z,29.1
2022-07-26T07:48:37.955Z,29
2022-07-26T07:49:54.167Z,28.9
2022-07-26T07:51:10.377Z,28.9
2022-07-26T07:52:26.598Z,28.7
2022-07-26T07:53:42.804Z,28.6
2022-07-26T07:54:58.000Z,28.5
2022-07-26T07:56:15.226Z,28.4
2022-07-26T07:57:30.455Z,28.3
2022-07-26T07:58:46.675Z,28.2
2022-07-26T08:00:02.876Z,28.1
2022-07-26T08:01:19.094Z,28.1
2022-07-26T08:02:35.302Z,28
2022-07-26T08:03:51.510Z,28
2022-07-26T08:05:07.725Z,28
2022-07-26T08:06:23.936Z,27.9
2022-07-26T08:07:40.152Z,27.9
2022-07-26T08:08:56.363Z,27.9
2022-07-26T08:10:12.575Z,27.8
2022-07-26T08:11:28.786Z,27.8
2022-07-26T08:12:44.994Z,27.8
2022-07-26T08:14:00.222Z,27.8
2022-07-26T08:15:16.436Z,27.7
2022-07-26T08:16:32.641Z,27.7
2022-07-26T08:17:48.860Z,27.7
2022-07-26T08:19:05.072Z,27.7
2022-07-26T08:20:21.279Z,27.7
2022-07-26T08:21:37.487Z,27.7
2022-07-26T08:22:53.693Z,27.7
2022-07-26T08:24:09.902Z,27.7
2022-07-26T08:25:26.120Z,27.7
2022-07-26T08:26:42.334Z,27.6
2022-07-26T08:27:58.540Z,27.6
2022-07-26T08:29:14.754Z,27.7
2022-07-26T08:30:29.976Z,27.6
2022-07-26T08:31:46.000Z,27.7
2022-07-26T08:33:02.407Z,27.7
2022-07-26T08:34:18.610Z,27.7
2022-07-26T08:35:34.829Z,27.6
2022-07-26T08:36:51.040Z,27.6
2022-07-26T08:38:07.244Z,27.6
2022-07-26T08:39:23.460Z,27.6
2022-07-26T08:40:39.667Z,27.6
2022-07-26T08:41:55.881Z,27.7
2022-07-26T08:43:12.099Z,27.7
2022-07-26T08:44:28.301Z,27.6
2022-07-26T08:45:44.515Z,27.7
2022-07-26T08:47:00.726Z,27.6
2022-07-26T08:48:15.956Z,27.7
2022-07-26T08:49:32.171Z,27.7
2022-07-26T08:50:48.376Z,27.7
2022-07-26T08:52:04.594Z,27.7
2022-07-26T08:53:20.800Z,27.6
2022-07-26T08:54:37.017Z,27.5
2022-07-26T08:55:53.000Z,27.5
2022-07-26T08:57:09.436Z,27.5
2022-07-26T08:58:25.652Z,27.5
2022-07-26T08:59:41.862Z,27.5
2022-07-26T09:00:58.067Z,27.5
2022-07-26T09:02:14.279Z,27.5
2022-07-26T09:03:30.489Z,27.5
2022-07-26T09:04:46.707Z,27.5
2022-07-26T09:06:01.000Z,27.5
2022-07-26T09:07:18.146Z,27.5
2022-07-26T09:08:34.357Z,27.5
2022-07-26T09:09:50.563Z,27.4
2022-07-26T09:11:06.778Z,27.4
2022-07-26T09:12:22.986Z,27.4
2022-07-26T09:13:39.202Z,27.4
2022-07-26T09:14:55.416Z,27.4
2022-07-26T09:16:11.622Z,27.3
2022-07-26T09:17:27.834Z,27.3
2022-07-26T09:18:44.050Z,27.3
2022-07-26T09:20:00.255Z,27.3
2022-07-26T09:21:16.467Z,27.3
2022-07-26T09:22:32.679Z,27.3
2022-07-26T09:23:48.892Z,27.3
2022-07-26T09:25:05.096Z,27.3
2022-07-26T09:26:20.322Z,27.4
2022-07-26T09:27:36.541Z,27.4
2022-07-26T09:28:52.749Z,27.3
2022-07-26T09:30:08.963Z,27.3
2022-07-26T09:31:25.167Z,27.2
2022-07-26T09:32:41.381Z,27.1
2022-07-26T09:33:57.590Z,27.1
2022-07-26T09:35:13.779Z,27.1
2022-07-26T09:36:30.020Z,27.1
2022-07-26T09:37:46.228Z,27.1
2022-07-26T09:39:02.443Z,27
2022-07-26T09:40:18.647Z,27
2022-07-26T09:41:34.858Z,27
2022-07-26T09:42:51.072Z,27
2022-07-26T09:44:06.000Z,27
2022-07-26T09:45:22.511Z,27
2022-07-26T09:46:38.724Z,27
2022-07-26T09:47:54.000Z,27
2022-07-26T09:49:11.151Z,27
2022-07-26T09:50:27.361Z,27
2022-07-26T09:51:43.000Z,27
2022-07-26T09:52:59.786Z,27
2022-07-26T09:54:15.989Z,27
2022-07-26T09:55:32.207Z,27.1
2022-07-26T09:56:48.419Z,27.1
2022-07-26T09:58:04.623Z,27.1
2022-07-26T09:59:20.836Z,27
2022-07-26T10:00:36.076Z,27.1
2022-07-26T10:01:52.272Z,27.1
2022-07-26T10:03:08.488Z,27
2022-07-26T10:04:24.703Z,27
2022-07-26T10:05:40.911Z,27
2022-07-26T10:06:57.122Z,27
2022-07-26T10:08:13.345Z,27
2022-07-26T10:09:29.544Z,26.9
2022-07-26T10:10:45.757Z,26.9
2022-07-26T10:12:01.969Z,26.9
2022-07-26T10:13:18.183Z,26.9
2022-07-26T10:14:33.402Z,26.9
2022-07-26T10:15:49.613Z,27
2022-07-26T10:17:05.824Z,26.9
2022-07-26T10:18:22.040Z,26.9
2022-07-26T10:19:38.255Z,27
2022-07-26T10:20:54.461Z,26.9
2022-07-26T10:22:10.670Z,27
2022-07-26T10:23:26.876Z,27
2022-07-26T10:24:43.086Z,27
2022-07-26T10:25:59.299Z,26.9
2022-07-26T10:27:15.513Z,27
2022-07-26T10:28:31.724Z,27
2022-07-26T10:29:47.941Z,27
2022-07-26T10:31:03.163Z,27
2022-07-26T10:32:19.379Z,26.9
2022-07-26T10:33:35.591Z,27
2022-07-26T10:34:51.801Z,27
2022-07-26T10:36:08.014Z,27
2022-07-26T10:37:24.221Z,27
2022-07-26T10:38:40.435Z,27
2022-07-26T10:39:56.641Z,27
2022-07-26T10:41:12.854Z,27
2022-07-26T10:42:29.067Z,27
2022-07-26T10:43:45.274Z,27.1
2022-07-26T10:45:01.000Z,27
2022-07-26T10:46:17.700Z,27
2022-07-26T10:47:32.925Z,27
2022-07-26T10:48:49.139Z,27.1
2022-07-26T10:50:05.349Z,27
2022-07-26T10:51:21.562Z,27
2022-07-26T10:52:37.770Z,27
2022-07-26T10:53:53.000Z,26.9
2022-07-26T10:55:10.196Z,26.9
2022-07-26T10:56:26.405Z,26.9
2022-07-26T10:57:42.617Z,26.9
2022-07-26T10:58:58.830Z,26.8
2022-07-26T11:00:15.037Z,26.8
2022-07-26T11:01:31.253Z,26.8
2022-07-26T11:02:47.465Z,26.8
2022-07-26T11:04:03.667Z,26.8
2022-07-26T11:05:18.895Z,26.8
2022-07-26T11:06:35.106Z,26.9
2022-07-26T11:07:51.319Z,26.8
2022-07-26T11:09:07.528Z,26.8
2022-07-26T11:10:23.739Z,26.8
2022-07-26T11:11:39.950Z,26.8
2022-07-26T11:12:56.162Z,26.9
2022-07-26T11:14:12.378Z,26.9
2022-07-26T11:15:28.588Z,26.9
2022-07-26T11:16:44.796Z,26.9
2022-07-26T11:18:01.007Z,27
2022-07-26T11:19:17.224Z,26.9
2022-07-26T11:20:33.434Z,27
2022-07-26T11:21:49.640Z,27
2022-07-26T11:23:05.874Z,27
2022-07-26T11:24:21.081Z,27
2022-07-26T11:25:37.296Z,27
2022-07-26T11:26:53.000Z,27
2022-07-26T11:28:09.713Z,27
2022-07-26T11:29:25.928Z,27
2022-07-26T11:30:42.142Z,27
2022-07-26T11:31:58.344Z,27
2022-07-26T11:33:14.560Z,27
2022-07-26T11:34:30.772Z,27
2022-07-26T11:35:46.983Z,27
2022-07-26T11:37:03.198Z,27.1
2022-07-26T11:38:19.408Z,27
2022-07-26T11:39:35.620Z,27
2022-07-26T11:40:50.839Z,26.9
2022-07-26T11:42:07.054Z,26.9
2022-07-26T11:43:23.269Z,26.9
2022-07-26T11:44:39.000Z,26.9
2022-07-26T11:45:55.684Z,27
2022-07-26T11:47:11.900Z,27
2022-07-26T11:48:28.113Z,27
2022-07-26T11:49:44.318Z,27
2022-07-26T11:51:00.000Z,27
2022-07-26T11:52:16.747Z,27
2022-07-26T11:53:32.000Z,27
2022-07-26T11:54:49.171Z,27
2022-07-26T11:56:05.379Z,27
2022-07-26T11:57:21.590Z,27
2022-07-26T11:58:37.798Z,27
2022-07-26T11:59:54.016Z,27
2022-07-26T12:01:10.222Z,27.1
2022-07-26T12:02:26.430Z,27.1
2022-07-26T12:03:42.644Z,27.1
2022-07-26T12:04:57.837Z,27.1
2022-07-26T12:06:14.081Z,27.2
2022-07-26T12:07:30.291Z,27.2
2022-07-26T12:08:46.501Z,27.2
2022-07-26T12:10:02.000Z,27.2
2022-07-26T12:11:18.928Z,27.2
2022-07-26T12:12:35.134Z,27.3
2022-07-26T12:13:51.353Z,27.3
2022-07-26T12:15:07.558Z,27.3
2022-07-26T12:16:23.772Z,27.3
2022-07-26T12:17:39.979Z,27.3
2022-07-26T12:18:56.192Z,27.3
2022-07-26T12:20:12.401Z,27.4
2022-07-26T12:21:28.617Z,27.3
2022-07-26T12:22:44.828Z,27.4
2022-07-26T12:24:00.055Z,27.4
2022-07-26T12:25:16.266Z,27.4
2022-07-26T12:26:32.477Z,27.4
2022-07-26T12:27:48.684Z,27.4
2022-07-26T12:29:04.899Z,27.3
2022-07-26T12:30:21.111Z,27.3
2022-07-26T12:31:37.319Z,27.3
2022-07-26T12:32:53.535Z,27.3
2022-07-26T12:34:09.000Z,27.4
2022-07-26T12:35:25.955Z,27.3
2022-07-26T12:36:42.165Z,27.4
2022-07-26T12:37:58.383Z,27.4
2022-07-26T12:39:14.591Z,27.3
2022-07-26T12:40:29.819Z,27.4
2022-07-26T12:41:46.028Z,27.4
2022-07-26T12:43:02.238Z,27.5
2022-07-26T12:44:18.449Z,27.5
2022-07-26T12:45:34.667Z,27.5
2022-07-26T12:46:50.878Z,27.5
2022-07-26T12:48:07.083Z,27.5
2022-07-26T12:49:23.295Z,27.5
2022-07-26T12:50:39.509Z,27.5
2022-07-26T12:51:55.719Z,27.5
2022-07-26T12:53:11.934Z,27.5
2022-07-26T12:54:28.140Z,27.5
2022-07-26T12:55:44.350Z,27.5
2022-07-26T12:56:59.580Z,27.5
2022-07-26T12:58:15.000Z,27.4
2022-07-26T12:59:32.004Z,27.4
2022-07-26T13:00:48.214Z,27.5
2022-07-26T13:02:04.433Z,27.5
2022-07-26T13:03:20.636Z,27.6
2022-07-26T13:04:36.856Z,27.6
2022-07-26T13:05:53.070Z,27.6
2022-07-26T13:07:09.282Z,27.6
2022-07-26T13:08:25.492Z,27.7
2022-07-26T13:09:41.699Z,27.7
2022-07-26T13:10:57.916Z,27.7
2022-07-26T13:12:14.132Z,27.7
2022-07-26T13:13:29.352Z,27.7
2022-07-26T13:14:45.564Z,27.7
2022-07-26T13:16:01.781Z,27.7
2022-07-26T13:17:17.993Z,27.7
2022-07-26T13:18:34.206Z,27.7
2022-07-26T13:19:50.417Z,27.7
2022-07-26T13:21:06.626Z,27.7
2022-07-26T13:22:22.842Z,27.7
2022-07-26T13:23:39.058Z,27.7
2022-07-26T13:24:55.263Z,27.7
2022-07-26T13:26:11.483Z,27.7
2022-07-26T13:27:27.689Z,27.8
2022-07-26T13:28:43.903Z,27.8
2022-07-26T13:30:00.116Z,27.8
2022-07-26T13:31:15.349Z,27.8
2022-07-26T13:32:31.557Z,27.8
2022-07-26T13:33:47.765Z,27.8
2022-07-26T13:35:03.985Z,27.9
2022-07-26T13:36:20.193Z,27.9
2022-07-26T13:37:36.412Z,27.9
2022-07-26T13:38:52.621Z,28
2022-07-26T13:40:08.832Z,28
2022-07-26T13:41:25.043Z,27.9
2022-07-26T13:42:41.259Z,28
2022-07-26T13:43:57.467Z,28
2022-07-26T13:45:13.681Z,28
2022-07-26T13:46:29.896Z,28
2022-07-26T13:47:46.000Z,28
2022-07-26T13:49:01.343Z,28
2022-07-26T13:50:17.550Z,28
2022-07-26T13:51:33.761Z,28
2022-07-26T13:52:49.000Z,28.1
2022-07-26T13:54:06.189Z,28.1
2022-07-26T13:55:22.405Z,28.2
2022-07-26T13:56:38.617Z,28.2
2022-07-26T13:57:54.821Z,28.2
2022-07-26T13:59:11.042Z,28.3
2022-07-26T14:00:27.254Z,28.3
2022-07-26T14:01:43.464Z,28.3
2022-07-26T14:02:59.672Z,28.3
2022-07-26T14:04:15.890Z,28.3
2022-07-26T14:05:31.118Z,28.3
2022-07-26T14:06:47.333Z,28.3
2022-07-26T14:08:03.541Z,28.4
2022-07-26T14:09:19.759Z,28.4
2022-07-26T14:10:35.964Z,28.4
2022-07-26T14:11:52.181Z,28.3
2022-07-26T14:13:08.392Z,28.4
2022-07-26T14:14:24.605Z,28.4
2022-07-26T14:15:40.818Z,28.4
2022-07-26T14:16:57.032Z,28.4
2022-07-26T14:18:13.000Z,28.4
2022-07-26T14:19:29.460Z,28.4
2022-07-26T14:20:45.670Z,28.3
2022-07-26T14:22:01.879Z,28.3
2022-07-26T14:23:18.094Z,28.3
2022-07-26T14:24:34.309Z,28.3
2022-07-26T14:25:49.535Z,28.3
2022-07-26T14:27:05.000Z,28.3
2022-07-26T14:28:21.966Z,28.2
2022-07-26T14:29:37.189Z,28.3
2022-07-26T14:30:53.402Z,28.2
2022-07-26T14:32:09.616Z,28.2
2022-07-26T14:33:25.835Z,28.2
2022-07-26T14:34:42.040Z,28.2
2022-07-26T14:35:58.259Z,28.3
2022-07-26T14:37:14.464Z,28.3
2022-07-26T14:38:30.678Z,28.3
2022-07-26T14:39:46.897Z,28.3
2022-07-26T14:41:03.102Z,28.3
2022-07-26T14:42:19.323Z,28.3
2022-07-26T14:43:35.535Z,28.3
2022-07-26T14:44:51.750Z,28.4
2022-07-26T14:46:06.975Z,28.4
2022-07-26T14:47:23.191Z,28.4
2022-07-26T14:48:39.396Z,28.4
2022-07-26T14:49:55.613Z,28.4
2022-07-26T14:51:11.824Z,28.4
2022-07-26T14:52:28.035Z,28.5
2022-07-26T14:53:44.248Z,28.5
2022-07-26T14:55:00.460Z,28.6
2022-07-26T14:56:16.681Z,28.6
2022-07-26T14:57:32.890Z,28.6
2022-07-26T14:58:49.107Z,28.6
2022-07-26T15:00:05.317Z,28.6
2022-07-26T15:01:21.524Z,28.6
2022-07-26T15:02:36.757Z,28.7
2022-07-26T15:03:52.968Z,28.7
2022-07-26T15:05:09.184Z,28.7
2022-07-26T15:06:25.395Z,28.6
2022-07-26T15:07:41.605Z,28.7
2022-07-26T15:08:57.824Z,28.7
2022-07-26T15:10:14.030Z,28.7
2022-07-26T15:11:30.000Z,28.7
2022-07-26T15:12:46.465Z,28.7
2022-07-26T15:14:02.673Z,28.7
2022-07-26T15:15:18.891Z,28.7
2022-07-26T15:16:35.115Z,28.8
2022-07-26T15:17:51.308Z,28.8
2022-07-26T15:19:07.524Z,28.8
2022-07-26T15:20:23.742Z,28.8
2022-07-26T15:21:39.949Z,28.8
2022-07-26T15:22:55.183Z,28.9
2022-07-26T15:24:11.395Z,28.9
2022-07-26T15:25:27.603Z,28.9
2022-07-26T15:26:43.814Z,28.9
2022-07-26T15:28:00.034Z,28.9
2022-07-26T15:29:16.246Z,28.9
2022-07-26T15:30:32.459Z,28.9
2022-07-26T15:31:48.671Z,28.9
2022-07-26T15:33:04.882Z,29
2022-07-26T15:34:21.096Z,29
2022-07-26T15:35:37.311Z,29
2022-07-26T15:36:53.518Z,29
2022-07-26T15:38:09.739Z,29.1
2022-07-26T15:39:24.964Z,29.1
2022-07-26T15:40:41.178Z,29.1
2022-07-26T15:41:57.386Z,29.1
2022-07-26T15:43:13.600Z,29.2
2022-07-26T15:44:29.812Z,29.2
2022-07-26T15:45:46.024Z,29.2
2022-07-26T15:47:02.243Z,29.2
2022-07-26T15:48:18.456Z,29.2
2022-07-26T15:49:34.671Z,29.3
2022-07-26T15:50:50.877Z,29.3
2022-07-26T15:52:07.097Z,29.3
2022-07-26T15:53:23.301Z,29.3
2022-07-26T15:54:39.522Z,29.3
2022-07-26T15:55:54.745Z,29.3
2022-07-26T15:57:10.964Z,29.3
2022-07-26T15:58:27.175Z,29.3
2022-07-26T15:59:43.387Z,29.4
2022-07-26T16:00:59.601Z,29.3
2022-07-26T16:02:15.814Z,29.3
2022-07-26T16:03:32.021Z,29.3
2022-07-26T16:04:48.236Z,29.3
2022-07-26T16:06:04.446Z,29.3
2022-07-26T16:07:20.664Z,29.3
2022-07-26T16:08:36.880Z,29.3
2022-07-26T16:09:53.085Z,29.4
2022-07-26T16:11:09.300Z,29.3
2022-07-26T16:12:25.510Z,29.3
2022-07-26T16:13:40.745Z,29.4
2022-07-26T16:14:56.960Z,29.4
2022-07-26T16:16:13.168Z,29.4
2022-07-26T16:17:29.384Z,29.4
2022-07-26T16:18:45.591Z,29.4
2022-07-26T16:20:01.812Z,29.4
2022-07-26T16:21:18.023Z,29.4
2022-07-26T16:22:34.229Z,29.5
2022-07-26T16:23:50.000Z,29.5
2022-07-26T16:25:06.660Z,29.5
2022-07-26T16:26:22.870Z,29.5
2022-07-26T16:27:39.083Z,29.5
2022-07-26T16:28:55.301Z,29.5
2022-07-26T16:30:10.524Z,29.5
2022-07-26T16:31:26.744Z,29.5
2022-07-26T16:32:42.950Z,29.5
2022-07-26T16:33:59.161Z,29.5
2022-07-26T16:35:15.378Z,29.5
2022-07-26T16:36:31.592Z,29.5
2022-07-26T16:37:47.802Z,29.5
2022-07-26T16:39:04.013Z,29.5
2022-07-26T16:40:20.226Z,29.5
2022-07-26T16:41:36.446Z,29.5
2022-07-26T16:42:52.659Z,29.5
2022-07-26T16:44:08.870Z,29.5
2022-07-26T16:45:25.079Z,29.5
2022-07-26T16:46:40.315Z,29.5
2022-07-26T16:47:56.525Z,29.5
2022-07-26T16:49:12.735Z,29.5
2022-07-26T16:50:28.951Z,29.5
2022-07-26T16:51:45.163Z,29.5
2022-07-26T16:53:01.380Z,29.5
2022-07-26T16:54:17.590Z,29.5
2022-07-26T16:55:33.804Z,29.5
2022-07-26T16:56:50.015Z,29.5
2022-07-26T16:58:06.229Z,29.5
2022-07-26T16:59:22.435Z,29.5
2022-07-26T17:00:38.648Z,29.5
2022-07-26T17:01:54.867Z,29.6
2022-07-26T17:03:10.091Z,29.6
2022-07-26T17:04:26.307Z,29.6