createdAt,value
2018-02-14T00:01:18.924Z,99943.13
2018-02-14T00:03:48.359Z,99949.04
2018-02-14T00:06:17.573Z,99951.72
2018-02-14T00:08:47.556Z,99959.90
2018-02-14T00:11:16.806Z,99953.63
2018-02-14T00:13:46.950Z,99956.80
2018-02-14T00:16:16.154Z,99957.33
2018-02-14T00:18:45.412Z,99960.34
2018-02-14T00:21:15.425Z,99964.75
2018-02-14T00:23:45.389Z,99963.01
2018-02-14T00:26:14.623Z,99966.34
2018-02-14T00:28:43.851Z,99962.60
2018-02-14T00:31:13.087Z,99970.42
2018-02-14T00:33:42.384Z,99964.91
2018-02-14T00:36:11.620Z,99964.23
2018-02-14T00:38:41.628Z,99967.12
2018-02-14T00:41:10.845Z,99962.44
2018-02-14T00:43:41.583Z,99966.80
2018-02-14T00:46:11.594Z,99963.33
2018-02-14T00:48:40.791Z,99965.05
2018-02-14T00:51:10.161Z,99967.84
2018-02-14T00:53:39.421Z,99971.84
2018-02-14T00:56:08.643Z,99970.37
2018-02-14T00:58:37.868Z,99972.59
2018-02-14T01:01:07.238Z,99977.33
2018-02-14T01:03:36.491Z,99981.48
2018-02-14T01:06:05.758Z,99987.20
2018-02-14T01:08:35.782Z,99986.59
2018-02-14T01:11:05.838Z,99988.80
2018-02-14T01:13:35.070Z,99992.64
2018-02-14T01:16:04.305Z,99993.40
2018-02-14T01:18:39.805Z,99994.66
2018-02-14T01:21:09.027Z,100000.89
2018-02-14T01:23:38.265Z,100002.69
2018-02-14T01:26:07.804Z,100003.70
2018-02-14T01:28:37.006Z,99994.77
2018-02-14T01:31:06.541Z,100004.41
2018-02-14T01:33:35.849Z,100001.07
2018-02-14T01:36:05.866Z,100000.52
2018-02-14T01:38:35.839Z,100001.45
2018-02-14T01:41:05.145Z,100001.45
2018-02-14T01:43:34.387Z,99997.34
2018-02-14T01:46:04.394Z,99996.09
2018-02-14T01:48:34.359Z,99997.03
2018-02-14T01:51:03.752Z,99997.23
2018-02-14T01:53:32.980Z,100003.62
2018-02-14T01:56:02.230Z,100005.22
2018-02-14T01:58:32.230Z,100002.16
2018-02-14T02:01:02.225Z,100004.55
2018-02-14T02:03:31.467Z,99994.61
2018-02-14T02:06:00.681Z,100004.86
2018-02-14T02:08:29.929Z,99996.92
2018-02-14T02:10:59.140Z,100003.13
2018-02-14T02:13:29.162Z,100003.78
2018-02-14T02:15:58.367Z,100004.30
2018-02-14T02:18:28.566Z,100007.91
2018-02-14T02:20:58.580Z,100011.09
2018-02-14T02:23:27.817Z,100012.50
2018-02-14T02:25:57.025Z,100003.70
2018-02-14T02:28:26.348Z,100006.87
2018-02-14T02:30:55.580Z,100006.48
2018-02-14T02:33:25.619Z,100007.48
2018-02-14T02:35:54.860Z,100012.28
2018-02-14T02:38:24.169Z,100009.87
2018-02-14T02:40:53.388Z,100009.55
2018-02-14T02:43:23.412Z,100012.72
2018-02-14T02:45:52.941Z,100013.14
2018-02-14T02:48:22.163Z,100012.97
2018-02-14T02:50:51.405Z,100022.29
2018-02-14T02:53:21.392Z,100028.82
2018-02-14T02:55:50.618Z,100019.87
2018-02-14T02:58:20.606Z,100036.44
2018-02-14T03:00:49.999Z,100028.67
2018-02-14T03:03:19.210Z,100030.50
2018-02-14T03:05:48.505Z,100031.98
2018-02-14T03:08:17.710Z,100036.44
2018-02-14T03:10:46.941Z,100041.58
2018-02-14T03:13:16.206Z,100044.95
2018-02-14T03:15:45.451Z,100050.92
2018-02-14T03:18:14.694Z,100053.16
2018-02-14T03:20:43.936Z,100053.33
2018-02-14T03:23:13.968Z,100048.59
2018-02-14T03:25:43.231Z,100055.04
2018-02-14T03:28:12.679Z,100056.09
2018-02-14T03:30:41.938Z,100055.30
2018-02-14T03:33:11.964Z,100060.62
2018-02-14T03:35:41.944Z,100055.14
2018-02-14T03:38:11.288Z,100059.33
2018-02-14T03:40:40.478Z,100062.52
2018-02-14T03:43:10.495Z,100066.48
2018-02-14T03:45:40.512Z,100076.02
2018-02-14T03:48:09.774Z,100079.09
2018-02-14T03:50:39.002Z,100082.59
2018-02-14T03:53:08.249Z,100085.32
2018-02-14T03:55:37.509Z,100077.49
2018-02-14T03:58:06.905Z,100075.45
2018-02-14T04:00:36.980Z,100074.77
2018-02-14T04:03:06.403Z,100087.52
2018-02-14T04:05:35.662Z,100085.08
2018-02-14T04:08:05.174Z,100094.30
2018-02-14T04:10:34.395Z,100094.94
2018-02-14T04:13:03.626Z,100091.50
2018-02-14T04:15:32.872Z,100096.73
2018-02-14T04:18:02.117Z,100098.34
2018-02-14T04:20:31.397Z,100096.80
2018-02-14T04:23:02.127Z,100102.95
2018-02-14T04:25:31.372Z,100107.34
2018-02-14T04:28:00.605Z,100113.07
2018-02-14T04:30:29.899Z,100105.65
2018-02-14T04:32:59.121Z,100117.44
2018-02-14T04:35:28.383Z,100118.67
2018-02-14T04:37:57.619Z,100119.76
2018-02-14T04:40:26.875Z,100126.66
2018-02-14T04:42:56.099Z,100125.91
2018-02-14T04:45:25.341Z,100128.80
2018-02-14T04:47:54.570Z,100123.72
2018-02-14T04:50:23.827Z,100127.73
2018-02-14T04:52:53.844Z,100138.36
2018-02-14T04:55:23.094Z,100136.88
2018-02-14T04:57:52.332Z,100140.42
2018-02-14T05:00:22.336Z,100141.69
2018-02-14T05:02:51.763Z,100145.77
2018-02-14T05:05:21.042Z,100144.63
2018-02-14T05:07:51.063Z,100139.95
2018-02-14T05:10:20.322Z,100145.30
2018-02-14T05:12:49.544Z,100146.47
2018-02-14T05:15:18.825Z,100150.86
2018-02-14T05:17:48.145Z,100144.06
2018-02-14T05:20:17.398Z,100149.11
2018-02-14T05:22:46.654Z,100144.61
2018-02-14T05:25:15.908Z,100148.19
2018-02-14T05:27:45.160Z,100147.72
2018-02-14T05:30:15.146Z,100156.87
2018-02-14T05:32:44.399Z,100159.69
2018-02-14T05:35:13.639Z,100161.26
2018-02-14T05:37:42.873Z,100165.13
2018-02-14T05:40:12.871Z,100162.88
2018-02-14T05:42:42.129Z,100158.30
2018-02-14T05:45:11.337Z,100156.22
2018-02-14T05:47:40.703Z,100160.44
2018-02-14T05:50:11.881Z,100164.02
2018-02-14T05:52:41.181Z,100161.88
2018-02-14T05:55:10.399Z,100165.45
2018-02-14T05:57:39.637Z,100161.06
2018-02-14T06:00:09.646Z,100165.73
2018-02-14T06:02:39.678Z,100158.89
2018-02-14T06:05:08.917Z,100163.95
2018-02-14T06:07:38.248Z,100166.41
2018-02-14T06:10:08.279Z,100159.36
2018-02-14T06:12:38.512Z,100166.28
2018-02-14T06:15:07.921Z,100165.48
2018-02-14T06:17:37.142Z,100170.33
2018-02-14T06:20:06.522Z,100171.45
2018-02-14T06:22:35.808Z,100169.00
2018-02-14T06:25:05.054Z,100169.63
2018-02-14T06:27:34.346Z,100181.03
2018-02-14T06:30:03.591Z,100184.50
2018-02-14T06:32:33.603Z,100183.29
2018-02-14T06:35:03.616Z,100180.68
2018-02-14T06:37:32.837Z,100182.77
2018-02-14T06:40:02.070Z,100182.89
2018-02-14T06:42:31.259Z,100185.55
2018-02-14T06:45:00.519Z,100184.23
2018-02-14T06:47:30.541Z,100181.33
2018-02-14T06:50:00.549Z,100179.42
2018-02-14T06:52:30.539Z,100180.75
2018-02-14T06:54:59.814Z,100183.74
2018-02-14T06:57:29.035Z,100190.63
2018-02-14T06:59:58.290Z,100186.64
2018-02-14T07:02:27.565Z,100181.56
2018-02-14T07:04:56.825Z,100187.69
2018-02-14T07:07:26.073Z,100180.80
2018-02-14T07:09:56.082Z,100191.50
2018-02-14T07:12:25.374Z,100188.89
2018-02-14T07:14:54.756Z,100202.34
2018-02-14T07:17:24.073Z,100189.73
2018-02-14T07:19:53.275Z,100197.14
2018-02-14T07:22:22.609Z,100194.57
2018-02-14T07:24:51.871Z,100197.58
2018-02-14T07:27:21.905Z,100204.73
2018-02-14T07:29:51.130Z,100195.26
2018-02-14T07:32:20.581Z,100201.96
2018-02-14T07:34:50.075Z,100205.47
2018-02-14T07:37:20.116Z,100211.77
2018-02-14T07:39:50.141Z,100216.25
2018-02-14T07:42:19.368Z,100218.45
2018-02-14T07:44:48.651Z,100224.96
2018-02-14T07:47:17.934Z,100232.39
2018-02-14T07:49:47.155Z,100240.45
2018-02-14T07:52:16.544Z,100242.08
2018-02-14T07:54:45.778Z,100241.02
2018-02-14T07:57:15.019Z,100241.62
2018-02-14T07:59:45.023Z,100247.03
2018-02-14T08:02:15.002Z,100251.33
2018-02-14T08:04:44.270Z,100249.91
2018-02-14T08:07:13.670Z,100259.25
2018-02-14T08:09:42.985Z,100250.58
2018-02-14T08:12:12.203Z,100255.28
2018-02-14T08:14:41.470Z,100261.24
2018-02-14T08:17:10.691Z,100258.59
2018-02-14T08:19:39.945Z,100265.36
2018-02-14T08:22:10.215Z,100261.92
2018-02-14T08:24:41.000Z,100265.34
2018-02-14T08:27:10.982Z,100265.84
2018-02-14T08:29:40.253Z,100267.53
2018-02-14T08:32:09.487Z,100271.41
2018-02-14T08:34:40.259Z,100269.66
2018-02-14T08:37:09.503Z,100269.73
2018-02-14T08:39:38.942Z,100269.44
2018-02-14T08:42:08.963Z,100278.30
2018-02-14T08:44:38.975Z,100271.64
2018-02-14T08:47:08.981Z,100271.16
2018-02-14T08:49:38.271Z,100260.27
2018-02-14T08:52:07.490Z,100271.88
2018-02-14T08:54:37.566Z,100272.22
2018-02-14T08:57:06.816Z,100273.09
2018-02-14T08:59:36.071Z,100275.39
2018-02-14T09:02:05.277Z,100280.91
2018-02-14T09:04:34.501Z,100285.77
2018-02-14T09:07:03.717Z,100286.68
2018-02-14T09:09:32.910Z,100295.16
2018-02-14T09:12:02.190Z,100295.37
2018-02-14T09:14:32.171Z,100294.97
2018-02-14T09:17:01.411Z,100292.98
2018-02-14T09:19:31.378Z,100302.48
2018-02-14T09:22:00.643Z,100299.23
2018-02-14T09:24:30.716Z,100298.80
2018-02-14T09:26:59.974Z,100302.27
2018-02-14T09:29:29.190Z,100293.12
2018-02-14T09:31:58.408Z,100293.62
2018-02-14T09:34:27.646Z,100293.63
2018-02-14T09:36:56.896Z,100296.81
2018-02-14T09:39:26.082Z,100298.05
2018-02-14T09:41:55.319Z,100302.60
2018-02-14T09:44:25.416Z,100298.16
2018-02-14T09:46:54.714Z,100297.65
2018-02-14T09:49:23.946Z,100296.16
2018-02-14T09:51:53.937Z,100296.95
2018-02-14T09:54:23.974Z,100303.42
2018-02-14T09:56:53.962Z,100293.73
2018-02-14T09:59:23.966Z,100290.63
2018-02-14T10:01:53.225Z,100296.94
2018-02-14T10:04:22.421Z,100291.16
2018-02-14T10:06:51.675Z,100309.71
2018-02-14T10:09:20.880Z,100304.98
2018-02-14T10:11:50.110Z,100307.41
2018-02-14T10:14:19.331Z,100316.16
2018-02-14T10:16:50.034Z,100300.84
2018-02-14T10:19:22.181Z,100298.67
2018-02-14T10:21:52.163Z,100295.06
2018-02-14T10:24:21.373Z,100290.62
2018-02-14T10:26:50.604Z,100297.44
2018-02-14T10:29:20.786Z,100295.66
2018-02-14T10:31:50.010Z,100299.66
2018-02-14T10:34:20.024Z,100301.34
2018-02-14T10:36:49.264Z,100300.87
2018-02-14T10:39:18.619Z,100304.94
2018-02-14T10:41:48.639Z,100302.11
2018-02-14T10:44:18.638Z,100303.86
2018-02-14T10:46:47.831Z,100305.60
2018-02-14T10:49:17.132Z,100310.81
2018-02-14T10:51:46.322Z,100309.44
2018-02-14T10:54:15.522Z,100314.68
2018-02-14T10:56:44.730Z,100315.86
2018-02-14T10:59:13.951Z,100317.58
2018-02-14T11:01:49.407Z,100319.41
2018-02-14T11:04:23.343Z,100311.13
2018-02-14T11:06:52.567Z,100313.53
2018-02-14T11:09:21.821Z,100315.44
2018-02-14T11:11:51.042Z,100310.38
2018-02-14T11:14:20.273Z,100306.62
2018-02-14T11:16:49.724Z,100308.37
2018-02-14T11:19:19.125Z,100313.38
2018-02-14T11:21:48.356Z,100313.87
2018-02-14T11:24:17.641Z,100313.33
2018-02-14T11:26:46.841Z,100319.92
2018-02-14T11:29:16.065Z,100316.47
2018-02-14T11:31:45.323Z,100317.42
2018-02-14T11:34:14.797Z,100314.87
2018-02-14T11:36:44.788Z,100321.06
2018-02-14T11:39:14.034Z,100314.72
2018-02-14T11:41:43.327Z,100319.95
2018-02-14T11:44:12.600Z,100318.61
2018-02-14T11:46:41.818Z,100323.20
2018-02-14T11:49:11.079Z,100316.91
2018-02-14T11:51:40.298Z,100320.06
2018-02-14T11:54:10.280Z,100305.11
2018-02-14T11:56:39.503Z,100312.49
2018-02-14T11:59:09.483Z,100317.88
2018-02-14T12:01:38.912Z,100315.75
2018-02-14T12:04:08.186Z,100316.55
2018-02-14T12:06:37.762Z,100316.06
2018-02-14T12:09:07.016Z,100314.02
2018-02-14T12:11:36.214Z,100319.05
2018-02-14T12:14:07.054Z,100321.30
2018-02-14T12:16:37.114Z,100317.69
2018-02-14T12:19:06.322Z,100317.59
2018-02-14T12:21:35.544Z,100320.58
2018-02-14T12:24:04.831Z,100322.98
2018-02-14T12:26:34.127Z,100327.98
2018-02-14T12:29:03.320Z,100329.64
2018-02-14T12:31:32.514Z,100325.14
2018-02-14T12:34:01.730Z,100322.39
2018-02-14T12:36:30.971Z,100326.84
2018-02-14T12:39:00.288Z,100325.51
2018-02-14T12:41:29.531Z,100327.95
2018-02-14T12:43:58.762Z,100325.05
2018-02-14T12:46:28.725Z,100313.90
2018-02-14T12:48:57.917Z,100316.11
2018-02-14T12:51:27.136Z,100313.45
2018-02-14T12:53:56.350Z,100302.89
2018-02-14T12:56:27.067Z,100304.84
2018-02-14T12:58:56.310Z,100292.86
2018-02-14T13:01:26.994Z,100290.07
2018-02-14T13:03:56.309Z,100287.17
2018-02-14T13:06:25.495Z,100292.52
2018-02-14T13:08:54.735Z,100291.13
2018-02-14T13:11:24.715Z,100287.84
2018-02-14T13:13:53.998Z,100283.29
2018-02-14T13:16:23.203Z,100277.41
2018-02-14T13:18:52.437Z,100273.95
2018-02-14T13:21:22.585Z,100278.95
2018-02-14T13:23:51.781Z,100278.16
2018-02-14T13:26:21.078Z,100270.50
2018-02-14T13:28:50.305Z,100265.81
2018-02-14T13:31:19.659Z,100267.46
2018-02-14T13:33:49.661Z,100270.47
2018-02-14T13:36:18.904Z,100274.41
2018-02-14T13:38:48.331Z,100276.91
2018-02-14T13:41:17.562Z,100273.06
2018-02-14T13:43:47.548Z,100273.22
2018-02-14T13:46:16.766Z,100271.81
2018-02-14T13:48:46.050Z,100263.32
2018-02-14T13:51:15.393Z,100263.77
2018-02-14T13:53:44.691Z,100263.43
2018-02-14T13:56:14.678Z,100262.62
2018-02-14T13:58:43.910Z,100267.76
2018-02-14T14:01:13.897Z,100260.72
2018-02-14T14:03:43.171Z,100265.18
2018-02-14T14:06:12.385Z,100269.62
2018-02-14T14:08:43.220Z,100272.96
2018-02-14T14:11:12.451Z,100277.95
2018-02-14T14:13:41.681Z,100275.84
2018-02-14T14:16:11.159Z,100274.62
2018-02-14T14:18:41.138Z,100267.52
2018-02-14T14:21:13.555Z,100267.02
2018-02-14T14:23:44.667Z,100264.97
2018-02-14T14:26:14.660Z,100270.66
2018-02-14T14:28:43.904Z,100268.42
2018-02-14T14:31:13.871Z,100267.77
2018-02-14T14:33:43.073Z,100270.11
2018-02-14T14:36:12.398Z,100272.30
2018-02-14T14:38:42.386Z,100267.01
2018-02-14T14:41:11.606Z,100261.62
2018-02-14T14:43:40.803Z,100265.26
2018-02-14T14:46:10.063Z,100268.91
2018-02-14T14:48:39.324Z,100280.84
2018-02-14T14:51:08.514Z,100279.02
2018-02-14T14:53:38.565Z,100271.89
2018-02-14T14:56:07.786Z,100271.99
2018-02-14T14:58:37.081Z,100266.37
2018-02-14T15:01:06.393Z,100261.97
2018-02-14T15:03:35.623Z,100264.52
2018-02-14T15:06:05.622Z,100261.03
2018-02-14T15:08:34.938Z,100260.77
2018-02-14T15:11:04.191Z,100266.86
2018-02-14T15:13:33.418Z,100258.56
2018-02-14T15:16:03.415Z,100256.46
2018-02-14T15:18:32.649Z,100261.20
2018-02-14T15:21:02.621Z,100259.15
2018-02-14T15:23:31.841Z,100261.05
2018-02-14T15:26:01.913Z,100267.78
2018-02-14T15:28:31.135Z,100271.13
2018-02-14T15:31:00.374Z,100271.97
2018-02-14T15:33:30.355Z,100269.86
2018-02-14T15:35:59.595Z,100281.98
2018-02-14T15:38:28.818Z,100276.78
2018-02-14T15:40:58.060Z,100278.83
2018-02-14T15:43:27.313Z,100277.01
2018-02-14T15:45:56.611Z,100277.87
2018-02-14T15:48:25.854Z,100282.58
2018-02-14T15:50:55.880Z,100285.92
2018-02-14T15:53:25.148Z,100288.11
2018-02-14T15:55:54.336Z,100287.77
2018-02-14T15:58:23.642Z,100286.75
2018-02-14T16:00:52.848Z,100289.08
2018-02-14T16:03:22.152Z,100280.09
2018-02-14T16:05:51.471Z,100289.00
2018-02-14T16:08:20.706Z,100298.30
2018-02-14T16:10:50.013Z,100289.31
2018-02-14T16:13:19.238Z,100284.69
2018-02-14T16:15:48.457Z,100279.07
2018-02-14T16:18:18.477Z,100286.39
2018-02-14T16:20:48.524Z,100280.23
2018-02-14T16:23:17.731Z,100286.70
2018-02-14T16:25:46.997Z,100279.34
2018-02-14T16:28:16.214Z,100275.48
2018-02-14T16:30:45.454Z,100274.98
2018-02-14T16:33:14.698Z,100285.77
2018-02-14T16:35:44.758Z,100276.78
2018-02-14T16:38:14.067Z,100285.81
2018-02-14T16:40:44.288Z,100283.80
2018-02-14T16:43:13.549Z,100279.55
2018-02-14T16:45:43.564Z,100293.53
2018-02-14T16:48:13.575Z,100297.05
2018-02-14T16:50:42.805Z,100285.52
2018-02-14T16:53:12.070Z,100284.99
2018-02-14T16:55:42.097Z,100280.44
2018-02-14T16:58:11.464Z,100285.70
2018-02-14T17:00:41.467Z,100293.64
2018-02-14T17:03:11.456Z,100287.08
2018-02-14T17:05:40.681Z,100287.19
2018-02-14T17:08:09.933Z,100290.18
2018-02-14T17:10:39.267Z,100291.53
2018-02-14T17:13:08.506Z,100288.31
2018-02-14T17:15:37.716Z,100280.54
2018-02-14T17:18:06.954Z,100279.47
2018-02-14T17:20:36.958Z,100280.55
2018-02-14T17:23:06.264Z,100292.50
2018-02-14T17:25:35.470Z,100291.97
2018-02-14T17:28:04.785Z,100299.62
2018-02-14T17:30:34.016Z,100307.56
2018-02-14T17:33:04.025Z,100311.31
2018-02-14T17:35:33.302Z,100314.02
2018-02-14T17:38:02.563Z,100313.22
2018-02-14T17:40:31.803Z,100305.98
2018-02-14T17:43:01.826Z,100307.31
2018-02-14T17:45:31.996Z,100311.62
2018-02-14T17:48:01.274Z,100312.17
2018-02-14T17:50:30.561Z,100314.05
2018-02-14T17:53:00.574Z,100309.47
2018-02-14T17:55:30.879Z,100304.38
2018-02-14T17:58:01.876Z,100304.64
2018-02-14T18:00:31.121Z,100299.42
2018-02-14T18:03:01.124Z,100303.84
2018-02-14T18:05:30.431Z,100293.91
2018-02-14T18:07:59.834Z,100293.77
2018-02-14T18:10:29.058Z,100293.90
2018-02-14T18:12:58.401Z,100288.82
2018-02-14T18:15:27.642Z,100296.31
2018-02-14T18:17:56.912Z,100288.95
2018-02-14T18:20:26.950Z,100288.42
2018-02-14T18:22:56.192Z,100278.61
2018-02-14T18:25:25.433Z,100265.59
2018-02-14T18:27:54.642Z,100279.02
2018-02-14T18:30:24.659Z,100279.41
2018-02-14T18:32:54.663Z,100283.31
2018-02-14T18:35:23.924Z,100281.30
2018-02-14T18:37:53.178Z,100279.27
2018-02-14T18:40:23.191Z,100280.75
2018-02-14T18:42:52.403Z,100277.92
2018-02-14T18:45:22.407Z,100279.68
2018-02-14T18:47:52.418Z,100278.87
2018-02-14T18:50:21.653Z,100271.91
2018-02-14T18:52:50.877Z,100273.77
2018-02-14T18:55:20.262Z,100268.81
2018-02-14T18:57:50.686Z,100258.90
2018-02-14T19:00:19.968Z,100256.75
2018-02-14T19:02:49.975Z,100261.16
2018-02-14T19:05:19.208Z,100247.36
2018-02-14T19:07:49.223Z,100243.07
2018-02-14T19:10:18.529Z,100245.75
2018-02-14T19:12:47.786Z,100252.86
2018-02-14T19:15:17.021Z,100251.52
2018-02-14T19:17:46.244Z,100251.25
2018-02-14T19:20:15.618Z,100243.61
2018-02-14T19:22:44.856Z,100236.36
2018-02-14T19:25:14.054Z,100227.11
2018-02-14T19:27:43.307Z,100225.38
2018-02-14T19:30:12.646Z,100221.36
2018-02-14T19:32:42.012Z,100218.81
2018-02-14T19:35:11.287Z,100208.20
2018-02-14T19:37:41.269Z,100209.81
2018-02-14T19:40:10.533Z,100202.83
2018-02-14T19:42:39.826Z,100197.61
2018-02-14T19:45:09.122Z,100193.05
2018-02-14T19:47:38.325Z,100202.58
2018-02-14T19:50:07.817Z,100192.14
2018-02-14T19:52:37.170Z,100195.21
2018-02-14T19:55:06.413Z,100194.01
2018-02-14T19:57:35.628Z,100193.86
2018-02-14T20:00:04.893Z,100183.14
2018-02-14T20:02:34.869Z,100182.59
2018-02-14T20:05:04.101Z,100183.80
2018-02-14T20:07:34.163Z,100186.76
2018-02-14T20:10:03.430Z,100184.47
2018-02-14T20:12:32.702Z,100176.05
2018-02-14T20:15:02.719Z,100181.00
2018-02-14T20:17:31.967Z,100175.23
2018-02-14T20:20:01.174Z,100173.08
2018-02-14T20:22:30.412Z,100180.98
2018-02-14T20:24:59.657Z,100175.38
2018-02-14T20:27:28.905Z,100175.63
2018-02-14T20:29:59.631Z,100179.78
2018-02-14T20:32:28.883Z,100185.00
2018-02-14T20:34:58.137Z,100189.03
2018-02-14T20:37:27.418Z,100186.64
2018-02-14T20:39:56.671Z,100177.79
2018-02-14T20:42:25.928Z,100177.65
2018-02-14T20:44:55.152Z,100170.14
2018-02-14T20:47:25.182Z,100167.03
2018-02-14T20:49:55.172Z,100172.00
2018-02-14T20:52:24.410Z,100169.19
2018-02-14T20:54:53.619Z,100158.61
2018-02-14T20:57:22.846Z,100160.62
2018-02-14T20:59:52.072Z,100163.30
2018-02-14T21:02:22.074Z,100157.52
2018-02-14T21:04:52.138Z,100150.42
2018-02-14T21:07:21.537Z,100145.47
2018-02-14T21:09:50.754Z,100140.92
2018-02-14T21:12:19.984Z,100145.06
2018-02-14T21:14:49.234Z,100138.48
2018-02-14T21:17:18.475Z,100146.16
2018-02-14T21:19:47.724Z,100137.55
2018-02-14T21:22:16.964Z,100140.65
2018-02-14T21:24:46.230Z,100141.44
2018-02-14T21:27:15.462Z,100150.84
2018-02-14T21:29:44.722Z,100155.77
2018-02-14T21:32:14.138Z,100152.97
2018-02-14T21:34:43.409Z,100161.15
2018-02-14T21:37:12.633Z,100156.31
2018-02-14T21:39:42.095Z,100161.02
2018-02-14T21:42:11.336Z,100169.98
2018-02-14T21:44:40.559Z,100166.11
2018-02-14T21:47:09.928Z,100155.91
2018-02-14T21:49:39.158Z,100146.39
2018-02-14T21:52:08.398Z,100151.88
2018-02-14T21:54:37.656Z,100152.27
2018-02-14T21:57:06.846Z,100159.78
2018-02-14T21:59:36.100Z,100160.88
2018-02-14T22:02:05.323Z,100157.93
2018-02-14T22:04:34.599Z,100161.16
2018-02-14T22:07:04.591Z,100161.28
2018-02-14T22:09:33.822Z,100153.73
2018-02-14T22:12:03.051Z,100146.39
2018-02-14T22:14:32.288Z,100145.03
2018-02-14T22:17:02.272Z,100146.38
2018-02-14T22:19:31.507Z,100146.21
2018-02-14T22:22:01.581Z,100143.28
2018-02-14T22:24:32.327Z,100143.55
2018-02-14T22:27:01.559Z,100130.67
2018-02-14T22:29:30.777Z,100125.81
2018-02-14T22:32:00.032Z,100131.05
2018-02-14T22:34:30.038Z,100125.69
2018-02-14T22:36:59.310Z,100122.84
2018-02-14T22:39:28.538Z,100114.41
2018-02-14T22:41:57.906Z,100106.63
2018-02-14T22:44:27.155Z,100114.80
2018-02-14T22:46:57.160Z,100100.02
2018-02-14T22:49:26.415Z,100105.92
2018-02-14T22:51:55.737Z,100106.06
2018-02-14T22:54:25.002Z,100103.75
2018-02-14T22:56:54.256Z,100098.92
2018-02-14T22:59:24.280Z,100097.14
2018-02-14T23:01:54.266Z,100082.48
2018-02-14T23:04:23.684Z,100076.31
2018-02-14T23:06:53.685Z,100077.00
2018-02-14T23:09:22.936Z,100080.74
2018-02-14T23:11:52.165Z,100079.78
2018-02-14T23:14:21.422Z,100073.84
2018-02-14T23:16:50.681Z,100075.76
2018-02-14T23:19:19.886Z,100059.65
2018-02-14T23:21:49.109Z,100063.94
2018-02-14T23:24:19.072Z,100052.53
2018-02-14T23:26:48.330Z,100055.08
2018-02-14T23:29:18.322Z,100045.54
2018-02-14T23:31:47.542Z,100042.41
2018-02-14T23:34:16.759Z,100043.48
2018-02-14T23:36:46.012Z,100034.64
2018-02-14T23:39:15.222Z,100023.06
2018-02-14T23:41:45.230Z,100006.45
2018-02-14T23:44:14.571Z,99999.44
2018-02-14T23:46:43.889Z,100009.10
2018-02-14T23:49:13.086Z,100009.64
2018-02-14T23:51:42.322Z,100005.61
2018-02-14T23:54:12.465Z,99988.02
2018-02-14T23:56:41.698Z,99980.66
2018-02-14T23:59:10.941Z,99982.65
