createdAt,value
2022-09-02T00:01:25.619Z,92.20
2022-09-02T00:03:56.829Z,92.20
2022-09-02T00:06:25.134Z,92.20
2022-09-02T00:08:53.080Z,92.20
2022-09-02T00:11:25.574Z,92.20
2022-09-02T00:13:53.019Z,92.20
2022-09-02T00:16:23.424Z,92.20
2022-09-02T00:18:52.546Z,92.20
2022-09-02T00:21:21.824Z,92.20
2022-09-02T00:23:49.921Z,92.20
2022-09-02T00:26:17.960Z,92.20
2022-09-02T00:28:51.034Z,92.20
2022-09-02T00:31:25.208Z,92.20
2022-09-02T00:33:53.798Z,92.20
2022-09-02T00:36:21.864Z,92.20
2022-09-02T00:38:49.442Z,92.20
2022-09-02T00:41:18.928Z,92.20
2022-09-02T00:43:55.813Z,92.20
2022-09-02T00:46:25.787Z,92.20
2022-09-02T00:49:04.192Z,92.20
2022-09-02T00:51:39.874Z,92.20
2022-09-02T00:54:07.981Z,92.20
2022-09-02T00:56:37.760Z,92.20
2022-09-02T00:59:06.024Z,92.20
2022-09-02T01:01:33.678Z,92.20
2022-09-02T01:04:01.102Z,92.20
2022-09-02T01:06:33.384Z,92.20
2022-09-02T01:09:10.119Z,92.20
2022-09-02T01:11:41.882Z,92.20
2022-09-02T01:14:10.521Z,92.20
2022-09-02T01:16:44.627Z,92.20
2022-09-02T01:19:36.158Z,92.20
2022-09-02T01:22:16.563Z,92.20
2022-09-02T01:24:43.933Z,92.20
2022-09-02T01:27:16.876Z,92.20
2022-09-02T01:29:45.377Z,92.20
2022-09-02T01:32:13.580Z,92.20
2022-09-02T01:34:40.885Z,92.20
2022-09-02T01:37:08.700Z,92.20
2022-09-02T01:39:36.021Z,92.20
2022-09-02T01:42:03.692Z,92.20
2022-09-02T01:44:31.263Z,92.20
2022-09-02T01:46:58.676Z,92.20
2022-09-02T01:49:26.555Z,92.20
2022-09-02T01:51:57.270Z,92.20
2022-09-02T01:54:24.663Z,92.20
2022-09-02T01:56:52.245Z,92.20
2022-09-02T01:59:21.174Z,92.20
2022-09-02T02:01:48.563Z,92.20
2022-09-02T02:04:16.712Z,92.20
2022-09-02T02:06:45.433Z,92.20
2022-09-02T02:09:13.157Z,92.20
2022-09-02T02:11:42.096Z,92.20
2022-09-02T02:14:10.115Z,92.20
2022-09-02T02:16:37.720Z,92.20
2022-09-02T02:19:05.936Z,92.20
2022-09-02T02:21:33.896Z,92.20
2022-09-02T02:24:01.690Z,92.20
2022-09-02T02:26:30.112Z,92.20
2022-09-02T02:28:57.410Z,92.20
2022-09-02T02:31:25.527Z,92.20
2022-09-02T02:33:53.058Z,92.20
2022-09-02T02:36:21.022Z,92.20
2022-09-02T02:38:48.380Z,92.20
2022-09-02T02:41:16.033Z,92.20
2022-09-02T02:43:43.845Z,92.20
2022-09-02T02:46:12.357Z,92.20
2022-09-02T02:48:39.924Z,92.20
2022-09-02T02:51:08.739Z,92.20
2022-09-02T02:53:37.245Z,92.20
2022-09-02T02:56:06.671Z,92.20
2022-09-02T02:58:34.655Z,92.20
2022-09-02T03:01:02.226Z,92.20
2022-09-02T03:03:30.178Z,92.20
2022-09-02T03:05:57.472Z,92.20
2022-09-02T03:08:26.049Z,92.20
2022-09-02T03:10:56.387Z,92.20
2022-09-02T03:13:25.545Z,92.20
2022-09-02T03:15:54.708Z,92.20
2022-09-02T03:18:22.630Z,92.20
2022-09-02T03:20:50.234Z,92.20
2022-09-02T03:23:19.096Z,92.20
2022-09-02T03:25:47.220Z,92.20
2022-09-02T03:28:14.680Z,92.20
2022-09-02T03:30:43.477Z,92.20
2022-09-02T03:33:10.925Z,92.20
2022-09-02T03:35:43.793Z,92.20
2022-09-02T03:38:12.808Z,92.20
2022-09-02T03:40:40.539Z,92.20
2022-09-02T03:43:08.344Z,92.20
2022-09-02T03:45:35.796Z,92.20
2022-09-02T03:48:04.054Z,92.20
2022-09-02T03:50:36.865Z,92.20
2022-09-02T03:53:04.929Z,92.20
2022-09-02T03:55:32.493Z,92.20
2022-09-02T03:58:00.356Z,92.20
2022-09-02T04:00:32.366Z,92.20
2022-09-02T04:03:04.505Z,92.20
2022-09-02T04:05:32.258Z,92.20
2022-09-02T04:08:00.535Z,92.20
2022-09-02T04:10:28.082Z,92.20
2022-09-02T04:12:55.585Z,92.20
2022-09-02T04:15:23.280Z,92.20
2022-09-02T04:17:50.689Z,92.20
2022-09-02T04:20:18.395Z,92.20
2022-09-02T04:22:45.869Z,92.20
2022-09-02T04:25:13.783Z,92.20
2022-09-02T04:27:41.409Z,92.20
2022-09-02T04:30:10.190Z,92.20
2022-09-02T04:32:41.025Z,92.20
2022-09-02T04:35:09.477Z,92.20
2022-09-02T04:37:37.984Z,92.20
2022-09-02T04:40:06.535Z,92.20
2022-09-02T04:42:34.991Z,92.20
2022-09-02T04:45:04.839Z,92.20
2022-09-02T04:47:33.763Z,92.20
2022-09-02T04:50:02.419Z,92.20
2022-09-02T04:52:31.671Z,92.20
2022-09-02T04:55:02.475Z,92.20
2022-09-02T04:57:31.040Z,92.20
2022-09-02T05:00:03.705Z,92.20
2022-09-02T05:02:32.631Z,92.20
2022-09-02T05:05:01.783Z,92.20
2022-09-02T05:07:31.327Z,92.20
2022-09-02T05:10:01.073Z,92.20
2022-09-02T05:12:30.172Z,92.20
2022-09-02T05:15:02.168Z,92.20
2022-09-02T05:17:38.926Z,92.20
2022-09-02T05:20:10.979Z,92.20
2022-09-02T05:22:40.133Z,92.20
2022-09-02T05:25:11.252Z,92.20
2022-09-02T05:27:39.696Z,92.20
2022-09-02T05:30:08.969Z,92.20
2022-09-02T05:32:38.210Z,92.20
2022-09-02T05:35:09.043Z,92.20
2022-09-02T05:37:38.354Z,92.20
2022-09-02T05:40:07.999Z,92.20
2022-09-02T05:42:36.681Z,92.20
2022-09-02T05:45:05.628Z,92.20
2022-09-02T05:47:35.256Z,92.20
2022-09-02T05:50:04.723Z,92.20
2022-09-02T05:52:39.516Z,92.20
2022-09-02T05:55:09.288Z,92.20
2022-09-02T05:57:38.066Z,92.20
2022-09-02T06:00:09.552Z,92.20
2022-09-02T06:02:38.517Z,92.20
2022-09-02T06:05:09.842Z,92.20
2022-09-02T06:07:41.691Z,92.20
2022-09-02T06:10:12.653Z,92.20
2022-09-02T06:12:44.490Z,92.20
2022-09-02T06:15:15.537Z,92.20
2022-09-02T06:17:45.329Z,92.20
2022-09-02T06:20:16.851Z,92.20
2022-09-02T06:22:45.054Z,92.20
2022-09-02T06:25:13.384Z,92.20
2022-09-02T06:27:42.559Z,92.20
2022-09-02T06:30:13.724Z,92.20
2022-09-02T06:32:41.774Z,92.20
2022-09-02T06:35:12.090Z,92.20
2022-09-02T06:37:42.466Z,92.20
2022-09-02T06:40:12.254Z,91.60
2022-09-02T06:42:40.364Z,91.30
2022-09-02T06:45:09.235Z,90.30
2022-09-02T06:47:37.549Z,90.70
2022-09-02T06:50:05.695Z,90.40
2022-09-02T06:52:34.678Z,89.80
2022-09-02T06:55:03.099Z,89.00
2022-09-02T06:57:34.021Z,89.10
2022-09-02T07:00:05.017Z,88.80
2022-09-02T07:02:33.464Z,88.40
2022-09-02T07:05:14.453Z,88.00
2022-09-02T07:07:47.333Z,87.90
2022-09-02T07:10:17.111Z,87.20
2022-09-02T07:12:53.219Z,87.80
2022-09-02T07:15:26.014Z,86.90
2022-09-02T07:17:58.017Z,86.70
2022-09-02T07:20:28.215Z,85.20
2022-09-02T07:22:57.904Z,84.30
2022-09-02T07:25:26.535Z,85.40
2022-09-02T07:27:56.858Z,85.30
2022-09-02T07:30:25.379Z,84.80
2022-09-02T07:32:56.051Z,84.80
2022-09-02T07:35:24.251Z,84.70
2022-09-02T07:37:55.469Z,85.20
2022-09-02T07:40:24.212Z,85.40
2022-09-02T07:42:52.557Z,84.80
2022-09-02T07:45:22.862Z,84.40
2022-09-02T07:47:54.159Z,83.10
2022-09-02T07:50:25.883Z,82.80
2022-09-02T07:52:58.893Z,82.70
2022-09-02T07:55:28.088Z,82.90
2022-09-02T07:57:55.973Z,82.20
2022-09-02T08:00:28.074Z,81.30
2022-09-02T08:02:57.188Z,80.50
2022-09-02T08:05:27.119Z,79.40
2022-09-02T08:07:57.060Z,80.10
2022-09-02T08:10:27.751Z,78.00
2022-09-02T08:12:57.713Z,76.90
2022-09-02T08:15:30.117Z,77.50
2022-09-02T08:17:59.517Z,77.80
2022-09-02T08:20:27.818Z,74.70
2022-09-02T08:23:10.811Z,75.10
2022-09-02T08:25:43.118Z,76.60
2022-09-02T08:28:12.369Z,75.60
2022-09-02T08:30:41.098Z,73.90
2022-09-02T08:33:11.225Z,75.20
2022-09-02T08:35:40.019Z,75.00
2022-09-02T08:38:11.314Z,74.30
2022-09-02T08:40:43.944Z,74.90
2022-09-02T08:43:41.471Z,73.90
2022-09-02T08:46:16.504Z,71.30
2022-09-02T08:48:53.675Z,71.60
2022-09-02T08:51:38.115Z,71.50
2022-09-02T08:54:38.123Z,70.60
2022-09-02T08:57:06.808Z,70.90
2022-09-02T08:59:35.255Z,71.10
2022-09-02T09:02:37.277Z,70.20
2022-09-02T09:05:34.425Z,69.70
2022-09-02T09:08:14.793Z,69.80
2022-09-02T09:11:04.531Z,69.30
2022-09-02T09:14:00.313Z,67.90
2022-09-02T09:16:42.883Z,66.30
2022-09-02T09:19:29.345Z,65.10
2022-09-02T09:22:05.006Z,66.10
2022-09-02T09:24:46.522Z,65.20
2022-09-02T09:27:20.378Z,62.80
2022-09-02T09:29:51.668Z,63.90
2022-09-02T09:32:58.602Z,63.20
2022-09-02T09:35:29.241Z,63.40
2022-09-02T09:37:58.332Z,62.50
2022-09-02T09:40:34.265Z,59.80
2022-09-02T09:43:14.271Z,61.50
2022-09-02T09:45:50.816Z,62.40
2022-09-02T09:48:33.041Z,60.80
2022-09-02T09:51:01.842Z,60.60
2022-09-02T09:53:32.838Z,60.70
2022-09-02T09:56:23.409Z,60.00
2022-09-02T09:58:52.744Z,60.10
2022-09-02T10:01:27.539Z,61.70
2022-09-02T10:04:41.847Z,61.50
2022-09-02T10:07:15.376Z,59.90
2022-09-02T10:09:44.907Z,62.20
2022-09-02T10:12:35.790Z,61.30
2022-09-02T10:15:06.197Z,60.10
2022-09-02T10:17:41.334Z,60.00
2022-09-02T10:20:15.757Z,61.40
2022-09-02T10:23:03.928Z,61.50
2022-09-02T10:25:35.686Z,59.70
2022-09-02T10:28:25.947Z,60.10
2022-09-02T10:31:17.851Z,59.10
2022-09-02T10:34:26.203Z,57.80
2022-09-02T10:37:14.751Z,56.00
2022-09-02T10:40:16.770Z,57.10
2022-09-02T10:43:12.456Z,59.00
2022-09-02T10:45:50.288Z,61.00
2022-09-02T10:48:38.552Z,61.90
2022-09-02T10:51:21.937Z,62.80
2022-09-02T10:53:51.383Z,61.10
2022-09-02T10:56:26.410Z,61.70
2022-09-02T10:59:08.274Z,62.80
2022-09-02T11:01:50.726Z,63.40
2022-09-02T11:04:42.779Z,64.30
2022-09-02T11:07:18.286Z,63.90
2022-09-02T11:10:01.426Z,64.80
2022-09-02T11:12:37.534Z,65.00
2022-09-02T11:15:30.511Z,65.80
2022-09-02T11:18:17.567Z,66.70
2022-09-02T11:20:57.558Z,66.10
2022-09-02T11:23:57.284Z,66.80
2022-09-02T11:26:38.765Z,65.70
2022-09-02T11:29:35.976Z,66.40
2022-09-02T11:32:14.311Z,64.80
2022-09-02T11:34:47.354Z,65.90
2022-09-02T11:37:59.154Z,65.60
2022-09-02T11:44:01.354Z,64.60
2022-09-02T11:46:31.745Z,66.40
2022-09-02T11:49:29.851Z,66.50
2022-09-02T11:52:01.857Z,66.30
2022-09-02T11:54:37.555Z,66.20
2022-09-02T11:57:06.915Z,64.70
2022-09-02T11:59:52.624Z,65.90
2022-09-02T12:02:40.956Z,65.10
2022-09-02T12:05:30.406Z,65.00
2022-09-02T12:08:05.715Z,65.80
2022-09-02T12:10:47.043Z,65.90
2022-09-02T12:13:35.315Z,66.70
2022-09-02T12:16:20.672Z,67.70
2022-09-02T12:18:54.462Z,67.30
2022-09-02T12:21:23.668Z,68.00
2022-09-02T12:23:57.240Z,68.40
2022-09-02T12:26:36.471Z,67.70
2022-09-02T12:29:25.131Z,68.60
2022-09-02T12:31:53.600Z,68.10
2022-09-02T12:34:21.324Z,67.30
2022-09-02T12:36:53.915Z,66.10
2022-09-02T12:39:24.098Z,64.50
2022-09-02T12:42:13.257Z,64.80
2022-09-02T12:45:28.189Z,64.00
2022-09-02T12:48:09.014Z,63.10
2022-09-02T12:50:56.498Z,63.80
2022-09-02T12:53:53.920Z,65.30
2022-09-02T12:56:25.260Z,64.90
2022-09-02T12:58:57.790Z,65.70
2022-09-02T13:01:45.481Z,66.90
2022-09-02T13:05:06.742Z,66.80
2022-09-02T13:08:11.809Z,67.40
2022-09-02T13:11:14.293Z,68.50
2022-09-02T13:13:52.770Z,67.80
2022-09-02T13:16:37.684Z,68.50
2022-09-02T13:19:21.355Z,69.10
2022-09-02T13:22:10.743Z,68.50
2022-09-02T13:25:14.612Z,68.10
2022-09-02T13:28:25.544Z,68.10
2022-09-02T13:31:11.651Z,68.40
2022-09-02T13:33:42.457Z,68.60
2022-09-02T13:36:10.747Z,68.00
2022-09-02T13:38:39.120Z,68.00
2022-09-02T13:41:06.677Z,68.80
2022-09-02T13:43:33.969Z,67.80
2022-09-02T13:46:03.372Z,66.80
2022-09-02T13:48:34.493Z,66.80
2022-09-02T13:51:13.799Z,67.50
2022-09-02T13:54:04.979Z,67.00
2022-09-02T13:56:32.942Z,67.50
2022-09-02T13:59:00.273Z,67.30
2022-09-02T14:01:38.264Z,67.60
2022-09-02T14:04:17.558Z,66.90
2022-09-02T14:06:47.902Z,66.70
2022-09-02T14:09:27.178Z,66.70
2022-09-02T14:11:55.473Z,65.60
2022-09-02T14:14:25.631Z,65.30
2022-09-02T14:16:53.304Z,64.90
2022-09-02T14:19:21.826Z,65.20
2022-09-02T14:21:59.502Z,65.60
2022-09-02T14:24:37.630Z,67.00
2022-09-02T14:27:17.583Z,66.50
2022-09-02T14:29:46.771Z,67.80
2022-09-02T14:32:23.885Z,67.30
2022-09-02T14:35:21.611Z,68.80
2022-09-02T14:37:53.419Z,66.80
2022-09-02T14:40:39.883Z,67.80
2022-09-02T14:43:17.933Z,67.40
2022-09-02T14:45:49.667Z,65.80
2022-09-02T14:48:24.283Z,66.70
2022-09-02T14:51:02.896Z,67.10
2022-09-02T14:53:31.314Z,67.00
2022-09-02T14:55:59.569Z,67.50
2022-09-02T14:58:28.685Z,67.90
2022-09-02T15:01:01.842Z,68.40
2022-09-02T15:03:31.789Z,68.50
2022-09-02T15:05:59.746Z,68.70
2022-09-02T15:08:27.797Z,69.10
2022-09-02T15:10:59.710Z,69.30
2022-09-02T15:13:32.877Z,69.10
2022-09-02T15:16:00.890Z,68.60
2022-09-02T15:18:28.797Z,68.80
2022-09-02T15:20:56.443Z,67.30
2022-09-02T15:23:24.511Z,66.60
2022-09-02T15:25:54.221Z,65.90
2022-09-02T15:28:22.038Z,67.00
2022-09-02T15:30:49.810Z,66.50
2022-09-02T15:33:17.745Z,65.20
2022-09-02T15:35:47.661Z,66.60
2022-09-02T15:38:15.290Z,66.80
2022-09-02T15:40:42.676Z,66.60
2022-09-02T15:43:10.210Z,66.80
2022-09-02T15:45:49.817Z,67.50
2022-09-02T15:48:17.153Z,67.00
2022-09-02T15:50:46.416Z,67.50
2022-09-02T15:53:16.260Z,68.40
2022-09-02T15:55:43.666Z,68.20
2022-09-02T15:58:11.811Z,68.10
2022-09-02T16:00:39.883Z,69.10
2022-09-02T16:03:07.304Z,69.40
2022-09-02T16:05:34.682Z,69.80
2022-09-02T16:08:02.106Z,69.90
2022-09-02T16:10:30.272Z,70.50
2022-09-02T16:13:00.130Z,70.70
2022-09-02T16:15:27.856Z,71.10
2022-09-02T16:17:55.274Z,71.70
2022-09-02T16:20:23.418Z,71.50
2022-09-02T16:22:50.758Z,72.20
2022-09-02T16:25:18.260Z,72.70
2022-09-02T16:27:56.118Z,73.10
2022-09-02T16:30:24.468Z,74.00
2022-09-02T16:32:53.906Z,73.90
2022-09-02T16:35:22.262Z,74.20
2022-09-02T16:37:49.965Z,74.50
2022-09-02T16:40:21.860Z,73.50
2022-09-02T16:42:50.131Z,74.40
2022-09-02T16:45:17.477Z,74.60
2022-09-02T16:47:44.767Z,75.50
2022-09-02T16:50:13.323Z,76.10
2022-09-02T16:52:41.311Z,76.70
2022-09-02T16:55:08.869Z,77.10
2022-09-02T16:57:36.542Z,78.00
2022-09-02T17:00:05.718Z,77.70
2022-09-02T17:02:33.058Z,78.20
2022-09-02T17:05:01.055Z,78.60
2022-09-02T17:07:28.434Z,78.30
2022-09-02T17:09:56.290Z,78.20
2022-09-02T17:12:23.705Z,79.40
2022-09-02T17:14:51.382Z,80.60
2022-09-02T17:17:18.995Z,80.50
2022-09-02T17:19:50.828Z,81.20
2022-09-02T17:22:19.156Z,80.80
2022-09-02T17:24:48.579Z,81.30
2022-09-02T17:27:20.804Z,81.40
2022-09-02T17:29:49.501Z,80.90
2022-09-02T17:32:18.373Z,81.50
2022-09-02T17:34:45.876Z,82.40
2022-09-02T17:37:13.281Z,82.70
2022-09-02T17:39:40.674Z,82.00
2022-09-02T17:42:08.660Z,81.50
2022-09-02T17:44:38.962Z,81.60
2022-09-02T17:47:09.466Z,81.60
2022-09-02T17:49:38.254Z,81.80
2022-09-02T17:52:08.259Z,82.40
2022-09-02T17:54:40.911Z,83.20
2022-09-02T17:57:23.800Z,84.00
2022-09-02T18:00:07.183Z,84.70
2022-09-02T18:02:40.836Z,84.60
2022-09-02T18:05:17.268Z,83.90
2022-09-02T18:08:03.109Z,84.80
2022-09-02T18:10:37.358Z,85.10
2022-09-02T18:13:08.425Z,84.90
2022-09-02T18:15:59.212Z,86.10
2022-09-02T18:18:28.277Z,86.40
2022-09-02T18:21:17.606Z,87.00
2022-09-02T18:24:07.712Z,87.00
2022-09-02T18:26:46.149Z,87.00
2022-09-02T18:29:32.394Z,86.50
2022-09-02T18:32:14.892Z,86.50
2022-09-02T18:34:54.244Z,86.30
2022-09-02T18:38:14.127Z,85.30
2022-09-02T18:41:23.843Z,86.10
2022-09-02T18:43:59.742Z,86.10
2022-09-02T18:46:34.641Z,84.70
2022-09-02T18:49:04.766Z,83.90
2022-09-02T18:51:39.369Z,83.70
2022-09-02T18:54:54.673Z,83.00
2022-09-02T18:57:22.332Z,83.40
2022-09-02T19:00:03.447Z,83.30
2022-09-02T19:02:41.856Z,82.60
2022-09-02T19:05:12.859Z,82.80
2022-09-02T19:08:00.699Z,83.10
2022-09-02T19:10:28.081Z,83.70
2022-09-02T19:12:57.705Z,83.30
2022-09-02T19:15:25.775Z,83.10
2022-09-02T19:17:54.510Z,83.50
2022-09-02T19:20:22.922Z,84.00
2022-09-02T19:22:53.646Z,83.50
2022-09-02T19:25:23.800Z,83.60
2022-09-02T19:27:53.218Z,83.50
2022-09-02T19:30:22.941Z,83.90
2022-09-02T19:32:53.219Z,83.90
2022-09-02T19:35:27.801Z,84.20
2022-09-02T19:37:55.894Z,84.70
2022-09-02T19:40:33.294Z,85.50
2022-09-02T19:43:03.679Z,85.20
2022-09-02T19:45:35.115Z,85.40
2022-09-02T19:48:07.545Z,85.10
2022-09-02T19:50:43.291Z,84.20
2022-09-02T19:53:16.312Z,84.90
2022-09-02T19:55:43.960Z,85.00
2022-09-02T19:58:11.491Z,84.50
2022-09-02T20:00:42.628Z,84.40
2022-09-02T20:03:12.015Z,84.90
2022-09-02T20:05:41.533Z,85.10
2022-09-02T20:08:09.414Z,85.20
2022-09-02T20:10:39.037Z,85.10
2022-09-02T20:13:07.372Z,85.40
2022-09-02T20:15:38.450Z,84.90
2022-09-02T20:18:17.724Z,85.50
2022-09-02T20:20:47.569Z,86.10
2022-09-02T20:23:17.638Z,86.40
2022-09-02T20:26:11.669Z,86.00
2022-09-02T20:29:08.847Z,85.50
2022-09-02T20:32:06.006Z,85.40
2022-09-02T20:34:45.284Z,84.60
2022-09-02T20:37:50.167Z,84.80
2022-09-02T20:40:36.760Z,84.50
2022-09-02T20:43:21.600Z,84.40
2022-09-02T20:46:09.328Z,84.40
2022-09-02T20:49:10.076Z,84.40
2022-09-02T20:52:08.167Z,84.50
2022-09-02T20:55:07.601Z,84.70
2022-09-02T20:58:17.526Z,84.50
2022-09-02T21:01:02.935Z,83.60
2022-09-02T21:04:06.729Z,83.50
2022-09-02T21:06:42.449Z,83.60
2022-09-02T21:09:40.090Z,83.30
2022-09-02T21:12:37.364Z,83.30
2022-09-02T21:15:26.452Z,83.50
2022-09-02T21:18:16.067Z,83.30
2022-09-02T21:21:07.241Z,83.40
2022-09-02T21:24:02.409Z,82.80
2022-09-02T21:26:49.112Z,82.90
2022-09-02T21:30:01.599Z,83.00
2022-09-02T21:32:47.446Z,82.50
2022-09-02T21:35:29.185Z,82.70
2022-09-02T21:38:16.071Z,82.60
2022-09-02T21:41:01.832Z,82.60
2022-09-02T21:43:45.956Z,82.80
2022-09-02T21:46:38.409Z,82.70
2022-09-02T21:49:32.826Z,82.70
2022-09-02T21:52:19.032Z,82.70
2022-09-02T21:55:09.566Z,82.50
2022-09-02T21:57:57.728Z,82.80
2022-09-02T22:00:25.323Z,83.20
2022-09-02T22:03:18.121Z,83.10
2022-09-02T22:05:56.481Z,83.40
2022-09-02T22:08:47.640Z,83.60
2022-09-02T22:11:33.471Z,83.90
2022-09-02T22:14:14.769Z,84.20
2022-09-02T22:16:53.999Z,84.10
2022-09-02T22:19:27.294Z,83.90
2022-09-02T22:22:18.156Z,84.10
2022-09-02T22:24:47.947Z,84.00
2022-09-02T22:27:17.828Z,84.30
2022-09-02T22:30:13.377Z,84.50
2022-09-02T22:33:07.584Z,84.60
2022-09-02T22:35:57.879Z,84.80
2022-09-02T22:38:31.422Z,85.00
2022-09-02T22:41:24.049Z,84.90
2022-09-02T22:44:15.496Z,84.80
2022-09-02T22:47:18.640Z,84.80
2022-09-02T22:50:15.840Z,85.00
2022-09-02T22:52:49.595Z,85.50
2022-09-02T22:55:39.778Z,85.40
2022-09-02T22:58:21.605Z,85.40
2022-09-02T23:01:19.858Z,85.50
2022-09-02T23:04:02.471Z,85.80
2022-09-02T23:06:33.428Z,85.80
2022-09-02T23:09:11.614Z,86.00
2022-09-02T23:11:42.058Z,86.50
2022-09-02T23:14:09.573Z,86.50
2022-09-02T23:17:20.577Z,86.70
2022-09-02T23:20:06.428Z,86.80
2022-09-02T23:22:58.149Z,86.80
2022-09-02T23:25:34.681Z,87.00
2022-09-02T23:28:25.610Z,87.40
2022-09-02T23:31:11.246Z,87.10
2022-09-02T23:33:51.969Z,87.70
2022-09-02T23:36:49.594Z,87.20
2022-09-02T23:39:25.631Z,87.40
2022-09-02T23:42:01.059Z,87.30
2022-09-02T23:44:29.961Z,87.60
2022-09-02T23:47:13.852Z,87.70
2022-09-02T23:50:11.918Z,87.40
2022-09-02T23:53:07.022Z,87.40
2022-09-02T23:56:05.789Z,87.50
2022-09-02T23:58:58.126Z,87.60
