createdAt,value
2018-08-12T00:00:59.321Z,1.37
2018-08-12T00:03:28.985Z,1.62
2018-08-12T00:05:59.705Z,1.45
2018-08-12T00:08:29.220Z,1.27
2018-08-12T00:10:58.462Z,1.58
2018-08-12T00:13:28.019Z,1.40
2018-08-12T00:15:57.377Z,1.27
2018-08-12T00:18:26.940Z,1.40
2018-08-12T00:20:56.505Z,1.33
2018-08-12T00:23:26.043Z,1.48
2018-08-12T00:25:56.929Z,1.50
2018-08-12T00:28:26.545Z,3.58
2018-08-12T00:30:56.203Z,1.37
2018-08-12T00:33:25.874Z,1.25
2018-08-12T00:35:55.701Z,1.15
2018-08-12T00:38:26.558Z,1.27
2018-08-12T00:40:56.466Z,1.23
2018-08-12T00:43:26.401Z,1.30
2018-08-12T00:45:55.960Z,1.25
2018-08-12T00:48:25.712Z,1.20
2018-08-12T00:50:56.855Z,1.00
2018-08-12T00:53:27.063Z,1.20
2018-08-12T00:55:57.399Z,1.00
2018-08-12T00:58:26.271Z,1.60
2018-08-12T01:00:56.816Z,1.20
2018-08-12T01:03:26.249Z,1.00
2018-08-12T01:05:56.506Z,1.00
2018-08-12T01:08:26.353Z,1.00
2018-08-12T01:10:56.098Z,1.20
2018-08-12T01:13:25.947Z,1.00
2018-08-12T01:15:55.461Z,0.77
2018-08-12T01:18:25.695Z,0.90
2018-08-12T01:20:55.185Z,1.50
2018-08-12T01:23:25.555Z,1.17
2018-08-12T01:25:54.739Z,1.30
2018-08-12T01:28:24.188Z,1.02
2018-08-12T01:30:54.235Z,1.00
2018-08-12T01:33:25.381Z,1.05
2018-08-12T01:35:54.752Z,1.10
2018-08-12T01:38:24.310Z,1.05
2018-08-12T01:40:54.740Z,1.00
2018-08-12T01:43:24.344Z,0.80
2018-08-12T01:45:54.231Z,1.25
2018-08-12T01:48:23.538Z,1.00
2018-08-12T01:50:55.180Z,0.80
2018-08-12T01:53:25.387Z,0.95
2018-08-12T01:55:54.930Z,0.80
2018-08-12T01:58:23.812Z,0.88
2018-08-12T02:00:53.743Z,0.90
2018-08-12T02:03:23.337Z,0.80
2018-08-12T02:05:52.888Z,1.08
2018-08-12T02:08:22.773Z,0.90
2018-08-12T02:10:53.489Z,0.88
2018-08-12T02:13:23.854Z,1.00
2018-08-12T02:15:53.480Z,1.08
2018-08-12T02:18:23.140Z,1.12
2018-08-12T02:20:53.760Z,1.17
2018-08-12T02:23:24.636Z,1.00
2018-08-12T02:25:54.114Z,1.10
2018-08-12T02:28:23.795Z,1.20
2018-08-12T02:30:53.283Z,1.37
2018-08-12T02:33:22.998Z,1.40
2018-08-12T02:35:52.636Z,1.60
2018-08-12T02:38:23.801Z,1.67
2018-08-12T02:40:53.408Z,1.55
2018-08-12T02:43:22.876Z,1.85
2018-08-12T02:45:52.438Z,2.20
2018-08-12T02:48:22.071Z,2.00
2018-08-12T02:50:51.901Z,2.20
2018-08-12T02:53:21.212Z,1.98
2018-08-12T02:55:51.457Z,1.95
2018-08-12T02:58:20.910Z,2.28
2018-08-12T03:00:51.681Z,2.33
2018-08-12T03:03:21.321Z,2.30
2018-08-12T03:05:52.487Z,2.20
2018-08-12T03:08:22.013Z,2.20
2018-08-12T03:10:52.416Z,2.55
2018-08-12T03:13:21.859Z,2.00
2018-08-12T03:15:51.466Z,1.92
2018-08-12T03:18:22.377Z,2.03
2018-08-12T03:20:51.858Z,1.95
2018-08-12T03:23:21.292Z,2.00
2018-08-12T03:25:50.838Z,2.50
2018-08-12T03:28:21.157Z,1.95
2018-08-12T03:30:51.096Z,1.90
2018-08-12T03:33:21.341Z,2.33
2018-08-12T03:35:50.749Z,2.60
2018-08-12T03:38:21.615Z,2.25
2018-08-12T03:40:51.007Z,2.55
2018-08-12T03:43:21.702Z,1.80
2018-08-12T03:45:51.513Z,1.70
2018-08-12T03:48:21.109Z,1.73
2018-08-12T03:50:50.414Z,1.70
2018-08-12T03:53:19.369Z,1.60
2018-08-12T03:55:48.832Z,1.50
2018-08-12T03:58:18.203Z,1.40
2018-08-12T04:00:47.792Z,1.50
2018-08-12T04:03:17.210Z,1.50
2018-08-12T04:05:46.901Z,1.17
2018-08-12T04:08:16.501Z,1.20
2018-08-12T04:10:47.027Z,1.40
2018-08-12T04:13:17.548Z,1.42
2018-08-12T04:15:47.784Z,1.20
2018-08-12T04:18:17.989Z,1.00
2018-08-12T04:20:47.307Z,1.60
2018-08-12T04:23:17.918Z,1.08
2018-08-12T04:25:47.431Z,1.00
2018-08-12T04:28:17.954Z,1.30
2018-08-12T04:30:47.177Z,1.25
2018-08-12T04:33:17.522Z,1.10
2018-08-12T04:35:47.203Z,1.17
2018-08-12T04:38:16.783Z,1.20
2018-08-12T04:40:46.314Z,1.30
2018-08-12T04:43:15.364Z,1.20
2018-08-12T04:45:44.830Z,1.23
2018-08-12T04:48:17.692Z,2.95
2018-08-12T04:50:47.293Z,2.03
2018-08-12T04:53:16.786Z,2.15
2018-08-12T04:55:47.540Z,2.05
2018-08-12T04:58:16.995Z,2.60
2018-08-12T05:00:46.226Z,2.80
2018-08-12T05:03:15.692Z,2.20
2018-08-12T05:05:45.258Z,2.58
2018-08-12T05:08:14.898Z,2.28
2018-08-12T05:10:44.973Z,2.62
2018-08-12T05:13:15.548Z,2.10
2018-08-12T05:15:45.348Z,2.00
2018-08-12T05:18:15.624Z,1.87
2018-08-12T05:20:45.071Z,2.15
2018-08-12T05:23:14.549Z,2.47
2018-08-12T05:25:44.269Z,2.30
2018-08-12T05:28:14.916Z,2.28
2018-08-12T05:30:47.635Z,2.33
2018-08-12T05:33:17.035Z,1.90
2018-08-12T05:35:47.277Z,2.03
2018-08-12T05:38:16.863Z,2.03
2018-08-12T05:40:46.759Z,2.00
2018-08-12T05:43:17.980Z,2.00
2018-08-12T05:45:48.295Z,1.95
2018-08-12T05:48:18.377Z,1.90
2018-08-12T05:50:47.998Z,2.20
2018-08-12T05:53:18.199Z,2.55
2018-08-12T05:55:49.069Z,1.83
2018-08-12T05:58:19.004Z,1.92
2018-08-12T06:00:49.752Z,1.85
2018-08-12T06:03:19.117Z,2.17
2018-08-12T06:05:48.773Z,1.90
2018-08-12T06:08:18.662Z,1.83
2018-08-12T06:10:48.521Z,2.12
2018-08-12T06:13:18.932Z,1.87
2018-08-12T06:15:48.356Z,1.90
2018-08-12T06:18:22.637Z,1.80
2018-08-12T06:20:52.088Z,1.75
2018-08-12T06:23:21.216Z,1.80
2018-08-12T06:25:51.708Z,1.90
2018-08-12T06:28:21.600Z,1.60
2018-08-12T06:30:51.983Z,1.92
2018-08-12T06:33:21.317Z,2.10
2018-08-12T06:35:51.273Z,1.73
2018-08-12T06:38:20.807Z,1.85
2018-08-12T06:40:50.631Z,2.05
2018-08-12T06:43:20.168Z,1.77
2018-08-12T06:45:49.792Z,1.90
2018-08-12T06:48:20.592Z,1.95
2018-08-12T06:50:49.864Z,2.00
2018-08-12T06:53:19.699Z,2.30
2018-08-12T06:55:49.155Z,2.20
2018-08-12T06:58:18.712Z,2.00
2018-08-12T07:00:49.753Z,2.35
2018-08-12T07:03:20.141Z,2.20
2018-08-12T07:05:49.908Z,2.37
2018-08-12T07:08:19.356Z,2.17
2018-08-12T07:10:48.993Z,2.17
2018-08-12T07:13:19.652Z,2.80
2018-08-12T07:15:48.984Z,2.80
2018-08-12T07:18:18.304Z,3.22
2018-08-12T07:20:48.053Z,2.80
2018-08-12T07:23:17.422Z,3.12
2018-08-12T07:25:46.985Z,3.00
2018-08-12T07:28:16.833Z,3.20
2018-08-12T07:30:46.469Z,3.37
2018-08-12T07:33:16.033Z,3.33
2018-08-12T07:35:45.644Z,3.20
2018-08-12T07:38:15.025Z,3.20
2018-08-12T07:40:45.141Z,3.40
2018-08-12T07:43:14.941Z,3.70
2018-08-12T07:45:45.115Z,3.12
2018-08-12T07:48:14.657Z,3.28
2018-08-12T07:50:44.155Z,3.20
2018-08-12T07:53:13.629Z,3.30
2018-08-12T07:55:44.403Z,3.50
2018-08-12T07:58:13.880Z,3.50
2018-08-12T08:00:43.502Z,3.25
2018-08-12T08:03:12.746Z,3.78
2018-08-12T08:05:42.152Z,3.30
2018-08-12T08:08:11.716Z,3.10
2018-08-12T08:10:41.296Z,3.30
2018-08-12T08:13:11.327Z,3.70
2018-08-12T08:15:41.191Z,3.58
2018-08-12T08:18:10.598Z,3.22
2018-08-12T08:20:40.349Z,3.67
2018-08-12T08:23:09.757Z,3.47
2018-08-12T08:25:39.125Z,3.70
2018-08-12T08:28:08.638Z,3.30
2018-08-12T08:30:38.372Z,3.50
2018-08-12T08:33:07.800Z,3.47
2018-08-12T08:35:37.376Z,3.25
2018-08-12T08:38:07.063Z,3.35
2018-08-12T08:40:36.645Z,3.60
2018-08-12T08:43:05.967Z,3.50
2018-08-12T08:45:35.601Z,3.37
2018-08-12T08:48:06.606Z,2.92
2018-08-12T08:50:36.606Z,3.33
2018-08-12T08:53:06.078Z,3.00
2018-08-12T08:55:36.183Z,2.72
2018-08-12T08:58:07.050Z,3.00
2018-08-12T09:00:36.445Z,2.92
2018-08-12T09:03:07.259Z,3.22
2018-08-12T09:05:37.434Z,2.87
2018-08-12T09:08:07.004Z,2.92
2018-08-12T09:10:36.386Z,3.22
2018-08-12T09:13:06.154Z,2.85
2018-08-12T09:15:35.453Z,3.15
2018-08-12T09:18:05.085Z,2.65
2018-08-12T09:20:34.794Z,2.60
2018-08-12T09:23:04.294Z,3.00
2018-08-12T09:25:33.783Z,2.80
2018-08-12T09:28:03.492Z,2.83
2018-08-12T09:30:33.207Z,2.97
2018-08-12T09:33:02.637Z,2.90
2018-08-12T09:35:33.045Z,2.90
2018-08-12T09:38:02.672Z,2.62
2018-08-12T09:40:33.032Z,2.60
2018-08-12T09:43:03.415Z,2.72
2018-08-12T09:45:32.892Z,2.55
2018-08-12T09:48:02.581Z,2.60
2018-08-12T09:50:32.056Z,2.37
2018-08-12T09:53:02.274Z,2.28
2018-08-12T09:55:31.844Z,2.50
2018-08-12T09:58:01.831Z,2.55
2018-08-12T10:00:31.776Z,2.30
2018-08-12T10:03:00.961Z,2.53
2018-08-12T10:05:31.187Z,2.50
2018-08-12T10:08:00.345Z,2.30
2018-08-12T10:10:29.738Z,2.35
2018-08-12T10:12:59.522Z,2.70
2018-08-12T10:15:29.113Z,2.70
2018-08-12T10:17:58.964Z,2.85
2018-08-12T10:20:28.817Z,2.85
2018-08-12T10:22:58.327Z,2.55
2018-08-12T10:25:27.757Z,2.83
2018-08-12T10:27:56.870Z,2.80
2018-08-12T10:30:26.162Z,2.80
2018-08-12T10:32:55.690Z,2.80
2018-08-12T10:35:25.195Z,3.40
2018-08-12T10:37:54.962Z,2.72
2018-08-12T10:40:24.319Z,2.83
2018-08-12T10:42:53.985Z,2.95
2018-08-12T10:45:23.607Z,3.00
2018-08-12T10:47:53.131Z,3.05
2018-08-12T10:50:23.709Z,2.90
2018-08-12T10:52:54.208Z,2.87
2018-08-12T10:55:24.801Z,3.10
2018-08-12T10:57:54.469Z,3.20
2018-08-12T11:00:24.006Z,2.75
2018-08-12T11:02:53.681Z,3.00
2018-08-12T11:05:23.240Z,3.50
2018-08-12T11:07:52.674Z,2.72
2018-08-12T11:10:22.467Z,3.28
2018-08-12T11:12:51.989Z,2.85
2018-08-12T11:15:21.681Z,3.20
2018-08-12T11:17:51.191Z,3.00
2018-08-12T11:20:20.981Z,2.60
2018-08-12T11:22:50.694Z,2.10
2018-08-12T11:25:20.465Z,2.15
2018-08-12T11:27:49.918Z,2.15
2018-08-12T11:30:19.507Z,1.95
2018-08-12T11:32:49.987Z,2.12
2018-08-12T11:35:21.068Z,2.03
2018-08-12T11:37:51.384Z,1.98
2018-08-12T11:40:20.998Z,2.25
2018-08-12T11:42:50.524Z,2.12
2018-08-12T11:45:20.949Z,2.30
2018-08-12T11:47:53.070Z,2.47
2018-08-12T11:50:23.139Z,2.00
2018-08-12T11:52:52.721Z,2.33
2018-08-12T11:55:23.928Z,2.70
2018-08-12T11:57:53.293Z,2.22
2018-08-12T12:00:23.008Z,2.25
2018-08-12T12:02:52.400Z,2.40
2018-08-12T12:05:21.990Z,2.28
2018-08-12T12:07:51.715Z,2.08
2018-08-12T12:10:21.083Z,2.28
2018-08-12T12:12:50.651Z,2.10
2018-08-12T12:15:21.270Z,2.00
2018-08-12T12:17:50.773Z,2.20
2018-08-12T12:20:20.508Z,2.10
2018-08-12T12:22:50.950Z,2.00
2018-08-12T12:25:20.486Z,2.10
2018-08-12T12:27:49.872Z,1.95
2018-08-12T12:30:19.284Z,2.10
2018-08-12T12:32:48.882Z,2.35
2018-08-12T12:35:18.505Z,2.50
2018-08-12T12:37:48.120Z,2.28
2018-08-12T12:40:17.782Z,1.90
2018-08-12T12:42:47.627Z,2.13
2018-08-12T12:45:17.624Z,2.03
2018-08-12T12:47:47.106Z,2.10
2018-08-12T12:50:16.574Z,2.35
2018-08-12T12:52:46.084Z,2.33
2018-08-12T12:55:15.594Z,2.12
2018-08-12T12:57:45.082Z,2.60
2018-08-12T13:00:14.445Z,2.08
2018-08-12T13:02:44.075Z,2.05
2018-08-12T13:05:14.324Z,2.70
2018-08-12T13:07:43.836Z,2.60
2018-08-12T13:10:13.999Z,2.42
2018-08-12T13:12:45.628Z,2.50
2018-08-12T13:15:15.293Z,2.20
2018-08-12T13:17:45.012Z,2.58
2018-08-12T13:20:14.555Z,2.47
2018-08-12T13:22:44.125Z,2.65
2018-08-12T13:25:14.883Z,2.33
2018-08-12T13:27:44.303Z,2.58
2018-08-12T13:30:13.642Z,2.50
2018-08-12T13:32:43.057Z,2.50
2018-08-12T13:35:12.770Z,2.35
2018-08-12T13:37:42.981Z,2.30
2018-08-12T13:40:12.867Z,2.67
2018-08-12T13:42:42.763Z,2.47
2018-08-12T13:45:12.656Z,2.25
2018-08-12T13:47:42.582Z,2.42
2018-08-12T13:50:11.767Z,2.47
2018-08-12T13:52:41.365Z,2.33
2018-08-12T13:55:11.523Z,2.20
2018-08-12T13:57:41.684Z,2.72
2018-08-12T14:00:12.636Z,2.42
2018-08-12T14:02:42.128Z,2.50
2018-08-12T14:05:12.616Z,2.75
2018-08-12T14:07:42.544Z,2.40
2018-08-12T14:10:12.097Z,2.10
2018-08-12T14:12:41.902Z,2.25
2018-08-12T14:15:11.653Z,2.20
2018-08-12T14:17:41.482Z,2.30
2018-08-12T14:20:12.311Z,2.50
2018-08-12T14:22:42.793Z,2.60
2018-08-12T14:25:12.157Z,2.50
2018-08-12T14:27:42.361Z,2.50
2018-08-12T14:30:12.051Z,2.50
2018-08-12T14:32:42.021Z,2.55
2018-08-12T14:35:11.485Z,2.67
2018-08-12T14:37:40.857Z,2.72
2018-08-12T14:40:10.136Z,2.67
2018-08-12T14:42:40.888Z,2.80
2018-08-12T14:45:10.512Z,3.00
2018-08-12T14:47:40.069Z,3.08
2018-08-12T14:50:09.583Z,3.05
2018-08-12T14:52:39.339Z,2.87
2018-08-12T14:55:08.975Z,2.92
2018-08-12T14:57:40.557Z,3.30
2018-08-12T15:00:09.993Z,3.33
2018-08-12T15:02:39.601Z,3.28
2018-08-12T15:05:09.089Z,3.40
2018-08-12T15:07:40.577Z,3.10
2018-08-12T15:10:10.279Z,3.75
2018-08-12T15:12:39.979Z,3.47
2018-08-12T15:15:10.424Z,3.67
2018-08-12T15:17:40.841Z,3.60
2018-08-12T15:20:09.875Z,3.50
2018-08-12T15:22:39.516Z,3.70
2018-08-12T15:25:08.863Z,3.17
2018-08-12T15:27:38.333Z,3.22
2018-08-12T15:30:10.140Z,3.08
2018-08-12T15:32:39.798Z,3.30
2018-08-12T15:35:10.205Z,3.20
2018-08-12T15:37:39.513Z,3.28
2018-08-12T15:40:09.141Z,3.30
2018-08-12T15:42:38.596Z,3.65
2018-08-12T15:45:08.976Z,3.42
2018-08-12T15:47:38.373Z,3.20
2018-08-12T15:50:07.826Z,3.55
2018-08-12T15:52:37.331Z,2.80
2018-08-12T15:55:07.691Z,3.28
2018-08-12T15:57:37.298Z,3.05
2018-08-12T16:00:07.083Z,3.47
2018-08-12T16:02:36.547Z,3.20
2018-08-12T16:05:06.134Z,3.45
2018-08-12T16:07:35.747Z,3.50
2018-08-12T16:10:05.533Z,3.30
2018-08-12T16:12:34.781Z,3.37
2018-08-12T16:15:04.508Z,3.05
2018-08-12T16:17:35.532Z,3.58
2018-08-12T16:20:05.655Z,3.15
2018-08-12T16:22:36.718Z,2.58
2018-08-12T16:25:06.390Z,3.30
2018-08-12T16:27:36.091Z,3.37
2018-08-12T16:30:07.036Z,3.03
2018-08-12T16:32:36.341Z,3.17
2018-08-12T16:35:06.657Z,2.97
2018-08-12T16:37:37.481Z,3.42
2018-08-12T16:40:07.142Z,2.97
2018-08-12T16:42:36.748Z,3.10
2018-08-12T16:45:06.893Z,3.05
2018-08-12T16:47:36.490Z,3.10
2018-08-12T16:50:05.885Z,3.28
2018-08-12T16:52:35.360Z,3.37
2018-08-12T16:55:05.789Z,2.92
2018-08-12T16:57:35.985Z,3.30
2018-08-12T17:00:06.172Z,3.40
2018-08-12T17:02:35.765Z,2.92
2018-08-12T17:05:06.246Z,3.05
2018-08-12T17:07:35.597Z,3.42
2018-08-12T17:10:05.297Z,3.03
2018-08-12T17:12:36.636Z,3.30
2018-08-12T17:15:06.178Z,3.28
2018-08-12T17:17:35.827Z,3.58
2018-08-12T17:20:06.164Z,2.97
2018-08-12T17:22:37.181Z,3.30
2018-08-12T17:25:06.343Z,3.33
2018-08-12T17:27:35.116Z,3.08
2018-08-12T17:30:04.920Z,3.15
2018-08-12T17:32:34.566Z,3.40
2018-08-12T17:35:04.442Z,3.00
2018-08-12T17:37:35.020Z,3.33
2018-08-12T17:40:04.773Z,3.05
2018-08-12T17:42:34.227Z,3.33
2018-08-12T17:45:03.962Z,3.15
2018-08-12T17:47:33.490Z,3.65
2018-08-12T17:50:02.902Z,3.60
2018-08-12T17:52:32.775Z,4.37
2018-08-12T17:55:02.558Z,3.95
2018-08-12T17:57:33.258Z,4.37
2018-08-12T18:00:03.163Z,3.40
2018-08-12T18:02:32.708Z,3.53
2018-08-12T18:05:03.141Z,3.50
2018-08-12T18:07:32.669Z,3.80
2018-08-12T18:10:02.763Z,3.85
2018-08-12T18:12:34.293Z,4.05
2018-08-12T18:15:03.877Z,6.03
2018-08-12T18:17:33.692Z,6.85
2018-08-12T18:20:04.110Z,7.50
2018-08-12T18:22:33.897Z,10.73
2018-08-12T18:25:03.192Z,6.90
2018-08-12T18:27:32.844Z,5.32
2018-08-12T18:30:02.568Z,5.90
2018-08-12T18:32:32.653Z,5.10
2018-08-12T18:35:02.263Z,5.10
2018-08-12T18:37:31.478Z,5.72
2018-08-12T18:40:01.350Z,5.62
2018-08-12T18:42:30.585Z,6.60
2018-08-12T18:44:59.992Z,5.60
2018-08-12T18:47:30.806Z,5.93
2018-08-12T18:50:00.333Z,6.10
2018-08-12T18:52:30.848Z,6.40
2018-08-12T18:55:00.501Z,6.37
2018-08-12T18:57:30.228Z,8.13
2018-08-12T19:00:04.320Z,7.55
2018-08-12T19:02:34.692Z,6.90
2018-08-12T19:05:05.462Z,7.30
2018-08-12T19:07:34.811Z,7.97
2018-08-12T19:10:04.672Z,6.05
2018-08-12T19:12:34.951Z,5.93
2018-08-12T19:15:05.005Z,5.87
2018-08-12T19:17:34.457Z,5.50
2018-08-12T19:20:05.579Z,4.93
2018-08-12T19:22:35.221Z,5.22
2018-08-12T19:25:04.872Z,5.47
2018-08-12T19:27:34.480Z,5.15
2018-08-12T19:30:04.341Z,5.72
2018-08-12T19:32:33.606Z,5.50
2018-08-12T19:35:03.593Z,5.53
2018-08-12T19:37:33.577Z,5.82
2018-08-12T19:40:02.949Z,5.68
2018-08-12T19:42:33.238Z,5.40
2018-08-12T19:45:03.070Z,4.97
2018-08-12T19:47:32.666Z,5.90
2018-08-12T19:50:02.370Z,6.32
2018-08-12T19:52:32.192Z,5.62
2018-08-12T19:55:01.674Z,5.40
2018-08-12T19:57:31.297Z,4.85
2018-08-12T20:00:00.868Z,5.32
2018-08-12T20:02:30.149Z,4.78
2018-08-12T20:05:00.379Z,5.10
2018-08-12T20:07:30.445Z,4.97
2018-08-12T20:09:59.894Z,5.25
2018-08-12T20:12:29.551Z,4.78
2018-08-12T20:14:59.069Z,5.20
2018-08-12T20:17:28.371Z,5.28
2018-08-12T20:20:01.338Z,5.32
2018-08-12T20:22:31.629Z,4.75
2018-08-12T20:25:00.852Z,5.57
2018-08-12T20:27:30.292Z,6.10
2018-08-12T20:29:59.894Z,5.47
2018-08-12T20:32:29.487Z,5.28
2018-08-12T20:34:59.979Z,5.22
2018-08-12T20:37:29.965Z,6.15
2018-08-12T20:39:59.529Z,5.22
2018-08-12T20:42:28.832Z,5.72
2018-08-12T20:44:59.850Z,5.35
2018-08-12T20:47:29.398Z,5.32
2018-08-12T20:49:58.879Z,5.47
2018-08-12T20:52:28.521Z,5.28
2018-08-12T20:54:58.216Z,5.55
2018-08-12T20:57:27.713Z,5.40
2018-08-12T20:59:57.636Z,4.97
2018-08-12T21:02:27.116Z,5.07
2018-08-12T21:04:56.568Z,5.10
2018-08-12T21:07:26.129Z,4.97
2018-08-12T21:09:55.239Z,5.80
2018-08-12T21:12:24.118Z,4.80
2018-08-12T21:14:54.033Z,4.75
2018-08-12T21:17:24.465Z,4.57
2018-08-12T21:19:54.026Z,5.25
2018-08-12T21:22:23.640Z,5.37
2018-08-12T21:24:52.980Z,5.03
2018-08-12T21:27:22.912Z,4.80
2018-08-12T21:29:52.340Z,5.65
2018-08-12T21:32:21.912Z,5.03
2018-08-12T21:34:52.923Z,4.60
2018-08-12T21:37:23.145Z,4.60
2018-08-12T21:39:52.970Z,5.07
2018-08-12T21:42:22.769Z,4.40
2018-08-12T21:44:52.500Z,4.62
2018-08-12T21:47:22.126Z,4.57
2018-08-12T21:49:51.517Z,5.20
2018-08-12T21:52:20.744Z,4.45
2018-08-12T21:54:50.931Z,4.57
2018-08-12T21:57:21.714Z,4.75
2018-08-12T21:59:51.155Z,4.85
2018-08-12T22:02:20.583Z,4.40
2018-08-12T22:04:53.162Z,4.37
2018-08-12T22:07:22.570Z,4.55
2018-08-12T22:09:52.200Z,3.85
2018-08-12T22:12:21.725Z,4.07
2018-08-12T22:14:51.677Z,4.15
2018-08-12T22:17:21.357Z,4.47
2018-08-12T22:19:51.021Z,4.80
2018-08-12T22:22:20.493Z,5.80
2018-08-12T22:24:50.092Z,5.00
2018-08-12T22:27:19.734Z,5.47
2018-08-12T22:29:49.318Z,5.30
2018-08-12T22:32:18.573Z,5.70
2018-08-12T22:34:47.811Z,6.60
2018-08-12T22:37:17.451Z,6.35
2018-08-12T22:39:47.676Z,6.05
2018-08-12T22:42:17.520Z,5.28
2018-08-12T22:44:47.632Z,5.82
2018-08-12T22:47:17.224Z,8.18
2018-08-12T22:49:46.967Z,6.68
2018-08-12T22:52:16.507Z,7.12
2018-08-12T22:54:45.999Z,7.25
2018-08-12T22:57:15.263Z,5.32
2018-08-12T22:59:44.725Z,4.97
2018-08-12T23:02:14.169Z,5.25
2018-08-12T23:04:44.018Z,5.45
2018-08-12T23:07:13.419Z,5.80
2018-08-12T23:09:43.063Z,6.47
2018-08-12T23:12:13.079Z,6.10
2018-08-12T23:14:42.784Z,7.32
2018-08-12T23:17:12.272Z,6.95
2018-08-12T23:19:41.589Z,7.55
2018-08-12T23:22:11.246Z,6.82
2018-08-12T23:24:40.616Z,6.62
2018-08-12T23:27:09.933Z,7.53
2018-08-12T23:29:39.409Z,7.45
2018-08-12T23:32:08.822Z,7.60
2018-08-12T23:34:38.197Z,7.40
2018-08-12T23:37:08.438Z,8.55
2018-08-12T23:39:38.028Z,8.15
2018-08-12T23:42:07.643Z,7.95
2018-08-12T23:44:37.348Z,9.40
2018-08-12T23:47:06.798Z,10.38
2018-08-12T23:49:36.050Z,9.50
2018-08-12T23:52:05.992Z,9.88
2018-08-12T23:54:35.477Z,9.27
2018-08-12T23:57:04.999Z,10.52
2018-08-12T23:59:34.553Z,10.20
