createdAt,value
2019-06-27T00:02:30.882Z,19.47
2019-06-27T00:06:43.522Z,20.23
2019-06-27T00:10:56.509Z,21.13
2019-06-27T00:15:09.284Z,20.40
2019-06-27T00:19:22.097Z,19.57
2019-06-27T00:23:34.641Z,20.13
2019-06-27T00:27:47.215Z,19.80
2019-06-27T00:32:00.171Z,19.97
2019-06-27T00:36:12.214Z,19.63
2019-06-27T00:40:25.112Z,20.67
2019-06-27T00:44:37.717Z,19.80
2019-06-27T00:48:50.216Z,19.97
2019-06-27T00:53:03.057Z,20.47
2019-06-27T00:57:15.479Z,19.97
2019-06-27T01:01:28.411Z,19.43
2019-06-27T01:05:40.957Z,20.40
2019-06-27T01:09:53.901Z,19.77
2019-06-27T01:14:06.573Z,19.87
2019-06-27T01:18:19.486Z,20.13
2019-06-27T01:22:32.008Z,19.60
2019-06-27T01:26:44.493Z,19.27
2019-06-27T01:30:57.369Z,20.93
2019-06-27T01:35:10.547Z,21.33
2019-06-27T01:39:23.274Z,20.77
2019-06-27T01:43:35.661Z,21.63
2019-06-27T01:47:48.137Z,20.73
2019-06-27T01:52:00.924Z,22.33
2019-06-27T01:56:13.612Z,21.90
2019-06-27T02:00:26.762Z,21.70
2019-06-27T02:04:39.212Z,22.17
2019-06-27T02:08:52.402Z,21.50
2019-06-27T02:13:04.894Z,21.43
2019-06-27T02:17:17.797Z,22.07
2019-06-27T02:21:30.230Z,22.63
2019-06-27T02:25:43.116Z,23.10
2019-06-27T02:29:55.443Z,21.57
2019-06-27T02:34:07.983Z,22.53
2019-06-27T02:38:20.889Z,22.30
2019-06-27T02:42:33.742Z,21.77
2019-06-27T02:46:46.517Z,21.83
2019-06-27T02:50:58.654Z,22.03
2019-06-27T02:55:11.102Z,22.17
2019-06-27T02:59:23.978Z,21.30
2019-06-27T03:03:36.738Z,22.63
2019-06-27T03:07:49.751Z,22.27
2019-06-27T03:12:01.753Z,21.53
2019-06-27T03:16:14.182Z,21.03
2019-06-27T03:20:27.120Z,20.30
2019-06-27T03:24:39.553Z,21.17
2019-06-27T03:28:54.082Z,22.00
2019-06-27T03:33:06.515Z,20.83
2019-06-27T03:37:19.064Z,20.80
2019-06-27T03:41:32.014Z,20.83
2019-06-27T03:45:44.678Z,20.67
2019-06-27T03:49:57.456Z,21.03
2019-06-27T03:54:10.027Z,21.20
2019-06-27T03:58:22.947Z,21.50
2019-06-27T04:02:35.589Z,22.10
2019-06-27T04:06:48.577Z,22.00
2019-06-27T04:11:01.223Z,20.97
2019-06-27T04:15:14.205Z,20.97
2019-06-27T04:19:26.696Z,20.17
2019-06-27T04:23:39.641Z,21.13
2019-06-27T04:27:52.315Z,21.27
2019-06-27T04:32:05.440Z,21.23
2019-06-27T04:36:18.059Z,21.10
2019-06-27T04:40:30.955Z,21.80
2019-06-27T04:44:43.203Z,21.33
2019-06-27T04:48:55.927Z,19.90
2019-06-27T04:53:08.809Z,19.67
2019-06-27T04:57:21.704Z,20.57
2019-06-27T05:01:34.447Z,19.30
2019-06-27T05:05:47.078Z,20.23
2019-06-27T05:10:00.126Z,21.33
2019-06-27T05:14:12.666Z,19.87
2019-06-27T05:18:25.589Z,20.60
2019-06-27T05:22:38.108Z,18.27
2019-06-27T05:26:50.996Z,19.40
2019-06-27T05:31:03.708Z,19.07
2019-06-27T05:35:18.438Z,18.87
2019-06-27T05:39:30.902Z,18.53
2019-06-27T05:43:50.137Z,18.97
2019-06-27T05:48:02.738Z,19.03
2019-06-27T05:52:15.558Z,18.17
2019-06-27T05:56:28.084Z,17.67
2019-06-27T06:00:40.384Z,18.13
2019-06-27T06:04:53.105Z,18.43
2019-06-27T06:09:06.435Z,17.50
2019-06-27T06:13:19.005Z,17.30
2019-06-27T06:17:31.540Z,18.03
2019-06-27T06:21:44.364Z,17.60
2019-06-27T06:25:56.756Z,16.83
2019-06-27T06:30:09.334Z,17.67
2019-06-27T06:34:22.173Z,17.53
2019-06-27T06:38:34.576Z,17.63
2019-06-27T06:42:47.477Z,16.93
2019-06-27T06:47:00.052Z,17.03
2019-06-27T06:51:12.372Z,18.43
2019-06-27T06:55:25.319Z,17.07
2019-06-27T06:59:38.631Z,17.90
2019-06-27T07:03:51.320Z,17.10
2019-06-27T07:08:03.740Z,16.80
2019-06-27T07:12:16.619Z,17.83
2019-06-27T07:16:29.076Z,17.63
2019-06-27T07:20:42.008Z,17.50
2019-06-27T07:24:54.441Z,16.27
2019-06-27T07:29:07.307Z,16.87
2019-06-27T07:33:20.010Z,16.50
2019-06-27T07:37:32.488Z,17.00
2019-06-27T07:41:45.394Z,17.33
2019-06-27T07:45:59.129Z,16.67
2019-06-27T07:50:12.132Z,16.63
2019-06-27T07:54:24.981Z,16.13
2019-06-27T07:58:37.465Z,16.93
2019-06-27T08:02:50.330Z,16.73
2019-06-27T08:07:02.981Z,16.40
2019-06-27T08:11:15.903Z,16.50
2019-06-27T08:15:28.487Z,15.40
2019-06-27T08:19:40.983Z,16.13
2019-06-27T08:23:53.465Z,15.33
2019-06-27T08:28:06.239Z,14.73
2019-06-27T08:32:18.845Z,15.57
2019-06-27T08:36:31.681Z,14.80
2019-06-27T08:40:44.341Z,14.80
2019-06-27T08:44:56.760Z,13.90
2019-06-27T08:49:09.595Z,13.53
2019-06-27T08:53:22.052Z,13.47
2019-06-27T08:57:34.886Z,13.77
2019-06-27T09:01:47.584Z,12.87
2019-06-27T09:06:00.483Z,12.60
2019-06-27T09:10:13.106Z,13.20
2019-06-27T09:14:25.506Z,13.37
2019-06-27T09:18:38.242Z,13.07
2019-06-27T09:22:50.656Z,12.80
2019-06-27T09:27:04.416Z,11.80
2019-06-27T09:31:17.212Z,12.73
2019-06-27T09:35:29.842Z,12.60
2019-06-27T09:39:42.616Z,11.57
2019-06-27T09:43:55.119Z,11.63
2019-06-27T09:48:07.609Z,11.33
2019-06-27T09:52:20.392Z,11.90
2019-06-27T09:56:32.893Z,11.47
2019-06-27T10:00:45.387Z,11.63
2019-06-27T10:04:58.183Z,11.87
2019-06-27T10:09:10.741Z,11.97
2019-06-27T10:13:23.578Z,11.33
2019-06-27T10:17:36.162Z,11.00
2019-06-27T10:21:48.655Z,11.53
2019-06-27T10:26:01.421Z,12.07
2019-06-27T10:30:15.606Z,11.53
2019-06-27T10:34:28.528Z,11.40
2019-06-27T10:38:41.012Z,11.40
2019-06-27T10:42:53.514Z,12.37
2019-06-27T10:47:06.346Z,11.53
2019-06-27T10:51:18.739Z,11.93
2019-06-27T10:55:31.046Z,12.27
2019-06-27T10:59:43.821Z,11.90
2019-06-27T11:03:56.292Z,10.97
2019-06-27T11:08:09.192Z,11.30
2019-06-27T11:12:21.732Z,11.23
2019-06-27T11:16:34.049Z,12.20
2019-06-27T11:20:46.894Z,11.37
2019-06-27T11:24:59.388Z,11.70
2019-06-27T11:29:12.206Z,11.27
2019-06-27T11:33:32.233Z,11.60
2019-06-27T11:37:39.144Z,12.03
2019-06-27T11:41:51.709Z,11.53
2019-06-27T11:46:03.590Z,12.00
2019-06-27T11:50:16.193Z,10.87
2019-06-27T11:54:29.019Z,11.57
2019-06-27T11:58:41.603Z,11.00
2019-06-27T12:02:54.061Z,11.67
2019-06-27T12:07:06.903Z,12.10
2019-06-27T12:11:19.340Z,11.93
2019-06-27T12:15:31.749Z,12.90
2019-06-27T12:19:44.504Z,12.40
2019-06-27T12:23:57.207Z,12.10
2019-06-27T12:28:10.046Z,12.53
2019-06-27T12:32:22.539Z,12.37
2019-06-27T12:36:35.515Z,12.23
2019-06-27T12:40:48.084Z,12.30
2019-06-27T12:45:00.493Z,11.73
2019-06-27T12:49:13.380Z,12.30
2019-06-27T12:53:26.125Z,12.50
2019-06-27T12:57:38.869Z,12.60
2019-06-27T13:01:51.413Z,12.63
2019-06-27T13:06:03.900Z,12.50
2019-06-27T13:10:16.576Z,13.47
2019-06-27T13:14:29.239Z,13.43
2019-06-27T13:18:42.120Z,13.13
2019-06-27T13:22:54.681Z,14.07
2019-06-27T13:27:07.566Z,13.93
2019-06-27T13:31:20.264Z,14.23
2019-06-27T13:35:32.784Z,14.30
2019-06-27T13:39:45.624Z,15.03
2019-06-27T13:43:58.185Z,14.53
2019-06-27T13:48:11.111Z,14.73
2019-06-27T13:52:23.745Z,14.97
2019-06-27T13:56:36.642Z,15.40
2019-06-27T14:00:49.223Z,15.33
2019-06-27T14:05:01.843Z,14.30
2019-06-27T14:09:22.968Z,13.90
2019-06-27T14:13:28.604Z,15.00
2019-06-27T14:17:41.453Z,16.37
2019-06-27T14:21:54.020Z,16.60
2019-06-27T14:26:06.845Z,16.83
2019-06-27T14:30:20.561Z,17.10
2019-06-27T14:34:32.932Z,17.87
2019-06-27T14:38:45.343Z,17.03
2019-06-27T14:42:58.201Z,16.33
2019-06-27T14:47:10.753Z,15.60
2019-06-27T14:51:23.637Z,14.40
2019-06-27T14:55:36.228Z,13.10
2019-06-27T14:59:48.684Z,12.93
2019-06-27T15:04:01.428Z,13.13
2019-06-27T15:08:13.851Z,12.83
2019-06-27T15:12:26.274Z,12.83
2019-06-27T15:16:39.088Z,11.87
2019-06-27T15:20:51.500Z,11.23
2019-06-27T15:25:04.391Z,11.03
2019-06-27T15:29:17.032Z,10.50
2019-06-27T15:33:29.461Z,10.30
2019-06-27T15:37:42.224Z,10.00
2019-06-27T15:41:54.703Z,10.37
2019-06-27T15:46:08.132Z,9.87
2019-06-27T15:50:21.059Z,11.03
2019-06-27T15:54:33.597Z,10.90
2019-06-27T15:58:46.000Z,10.70
2019-06-27T16:02:59.040Z,10.40
2019-06-27T16:07:11.370Z,9.63
2019-06-27T16:11:24.272Z,10.10
2019-06-27T16:15:36.789Z,9.77
2019-06-27T16:19:49.672Z,9.97
2019-06-27T16:24:01.748Z,9.57
2019-06-27T16:28:14.432Z,9.53
2019-06-27T16:32:27.078Z,9.10
2019-06-27T16:36:39.809Z,9.70
2019-06-27T16:40:52.331Z,9.50
2019-06-27T16:45:05.062Z,9.63
2019-06-27T16:49:17.573Z,9.77
2019-06-27T16:53:29.945Z,9.57
2019-06-27T16:57:42.731Z,10.20
2019-06-27T17:01:55.322Z,9.93
2019-06-27T17:06:07.797Z,9.90
2019-06-27T17:10:21.021Z,9.70
2019-06-27T17:14:33.973Z,10.67
2019-06-27T17:18:46.485Z,9.57
2019-06-27T17:22:59.272Z,10.70
2019-06-27T17:27:11.924Z,9.73
2019-06-27T17:31:24.930Z,9.23
2019-06-27T17:35:37.668Z,8.93
2019-06-27T17:39:50.386Z,8.60
2019-06-27T17:44:02.804Z,9.10
2019-06-27T17:48:15.216Z,11.60
2019-06-27T17:52:31.309Z,11.63
2019-06-27T17:56:42.100Z,9.97
2019-06-27T18:00:54.928Z,8.97
2019-06-27T18:05:07.548Z,9.60
2019-06-27T18:09:20.436Z,8.63
2019-06-27T18:13:33.031Z,8.63
2019-06-27T18:17:45.983Z,7.73
2019-06-27T18:21:58.426Z,7.70
2019-06-27T18:26:10.318Z,9.20
2019-06-27T18:30:23.107Z,8.33
2019-06-27T18:34:35.732Z,8.10
2019-06-27T18:38:48.401Z,8.00
2019-06-27T18:43:01.289Z,8.57
2019-06-27T18:47:13.405Z,8.50
2019-06-27T18:51:25.913Z,9.47
2019-06-27T18:55:38.263Z,8.77
2019-06-27T18:59:53.660Z,8.67
2019-06-27T19:04:05.039Z,8.17
2019-06-27T19:08:17.917Z,7.70
2019-06-27T19:12:30.476Z,8.13
2019-06-27T19:16:42.781Z,8.17
2019-06-27T19:20:55.653Z,8.47
2019-06-27T19:25:20.572Z,8.57
2019-06-27T19:29:33.413Z,8.13
2019-06-27T19:33:45.900Z,8.47
2019-06-27T19:38:02.467Z,8.83
2019-06-27T19:42:12.915Z,8.83
2019-06-27T19:46:25.396Z,8.80
2019-06-27T19:50:37.838Z,8.57
2019-06-27T19:54:50.230Z,8.63
2019-06-27T19:59:02.931Z,8.87
2019-06-27T20:03:15.311Z,8.80
2019-06-27T20:07:28.135Z,9.00
2019-06-27T20:11:40.734Z,9.63
2019-06-27T20:15:53.592Z,9.40
2019-06-27T20:20:06.287Z,9.73
2019-06-27T20:24:21.804Z,9.07
2019-06-27T20:28:33.199Z,9.07
2019-06-27T20:32:45.546Z,9.43
2019-06-27T20:36:58.392Z,9.70
2019-06-27T20:41:10.963Z,9.77
2019-06-27T20:45:23.362Z,10.43
2019-06-27T20:49:36.066Z,10.60
2019-06-27T20:53:48.457Z,9.47
2019-06-27T20:58:01.356Z,10.47
2019-06-27T21:02:13.984Z,10.40
2019-06-27T21:06:26.408Z,10.40
2019-06-27T21:10:39.244Z,9.70
2019-06-27T21:14:51.709Z,10.43
2019-06-27T21:19:04.121Z,9.87
2019-06-27T21:23:16.992Z,10.43
2019-06-27T21:27:29.460Z,10.00
2019-06-27T21:31:42.240Z,10.40
2019-06-27T21:35:54.808Z,10.00
2019-06-27T21:40:07.532Z,11.40
2019-06-27T21:44:20.260Z,10.30
2019-06-27T21:48:32.659Z,10.87
2019-06-27T21:52:45.421Z,9.93
2019-06-27T21:56:58.006Z,10.70
2019-06-27T22:01:10.947Z,10.77
2019-06-27T22:05:23.445Z,10.43
2019-06-27T22:09:36.332Z,11.07
2019-06-27T22:13:49.100Z,11.20
2019-06-27T22:18:01.994Z,10.30
2019-06-27T22:22:14.576Z,11.03
2019-06-27T22:26:27.530Z,10.70
2019-06-27T22:30:39.620Z,11.37
2019-06-27T22:34:52.136Z,11.60
2019-06-27T22:39:21.932Z,12.17
2019-06-27T22:43:54.317Z,16.77
2019-06-27T22:48:14.822Z,18.87
2019-06-27T22:52:49.354Z,20.50
2019-06-27T22:57:01.784Z,23.57
2019-06-27T23:01:14.535Z,22.23
2019-06-27T23:05:27.090Z,21.83
2019-06-27T23:09:47.339Z,21.30
2019-06-27T23:13:53.762Z,18.80
2019-06-27T23:18:06.352Z,19.97
2019-06-27T23:22:19.207Z,19.03
2019-06-27T23:26:31.936Z,19.80
2019-06-27T23:30:44.852Z,18.27
2019-06-27T23:34:57.380Z,14.63
2019-06-27T23:39:09.784Z,13.13
2019-06-27T23:43:22.505Z,14.17
2019-06-27T23:47:35.046Z,13.90
2019-06-27T23:51:47.980Z,13.57
2019-06-27T23:56:00.512Z,14.20
