createdAt,value
2023-05-03T00:00:08.711Z,57.88
2023-05-03T00:05:18.036Z,57.70
2023-05-03T00:10:23.928Z,58.31
2023-05-03T00:15:29.521Z,58.48
2023-05-03T00:20:35.124Z,58.64
2023-05-03T00:25:40.687Z,58.84
2023-05-03T00:30:48.191Z,59.03
2023-05-03T00:35:53.656Z,59.24
2023-05-03T00:41:03.254Z,59.51
2023-05-03T00:46:17.234Z,59.83
2023-05-03T00:51:21.887Z,60.08
2023-05-03T00:56:29.492Z,60.21
2023-05-03T01:01:35.225Z,60.34
2023-05-03T01:07:00.266Z,60.88
2023-05-03T01:12:13.355Z,60.99
2023-05-03T01:17:22.161Z,60.85
2023-05-03T01:22:44.666Z,60.91
2023-05-03T01:27:52.350Z,61.50
2023-05-03T01:33:07.024Z,61.63
2023-05-03T01:38:15.261Z,61.94
2023-05-03T01:43:32.064Z,62.07
2023-05-03T01:48:41.296Z,61.85
2023-05-03T01:53:49.245Z,62.21
2023-05-03T01:58:54.714Z,62.51
2023-05-03T02:04:06.554Z,62.97
2023-05-03T02:09:13.089Z,62.97
2023-05-03T02:14:18.755Z,62.93
2023-05-03T02:19:25.383Z,64.03
2023-05-03T02:24:31.221Z,64.48
2023-05-03T02:29:37.045Z,64.48
2023-05-03T02:34:43.192Z,64.47
2023-05-03T02:39:49.489Z,65.07
2023-05-03T02:44:55.321Z,65.50
2023-05-03T02:50:02.503Z,65.76
2023-05-03T02:55:10.479Z,65.76
2023-05-03T03:00:17.808Z,66.25
2023-05-03T03:05:23.531Z,66.42
2023-05-03T03:10:29.285Z,67.12
2023-05-03T03:15:36.472Z,67.12
2023-05-03T03:20:43.638Z,67.03
2023-05-03T03:25:49.361Z,67.26
2023-05-03T03:30:58.005Z,67.43
2023-05-03T03:36:10.213Z,67.49
2023-05-03T03:41:17.052Z,67.59
2023-05-03T03:46:23.248Z,67.66
2023-05-03T03:51:30.141Z,67.81
2023-05-03T03:56:36.023Z,67.81
2023-05-03T04:01:42.547Z,68.35
2023-05-03T04:06:49.186Z,68.75
2023-05-03T04:11:55.720Z,68.47
2023-05-03T04:17:02.184Z,68.74
2023-05-03T04:22:08.238Z,68.33
2023-05-03T04:27:15.212Z,68.81
2023-05-03T04:32:35.824Z,68.94
2023-05-03T04:37:44.033Z,69.08
2023-05-03T04:42:51.852Z,68.94
2023-05-03T04:47:57.979Z,68.81
2023-05-03T04:53:04.864Z,68.84
2023-05-03T04:58:12.814Z,68.67
2023-05-03T05:03:18.626Z,68.71
2023-05-03T05:14:35.599Z,68.36
2023-05-03T05:19:54.276Z,68.23
2023-05-03T05:24:59.766Z,68.19
2023-05-03T05:30:07.403Z,68.45
2023-05-03T05:35:13.396Z,68.04
2023-05-03T05:40:19.299Z,67.15
2023-05-03T05:45:26.559Z,67.34
2023-05-03T05:50:33.824Z,67.21
2023-05-03T05:55:55.658Z,67.37
2023-05-03T06:01:03.908Z,67.26
2023-05-03T06:11:43.287Z,67.01
2023-05-03T06:16:50.477Z,67.50
2023-05-03T06:27:54.685Z,67.36
2023-05-03T06:33:10.079Z,66.77
2023-05-03T06:38:43.946Z,66.91
2023-05-03T06:43:49.473Z,66.68
2023-05-03T06:48:58.063Z,66.49
2023-05-03T06:54:06.405Z,65.97
2023-05-03T06:59:11.902Z,66.07
2023-05-03T07:04:17.629Z,65.15
2023-05-03T07:14:44.481Z,65.14
2023-05-03T07:19:51.582Z,65.08
2023-05-03T07:24:58.764Z,64.37
2023-05-03T07:30:06.055Z,63.74
2023-05-03T07:35:11.850Z,64.73
2023-05-03T07:40:17.457Z,64.05
2023-05-03T07:45:22.969Z,63.82
2023-05-03T07:50:37.679Z,63.85
2023-05-03T07:55:43.440Z,62.56
2023-05-03T08:00:48.935Z,62.68
2023-05-03T08:06:01.128Z,62.90
2023-05-03T08:11:08.812Z,62.02
2023-05-03T08:16:16.418Z,61.65
2023-05-03T08:21:23.643Z,61.09
2023-05-03T08:26:29.996Z,60.88
2023-05-03T08:31:36.440Z,59.42
2023-05-03T08:36:41.994Z,60.24
2023-05-03T08:41:51.168Z,59.25
2023-05-03T08:46:56.744Z,58.18
2023-05-03T08:52:03.572Z,57.20
2023-05-03T08:57:17.845Z,58.39
2023-05-03T09:02:23.715Z,57.63
2023-05-03T09:07:29.348Z,56.66
2023-05-03T09:12:37.783Z,54.80
2023-05-03T09:17:43.840Z,55.17
2023-05-03T09:22:52.877Z,54.58
2023-05-03T09:28:02.720Z,54.24
2023-05-03T09:33:08.894Z,53.78
2023-05-03T09:38:17.501Z,51.44
2023-05-03T09:43:23.630Z,51.75
2023-05-03T09:48:29.581Z,51.09
2023-05-03T09:53:40.246Z,50.88
2023-05-03T09:58:50.622Z,50.32
2023-05-03T10:03:58.026Z,49.72
2023-05-03T10:09:20.532Z,49.35
2023-05-03T10:14:26.604Z,48.53
2023-05-03T10:19:53.436Z,47.58
2023-05-03T10:25:05.052Z,48.69
2023-05-03T10:30:12.794Z,48.03
2023-05-03T10:35:19.722Z,48.62
2023-05-03T10:40:29.671Z,49.31
2023-05-03T10:45:35.174Z,47.18
2023-05-03T10:50:41.721Z,46.52
2023-05-03T10:56:05.515Z,46.04
2023-05-03T11:01:22.095Z,45.74
2023-05-03T11:06:33.669Z,45.95
2023-05-03T11:11:41.268Z,45.18
2023-05-03T11:16:49.369Z,45.95
2023-05-03T11:21:55.658Z,45.46
2023-05-03T11:27:08.407Z,45.00
2023-05-03T11:32:13.172Z,43.45
2023-05-03T11:37:18.847Z,43.23
2023-05-03T11:42:34.991Z,41.89
2023-05-03T11:47:40.734Z,42.01
2023-05-03T11:52:47.018Z,42.58
2023-05-03T11:57:53.000Z,42.87
2023-05-03T12:03:02.401Z,42.99
2023-05-03T12:08:09.026Z,41.60
2023-05-03T12:13:18.026Z,42.15
2023-05-03T12:18:25.112Z,41.50
2023-05-03T12:23:34.202Z,41.11
2023-05-03T12:28:41.484Z,40.15
2023-05-03T12:34:06.015Z,41.12
2023-05-03T12:38:56.494Z,41.55
2023-05-03T12:44:05.049Z,41.02
2023-05-03T12:49:14.515Z,40.80
2023-05-03T12:54:21.186Z,41.08
2023-05-03T12:59:41.248Z,41.87
2023-05-03T13:14:57.206Z,40.94
2023-05-03T13:20:05.745Z,40.73
2023-05-03T13:25:13.639Z,40.38
2023-05-03T13:30:20.267Z,39.67
2023-05-03T13:35:26.064Z,40.21
2023-05-03T13:40:31.652Z,40.29
2023-05-03T13:45:37.187Z,40.47
2023-05-03T13:50:45.736Z,40.15
2023-05-03T13:55:51.882Z,40.01
2023-05-03T14:00:57.570Z,40.45
2023-05-03T14:06:03.829Z,40.36
2023-05-03T14:11:28.961Z,40.04
2023-05-03T14:16:41.455Z,39.89
2023-05-03T14:21:46.364Z,39.85
2023-05-03T14:26:52.434Z,39.93
2023-05-03T14:32:08.198Z,39.32
2023-05-03T14:37:15.063Z,38.22
2023-05-03T14:42:33.356Z,39.02
2023-05-03T14:47:51.827Z,38.36
2023-05-03T14:53:04.843Z,37.49
2023-05-03T14:58:10.476Z,37.13
2023-05-03T15:03:49.855Z,37.93
2023-05-03T15:08:55.827Z,38.29
2023-05-03T15:14:01.493Z,38.41
2023-05-03T15:19:08.036Z,37.38
2023-05-03T15:24:14.470Z,37.98
2023-05-03T15:29:22.059Z,38.76
2023-05-03T15:34:28.013Z,39.37
2023-05-03T15:39:33.553Z,39.76
2023-05-03T15:44:39.073Z,39.77
2023-05-03T15:49:51.603Z,37.71
2023-05-03T15:54:57.049Z,36.56
2023-05-03T16:00:04.287Z,37.17
2023-05-03T16:05:12.012Z,37.05
2023-05-03T16:10:17.783Z,37.62
2023-05-03T16:15:23.431Z,41.52
2023-05-03T16:20:28.985Z,37.83
2023-05-03T16:25:34.431Z,37.56
2023-05-03T16:30:39.949Z,37.71
2023-05-03T16:35:46.015Z,39.43
2023-05-03T16:40:51.558Z,39.25
2023-05-03T16:46:02.512Z,37.28
2023-05-03T16:51:08.128Z,38.24
2023-05-03T16:56:13.685Z,37.12
2023-05-03T17:01:19.593Z,37.92
2023-05-03T17:06:25.303Z,39.13
2023-05-03T17:11:31.053Z,36.90
2023-05-03T17:16:40.094Z,36.78
2023-05-03T17:21:45.740Z,37.40
2023-05-03T17:26:51.472Z,37.79
2023-05-03T17:31:57.278Z,38.32
2023-05-03T17:37:02.900Z,39.17
2023-05-03T17:42:08.578Z,39.69
2023-05-03T17:47:15.263Z,40.94
2023-05-03T17:52:20.994Z,41.28
2023-05-03T17:57:26.636Z,42.12
2023-05-03T18:02:32.142Z,42.43
2023-05-03T18:07:37.592Z,43.12
2023-05-03T18:12:43.979Z,43.57
2023-05-03T18:17:49.572Z,44.21
2023-05-03T18:22:56.899Z,44.82
2023-05-03T18:28:03.116Z,45.28
2023-05-03T18:33:09.197Z,45.76
2023-05-03T18:38:15.921Z,46.11
2023-05-03T18:43:21.456Z,46.68
2023-05-03T18:48:27.129Z,45.69
2023-05-03T18:53:36.545Z,46.87
2023-05-03T18:58:41.995Z,47.25
2023-05-03T19:03:47.672Z,47.51
2023-05-03T19:08:54.092Z,47.74
2023-05-03T19:14:00.540Z,48.28
2023-05-03T19:19:11.900Z,48.67
2023-05-03T19:24:17.630Z,48.97
2023-05-03T19:29:23.153Z,49.17
2023-05-03T19:34:28.732Z,49.46
2023-05-03T19:39:35.849Z,49.68
2023-05-03T19:44:41.329Z,49.79
2023-05-03T19:49:47.271Z,50.10
2023-05-03T19:54:52.939Z,50.23
2023-05-03T20:00:00.252Z,50.37
2023-05-03T20:05:09.014Z,50.60
2023-05-03T20:10:14.765Z,50.73
2023-05-03T20:15:20.340Z,50.89
2023-05-03T20:20:26.541Z,51.04
2023-05-03T20:25:32.970Z,51.11
2023-05-03T20:30:39.070Z,51.45
2023-05-03T20:35:44.649Z,51.43
2023-05-03T20:40:50.368Z,51.84
2023-05-03T20:45:56.926Z,51.97
2023-05-03T20:51:02.941Z,52.07
2023-05-03T20:56:08.732Z,52.25
2023-05-03T21:01:14.598Z,52.34
2023-05-03T21:06:22.784Z,52.53
2023-05-03T21:11:28.295Z,52.73
2023-05-03T21:16:33.868Z,52.86
2023-05-03T21:21:39.366Z,52.99
2023-05-03T21:26:44.881Z,53.31
2023-05-03T21:31:51.194Z,53.47
2023-05-03T21:36:56.879Z,53.62
2023-05-03T21:42:02.380Z,53.92
2023-05-03T21:47:07.910Z,54.09
2023-05-03T21:52:14.584Z,54.25
2023-05-03T21:57:20.051Z,54.51
2023-05-03T22:02:25.862Z,54.61
2023-05-03T22:07:31.696Z,54.75
2023-05-03T22:12:37.229Z,55.00
2023-05-03T22:17:43.346Z,54.94
2023-05-03T22:22:48.909Z,55.36
2023-05-03T22:27:55.337Z,55.83
2023-05-03T22:33:00.994Z,55.92
2023-05-03T22:38:07.192Z,56.17
2023-05-03T22:43:12.757Z,56.49
2023-05-03T22:48:18.445Z,56.74
2023-05-03T22:53:23.877Z,57.09
2023-05-03T22:58:29.777Z,57.46
2023-05-03T23:03:35.479Z,57.45
2023-05-03T23:08:41.381Z,57.63
2023-05-03T23:13:46.816Z,57.92
2023-05-03T23:18:54.225Z,58.28
2023-05-03T23:23:59.580Z,58.63
2023-05-03T23:29:05.088Z,58.83
2023-05-03T23:34:11.185Z,59.00
2023-05-03T23:39:16.628Z,59.26
2023-05-03T23:44:22.092Z,59.51
2023-05-03T23:49:27.556Z,59.72
2023-05-03T23:54:33.657Z,59.82
2023-05-03T23:59:39.512Z,59.78
