createdAt,value
2023-04-03T00:01:42.077Z,11.05
2023-04-03T00:04:11.802Z,11.08
2023-04-03T00:06:41.214Z,11.12
2023-04-03T00:09:10.758Z,11.10
2023-04-03T00:11:40.412Z,11.07
2023-04-03T00:14:09.936Z,11.06
2023-04-03T00:16:39.107Z,11.14
2023-04-03T00:19:08.664Z,11.14
2023-04-03T00:21:37.866Z,11.11
2023-04-03T00:24:07.845Z,11.07
2023-04-03T00:26:37.229Z,11.11
2023-04-03T00:29:06.495Z,11.16
2023-04-03T00:31:36.027Z,11.17
2023-04-03T00:34:05.521Z,11.13
2023-04-03T00:36:34.963Z,11.10
2023-04-03T00:39:04.560Z,11.13
2023-04-03T00:41:34.335Z,11.10
2023-04-03T00:44:24.722Z,11.13
2023-04-03T00:46:53.892Z,11.03
2023-04-03T00:49:22.993Z,11.06
2023-04-03T00:51:53.181Z,11.12
2023-04-03T00:54:22.240Z,11.08
2023-04-03T00:56:54.220Z,11.11
2023-04-03T00:59:28.375Z,11.10
2023-04-03T01:01:58.564Z,11.12
2023-04-03T01:04:33.909Z,11.13
2023-04-03T01:07:08.470Z,11.11
2023-04-03T01:09:39.177Z,11.07
2023-04-03T01:12:28.102Z,11.09
2023-04-03T01:15:00.984Z,11.10
2023-04-03T01:17:55.464Z,11.13
2023-04-03T01:20:37.904Z,11.07
2023-04-03T01:23:10.634Z,11.06
2023-04-03T01:25:46.366Z,11.13
2023-04-03T01:28:21.885Z,11.17
2023-04-03T01:31:10.257Z,11.15
2023-04-03T01:33:40.109Z,11.08
2023-04-03T01:36:11.022Z,11.09
2023-04-03T01:38:40.418Z,11.12
2023-04-03T01:41:09.476Z,11.13
2023-04-03T01:43:38.993Z,11.11
2023-04-03T01:46:09.609Z,11.05
2023-04-03T01:48:38.995Z,11.07
2023-04-03T01:51:08.268Z,11.13
2023-04-03T01:53:38.258Z,11.13
2023-04-03T01:56:07.969Z,11.05
2023-04-03T01:58:37.425Z,10.89
2023-04-03T02:01:07.217Z,10.77
2023-04-03T02:03:36.336Z,10.71
2023-04-03T02:06:05.754Z,10.66
2023-04-03T02:08:34.998Z,10.53
2023-04-03T02:11:03.997Z,10.43
2023-04-03T02:13:33.398Z,10.38
2023-04-03T02:16:09.165Z,10.31
2023-04-03T02:18:38.947Z,10.25
2023-04-03T02:21:08.247Z,10.21
2023-04-03T02:23:38.729Z,10.21
2023-04-03T02:26:13.249Z,10.21
2023-04-03T02:28:45.162Z,10.14
2023-04-03T02:31:15.440Z,10.03
2023-04-03T02:33:44.546Z,9.95
2023-04-03T02:36:13.478Z,9.95
2023-04-03T02:38:42.345Z,9.93
2023-04-03T02:41:13.595Z,9.91
2023-04-03T02:43:43.806Z,9.91
2023-04-03T02:46:13.266Z,9.96
2023-04-03T02:48:42.632Z,10.01
2023-04-03T02:51:11.523Z,10.03
2023-04-03T02:53:40.751Z,10.02
2023-04-03T02:56:10.350Z,10.02
2023-04-03T02:58:39.950Z,10.01
2023-04-03T03:01:09.395Z,10.00
2023-04-03T03:03:39.524Z,9.97
2023-04-03T03:06:13.794Z,9.95
2023-04-03T03:08:43.193Z,9.95
2023-04-03T03:11:13.230Z,9.97
2023-04-03T03:13:43.023Z,9.94
2023-04-03T03:16:12.301Z,9.95
2023-04-03T03:18:41.808Z,9.96
2023-04-03T03:21:12.293Z,10.02
2023-04-03T03:23:42.327Z,10.05
2023-04-03T03:26:13.671Z,10.04
2023-04-03T03:28:42.847Z,9.98
2023-04-03T03:31:12.451Z,10.00
2023-04-03T03:33:41.521Z,10.03
2023-04-03T03:36:10.672Z,10.07
2023-04-03T03:38:39.760Z,10.09
2023-04-03T03:41:08.483Z,10.09
2023-04-03T03:43:37.466Z,10.13
2023-04-03T03:46:06.923Z,10.19
2023-04-03T03:48:36.191Z,10.22
2023-04-03T03:51:05.584Z,10.10
2023-04-03T03:53:34.925Z,10.01
2023-04-03T03:56:04.279Z,9.96
2023-04-03T03:58:34.192Z,9.98
2023-04-03T04:01:07.597Z,9.97
2023-04-03T04:03:37.506Z,9.90
2023-04-03T04:06:07.229Z,9.86
2023-04-03T04:08:36.402Z,9.84
2023-04-03T04:11:05.628Z,9.87
2023-04-03T04:13:35.138Z,9.89
2023-04-03T04:16:04.238Z,9.82
2023-04-03T04:18:33.427Z,9.72
2023-04-03T04:21:02.587Z,9.71
2023-04-03T04:23:31.873Z,9.65
2023-04-03T04:26:01.141Z,9.59
2023-04-03T04:28:30.921Z,9.56
2023-04-03T04:31:00.016Z,9.57
2023-04-03T04:33:29.175Z,9.62
2023-04-03T04:35:58.234Z,9.67
2023-04-03T04:38:27.684Z,9.66
2023-04-03T04:40:57.031Z,9.62
2023-04-03T04:43:26.299Z,9.58
2023-04-03T04:46:08.109Z,9.59
2023-04-03T04:48:37.824Z,9.58
2023-04-03T04:51:07.036Z,9.57
2023-04-03T04:53:36.338Z,9.51
2023-04-03T04:56:06.291Z,9.50
2023-04-03T04:58:35.902Z,9.55
2023-04-03T05:01:10.833Z,9.60
2023-04-03T05:03:40.298Z,9.58
2023-04-03T05:06:10.175Z,9.61
2023-04-03T05:08:40.118Z,9.69
2023-04-03T05:11:08.738Z,9.78
2023-04-03T05:13:37.737Z,9.82
2023-04-03T05:16:07.030Z,9.83
2023-04-03T05:18:36.797Z,9.86
2023-04-03T05:21:06.347Z,9.94
2023-04-03T05:23:35.138Z,10.00
2023-04-03T05:26:04.909Z,10.08
2023-04-03T05:28:34.209Z,10.18
2023-04-03T05:31:03.294Z,10.30
2023-04-03T05:33:32.721Z,10.41
2023-04-03T05:36:06.164Z,10.50
2023-04-03T05:38:35.521Z,10.55
2023-04-03T05:41:04.558Z,10.60
2023-04-03T05:43:34.379Z,10.71
2023-04-03T05:46:03.459Z,10.82
2023-04-03T05:48:33.003Z,10.87
2023-04-03T05:51:01.870Z,10.95
2023-04-03T05:53:34.989Z,11.08
2023-04-03T05:56:04.594Z,11.28
2023-04-03T05:58:33.846Z,11.43
2023-04-03T06:01:03.085Z,11.58
2023-04-03T06:03:32.335Z,11.74
2023-04-03T06:06:05.124Z,11.87
2023-04-03T06:08:35.136Z,12.38
2023-04-03T06:11:04.231Z,13.15
2023-04-03T06:13:33.678Z,13.79
2023-04-03T06:16:03.852Z,14.31
2023-04-03T06:18:33.394Z,14.88
2023-04-03T06:21:04.496Z,15.48
2023-04-03T06:23:34.093Z,15.91
2023-04-03T06:26:04.472Z,16.44
2023-04-03T06:28:33.426Z,16.88
2023-04-03T06:31:02.775Z,17.41
2023-04-03T06:33:32.252Z,17.88
2023-04-03T06:36:02.001Z,18.35
2023-04-03T06:38:31.238Z,18.81
2023-04-03T06:41:02.048Z,19.18
2023-04-03T06:43:35.026Z,19.67
2023-04-03T06:46:04.605Z,19.66
2023-04-03T06:48:33.808Z,19.88
2023-04-03T06:51:03.117Z,20.33
2023-04-03T06:53:32.577Z,20.79
2023-04-03T06:56:01.145Z,21.22
2023-04-03T06:58:30.908Z,21.58
2023-04-03T07:01:00.045Z,21.79
2023-04-03T07:03:29.228Z,22.20
2023-04-03T07:05:58.336Z,22.11
2023-04-03T07:08:27.681Z,22.37
2023-04-03T07:10:56.927Z,22.69
2023-04-03T07:13:25.765Z,22.48
2023-04-03T07:15:54.909Z,22.37
2023-04-03T07:18:24.577Z,22.76
2023-04-03T07:20:53.483Z,23.03
2023-04-03T07:23:23.507Z,23.18
2023-04-03T07:25:54.034Z,22.96
2023-04-03T07:28:27.365Z,22.90
2023-04-03T07:31:08.710Z,23.23
2023-04-03T07:33:38.388Z,22.60
2023-04-03T07:36:11.578Z,22.67
2023-04-03T07:38:41.081Z,22.97
2023-04-03T07:41:16.797Z,23.39
2023-04-03T07:43:46.534Z,24.27
2023-04-03T07:46:15.791Z,25.08
2023-04-03T07:48:44.701Z,25.08
2023-04-03T07:51:14.485Z,25.46
2023-04-03T07:53:43.545Z,26.01
2023-04-03T07:56:12.083Z,25.62
2023-04-03T07:58:41.203Z,25.58
2023-04-03T08:01:11.037Z,25.29
2023-04-03T08:03:41.084Z,25.65
2023-04-03T08:06:15.718Z,25.15
2023-04-03T08:08:45.735Z,25.15
2023-04-03T08:11:14.782Z,25.20
2023-04-03T08:13:44.897Z,24.82
2023-04-03T08:16:18.842Z,24.24
2023-04-03T08:18:48.268Z,24.33
2023-04-03T08:21:18.661Z,24.81
2023-04-03T08:23:51.997Z,25.14
2023-04-03T08:26:22.780Z,26.07
2023-04-03T08:28:51.875Z,26.39
2023-04-03T08:31:21.543Z,25.42
2023-04-03T08:33:50.811Z,24.02
2023-04-03T08:36:26.479Z,24.00
2023-04-03T08:38:57.815Z,24.72
2023-04-03T08:41:35.148Z,23.91
2023-04-03T08:44:16.405Z,24.22
2023-04-03T08:46:54.672Z,25.12
2023-04-03T08:49:34.864Z,26.14
2023-04-03T08:52:13.967Z,25.37
2023-04-03T08:55:07.564Z,24.52
2023-04-03T08:57:44.533Z,24.23
2023-04-03T09:00:22.464Z,23.25
2023-04-03T09:02:54.538Z,22.55
2023-04-03T09:06:01.551Z,23.16
2023-04-03T09:08:34.695Z,24.92
2023-04-03T09:11:25.532Z,25.36
2023-04-03T09:13:54.954Z,24.92
2023-04-03T09:16:29.905Z,25.84
2023-04-03T09:19:14.456Z,25.30
2023-04-03T09:21:44.460Z,24.95
2023-04-03T09:24:17.413Z,25.54
2023-04-03T09:27:01.662Z,25.55
2023-04-03T09:29:33.951Z,25.33
2023-04-03T09:32:18.036Z,27.05
2023-04-03T09:34:49.044Z,28.01
2023-04-03T09:37:41.136Z,27.46
2023-04-03T09:40:37.555Z,25.77
2023-04-03T09:43:20.710Z,25.03
2023-04-03T09:45:53.403Z,23.73
2023-04-03T09:48:29.853Z,24.67
2023-04-03T09:51:01.594Z,25.94
2023-04-03T09:53:39.480Z,27.60
2023-04-03T09:56:17.543Z,28.14
2023-04-03T09:58:52.121Z,29.49
2023-04-03T10:01:33.342Z,30.39
2023-04-03T10:04:09.215Z,30.71
2023-04-03T10:06:44.857Z,30.41
2023-04-03T10:09:29.664Z,29.19
2023-04-03T10:12:12.102Z,29.56
2023-04-03T10:14:58.711Z,29.47
2023-04-03T10:17:43.435Z,29.83
2023-04-03T10:20:24.964Z,29.85
2023-04-03T10:22:57.649Z,29.37
2023-04-03T10:25:41.711Z,29.93
2023-04-03T10:28:51.406Z,30.19
2023-04-03T10:31:50.972Z,30.47
2023-04-03T10:34:49.079Z,29.75
2023-04-03T10:38:02.754Z,31.17
2023-04-03T10:40:42.850Z,30.68
2023-04-03T10:43:37.233Z,31.27
2023-04-03T10:46:18.526Z,30.70
2023-04-03T10:49:06.381Z,30.34
2023-04-03T10:51:46.929Z,30.55
2023-04-03T10:54:35.169Z,31.01
2023-04-03T10:57:13.155Z,30.80
2023-04-03T10:59:55.495Z,30.14
2023-04-03T11:02:30.794Z,31.10
2023-04-03T11:05:11.861Z,29.99
2023-04-03T11:07:44.829Z,30.53
2023-04-03T11:10:19.084Z,30.71
2023-04-03T11:12:57.880Z,32.14
2023-04-03T11:15:29.277Z,32.78
2023-04-03T11:18:13.243Z,32.63
2023-04-03T11:20:49.616Z,31.51
2023-04-03T11:23:45.996Z,32.12
2023-04-03T11:26:30.023Z,31.41
2023-04-03T11:29:09.024Z,31.49
2023-04-03T11:32:15.443Z,31.85
2023-04-03T11:34:52.308Z,31.95
2023-04-03T11:37:57.144Z,32.52
2023-04-03T11:40:34.231Z,32.72
2023-04-03T11:43:22.470Z,33.01
2023-04-03T11:45:56.888Z,33.69
2023-04-03T11:48:33.463Z,33.49
2023-04-03T11:51:24.148Z,33.19
2023-04-03T11:53:53.708Z,33.27
2023-04-03T11:56:26.518Z,32.38
2023-04-03T11:59:15.305Z,32.25
2023-04-03T12:01:49.726Z,31.44
2023-04-03T12:04:22.415Z,31.07
2023-04-03T12:07:13.148Z,31.06
2023-04-03T12:09:43.702Z,31.14
2023-04-03T12:12:37.188Z,31.56
2023-04-03T12:15:23.112Z,31.58
2023-04-03T12:17:53.203Z,31.69
2023-04-03T12:20:53.278Z,30.91
2023-04-03T12:23:36.688Z,30.81
2023-04-03T12:26:59.625Z,30.37
2023-04-03T12:29:34.450Z,30.48
2023-04-03T12:33:11.733Z,31.50
2023-04-03T12:35:53.304Z,31.30
2023-04-03T12:38:57.457Z,31.89
2023-04-03T12:41:44.801Z,30.03
2023-04-03T12:44:38.774Z,30.34
2023-04-03T12:47:34.634Z,30.78
2023-04-03T12:50:17.552Z,31.08
2023-04-03T12:52:54.361Z,30.99
2023-04-03T12:55:24.386Z,30.71
2023-04-03T12:57:54.384Z,30.69
2023-04-03T13:00:34.062Z,31.24
2023-04-03T13:03:06.657Z,31.56
2023-04-03T13:05:37.142Z,31.47
2023-04-03T13:08:15.081Z,31.36
2023-04-03T13:11:00.229Z,30.76
2023-04-03T13:13:30.653Z,29.51
2023-04-03T13:15:59.951Z,29.29
2023-04-03T13:18:37.228Z,30.14
2023-04-03T13:21:17.244Z,30.40
2023-04-03T13:23:53.364Z,30.23
2023-04-03T13:26:31.358Z,30.53
2023-04-03T13:29:09.461Z,30.34
2023-04-03T13:31:41.534Z,30.23
2023-04-03T13:34:21.761Z,30.35
2023-04-03T13:37:00.505Z,30.87
2023-04-03T13:39:35.975Z,30.01
2023-04-03T13:42:31.078Z,30.16
2023-04-03T13:45:30.331Z,29.59
2023-04-03T13:48:24.230Z,29.67
2023-04-03T13:51:03.824Z,29.08
2023-04-03T13:53:35.158Z,29.53
2023-04-03T13:56:04.672Z,29.48
2023-04-03T13:58:35.629Z,29.36
2023-04-03T14:01:13.797Z,29.68
2023-04-03T14:03:48.024Z,28.87
2023-04-03T14:06:19.583Z,28.35
2023-04-03T14:08:50.423Z,28.34
2023-04-03T14:11:22.610Z,27.68
2023-04-03T14:13:52.968Z,27.41
2023-04-03T14:16:26.758Z,27.63
2023-04-03T14:18:55.934Z,27.27
2023-04-03T14:21:25.145Z,26.97
2023-04-03T14:23:54.027Z,26.91
2023-04-03T14:26:25.392Z,26.77
2023-04-03T14:28:58.646Z,26.80
2023-04-03T14:31:27.994Z,26.85
2023-04-03T14:33:57.332Z,26.55
2023-04-03T14:36:28.942Z,26.01
2023-04-03T14:38:59.482Z,26.06
2023-04-03T14:41:29.511Z,25.93
2023-04-03T14:43:59.850Z,25.79
2023-04-03T14:46:54.318Z,25.68
2023-04-03T14:49:30.663Z,24.74
2023-04-03T14:52:00.390Z,24.16
2023-04-03T14:54:31.057Z,24.14
2023-04-03T14:57:02.962Z,24.21
2023-04-03T14:59:34.320Z,24.28
2023-04-03T15:02:25.188Z,24.51
2023-04-03T15:04:59.353Z,23.95
2023-04-03T15:07:32.812Z,23.91
2023-04-03T15:10:21.975Z,23.72
2023-04-03T15:12:51.904Z,23.42
2023-04-03T15:15:22.692Z,23.58
2023-04-03T15:17:59.671Z,23.79
2023-04-03T15:20:32.227Z,23.68
2023-04-03T15:23:03.134Z,23.13
2023-04-03T15:25:34.845Z,23.17
2023-04-03T15:28:05.681Z,23.28
2023-04-03T15:30:42.115Z,23.16
2023-04-03T15:33:12.487Z,22.99
2023-04-03T15:35:42.454Z,22.63
2023-04-03T15:38:12.900Z,22.80
2023-04-03T15:40:42.568Z,22.65
2023-04-03T15:43:12.484Z,22.37
2023-04-03T15:45:42.706Z,21.69
2023-04-03T15:48:13.279Z,21.22
2023-04-03T15:50:44.724Z,21.12
2023-04-03T15:53:17.544Z,20.97
2023-04-03T15:55:50.416Z,21.02
2023-04-03T15:58:20.598Z,20.83
2023-04-03T16:00:51.297Z,20.89
2023-04-03T16:03:26.922Z,21.00
2023-04-03T16:05:59.506Z,20.77
2023-04-03T16:08:30.554Z,20.75
2023-04-03T16:11:00.133Z,20.38
2023-04-03T16:13:30.053Z,20.20
2023-04-03T16:15:59.831Z,20.08
2023-04-03T16:18:31.856Z,19.61
2023-04-03T16:21:04.273Z,19.06
2023-04-03T16:23:37.964Z,18.75
2023-04-03T16:26:08.655Z,18.46
2023-04-03T16:28:39.137Z,18.10
2023-04-03T16:31:12.380Z,18.04
2023-04-03T16:33:42.729Z,17.93
2023-04-03T16:36:14.954Z,17.68
2023-04-03T16:38:44.429Z,17.42
2023-04-03T16:41:16.018Z,17.15
2023-04-03T16:43:49.410Z,17.08
2023-04-03T16:46:19.448Z,16.95
2023-04-03T16:48:49.949Z,16.86
2023-04-03T16:51:19.721Z,16.47
2023-04-03T16:53:49.359Z,16.39
2023-04-03T16:56:20.158Z,16.34
2023-04-03T16:58:50.357Z,16.25
2023-04-03T17:01:22.774Z,16.18
2023-04-03T17:03:52.793Z,15.84
2023-04-03T17:06:24.712Z,15.71
2023-04-03T17:08:54.612Z,15.67
2023-04-03T17:11:24.100Z,15.42
2023-04-03T17:13:53.505Z,15.20
2023-04-03T17:16:23.285Z,15.16
2023-04-03T17:18:54.333Z,14.94
2023-04-03T17:21:24.315Z,14.97
2023-04-03T17:24:00.913Z,14.95
2023-04-03T17:26:31.447Z,14.86
2023-04-03T17:29:01.386Z,14.81
2023-04-03T17:31:31.602Z,14.67
2023-04-03T17:34:03.758Z,14.46
2023-04-03T17:36:35.829Z,14.29
2023-04-03T17:39:06.984Z,14.19
2023-04-03T17:41:37.467Z,14.03
2023-04-03T17:44:08.598Z,13.93
2023-04-03T17:46:38.843Z,13.89
2023-04-03T17:49:10.485Z,13.80
2023-04-03T17:51:40.266Z,13.72
2023-04-03T17:54:09.561Z,13.63
2023-04-03T17:56:39.265Z,13.51
2023-04-03T17:59:08.506Z,13.44
2023-04-03T18:01:38.652Z,13.35
2023-04-03T18:04:08.757Z,13.29
2023-04-03T18:06:46.262Z,13.15
2023-04-03T18:09:26.772Z,13.03
2023-04-03T18:11:57.776Z,12.90
2023-04-03T18:14:28.723Z,12.79
2023-04-03T18:16:59.529Z,12.77
2023-04-03T18:19:30.172Z,12.75
2023-04-03T18:22:07.320Z,12.66
2023-04-03T18:24:37.412Z,12.55
2023-04-03T18:27:16.671Z,12.49
2023-04-03T18:29:49.969Z,12.47
2023-04-03T18:32:24.232Z,12.38
2023-04-03T18:34:54.267Z,12.33
2023-04-03T18:37:24.896Z,12.35
2023-04-03T18:39:54.187Z,12.29
2023-04-03T18:42:26.634Z,12.25
2023-04-03T18:45:01.029Z,12.19
2023-04-03T18:47:32.678Z,12.16
2023-04-03T18:50:03.803Z,12.17
2023-04-03T18:52:33.205Z,12.12
2023-04-03T18:55:02.295Z,12.05
2023-04-03T18:57:31.846Z,12.02
2023-04-03T19:00:02.033Z,12.02
2023-04-03T19:02:32.287Z,11.93
2023-04-03T19:05:02.589Z,11.89
2023-04-03T19:07:34.102Z,11.84
2023-04-03T19:10:06.728Z,11.80
2023-04-03T19:12:38.561Z,11.76
2023-04-03T19:15:09.965Z,11.69
2023-04-03T19:17:40.224Z,11.61
2023-04-03T19:20:12.251Z,11.50
2023-04-03T19:22:44.548Z,11.36
2023-04-03T19:25:15.913Z,11.23
2023-04-03T19:27:45.811Z,11.18
2023-04-03T19:30:15.628Z,11.16
2023-04-03T19:32:45.602Z,11.04
2023-04-03T19:35:14.584Z,11.04
2023-04-03T19:37:43.904Z,10.99
2023-04-03T19:40:13.646Z,10.94
2023-04-03T19:42:43.464Z,10.92
2023-04-03T19:45:15.276Z,10.89
2023-04-03T19:47:45.474Z,10.85
2023-04-03T19:50:14.785Z,10.75
2023-04-03T19:52:43.835Z,10.73
2023-04-03T19:55:13.407Z,10.67
2023-04-03T19:57:42.413Z,10.62
2023-04-03T20:00:12.010Z,10.62
2023-04-03T20:02:41.220Z,10.58
2023-04-03T20:05:11.976Z,10.52
2023-04-03T20:07:42.216Z,10.48
2023-04-03T20:10:12.889Z,10.42
2023-04-03T20:12:43.411Z,10.31
2023-04-03T20:15:12.923Z,10.31
2023-04-03T20:17:42.561Z,10.29
2023-04-03T20:20:13.352Z,10.20
2023-04-03T20:22:43.203Z,10.17
2023-04-03T20:25:17.423Z,10.16
2023-04-03T20:27:55.024Z,10.07
2023-04-03T20:30:25.287Z,10.11
2023-04-03T20:32:55.115Z,10.15
2023-04-03T20:35:25.788Z,10.13
2023-04-03T20:37:56.495Z,10.05
2023-04-03T20:40:28.526Z,9.99
2023-04-03T20:42:59.374Z,9.95
2023-04-03T20:45:32.797Z,9.81
2023-04-03T20:48:05.050Z,9.73
2023-04-03T20:50:35.020Z,9.67
2023-04-03T20:53:04.101Z,9.62
2023-04-03T20:55:34.419Z,9.53
2023-04-03T20:58:04.895Z,9.45
2023-04-03T21:00:34.340Z,9.45
2023-04-03T21:03:03.720Z,9.42
2023-04-03T21:05:35.226Z,9.29
2023-04-03T21:08:42.813Z,9.30
2023-04-03T21:11:49.136Z,9.20
2023-04-03T21:14:55.506Z,9.14
2023-04-03T21:17:24.270Z,9.03
2023-04-03T21:19:53.628Z,9.03
2023-04-03T21:22:23.115Z,8.97
2023-04-03T21:24:51.989Z,8.90
2023-04-03T21:27:21.240Z,8.85
2023-04-03T21:29:50.793Z,8.73
2023-04-03T21:32:19.689Z,8.73
2023-04-03T21:34:48.948Z,8.72
2023-04-03T21:37:18.370Z,8.68
2023-04-03T21:39:47.800Z,8.73
2023-04-03T21:42:17.034Z,8.78
2023-04-03T21:44:46.459Z,8.85
2023-04-03T21:47:16.784Z,8.87
2023-04-03T21:49:45.745Z,8.89
2023-04-03T21:52:14.583Z,8.89
2023-04-03T21:54:43.951Z,8.87
2023-04-03T21:57:12.616Z,8.88
2023-04-03T21:59:42.715Z,8.88
2023-04-03T22:02:12.105Z,8.85
2023-04-03T22:04:41.881Z,8.72
2023-04-03T22:07:11.398Z,8.70
2023-04-03T22:09:41.651Z,8.68
2023-04-03T22:12:13.184Z,8.67
2023-04-03T22:14:42.614Z,8.64
2023-04-03T22:17:11.910Z,8.58
2023-04-03T22:19:40.974Z,8.65
2023-04-03T22:22:10.056Z,8.73
2023-04-03T22:24:38.970Z,8.80
2023-04-03T22:27:08.304Z,8.82
2023-04-03T22:29:37.577Z,8.80
2023-04-03T22:32:07.440Z,8.82
2023-04-03T22:34:38.653Z,8.77
2023-04-03T22:37:08.264Z,8.76
2023-04-03T22:39:37.777Z,8.73
2023-04-03T22:42:08.173Z,8.76
2023-04-03T22:44:37.432Z,8.78
2023-04-03T22:47:07.299Z,8.76
2023-04-03T22:49:36.082Z,8.83
2023-04-03T22:52:05.899Z,8.86
2023-04-03T22:54:34.775Z,8.81
2023-04-03T22:57:04.356Z,8.75
2023-04-03T22:59:33.473Z,8.71
2023-04-03T23:02:02.631Z,8.64
2023-04-03T23:04:31.754Z,8.60
2023-04-03T23:07:01.321Z,8.59
2023-04-03T23:09:30.363Z,8.62
2023-04-03T23:11:59.979Z,8.60
2023-04-03T23:14:29.103Z,8.55
2023-04-03T23:17:05.923Z,8.55
2023-04-03T23:19:35.773Z,8.49
2023-04-03T23:22:05.029Z,8.49
2023-04-03T23:24:34.180Z,8.48
2023-04-03T23:27:03.619Z,8.45
2023-04-03T23:29:33.616Z,8.49
2023-04-03T23:32:03.136Z,8.48
2023-04-03T23:34:31.782Z,8.46
2023-04-03T23:37:00.905Z,8.49
2023-04-03T23:39:29.701Z,8.53
2023-04-03T23:41:59.250Z,8.52
2023-04-03T23:44:28.309Z,8.45
2023-04-03T23:46:58.451Z,8.45
2023-04-03T23:49:28.024Z,8.39
2023-04-03T23:51:57.928Z,8.36
2023-04-03T23:54:27.278Z,8.35
2023-04-03T23:56:56.949Z,8.34
2023-04-03T23:59:26.585Z,8.30
