createdAt,value
2019-05-09T00:00:55.320Z,44.30
2019-05-09T00:03:24.550Z,43.60
2019-05-09T00:05:54.837Z,43.30
2019-05-09T00:08:24.329Z,42.60
2019-05-09T00:10:53.633Z,41.40
2019-05-09T00:13:23.907Z,42.30
2019-05-09T00:15:54.153Z,42.30
2019-05-09T00:18:23.448Z,41.40
2019-05-09T00:20:54.609Z,41.80
2019-05-09T00:23:24.051Z,41.80
2019-05-09T00:25:53.879Z,42.40
2019-05-09T00:28:24.297Z,42.60
2019-05-09T00:30:54.309Z,41.90
2019-05-09T00:33:29.839Z,41.60
2019-05-09T00:35:59.305Z,41.70
2019-05-09T00:38:34.620Z,42.70
2019-05-09T00:41:04.096Z,42.70
2019-05-09T00:43:34.225Z,41.60
2019-05-09T00:46:18.447Z,41.10
2019-05-09T00:48:58.497Z,41.40
2019-05-09T00:51:27.985Z,41.90
2019-05-09T00:53:57.186Z,43.10
2019-05-09T00:56:26.806Z,42.50
2019-05-09T00:58:56.439Z,42.50
2019-05-09T01:01:26.495Z,43.00
2019-05-09T01:03:55.900Z,44.30
2019-05-09T01:06:25.501Z,43.80
2019-05-09T01:08:54.977Z,43.90
2019-05-09T01:11:24.571Z,44.00
2019-05-09T01:13:54.513Z,44.80
2019-05-09T01:16:24.410Z,45.00
2019-05-09T01:18:54.736Z,44.50
2019-05-09T01:21:24.289Z,44.70
2019-05-09T01:23:54.303Z,45.70
2019-05-09T01:26:24.236Z,45.80
2019-05-09T01:28:54.021Z,46.40
2019-05-09T01:31:24.136Z,46.40
2019-05-09T01:33:53.499Z,45.90
2019-05-09T01:36:23.510Z,46.60
2019-05-09T01:38:54.113Z,46.50
2019-05-09T01:41:30.446Z,46.30
2019-05-09T01:43:53.771Z,46.20
2019-05-09T01:46:23.583Z,46.90
2019-05-09T01:48:53.979Z,48.30
2019-05-09T01:51:23.486Z,47.70
2019-05-09T01:53:53.531Z,48.50
2019-05-09T01:56:23.465Z,47.40
2019-05-09T01:58:53.781Z,47.80
2019-05-09T02:01:24.145Z,48.00
2019-05-09T02:03:53.713Z,48.60
2019-05-09T02:06:24.411Z,48.70
2019-05-09T02:08:54.265Z,48.40
2019-05-09T02:11:23.820Z,48.40
2019-05-09T02:13:53.545Z,47.30
2019-05-09T02:16:23.445Z,47.60
2019-05-09T02:18:53.799Z,48.40
2019-05-09T02:21:23.964Z,48.80
2019-05-09T02:23:53.694Z,48.50
2019-05-09T02:26:24.014Z,48.60
2019-05-09T02:28:53.846Z,48.60
2019-05-09T02:31:24.688Z,49.30
2019-05-09T02:33:54.334Z,49.30
2019-05-09T02:36:23.777Z,49.60
2019-05-09T02:38:53.200Z,49.80
2019-05-09T02:41:22.790Z,50.90
2019-05-09T02:43:52.460Z,51.10
2019-05-09T02:46:30.385Z,51.40
2019-05-09T02:49:01.309Z,51.70
2019-05-09T02:51:31.700Z,51.10
2019-05-09T02:54:01.426Z,51.10
2019-05-09T02:56:30.917Z,52.10
2019-05-09T02:59:00.758Z,54.60
2019-05-09T03:01:38.941Z,55.30
2019-05-09T03:04:08.187Z,55.10
2019-05-09T03:06:38.710Z,54.70
2019-05-09T03:09:08.648Z,54.80
2019-05-09T03:11:38.753Z,55.00
2019-05-09T03:14:09.178Z,54.90
2019-05-09T03:16:39.607Z,53.70
2019-05-09T03:19:09.113Z,54.20
2019-05-09T03:24:30.943Z,54.90
2019-05-09T03:27:18.747Z,55.30
2019-05-09T03:29:48.922Z,55.80
2019-05-09T03:32:19.152Z,55.10
2019-05-09T03:34:47.775Z,55.60
2019-05-09T03:37:17.663Z,55.70
2019-05-09T03:39:47.831Z,56.20
2019-05-09T03:42:20.704Z,56.10
2019-05-09T03:44:47.704Z,56.30
2019-05-09T03:47:17.318Z,56.40
2019-05-09T03:49:47.633Z,56.60
2019-05-09T03:52:17.804Z,56.70
2019-05-09T03:54:47.695Z,56.90
2019-05-09T03:57:17.963Z,57.50
2019-05-09T03:59:48.098Z,57.90
2019-05-09T04:02:17.835Z,58.70
2019-05-09T04:04:47.601Z,59.40
2019-05-09T04:07:18.679Z,59.40
2019-05-09T04:09:47.998Z,60.10
2019-05-09T04:12:18.120Z,61.40
2019-05-09T04:14:48.072Z,62.80
2019-05-09T04:17:18.107Z,64.30
2019-05-09T04:19:47.932Z,66.30
2019-05-09T04:22:18.183Z,69.80
2019-05-09T04:24:47.992Z,69.80
2019-05-09T04:27:17.908Z,72.70
2019-05-09T04:29:48.428Z,76.10
2019-05-09T04:32:18.275Z,80.50
2019-05-09T04:34:47.585Z,84.60
2019-05-09T04:37:18.029Z,84.50
2019-05-09T04:39:47.797Z,87.00
2019-05-09T04:42:18.597Z,89.30
2019-05-09T04:44:57.447Z,89.30
2019-05-09T04:47:21.362Z,90.20
2019-05-09T04:49:50.692Z,92.50
2019-05-09T04:52:21.272Z,92.00
2019-05-09T04:54:50.611Z,91.90
2019-05-09T04:57:20.409Z,92.40
2019-05-09T04:59:50.163Z,92.80
2019-05-09T05:02:27.447Z,92.20
2019-05-09T05:04:54.947Z,92.30
2019-05-09T05:07:24.517Z,91.90
2019-05-09T05:09:54.327Z,92.40
2019-05-09T05:12:23.741Z,92.60
2019-05-09T05:14:53.225Z,92.90
2019-05-09T05:17:23.383Z,92.80
2019-05-09T05:19:52.799Z,93.30
2019-05-09T05:22:25.075Z,92.90
2019-05-09T05:24:58.660Z,93.30
2019-05-09T05:27:27.658Z,93.80
2019-05-09T05:29:58.325Z,94.80
2019-05-09T05:32:28.254Z,94.90
2019-05-09T05:37:50.704Z,96.40
2019-05-09T05:40:20.279Z,96.70
2019-05-09T05:42:49.700Z,97.60
2019-05-09T05:45:20.174Z,97.90
2019-05-09T05:47:52.231Z,98.10
2019-05-09T05:50:21.587Z,97.70
2019-05-09T05:52:51.142Z,98.20
2019-05-09T05:55:20.915Z,98.20
2019-05-09T05:57:50.771Z,97.30
2019-05-09T06:00:20.787Z,97.00
2019-05-09T06:02:50.317Z,98.40
2019-05-09T06:05:20.076Z,97.80
2019-05-09T06:07:50.355Z,97.60
2019-05-09T06:10:19.963Z,97.60
2019-05-09T06:12:49.642Z,97.00
2019-05-09T06:15:19.154Z,97.70
2019-05-09T06:17:48.886Z,98.00
2019-05-09T06:20:18.426Z,98.20
2019-05-09T06:22:48.891Z,99.40
2019-05-09T06:25:20.629Z,99.40
2019-05-09T06:27:48.391Z,99.70
2019-05-09T06:30:19.196Z,99.90
2019-05-09T06:32:49.086Z,99.90
2019-05-09T06:35:19.055Z,99.90
2019-05-09T06:37:48.682Z,99.90
2019-05-09T06:40:21.654Z,99.90
2019-05-09T06:42:51.590Z,99.90
2019-05-09T06:48:20.534Z,99.90
2019-05-09T06:50:50.122Z,99.90
2019-05-09T06:53:22.366Z,99.90
2019-05-09T06:55:52.271Z,99.90
2019-05-09T06:58:27.803Z,99.90
2019-05-09T07:01:08.496Z,99.90
2019-05-09T07:03:38.452Z,99.90
2019-05-09T07:06:12.917Z,99.90
2019-05-09T07:08:43.376Z,99.90
2019-05-09T07:11:12.909Z,99.90
2019-05-09T07:13:42.445Z,99.90
2019-05-09T07:16:11.965Z,99.90
2019-05-09T07:18:43.189Z,99.90
2019-05-09T07:21:13.262Z,99.90
2019-05-09T07:23:43.039Z,99.90
2019-05-09T07:26:17.688Z,99.90
2019-05-09T07:28:48.225Z,99.90
2019-05-09T07:31:18.843Z,99.90
2019-05-09T07:33:50.363Z,99.90
2019-05-09T07:36:20.090Z,99.90
2019-05-09T07:38:51.271Z,99.90
2019-05-09T07:41:20.908Z,99.90
2019-05-09T07:43:50.708Z,99.90
2019-05-09T07:46:28.246Z,99.90
2019-05-09T07:48:58.151Z,99.90
2019-05-09T07:51:29.038Z,99.90
2019-05-09T07:53:59.045Z,99.90
2019-05-09T07:56:29.379Z,99.90
2019-05-09T07:58:58.968Z,99.90
2019-05-09T08:01:28.636Z,99.90
2019-05-09T08:03:59.617Z,99.90
2019-05-09T08:06:29.283Z,99.90
2019-05-09T08:08:59.053Z,99.90
2019-05-09T08:11:31.905Z,99.90
2019-05-09T08:13:58.955Z,99.90
2019-05-09T08:16:28.655Z,99.90
2019-05-09T08:18:58.849Z,99.90
2019-05-09T08:21:28.442Z,99.90
2019-05-09T08:24:01.971Z,99.90
2019-05-09T08:26:31.460Z,99.90
2019-05-09T08:29:01.075Z,99.90
2019-05-09T08:31:30.605Z,99.90
2019-05-09T08:34:00.512Z,99.90
2019-05-09T08:36:29.931Z,99.90
2019-05-09T08:39:00.375Z,99.90
2019-05-09T08:41:31.875Z,99.90
2019-05-09T08:44:02.409Z,99.90
2019-05-09T08:46:37.765Z,99.90
2019-05-09T08:49:08.210Z,99.90
2019-05-09T08:51:50.832Z,99.90
2019-05-09T08:54:09.316Z,99.90
2019-05-09T08:56:38.826Z,99.90
2019-05-09T08:59:09.032Z,99.90
2019-05-09T09:01:53.937Z,99.90
2019-05-09T09:04:08.925Z,99.90
2019-05-09T09:06:38.829Z,99.90
2019-05-09T09:09:08.363Z,99.90
2019-05-09T09:11:38.516Z,99.90
2019-05-09T09:14:08.172Z,99.90
2019-05-09T09:16:38.052Z,99.90
2019-05-09T09:19:08.888Z,99.90
2019-05-09T09:21:38.871Z,99.90
2019-05-09T09:24:08.714Z,99.90
2019-05-09T09:26:38.279Z,99.90
2019-05-09T09:29:08.476Z,99.90
2019-05-09T09:31:37.919Z,99.90
2019-05-09T09:34:08.033Z,99.90
2019-05-09T09:36:39.130Z,99.90
2019-05-09T09:39:08.972Z,99.90
2019-05-09T09:41:38.882Z,99.90
2019-05-09T09:44:09.068Z,99.90
2019-05-09T09:46:38.822Z,99.90
2019-05-09T09:49:08.369Z,99.90
2019-05-09T09:51:38.452Z,99.90
2019-05-09T09:54:08.735Z,99.90
2019-05-09T09:56:39.053Z,99.90
2019-05-09T09:59:11.877Z,99.90
2019-05-09T10:01:47.656Z,99.90
2019-05-09T10:04:22.823Z,99.90
2019-05-09T10:06:47.940Z,99.90
2019-05-09T10:09:17.349Z,99.90
2019-05-09T10:11:48.114Z,99.90
2019-05-09T10:14:15.547Z,99.90
2019-05-09T10:19:54.862Z,99.90
2019-05-09T10:22:26.307Z,99.90
2019-05-09T10:24:58.386Z,99.90
2019-05-09T10:27:28.211Z,99.90
2019-05-09T10:29:57.341Z,99.90
2019-05-09T10:32:25.575Z,99.90
2019-05-09T10:34:58.086Z,99.90
2019-05-09T10:37:26.647Z,99.90
2019-05-09T10:39:58.121Z,99.90
2019-05-09T10:42:28.586Z,99.90
2019-05-09T10:45:14.792Z,99.90
2019-05-09T10:47:44.268Z,99.90
2019-05-09T10:50:13.990Z,99.90
2019-05-09T10:52:43.820Z,99.90
2019-05-09T10:55:13.138Z,99.90
2019-05-09T10:57:43.259Z,99.90
2019-05-09T11:00:12.658Z,99.90
2019-05-09T11:02:42.273Z,99.90
2019-05-09T11:05:11.990Z,99.90
2019-05-09T11:07:41.601Z,99.90
2019-05-09T11:10:24.511Z,99.90
2019-05-09T11:12:42.470Z,99.90
2019-05-09T11:15:11.975Z,99.90
2019-05-09T11:17:42.275Z,99.90
2019-05-09T11:20:12.519Z,99.90
2019-05-09T11:22:42.382Z,99.90
2019-05-09T11:25:12.044Z,99.90
2019-05-09T11:27:41.737Z,99.90
2019-05-09T11:30:11.756Z,99.90
2019-05-09T11:32:41.168Z,99.90
2019-05-09T11:35:11.379Z,99.90
2019-05-09T11:37:40.865Z,99.90
2019-05-09T11:40:10.996Z,99.90
2019-05-09T11:42:40.633Z,99.90
2019-05-09T11:45:10.627Z,99.90
2019-05-09T11:47:46.210Z,99.90
2019-05-09T11:50:10.329Z,99.90
2019-05-09T11:52:39.874Z,99.90
2019-05-09T11:55:28.694Z,99.90
2019-05-09T11:57:39.393Z,99.90
2019-05-09T12:00:10.223Z,99.90
2019-05-09T12:02:39.933Z,99.90
2019-05-09T12:05:09.459Z,99.90
2019-05-09T12:07:38.786Z,99.90
2019-05-09T12:10:08.515Z,99.90
2019-05-09T12:12:39.015Z,99.90
2019-05-09T12:15:08.911Z,99.90
2019-05-09T12:17:53.013Z,99.90
2019-05-09T12:20:13.302Z,99.90
2019-05-09T12:22:39.544Z,99.90
2019-05-09T12:25:09.925Z,99.90
2019-05-09T12:27:39.577Z,99.90
2019-05-09T12:30:09.596Z,99.90
2019-05-09T12:32:39.177Z,99.90
2019-05-09T12:35:08.971Z,99.90
2019-05-09T12:37:38.437Z,99.90
2019-05-09T12:40:09.534Z,99.90
2019-05-09T12:42:39.594Z,99.90
2019-05-09T12:45:09.856Z,99.90
2019-05-09T12:47:39.921Z,99.90
2019-05-09T12:50:09.001Z,99.90
2019-05-09T12:52:39.203Z,99.90
2019-05-09T12:55:12.546Z,99.90
2019-05-09T12:57:39.955Z,99.90
2019-05-09T13:00:09.944Z,99.90
2019-05-09T13:02:39.427Z,99.90
2019-05-09T13:05:09.146Z,99.90
2019-05-09T13:07:42.215Z,99.90
2019-05-09T13:10:08.993Z,99.90
2019-05-09T13:12:38.874Z,99.90
2019-05-09T13:15:08.980Z,99.90
2019-05-09T13:17:39.368Z,99.90
2019-05-09T13:20:09.227Z,99.90
2019-05-09T13:22:39.144Z,99.90
2019-05-09T13:25:09.662Z,99.90
2019-05-09T13:27:38.960Z,99.90
2019-05-09T13:30:09.385Z,99.90
2019-05-09T13:32:40.353Z,99.90
2019-05-09T13:35:10.045Z,99.90
2019-05-09T13:37:40.486Z,99.90
2019-05-09T13:40:11.212Z,99.90
2019-05-09T13:42:40.698Z,99.90
2019-05-09T13:45:10.125Z,99.90
2019-05-09T13:47:39.694Z,99.90
2019-05-09T13:50:09.772Z,99.90
2019-05-09T13:52:39.345Z,99.90
2019-05-09T13:55:08.948Z,99.90
2019-05-09T13:57:38.364Z,99.90
2019-05-09T14:00:08.875Z,99.90
2019-05-09T14:02:39.382Z,99.90
2019-05-09T14:05:09.590Z,99.90
2019-05-09T14:07:40.557Z,99.90
2019-05-09T14:10:10.465Z,99.90
2019-05-09T14:12:40.189Z,99.90
2019-05-09T14:15:09.823Z,99.90
2019-05-09T14:17:49.228Z,99.90
2019-05-09T14:20:10.573Z,99.90
2019-05-09T14:22:40.732Z,99.90
2019-05-09T14:25:11.573Z,99.90
2019-05-09T14:27:40.046Z,99.90
2019-05-09T14:30:10.808Z,99.90
2019-05-09T14:32:40.525Z,99.90
2019-05-09T14:35:09.846Z,99.90
2019-05-09T14:37:39.411Z,99.90
2019-05-09T14:40:10.398Z,99.90
2019-05-09T14:42:40.547Z,99.90
2019-05-09T14:45:09.353Z,99.90
2019-05-09T14:47:42.259Z,99.90
2019-05-09T14:50:10.052Z,99.90
2019-05-09T14:52:39.798Z,99.90
2019-05-09T14:55:10.287Z,99.90
2019-05-09T14:57:39.654Z,99.90
2019-05-09T15:00:09.560Z,99.90
2019-05-09T15:02:39.154Z,99.90
2019-05-09T15:05:09.417Z,99.90
2019-05-09T15:07:39.117Z,99.90
2019-05-09T15:10:09.347Z,99.90
2019-05-09T15:12:39.268Z,99.90
2019-05-09T15:15:09.428Z,99.90
2019-05-09T15:17:39.284Z,99.90
2019-05-09T15:20:09.892Z,99.90
2019-05-09T15:22:39.293Z,99.90
2019-05-09T15:25:09.196Z,99.90
2019-05-09T15:27:38.723Z,99.90
2019-05-09T15:30:08.309Z,99.90
2019-05-09T15:32:37.845Z,99.10
2019-05-09T15:35:09.039Z,99.10
2019-05-09T15:37:38.519Z,98.10
2019-05-09T15:40:08.739Z,97.80
2019-05-09T15:42:38.934Z,97.70
2019-05-09T15:45:08.016Z,97.70
2019-05-09T15:47:38.060Z,97.30
2019-05-09T15:50:16.499Z,97.30
2019-05-09T15:52:38.227Z,96.70
2019-05-09T15:55:09.513Z,94.90
2019-05-09T15:57:39.136Z,93.50
2019-05-09T16:00:10.300Z,93.50
2019-05-09T16:02:39.651Z,93.50
2019-05-09T16:05:10.510Z,93.20
2019-05-09T16:07:39.054Z,92.50
2019-05-09T16:10:08.731Z,90.20
2019-05-09T16:12:39.214Z,89.20
2019-05-09T16:15:11.412Z,89.10
2019-05-09T16:17:41.270Z,88.70
2019-05-09T16:20:10.622Z,86.50
2019-05-09T16:22:40.242Z,84.20
2019-05-09T16:25:10.094Z,84.20
2019-05-09T16:27:39.376Z,81.70
2019-05-09T16:30:10.042Z,71.60
2019-05-09T16:32:39.699Z,71.60
2019-05-09T16:35:09.085Z,68.10
2019-05-09T16:37:56.917Z,66.20
2019-05-09T16:40:08.563Z,60.30
2019-05-09T16:42:38.292Z,54.20
2019-05-09T16:45:08.875Z,49.50
2019-05-09T16:47:37.890Z,49.40
2019-05-09T16:50:09.985Z,48.00
2019-05-09T16:52:43.114Z,48.90
2019-05-09T16:55:08.195Z,47.00
2019-05-09T16:57:37.671Z,48.40
2019-05-09T17:00:07.860Z,47.70
2019-05-09T17:02:38.137Z,48.10
2019-05-09T17:05:08.376Z,45.20
2019-05-09T17:07:38.368Z,41.10
2019-05-09T17:10:08.406Z,39.70
2019-05-09T17:12:37.666Z,34.80
2019-05-09T17:15:08.491Z,31.20
2019-05-09T17:17:38.513Z,28.80
2019-05-09T17:20:07.313Z,29.90
2019-05-09T17:22:42.160Z,29.80
2019-05-09T17:25:12.758Z,26.90
2019-05-09T17:27:42.267Z,23.30
2019-05-09T17:30:11.805Z,20.80
2019-05-09T17:32:41.422Z,19.10
2019-05-09T17:35:10.776Z,17.40
2019-05-09T17:37:40.152Z,16.80
2019-05-09T17:40:09.527Z,16.30
2019-05-09T17:42:39.066Z,15.10
2019-05-09T17:45:08.670Z,15.20
2019-05-09T17:47:38.184Z,14.80
2019-05-09T17:50:08.562Z,14.80
2019-05-09T17:52:38.198Z,14.70
2019-05-09T17:55:07.733Z,14.80
2019-05-09T17:57:38.799Z,15.00
2019-05-09T18:00:08.548Z,14.70
2019-05-09T18:02:38.551Z,15.00
2019-05-09T18:05:07.858Z,15.40
2019-05-09T18:07:38.010Z,15.20
2019-05-09T18:10:07.740Z,15.20
2019-05-09T18:12:38.405Z,15.20
2019-05-09T18:15:08.201Z,15.60
2019-05-09T18:17:38.249Z,15.90
2019-05-09T18:20:08.039Z,15.40
2019-05-09T18:22:37.497Z,15.40
2019-05-09T18:25:08.376Z,15.90
2019-05-09T18:27:37.879Z,17.20
2019-05-09T18:30:07.805Z,16.50
2019-05-09T18:32:42.316Z,16.50
2019-05-09T18:35:15.610Z,16.50
2019-05-09T18:37:45.167Z,16.60
2019-05-09T18:40:14.616Z,15.90
2019-05-09T18:42:44.031Z,16.20
2019-05-09T18:45:13.799Z,15.80
2019-05-09T18:47:43.132Z,15.80
2019-05-09T18:50:13.034Z,16.70
2019-05-09T18:52:42.868Z,16.50
2019-05-09T18:55:12.722Z,17.30
2019-05-09T18:57:42.092Z,19.10
2019-05-09T19:00:12.538Z,20.60
2019-05-09T19:02:42.084Z,21.30
2019-05-09T19:05:13.116Z,21.50
2019-05-09T19:07:41.480Z,21.60
2019-05-09T19:10:11.087Z,22.30
2019-05-09T19:12:40.808Z,21.90
2019-05-09T19:15:12.373Z,23.60
2019-05-09T19:17:47.428Z,25.80
2019-05-09T19:20:22.432Z,24.60
2019-05-09T19:22:52.145Z,25.00
2019-05-09T19:25:22.222Z,23.40
2019-05-09T19:27:52.009Z,23.40
2019-05-09T19:30:21.518Z,24.30
2019-05-09T19:32:51.068Z,25.10
2019-05-09T19:35:20.854Z,25.30
2019-05-09T19:37:50.215Z,27.10
2019-05-09T19:40:20.332Z,29.70
2019-05-09T19:42:49.548Z,28.20
2019-05-09T19:45:19.204Z,28.90
2019-05-09T19:47:48.808Z,29.20
2019-05-09T19:50:18.382Z,29.30
2019-05-09T19:52:47.995Z,29.70
2019-05-09T19:55:17.275Z,31.30
2019-05-09T19:57:46.914Z,31.10
2019-05-09T20:00:16.685Z,30.20
2019-05-09T20:02:52.930Z,30.60
2019-05-09T20:05:23.359Z,30.50
2019-05-09T20:07:52.952Z,30.50
2019-05-09T20:10:37.269Z,31.90
2019-05-09T20:13:22.801Z,30.30
2019-05-09T20:15:52.443Z,31.40
2019-05-09T20:18:23.561Z,31.20
2019-05-09T20:20:53.118Z,32.20
2019-05-09T20:23:22.273Z,30.20
2019-05-09T20:25:51.833Z,32.50
2019-05-09T20:28:21.817Z,30.10
2019-05-09T20:30:51.084Z,30.90
2019-05-09T20:33:20.114Z,29.30
2019-05-09T20:35:49.532Z,29.10
2019-05-09T20:38:19.204Z,30.30
2019-05-09T20:40:48.788Z,28.60
2019-05-09T20:43:18.527Z,29.30
2019-05-09T20:45:48.002Z,28.80
2019-05-09T20:48:17.413Z,28.40
2019-05-09T20:50:47.112Z,28.80
2019-05-09T20:53:17.367Z,28.10
2019-05-09T20:55:47.066Z,28.10
2019-05-09T20:58:21.867Z,27.40
2019-05-09T21:00:51.481Z,26.90
2019-05-09T21:03:21.194Z,26.50
2019-05-09T21:05:50.771Z,28.00
2019-05-09T21:08:20.313Z,29.20
2019-05-09T21:10:49.898Z,26.90
2019-05-09T21:13:19.710Z,28.10
2019-05-09T21:15:49.153Z,28.60
2019-05-09T21:18:25.365Z,27.70
2019-05-09T21:20:55.479Z,29.10
2019-05-09T21:23:25.252Z,29.00
2019-05-09T21:25:54.693Z,28.20
2019-05-09T21:28:24.170Z,28.40
2019-05-09T21:30:53.580Z,27.60
2019-05-09T21:33:23.041Z,28.70
2019-05-09T21:35:53.370Z,29.20
2019-05-09T21:38:23.100Z,29.10
2019-05-09T21:40:52.664Z,29.40
2019-05-09T21:43:22.193Z,29.10
2019-05-09T21:45:51.497Z,28.50
2019-05-09T21:48:21.150Z,29.40
2019-05-09T21:50:50.761Z,29.90
2019-05-09T21:53:20.278Z,28.40
2019-05-09T21:55:50.364Z,29.60
2019-05-09T21:58:19.922Z,29.60
2019-05-09T22:00:50.460Z,26.90
2019-05-09T22:03:20.519Z,29.40
2019-05-09T22:05:49.852Z,29.50
2019-05-09T22:08:19.165Z,29.60
2019-05-09T22:10:49.468Z,30.40
2019-05-09T22:13:18.808Z,29.80
2019-05-09T22:15:48.727Z,31.10
2019-05-09T22:18:18.413Z,30.40
2019-05-09T22:20:47.976Z,30.20
2019-05-09T22:23:17.498Z,31.00
2019-05-09T22:25:46.986Z,30.60
2019-05-09T22:28:16.362Z,31.10
2019-05-09T22:30:46.048Z,30.00
2019-05-09T22:33:15.766Z,30.30
2019-05-09T22:35:45.083Z,29.60
2019-05-09T22:38:16.564Z,30.00
2019-05-09T22:40:45.882Z,30.00
2019-05-09T22:43:15.321Z,29.30
2019-05-09T22:45:44.971Z,28.70
2019-05-09T22:48:14.451Z,28.90
2019-05-09T22:50:43.565Z,28.90
2019-05-09T22:53:16.823Z,29.00
2019-05-09T22:55:47.392Z,28.50
2019-05-09T22:58:17.029Z,28.50
2019-05-09T23:00:47.184Z,28.20
2019-05-09T23:03:16.684Z,28.20
2019-05-09T23:05:46.049Z,27.80
2019-05-09T23:08:15.281Z,29.30
2019-05-09T23:10:44.482Z,28.30
2019-05-09T23:13:14.540Z,29.20
2019-05-09T23:15:43.654Z,29.80
2019-05-09T23:18:12.962Z,28.60
2019-05-09T23:20:51.746Z,28.60
2019-05-09T23:23:22.451Z,28.20
2019-05-09T23:25:52.723Z,28.00
2019-05-09T23:28:22.126Z,28.10
2019-05-09T23:30:52.334Z,28.60
2019-05-09T23:33:22.102Z,26.80
2019-05-09T23:35:51.521Z,28.60
2019-05-09T23:38:21.072Z,28.60
2019-05-09T23:40:50.443Z,29.70
2019-05-09T23:43:20.165Z,29.00
2019-05-09T23:45:49.491Z,29.90
2019-05-09T23:48:19.030Z,29.30
2019-05-09T23:50:48.489Z,28.50
2019-05-09T23:53:18.801Z,29.10
2019-05-09T23:55:53.338Z,27.40
2019-05-09T23:58:29.045Z,27.80
