createdAt,value
2018-09-18T00:00:33.784Z,7.33
2018-09-18T00:03:02.062Z,8.18
2018-09-18T00:05:30.439Z,7.92
2018-09-18T00:07:59.116Z,6.42
2018-09-18T00:10:27.393Z,6.83
2018-09-18T00:12:55.711Z,12.93
2018-09-18T00:15:23.985Z,6.95
2018-09-18T00:17:52.266Z,6.60
2018-09-18T00:20:20.522Z,7.65
2018-09-18T00:22:48.874Z,8.65
2018-09-18T00:25:17.169Z,8.10
2018-09-18T00:27:45.422Z,8.03
2018-09-18T00:30:13.717Z,7.70
2018-09-18T00:32:43.069Z,6.47
2018-09-18T00:35:12.389Z,8.63
2018-09-18T00:37:40.651Z,8.73
2018-09-18T00:40:09.974Z,7.58
2018-09-18T00:42:38.230Z,10.60
2018-09-18T00:45:07.210Z,5.95
2018-09-18T00:47:35.496Z,7.80
2018-09-18T00:50:03.749Z,8.35
2018-09-18T00:52:32.037Z,8.78
2018-09-18T00:55:00.353Z,10.08
2018-09-18T00:57:28.614Z,8.18
2018-09-18T00:59:56.908Z,8.28
2018-09-18T01:02:25.183Z,9.03
2018-09-18T01:04:53.438Z,9.08
2018-09-18T01:07:21.735Z,10.65
2018-09-18T01:09:50.043Z,10.15
2018-09-18T01:12:18.310Z,9.30
2018-09-18T01:14:46.840Z,7.35
2018-09-18T01:17:15.104Z,5.80
2018-09-18T01:19:43.443Z,5.35
2018-09-18T01:22:13.151Z,7.58
2018-09-18T01:24:41.465Z,6.85
2018-09-18T01:27:09.757Z,9.90
2018-09-18T01:29:38.066Z,8.00
2018-09-18T01:32:06.337Z,8.15
2018-09-18T01:34:34.695Z,6.60
2018-09-18T01:37:02.970Z,8.80
2018-09-18T01:39:31.265Z,10.00
2018-09-18T01:41:59.530Z,6.75
2018-09-18T01:44:27.809Z,8.65
2018-09-18T01:46:56.098Z,6.85
2018-09-18T01:49:24.498Z,6.58
2018-09-18T01:51:52.858Z,8.18
2018-09-18T01:54:22.413Z,9.15
2018-09-18T01:56:50.700Z,8.38
2018-09-18T01:59:19.040Z,6.58
2018-09-18T02:01:47.332Z,6.03
2018-09-18T02:04:15.572Z,5.90
2018-09-18T02:06:44.342Z,8.30
2018-09-18T02:09:12.591Z,6.03
2018-09-18T02:11:40.909Z,9.20
2018-09-18T02:14:09.193Z,6.90
2018-09-18T02:16:37.502Z,6.53
2018-09-18T02:19:05.838Z,8.80
2018-09-18T02:21:34.570Z,7.87
2018-09-18T02:24:02.848Z,7.12
2018-09-18T02:26:31.161Z,9.63
2018-09-18T02:28:59.476Z,8.90
2018-09-18T02:31:27.722Z,7.12
2018-09-18T02:33:56.090Z,5.87
2018-09-18T02:36:24.428Z,6.42
2018-09-18T02:38:52.715Z,6.58
2018-09-18T02:41:20.987Z,6.92
2018-09-18T02:43:49.285Z,7.40
2018-09-18T02:46:17.645Z,8.50
2018-09-18T02:48:45.973Z,10.63
2018-09-18T02:51:14.290Z,9.40
2018-09-18T02:53:42.540Z,7.90
2018-09-18T02:56:10.770Z,8.18
2018-09-18T02:58:39.305Z,6.47
2018-09-18T03:01:07.615Z,6.92
2018-09-18T03:03:42.945Z,7.20
2018-09-18T03:06:11.275Z,8.05
2018-09-18T03:08:39.550Z,7.75
2018-09-18T03:11:08.580Z,8.70
2018-09-18T03:13:37.507Z,9.33
2018-09-18T03:16:05.801Z,6.60
2018-09-18T03:18:34.093Z,7.50
2018-09-18T03:21:02.448Z,6.65
2018-09-18T03:23:30.734Z,8.65
2018-09-18T03:25:59.908Z,5.92
2018-09-18T03:28:28.158Z,7.78
2018-09-18T03:30:56.416Z,9.28
2018-09-18T03:33:25.233Z,8.73
2018-09-18T03:35:53.513Z,9.38
2018-09-18T03:38:21.791Z,8.80
2018-09-18T03:40:50.692Z,8.25
2018-09-18T03:43:18.988Z,7.58
2018-09-18T03:45:48.341Z,6.40
2018-09-18T03:48:16.612Z,8.63
2018-09-18T03:50:44.951Z,7.90
2018-09-18T03:53:13.234Z,6.70
2018-09-18T03:55:44.769Z,9.43
2018-09-18T03:58:13.085Z,7.30
2018-09-18T04:00:41.372Z,8.85
2018-09-18T04:03:09.640Z,7.83
2018-09-18T04:05:37.892Z,7.12
2018-09-18T04:08:06.293Z,8.40
2018-09-18T04:10:34.624Z,10.03
2018-09-18T04:13:02.894Z,8.88
2018-09-18T04:15:31.155Z,7.08
2018-09-18T04:17:59.979Z,6.72
2018-09-18T04:20:29.187Z,8.40
2018-09-18T04:22:57.471Z,7.83
2018-09-18T04:25:26.415Z,9.63
2018-09-18T04:27:54.712Z,7.50
2018-09-18T04:30:22.970Z,6.65
2018-09-18T04:32:51.235Z,6.95
2018-09-18T04:35:19.493Z,6.95
2018-09-18T04:37:47.793Z,6.03
2018-09-18T04:40:16.057Z,9.13
2018-09-18T04:42:44.398Z,6.15
2018-09-18T04:45:12.674Z,9.00
2018-09-18T04:47:40.950Z,6.00
2018-09-18T04:50:09.224Z,8.98
2018-09-18T04:52:37.483Z,6.53
2018-09-18T04:55:05.859Z,10.48
2018-09-18T04:57:34.708Z,11.12
2018-09-18T05:00:03.040Z,7.03
2018-09-18T05:02:31.325Z,7.83
2018-09-18T05:04:59.610Z,7.20
2018-09-18T05:07:27.896Z,8.78
2018-09-18T05:09:56.166Z,7.72
2018-09-18T05:12:24.849Z,7.00
2018-09-18T05:14:53.131Z,6.22
2018-09-18T05:17:21.514Z,7.17
2018-09-18T05:19:49.803Z,7.60
2018-09-18T05:22:18.121Z,5.67
2018-09-18T05:24:47.092Z,8.48
2018-09-18T05:27:17.684Z,8.00
2018-09-18T05:29:47.396Z,6.78
2018-09-18T05:32:17.012Z,6.92
2018-09-18T05:34:45.683Z,8.88
2018-09-18T05:37:15.204Z,7.70
2018-09-18T05:39:44.315Z,8.13
2018-09-18T05:42:13.473Z,6.47
2018-09-18T05:44:42.996Z,7.75
2018-09-18T05:47:13.035Z,7.25
2018-09-18T05:49:41.950Z,7.78
2018-09-18T05:52:11.045Z,10.82
2018-09-18T05:54:41.310Z,11.35
2018-09-18T05:57:10.115Z,6.47
2018-09-18T05:59:38.966Z,7.53
2018-09-18T06:02:07.300Z,7.45
2018-09-18T06:04:35.547Z,8.25
2018-09-18T06:07:04.165Z,10.78
2018-09-18T06:09:32.501Z,9.35
2018-09-18T06:12:01.027Z,8.10
2018-09-18T06:14:29.434Z,8.28
2018-09-18T06:16:57.688Z,6.15
2018-09-18T06:19:26.234Z,6.60
2018-09-18T06:21:54.507Z,5.22
2018-09-18T06:24:22.789Z,7.58
2018-09-18T06:26:51.055Z,6.22
2018-09-18T06:29:19.355Z,8.00
2018-09-18T06:31:47.631Z,6.75
2018-09-18T06:34:15.918Z,5.58
2018-09-18T06:36:44.698Z,7.08
2018-09-18T06:39:13.004Z,7.05
2018-09-18T06:41:41.943Z,8.50
2018-09-18T06:44:10.219Z,11.65
2018-09-18T06:46:38.479Z,6.97
2018-09-18T06:49:06.753Z,5.45
2018-09-18T06:51:35.019Z,7.17
2018-09-18T06:54:03.344Z,14.90
2018-09-18T06:56:32.149Z,6.67
2018-09-18T06:59:01.236Z,5.35
2018-09-18T07:01:29.971Z,5.78
2018-09-18T07:03:58.264Z,6.00
2018-09-18T07:06:26.550Z,6.42
2018-09-18T07:08:54.826Z,6.85
2018-09-18T07:11:23.374Z,5.83
2018-09-18T07:13:51.646Z,6.67
2018-09-18T07:16:19.910Z,6.97
2018-09-18T07:18:48.170Z,5.75
2018-09-18T07:21:16.459Z,5.20
2018-09-18T07:23:44.757Z,7.35
2018-09-18T07:26:13.039Z,5.95
2018-09-18T07:28:41.348Z,5.22
2018-09-18T07:31:09.624Z,7.37
2018-09-18T07:33:37.975Z,7.30
2018-09-18T07:36:06.235Z,7.65
2018-09-18T07:38:34.521Z,5.72
2018-09-18T07:41:02.899Z,4.30
2018-09-18T07:43:31.430Z,3.87
2018-09-18T07:45:59.706Z,7.25
2018-09-18T07:48:33.411Z,8.28
2018-09-18T07:51:01.670Z,5.53
2018-09-18T07:53:30.035Z,6.45
2018-09-18T07:55:58.587Z,7.50
2018-09-18T07:58:26.906Z,8.73
2018-09-18T08:00:56.028Z,8.35
2018-09-18T08:03:24.565Z,5.10
2018-09-18T08:05:53.042Z,8.40
2018-09-18T08:08:21.312Z,8.18
2018-09-18T08:10:49.642Z,4.50
2018-09-18T08:13:17.921Z,6.00
2018-09-18T08:15:46.252Z,5.75
2018-09-18T08:18:14.554Z,5.67
2018-09-18T08:20:42.983Z,6.87
2018-09-18T08:23:11.550Z,6.47
2018-09-18T08:25:39.897Z,6.92
2018-09-18T08:28:08.092Z,6.50
2018-09-18T08:30:36.374Z,7.00
2018-09-18T08:33:04.790Z,8.30
2018-09-18T08:35:33.022Z,8.00
2018-09-18T08:38:01.291Z,7.37
2018-09-18T08:40:29.644Z,6.25
2018-09-18T08:42:57.960Z,5.40
2018-09-18T08:45:26.217Z,8.30
2018-09-18T08:47:54.515Z,6.08
2018-09-18T08:50:22.806Z,8.43
2018-09-18T08:52:51.073Z,5.80
2018-09-18T08:55:19.347Z,6.03
2018-09-18T08:57:47.692Z,5.58
2018-09-18T09:00:15.947Z,7.47
2018-09-18T09:02:44.327Z,11.20
2018-09-18T09:05:12.551Z,5.05
2018-09-18T09:07:41.726Z,7.78
2018-09-18T09:10:09.973Z,6.95
2018-09-18T09:12:38.224Z,7.85
2018-09-18T09:15:06.570Z,7.75
2018-09-18T09:17:34.807Z,7.03
2018-09-18T09:20:03.241Z,7.03
2018-09-18T09:22:33.603Z,8.00
2018-09-18T09:25:02.244Z,6.62
2018-09-18T09:27:30.631Z,14.20
2018-09-18T09:29:59.021Z,6.22
2018-09-18T09:32:28.257Z,7.33
2018-09-18T09:34:56.555Z,9.08
2018-09-18T09:37:24.835Z,6.03
2018-09-18T09:39:53.139Z,11.90
2018-09-18T09:42:21.466Z,10.85
2018-09-18T09:44:49.782Z,8.25
2018-09-18T09:47:18.019Z,8.45
2018-09-18T09:49:46.319Z,8.98
2018-09-18T09:52:14.590Z,7.83
2018-09-18T09:54:43.232Z,8.08
2018-09-18T09:57:11.520Z,7.37
2018-09-18T09:59:39.802Z,9.88
2018-09-18T10:02:13.360Z,5.15
2018-09-18T10:04:41.661Z,7.80
2018-09-18T10:07:09.956Z,7.45
2018-09-18T10:09:38.288Z,5.55
2018-09-18T10:12:06.764Z,11.75
2018-09-18T10:14:35.023Z,8.28
2018-09-18T10:17:03.363Z,6.50
2018-09-18T10:19:31.658Z,8.30
2018-09-18T10:21:59.942Z,7.72
2018-09-18T10:24:28.292Z,8.40
2018-09-18T10:26:56.672Z,5.90
2018-09-18T10:29:24.890Z,15.50
2018-09-18T10:31:53.403Z,11.18
2018-09-18T10:34:23.339Z,9.53
2018-09-18T10:36:51.893Z,7.20
2018-09-18T10:39:21.709Z,11.12
2018-09-18T10:41:51.358Z,13.48
2018-09-18T10:44:19.532Z,11.50
2018-09-18T10:46:48.422Z,8.20
2018-09-18T10:49:16.725Z,7.03
2018-09-18T10:51:45.000Z,6.83
2018-09-18T10:54:13.294Z,5.22
2018-09-18T10:56:41.607Z,9.03
2018-09-18T10:59:09.903Z,9.93
2018-09-18T11:01:38.162Z,6.47
2018-09-18T11:04:06.446Z,9.63
2018-09-18T11:06:34.747Z,8.95
2018-09-18T11:09:03.381Z,10.25
2018-09-18T11:11:31.715Z,6.03
2018-09-18T11:14:00.009Z,7.20
2018-09-18T11:16:28.229Z,8.60
2018-09-18T11:18:56.579Z,9.95
2018-09-18T11:21:24.836Z,8.60
2018-09-18T11:23:53.469Z,11.68
2018-09-18T11:26:21.695Z,8.80
2018-09-18T11:28:57.004Z,7.33
2018-09-18T11:31:25.292Z,6.78
2018-09-18T11:33:53.570Z,8.70
2018-09-18T11:36:21.856Z,12.30
2018-09-18T11:38:50.131Z,11.73
2018-09-18T11:41:18.451Z,10.13
2018-09-18T11:43:46.730Z,8.68
2018-09-18T11:46:15.041Z,13.35
2018-09-18T11:48:43.954Z,7.00
2018-09-18T11:51:12.216Z,11.22
2018-09-18T11:53:40.489Z,11.68
2018-09-18T11:56:09.131Z,16.50
2018-09-18T11:58:37.395Z,10.30
2018-09-18T12:01:05.675Z,8.50
2018-09-18T12:03:34.028Z,9.08
2018-09-18T12:06:02.441Z,11.00
2018-09-18T12:08:30.717Z,10.55
2018-09-18T12:10:58.992Z,9.03
2018-09-18T12:13:27.252Z,10.48
2018-09-18T12:15:55.543Z,11.20
2018-09-18T12:18:23.801Z,7.62
2018-09-18T12:20:52.325Z,8.83
2018-09-18T12:23:20.646Z,9.90
2018-09-18T12:25:49.454Z,10.95
2018-09-18T12:28:17.772Z,9.38
2018-09-18T12:30:46.035Z,8.40
2018-09-18T12:33:14.291Z,11.28
2018-09-18T12:35:42.658Z,8.38
2018-09-18T12:38:10.887Z,13.78
2018-09-18T12:40:39.165Z,14.78
2018-09-18T12:43:07.448Z,10.15
2018-09-18T12:45:35.744Z,6.00
2018-09-18T12:48:04.157Z,12.68
2018-09-18T12:50:32.497Z,7.42
2018-09-18T12:53:00.677Z,10.05
2018-09-18T12:55:29.007Z,4.53
2018-09-18T12:57:57.689Z,10.80
2018-09-18T13:00:25.948Z,7.92
2018-09-18T13:02:54.207Z,8.38
2018-09-18T13:05:22.488Z,7.45
2018-09-18T13:07:51.770Z,7.70
2018-09-18T13:10:20.044Z,8.05
2018-09-18T13:12:48.359Z,8.30
2018-09-18T13:15:16.621Z,7.67
2018-09-18T13:17:44.917Z,9.18
2018-09-18T13:20:13.408Z,8.78
2018-09-18T13:22:41.704Z,5.72
2018-09-18T13:25:09.940Z,6.22
2018-09-18T13:27:38.236Z,8.13
2018-09-18T13:30:06.879Z,13.18
2018-09-18T13:32:35.874Z,9.65
2018-09-18T13:35:04.130Z,8.53
2018-09-18T13:37:32.434Z,7.78
2018-09-18T13:40:00.768Z,9.98
2018-09-18T13:42:29.045Z,6.10
2018-09-18T13:44:57.378Z,11.08
2018-09-18T13:47:25.701Z,8.50
2018-09-18T13:49:54.243Z,9.83
2018-09-18T13:52:22.557Z,8.08
2018-09-18T13:54:50.916Z,8.53
2018-09-18T13:57:19.211Z,5.87
2018-09-18T13:59:47.472Z,7.47
2018-09-18T14:02:16.415Z,10.80
2018-09-18T14:04:44.549Z,10.10
2018-09-18T14:07:13.328Z,10.15
2018-09-18T14:09:41.640Z,7.83
2018-09-18T14:12:09.970Z,8.60
2018-09-18T14:14:38.252Z,14.10
2018-09-18T14:17:06.536Z,12.13
2018-09-18T14:19:34.788Z,8.80
2018-09-18T14:22:03.041Z,7.85
2018-09-18T14:24:31.322Z,9.50
2018-09-18T14:26:59.677Z,12.33
2018-09-18T14:29:27.973Z,9.85
2018-09-18T14:31:56.309Z,11.75
2018-09-18T14:34:24.966Z,9.85
2018-09-18T14:36:53.236Z,13.18
2018-09-18T14:39:21.636Z,8.70
2018-09-18T14:41:49.961Z,11.43
2018-09-18T14:44:18.261Z,13.43
2018-09-18T14:46:46.535Z,8.20
2018-09-18T14:49:14.861Z,13.62
2018-09-18T14:51:43.867Z,9.20
2018-09-18T14:54:12.199Z,9.35
2018-09-18T14:56:40.476Z,8.55
2018-09-18T14:59:08.823Z,10.98
2018-09-18T15:01:37.121Z,7.95
2018-09-18T15:04:05.461Z,7.15
2018-09-18T15:06:33.740Z,13.45
2018-09-18T15:09:02.010Z,10.30
2018-09-18T15:11:30.418Z,10.05
2018-09-18T15:13:58.713Z,11.00
2018-09-18T15:16:27.006Z,10.35
2018-09-18T15:18:55.321Z,9.43
2018-09-18T15:21:23.653Z,14.87
2018-09-18T15:23:52.000Z,12.43
2018-09-18T15:26:20.295Z,13.32
2018-09-18T15:28:48.578Z,14.63
2018-09-18T15:31:16.941Z,10.25
2018-09-18T15:33:45.248Z,13.13
2018-09-18T15:36:13.543Z,15.18
2018-09-18T15:38:41.836Z,19.10
2018-09-18T15:41:10.162Z,13.62
2018-09-18T15:43:39.821Z,20.05
2018-09-18T15:46:08.671Z,16.15
2018-09-18T15:48:37.377Z,16.77
2018-09-18T15:51:05.949Z,12.58
2018-09-18T15:53:34.305Z,14.23
2018-09-18T15:56:02.689Z,20.08
2018-09-18T15:58:31.821Z,16.93
2018-09-18T16:01:00.111Z,15.58
2018-09-18T16:03:29.031Z,11.70
2018-09-18T16:05:57.301Z,19.00
2018-09-18T16:08:26.814Z,15.18
2018-09-18T16:10:55.376Z,14.00
2018-09-18T16:13:23.650Z,17.42
2018-09-18T16:15:51.939Z,19.65
2018-09-18T16:18:20.766Z,13.95
2018-09-18T16:20:49.040Z,21.02
2018-09-18T16:23:17.315Z,15.70
2018-09-18T16:25:45.595Z,17.98
2018-09-18T16:28:13.870Z,11.73
2018-09-18T16:30:42.509Z,14.80
2018-09-18T16:33:10.780Z,16.55
2018-09-18T16:35:39.070Z,14.85
2018-09-18T16:38:07.385Z,15.68
2018-09-18T16:40:35.783Z,13.08
2018-09-18T16:43:04.013Z,14.38
2018-09-18T16:45:32.282Z,17.25
2018-09-18T16:48:00.553Z,14.65
2018-09-18T16:50:28.827Z,11.57
2018-09-18T16:52:57.132Z,15.00
2018-09-18T16:55:25.503Z,10.93
2018-09-18T16:57:53.909Z,15.08
2018-09-18T17:00:22.195Z,16.17
2018-09-18T17:02:50.646Z,18.02
2018-09-18T17:05:19.007Z,21.73
2018-09-18T17:07:47.455Z,13.00
2018-09-18T17:10:15.753Z,10.00
2018-09-18T17:12:44.036Z,20.88
2018-09-18T17:15:12.315Z,14.65
2018-09-18T17:17:40.628Z,20.35
2018-09-18T17:20:10.300Z,14.95
2018-09-18T17:22:38.647Z,14.35
2018-09-18T17:25:06.987Z,18.23
2018-09-18T17:27:35.263Z,13.18
2018-09-18T17:30:03.577Z,14.28
2018-09-18T17:32:32.233Z,17.10
2018-09-18T17:35:00.738Z,12.73
2018-09-18T17:37:29.170Z,15.88
2018-09-18T17:39:57.742Z,17.90
2018-09-18T17:42:26.014Z,14.18
2018-09-18T17:44:54.433Z,16.42
2018-09-18T17:47:23.410Z,20.62
2018-09-18T17:49:52.342Z,15.28
2018-09-18T17:52:20.599Z,17.12
2018-09-18T17:54:48.883Z,18.07
2018-09-18T17:57:17.216Z,16.40
2018-09-18T17:59:45.481Z,9.35
2018-09-18T18:02:14.462Z,16.85
2018-09-18T18:04:43.106Z,14.43
2018-09-18T18:07:11.387Z,12.47
2018-09-18T18:09:39.660Z,17.32
2018-09-18T18:12:08.521Z,17.27
2018-09-18T18:14:36.813Z,14.10
2018-09-18T18:17:05.091Z,14.05
2018-09-18T18:19:33.356Z,18.15
2018-09-18T18:22:01.618Z,16.77
2018-09-18T18:24:29.910Z,24.50
2018-09-18T18:26:58.219Z,12.13
2018-09-18T18:29:26.502Z,11.88
2018-09-18T18:31:54.793Z,16.77
2018-09-18T18:34:23.038Z,12.05
2018-09-18T18:36:51.676Z,20.62
2018-09-18T18:39:19.952Z,15.98
2018-09-18T18:41:48.187Z,15.63
2018-09-18T18:44:16.460Z,12.53
2018-09-18T18:46:44.719Z,15.88
2018-09-18T18:49:12.990Z,12.85
2018-09-18T18:51:41.229Z,8.65
2018-09-18T18:54:09.586Z,14.85
2018-09-18T18:56:37.908Z,12.60
2018-09-18T18:59:06.291Z,7.97
2018-09-18T19:01:34.945Z,8.53
2018-09-18T19:04:03.321Z,11.97
2018-09-18T19:06:32.069Z,8.40
2018-09-18T19:09:00.336Z,8.95
2018-09-18T19:11:28.658Z,7.80
2018-09-18T19:13:56.978Z,10.08
2018-09-18T19:16:25.357Z,12.15
2018-09-18T19:18:53.866Z,8.28
2018-09-18T19:21:22.147Z,10.18
2018-09-18T19:23:50.452Z,8.03
2018-09-18T19:26:18.910Z,7.47
2018-09-18T19:28:49.476Z,8.73
2018-09-18T19:31:17.780Z,6.55
2018-09-18T19:33:47.118Z,12.73
2018-09-18T19:36:15.394Z,7.22
2018-09-18T19:38:44.237Z,6.97
2018-09-18T19:41:12.559Z,4.37
2018-09-18T19:43:40.849Z,5.65
2018-09-18T19:46:09.707Z,6.78
2018-09-18T19:48:38.321Z,9.30
2018-09-18T19:51:06.642Z,9.33
2018-09-18T19:53:34.946Z,7.45
2018-09-18T19:56:03.275Z,10.30
2018-09-18T19:58:31.723Z,8.30
2018-09-18T20:01:01.441Z,8.40
2018-09-18T20:03:29.769Z,8.13
2018-09-18T20:05:58.070Z,11.55
2018-09-18T20:08:26.377Z,7.83
2018-09-18T20:10:54.677Z,9.25
2018-09-18T20:13:23.725Z,8.15
2018-09-18T20:15:52.033Z,11.73
2018-09-18T20:18:20.391Z,8.85
2018-09-18T20:20:48.904Z,9.28
2018-09-18T20:23:19.549Z,6.15
2018-09-18T20:25:47.929Z,9.13
2018-09-18T20:28:17.293Z,7.87
2018-09-18T20:30:45.833Z,6.87
2018-09-18T20:33:14.104Z,6.53
2018-09-18T20:35:42.453Z,7.17
2018-09-18T20:38:10.764Z,10.80
2018-09-18T20:40:39.083Z,10.63
2018-09-18T20:43:07.400Z,5.67
2018-09-18T20:45:35.707Z,14.20
2018-09-18T20:48:03.996Z,8.85
2018-09-18T20:50:33.089Z,7.83
2018-09-18T20:53:01.729Z,9.28
2018-09-18T20:55:30.827Z,7.10
2018-09-18T20:57:59.084Z,7.15
2018-09-18T21:00:27.368Z,6.53
2018-09-18T21:02:55.688Z,9.40
2018-09-18T21:05:23.989Z,11.38
2018-09-18T21:07:52.259Z,4.55
2018-09-18T21:10:20.706Z,7.78
2018-09-18T21:12:49.024Z,7.08
2018-09-18T21:15:17.283Z,7.20
2018-09-18T21:17:45.578Z,4.47
2018-09-18T21:20:13.904Z,5.45
2018-09-18T21:22:42.240Z,4.42
2018-09-18T21:25:14.799Z,5.72
2018-09-18T21:27:44.474Z,11.38
2018-09-18T21:30:13.155Z,6.35
2018-09-18T21:32:41.430Z,9.70
2018-09-18T21:35:10.372Z,7.33
2018-09-18T21:37:38.801Z,9.28
2018-09-18T21:40:07.096Z,7.20
2018-09-18T21:42:35.429Z,5.08
2018-09-18T21:45:03.808Z,6.05
2018-09-18T21:47:32.091Z,2.98
2018-09-18T21:50:00.628Z,10.05
2018-09-18T21:52:28.983Z,3.50
2018-09-18T21:54:57.215Z,5.70
2018-09-18T21:57:25.492Z,6.58
2018-09-18T21:59:53.752Z,4.95
2018-09-18T22:02:22.174Z,6.30
2018-09-18T22:04:50.466Z,5.92
2018-09-18T22:07:18.731Z,3.55
2018-09-18T22:09:46.997Z,6.90
2018-09-18T22:12:15.341Z,5.42
2018-09-18T22:14:44.143Z,6.35
2018-09-18T22:17:12.401Z,5.78
2018-09-18T22:19:40.661Z,5.47
2018-09-18T22:22:09.803Z,4.60
2018-09-18T22:24:38.067Z,5.85
2018-09-18T22:27:06.371Z,5.62
2018-09-18T22:29:34.661Z,4.60
2018-09-18T22:32:02.909Z,4.33
2018-09-18T22:34:31.168Z,4.58
2018-09-18T22:36:59.437Z,6.35
2018-09-18T22:39:27.724Z,5.95
2018-09-18T22:41:56.026Z,4.35
2018-09-18T22:44:25.163Z,4.95
2018-09-18T22:46:53.438Z,4.80
2018-09-18T22:49:21.958Z,4.30
2018-09-18T22:51:50.250Z,4.72
2018-09-18T22:54:18.560Z,4.85
2018-09-18T22:56:47.204Z,7.80
2018-09-18T22:59:15.766Z,5.17
2018-09-18T23:01:44.055Z,4.62
2018-09-18T23:04:12.804Z,5.80
2018-09-18T23:06:41.105Z,9.13
2018-09-18T23:09:10.097Z,8.10
2018-09-18T23:11:38.899Z,6.00
2018-09-18T23:14:07.138Z,4.92
2018-09-18T23:16:35.382Z,7.62
2018-09-18T23:19:03.682Z,5.47
2018-09-18T23:21:31.936Z,8.40
2018-09-18T23:24:00.171Z,7.37
2018-09-18T23:26:28.463Z,6.60
2018-09-18T23:28:56.732Z,6.12
2018-09-18T23:31:24.992Z,4.85
2018-09-18T23:33:53.292Z,4.85
2018-09-18T23:36:21.520Z,6.20
2018-09-18T23:38:49.817Z,6.33
2018-09-18T23:41:18.182Z,4.08
2018-09-18T23:43:46.933Z,5.62
2018-09-18T23:46:15.201Z,7.95
2018-09-18T23:48:43.510Z,8.63
2018-09-18T23:51:11.848Z,6.37
2018-09-18T23:53:40.133Z,6.72
2018-09-18T23:56:08.412Z,8.10
2018-09-18T23:58:36.667Z,5.37
