createdAt,value
2018-04-26T00:00:20.401Z,75.05
2018-04-26T00:01:20.391Z,75.43
2018-04-26T00:02:20.378Z,75.43
2018-04-26T00:03:20.367Z,75.43
2018-04-26T00:04:20.357Z,75.53
2018-04-26T00:05:20.345Z,75.34
2018-04-26T00:06:20.333Z,75.81
2018-04-26T00:07:20.322Z,75.91
2018-04-26T00:08:20.327Z,76.01
2018-04-26T00:09:20.299Z,76.20
2018-04-26T00:10:20.301Z,76.48
2018-04-26T00:11:20.276Z,76.57
2018-04-26T00:12:20.301Z,76.86
2018-04-26T00:13:20.254Z,76.48
2018-04-26T00:14:20.248Z,76.67
2018-04-26T00:15:20.286Z,76.76
2018-04-26T00:16:20.219Z,76.76
2018-04-26T00:17:20.208Z,76.96
2018-04-26T00:18:20.196Z,77.43
2018-04-26T00:19:20.187Z,77.24
2018-04-26T00:20:20.173Z,76.96
2018-04-26T00:21:20.162Z,77.05
2018-04-26T00:22:20.150Z,77.62
2018-04-26T00:23:20.139Z,78.00
2018-04-26T00:24:20.158Z,78.00
2018-04-26T00:25:20.117Z,77.62
2018-04-26T00:26:20.315Z,77.72
2018-04-26T00:27:20.092Z,77.53
2018-04-26T00:28:20.081Z,78.86
2018-04-26T00:29:20.080Z,77.91
2018-04-26T00:30:20.068Z,77.72
2018-04-26T00:31:20.050Z,77.72
2018-04-26T00:32:20.069Z,78.29
2018-04-26T00:33:20.025Z,78.38
2018-04-26T00:34:20.012Z,78.57
2018-04-26T00:35:20.004Z,78.38
2018-04-26T00:36:19.990Z,78.48
2018-04-26T00:37:19.981Z,78.86
2018-04-26T00:38:19.966Z,78.67
2018-04-26T00:39:19.973Z,78.86
2018-04-26T00:40:19.943Z,79.24
2018-04-26T00:41:19.949Z,79.43
2018-04-26T00:42:19.919Z,79.33
2018-04-26T00:43:19.911Z,79.24
2018-04-26T00:44:19.927Z,79.05
2018-04-26T00:45:19.886Z,79.33
2018-04-26T00:46:19.874Z,79.14
2018-04-26T00:47:19.863Z,79.05
2018-04-26T00:48:19.852Z,79.33
2018-04-26T00:49:19.840Z,79.05
2018-04-26T00:50:19.829Z,79.24
2018-04-26T00:51:19.820Z,79.24
2018-04-26T00:52:19.807Z,78.96
2018-04-26T00:53:19.795Z,79.05
2018-04-26T00:54:19.794Z,79.62
2018-04-26T00:55:19.873Z,79.52
2018-04-26T00:56:19.764Z,79.43
2018-04-26T00:57:19.750Z,79.62
2018-04-26T00:58:19.762Z,79.62
2018-04-26T00:59:19.750Z,79.81
2018-04-26T01:00:19.716Z,79.72
2018-04-26T01:01:19.756Z,80.47
2018-04-26T01:02:19.693Z,79.91
2018-04-26T01:03:19.681Z,80.00
2018-04-26T01:04:19.676Z,80.19
2018-04-26T01:05:19.661Z,80.29
2018-04-26T01:06:19.648Z,80.66
2018-04-26T01:07:19.637Z,80.47
2018-04-26T01:08:19.625Z,81.33
2018-04-26T01:09:19.630Z,81.33
2018-04-26T01:10:19.629Z,81.43
2018-04-26T01:11:19.591Z,80.95
2018-04-26T01:12:19.580Z,81.33
2018-04-26T01:13:19.569Z,81.33
2018-04-26T01:14:19.568Z,81.43
2018-04-26T01:15:19.545Z,81.62
2018-04-26T01:16:19.545Z,80.95
2018-04-26T01:17:19.525Z,80.95
2018-04-26T01:18:19.511Z,81.62
2018-04-26T01:19:19.501Z,81.24
2018-04-26T01:20:19.490Z,81.24
2018-04-26T01:21:19.477Z,81.33
2018-04-26T01:22:19.466Z,81.33
2018-04-26T01:23:19.454Z,81.43
2018-04-26T01:24:19.443Z,81.14
2018-04-26T01:25:19.444Z,81.05
2018-04-26T01:26:19.420Z,80.95
2018-04-26T01:27:19.447Z,81.14
2018-04-26T01:28:19.398Z,81.33
2018-04-26T01:29:19.403Z,81.14
2018-04-26T01:30:19.401Z,81.14
2018-04-26T01:31:19.364Z,81.05
2018-04-26T01:32:19.353Z,81.52
2018-04-26T01:33:19.365Z,81.33
2018-04-26T01:34:19.330Z,81.43
2018-04-26T01:35:19.320Z,80.95
2018-04-26T01:36:19.309Z,80.57
2018-04-26T01:37:19.298Z,80.66
2018-04-26T01:38:19.288Z,81.24
2018-04-26T01:39:19.302Z,81.33
2018-04-26T01:40:19.266Z,80.95
2018-04-26T01:41:19.252Z,81.05
2018-04-26T01:42:19.240Z,81.33
2018-04-26T01:43:19.230Z,81.33
2018-04-26T01:44:19.220Z,80.95
2018-04-26T01:45:19.225Z,81.43
2018-04-26T01:46:19.196Z,81.24
2018-04-26T01:47:19.186Z,81.52
2018-04-26T01:48:19.175Z,81.05
2018-04-26T01:49:19.162Z,81.33
2018-04-26T01:50:19.153Z,81.43
2018-04-26T01:51:19.140Z,81.62
2018-04-26T01:52:19.129Z,81.43
2018-04-26T01:53:19.118Z,81.43
2018-04-26T01:54:19.127Z,81.52
2018-04-26T01:55:19.095Z,81.71
2018-04-26T01:56:19.189Z,81.14
2018-04-26T01:57:19.073Z,81.24
2018-04-26T01:58:19.061Z,81.52
2018-04-26T01:59:19.062Z,81.14
2018-04-26T02:00:19.042Z,81.43
2018-04-26T02:01:19.028Z,81.52
2018-04-26T02:02:19.048Z,81.62
2018-04-26T02:03:19.007Z,81.33
2018-04-26T02:04:18.996Z,81.24
2018-04-26T02:05:18.983Z,81.81
2018-04-26T02:06:18.972Z,81.52
2018-04-26T02:07:18.961Z,81.43
2018-04-26T02:08:18.955Z,81.52
2018-04-26T02:09:18.945Z,81.81
2018-04-26T02:10:18.927Z,82.00
2018-04-26T02:11:18.919Z,82.00
2018-04-26T02:12:18.905Z,81.52
2018-04-26T02:13:18.900Z,81.90
2018-04-26T02:14:18.907Z,82.00
2018-04-26T02:15:18.872Z,81.81
2018-04-26T02:16:18.901Z,82.28
2018-04-26T02:17:18.849Z,82.48
2018-04-26T02:18:18.837Z,81.90
2018-04-26T02:19:18.827Z,82.48
2018-04-26T02:20:18.816Z,81.81
2018-04-26T02:21:18.805Z,82.09
2018-04-26T02:22:18.800Z,82.38
2018-04-26T02:23:18.794Z,82.19
2018-04-26T02:24:18.771Z,82.48
2018-04-26T02:25:18.781Z,82.28
2018-04-26T02:26:18.748Z,82.48
2018-04-26T02:27:18.737Z,82.28
2018-04-26T02:28:18.744Z,82.48
2018-04-26T02:29:18.716Z,82.38
2018-04-26T02:30:18.722Z,82.67
2018-04-26T02:31:18.694Z,82.48
2018-04-26T02:32:18.682Z,82.38
2018-04-26T02:33:18.672Z,82.57
2018-04-26T02:34:18.661Z,82.57
2018-04-26T02:35:18.649Z,82.38
2018-04-26T02:36:18.638Z,82.57
2018-04-26T02:37:18.628Z,82.57
2018-04-26T02:38:18.622Z,82.57
2018-04-26T02:39:18.661Z,82.76
2018-04-26T02:40:18.594Z,82.67
2018-04-26T02:41:18.582Z,82.38
2018-04-26T02:42:18.598Z,83.42
2018-04-26T02:43:18.579Z,83.23
2018-04-26T02:44:18.549Z,82.95
2018-04-26T02:45:18.742Z,83.14
2018-04-26T02:46:18.603Z,82.76
2018-04-26T02:47:18.517Z,83.33
2018-04-26T02:48:18.512Z,83.71
2018-04-26T02:49:18.494Z,83.23
2018-04-26T02:50:18.481Z,83.04
2018-04-26T02:51:18.471Z,82.95
2018-04-26T02:52:18.469Z,83.42
2018-04-26T02:53:18.450Z,83.62
2018-04-26T02:54:18.457Z,83.90
2018-04-26T02:55:18.426Z,84.19
2018-04-26T02:56:18.415Z,84.28
2018-04-26T02:57:18.404Z,84.00
2018-04-26T02:58:18.406Z,84.95
2018-04-26T02:59:18.382Z,84.95
2018-04-26T03:00:18.374Z,84.76
2018-04-26T03:01:18.359Z,84.38
2018-04-26T03:02:18.347Z,84.28
2018-04-26T03:03:18.341Z,84.28
2018-04-26T03:04:18.325Z,84.19
2018-04-26T03:05:18.315Z,84.00
2018-04-26T03:06:18.302Z,84.38
2018-04-26T03:07:18.301Z,84.66
2018-04-26T03:08:18.312Z,84.76
2018-04-26T03:09:18.276Z,84.09
2018-04-26T03:10:18.258Z,84.38
2018-04-26T03:11:18.276Z,84.85
2018-04-26T03:12:18.239Z,84.66
2018-04-26T03:13:18.224Z,85.52
2018-04-26T03:14:18.432Z,85.52
2018-04-26T03:15:18.202Z,86.94
2018-04-26T03:16:18.239Z,87.95
2018-04-26T03:17:18.179Z,89.56
2018-04-26T03:18:18.168Z,90.42
2018-04-26T03:19:18.154Z,91.66
2018-04-26T03:20:18.150Z,92.51
2018-04-26T03:21:18.190Z,92.75
2018-04-26T03:22:18.123Z,93.84
2018-04-26T03:23:18.108Z,93.04
2018-04-26T03:24:18.144Z,92.66
2018-04-26T03:25:18.107Z,92.41
2018-04-26T03:26:18.073Z,92.94
2018-04-26T03:27:18.073Z,92.94
2018-04-26T03:28:18.050Z,94.98
2018-04-26T03:29:18.038Z,95.70
2018-04-26T03:30:18.027Z,96.17
2018-04-26T03:31:18.125Z,97.97
2018-04-26T03:32:18.003Z,98.26
2018-04-26T03:33:17.991Z,99.40
2018-04-26T03:34:17.979Z,99.50
2018-04-26T03:35:18.036Z,99.02
2018-04-26T03:36:17.956Z,99.99
2018-04-26T03:37:17.948Z,99.99
2018-04-26T03:38:17.931Z,99.99
2018-04-26T03:39:17.919Z,99.99
2018-04-26T03:40:17.907Z,99.99
2018-04-26T03:41:17.896Z,99.99
2018-04-26T03:42:17.883Z,99.99
2018-04-26T03:43:17.870Z,99.99
2018-04-26T03:44:17.875Z,99.99
2018-04-26T03:45:17.885Z,99.99
2018-04-26T03:46:17.842Z,99.99
2018-04-26T03:47:17.823Z,99.99
2018-04-26T03:48:17.846Z,99.99
2018-04-26T03:49:17.800Z,99.99
2018-04-26T03:50:17.990Z,99.99
2018-04-26T03:51:17.783Z,99.99
2018-04-26T03:52:17.763Z,99.99
2018-04-26T03:53:17.752Z,99.99
2018-04-26T03:54:17.755Z,99.99
2018-04-26T03:55:17.757Z,99.99
2018-04-26T03:56:17.717Z,99.99
2018-04-26T03:57:17.736Z,99.99
2018-04-26T03:58:17.695Z,99.99
2018-04-26T03:59:17.684Z,99.99
2018-04-26T04:00:17.672Z,99.99
2018-04-26T04:01:17.658Z,99.99
2018-04-26T04:02:17.645Z,99.99
2018-04-26T04:03:17.633Z,99.99
2018-04-26T04:04:17.649Z,99.99
2018-04-26T04:05:17.612Z,99.99
2018-04-26T04:06:17.643Z,99.99
2018-04-26T04:07:17.586Z,99.99
2018-04-26T04:08:17.809Z,99.99
2018-04-26T04:09:17.571Z,99.99
2018-04-26T04:10:17.584Z,99.99
2018-04-26T04:11:17.584Z,99.99
2018-04-26T04:12:17.555Z,99.99
2018-04-26T04:13:17.514Z,99.99
2018-04-26T04:14:17.548Z,99.99
2018-04-26T04:15:17.489Z,99.99
2018-04-26T04:16:17.478Z,99.30
2018-04-26T04:17:17.466Z,99.11
2018-04-26T04:18:17.453Z,99.78
2018-04-26T04:19:17.441Z,99.78
2018-04-26T04:20:17.430Z,99.78
2018-04-26T04:21:17.439Z,98.55
2018-04-26T04:22:17.406Z,97.69
2018-04-26T04:23:17.474Z,98.26
2018-04-26T04:24:17.383Z,98.26
2018-04-26T04:25:17.440Z,98.45
2018-04-26T04:26:17.357Z,98.93
2018-04-26T04:27:17.346Z,99.21
2018-04-26T04:28:17.337Z,99.40
2018-04-26T04:29:17.324Z,99.88
2018-04-26T04:30:17.310Z,99.50
2018-04-26T04:31:17.503Z,98.64
2018-04-26T04:32:17.287Z,99.50
2018-04-26T04:33:17.276Z,98.55
2018-04-26T04:34:17.263Z,98.83
2018-04-26T04:35:17.299Z,98.55
2018-04-26T04:36:17.248Z,98.74
2018-04-26T04:37:17.443Z,98.36
2018-04-26T04:38:17.221Z,98.26
2018-04-26T04:39:17.204Z,98.64
2018-04-26T04:40:17.199Z,98.36
2018-04-26T04:41:17.185Z,98.17
2018-04-26T04:42:17.170Z,98.26
2018-04-26T04:43:17.157Z,97.88
2018-04-26T04:44:17.146Z,98.17
2018-04-26T04:45:17.218Z,97.60
2018-04-26T04:46:17.222Z,97.45
2018-04-26T04:47:17.189Z,97.31
2018-04-26T04:48:17.111Z,96.79
2018-04-26T04:49:17.092Z,96.36
2018-04-26T04:50:17.075Z,97.22
2018-04-26T04:51:17.064Z,97.22
2018-04-26T04:52:17.056Z,97.78
2018-04-26T04:53:17.041Z,97.03
2018-04-26T04:54:17.029Z,97.50
2018-04-26T04:55:17.017Z,97.69
2018-04-26T04:56:17.054Z,97.22
2018-04-26T04:57:17.012Z,97.31
2018-04-26T04:58:16.984Z,96.84
2018-04-26T04:59:16.974Z,97.31
2018-04-26T05:00:16.962Z,96.98
2018-04-26T05:01:16.949Z,96.69
2018-04-26T05:02:16.966Z,95.84
2018-04-26T05:03:16.926Z,95.75
2018-04-26T05:04:16.916Z,95.94
2018-04-26T05:05:16.911Z,96.31
2018-04-26T05:06:16.972Z,96.03
2018-04-26T05:07:16.930Z,95.17
2018-04-26T05:08:16.867Z,95.17
2018-04-26T05:09:16.864Z,96.31
2018-04-26T05:10:16.851Z,96.12
2018-04-26T05:11:16.832Z,94.89
2018-04-26T05:12:16.822Z,94.42
2018-04-26T05:13:16.821Z,95.08
2018-04-26T05:14:16.872Z,95.65
2018-04-26T05:15:16.816Z,94.89
2018-04-26T05:16:16.783Z,94.70
2018-04-26T05:17:16.765Z,94.51
2018-04-26T05:18:16.757Z,94.42
2018-04-26T05:19:16.746Z,94.32
2018-04-26T05:20:16.733Z,94.32
2018-04-26T05:21:16.726Z,93.94
2018-04-26T05:22:16.708Z,94.70
2018-04-26T05:23:16.698Z,95.56
2018-04-26T05:24:16.692Z,95.75
2018-04-26T05:25:16.678Z,96.50
2018-04-26T05:26:16.695Z,96.31
2018-04-26T05:27:16.652Z,97.55
2018-04-26T05:28:16.643Z,98.12
2018-04-26T05:29:16.643Z,97.83
2018-04-26T05:30:16.620Z,97.17
2018-04-26T05:31:16.605Z,98.17
2018-04-26T05:32:16.594Z,98.55
2018-04-26T05:33:16.688Z,99.16
2018-04-26T05:34:16.605Z,99.50
2018-04-26T05:35:16.563Z,97.64
2018-04-26T05:36:16.558Z,97.60
2018-04-26T05:37:16.537Z,97.55
2018-04-26T05:38:16.528Z,97.12
2018-04-26T05:39:16.584Z,97.22
2018-04-26T05:40:16.523Z,97.03
2018-04-26T05:41:16.493Z,97.22
2018-04-26T05:42:16.477Z,96.65
2018-04-26T05:43:16.475Z,97.50
2018-04-26T05:44:16.483Z,97.97
2018-04-26T05:45:16.443Z,97.60
2018-04-26T05:46:16.434Z,97.60
2018-04-26T05:47:16.519Z,97.88
2018-04-26T05:48:16.413Z,98.26
2018-04-26T05:49:16.402Z,97.22
2018-04-26T05:50:16.392Z,97.22
2018-04-26T05:51:16.377Z,96.41
2018-04-26T05:52:16.368Z,96.45
2018-04-26T05:53:16.403Z,97.41
2018-04-26T05:54:16.370Z,97.88
2018-04-26T05:55:16.327Z,97.45
2018-04-26T05:56:16.319Z,96.12
2018-04-26T05:57:16.306Z,96.65
2018-04-26T05:58:16.297Z,95.84
2018-04-26T05:59:16.284Z,95.22
2018-04-26T06:00:16.270Z,96.22
2018-04-26T06:01:16.342Z,96.84
2018-04-26T06:02:16.311Z,96.79
2018-04-26T06:03:16.239Z,97.27
2018-04-26T06:04:16.228Z,97.64
2018-04-26T06:05:16.213Z,96.79
2018-04-26T06:06:16.203Z,95.75
2018-04-26T06:07:16.257Z,96.12
2018-04-26T06:08:16.204Z,96.60
2018-04-26T06:09:16.169Z,96.60
2018-04-26T06:10:16.160Z,96.12
2018-04-26T06:11:16.214Z,95.94
2018-04-26T06:12:16.131Z,95.75
2018-04-26T06:13:16.326Z,95.65
2018-04-26T06:14:16.143Z,96.03
2018-04-26T06:15:16.097Z,96.12
2018-04-26T06:16:16.085Z,94.89
2018-04-26T06:17:16.135Z,95.08
2018-04-26T06:18:16.069Z,94.89
2018-04-26T06:19:16.052Z,94.98
2018-04-26T06:20:16.046Z,94.51
2018-04-26T06:21:16.034Z,95.17
2018-04-26T06:22:16.019Z,94.79
2018-04-26T06:23:16.009Z,94.51
2018-04-26T06:24:15.999Z,94.98
2018-04-26T06:25:15.983Z,94.98
2018-04-26T06:26:15.981Z,95.08
2018-04-26T06:27:15.964Z,94.60
2018-04-26T06:28:15.952Z,95.46
2018-04-26T06:29:15.945Z,98.03
2018-04-26T06:30:15.931Z,99.36
2018-04-26T06:31:15.916Z,99.99
2018-04-26T06:32:15.908Z,99.99
2018-04-26T06:33:15.896Z,99.99
2018-04-26T06:34:15.886Z,99.99
2018-04-26T06:35:15.874Z,99.99
2018-04-26T06:36:15.947Z,99.99
2018-04-26T06:37:15.848Z,99.99
2018-04-26T06:38:15.839Z,99.99
2018-04-26T06:39:15.834Z,99.99
2018-04-26T06:40:15.817Z,99.99
2018-04-26T06:41:15.801Z,99.99
2018-04-26T06:42:15.875Z,99.99
2018-04-26T06:43:15.981Z,99.99
2018-04-26T06:44:15.792Z,99.99
2018-04-26T06:45:15.961Z,99.99
2018-04-26T06:46:15.744Z,99.99
2018-04-26T06:47:15.779Z,99.99
2018-04-26T06:48:15.731Z,99.99
2018-04-26T06:49:15.718Z,99.99
2018-04-26T06:50:15.702Z,99.07
2018-04-26T06:51:15.694Z,99.16
2018-04-26T06:52:15.681Z,97.64
2018-04-26T06:53:15.755Z,98.22
2018-04-26T06:54:15.658Z,98.60
2018-04-26T06:55:15.652Z,97.36
2018-04-26T06:56:15.634Z,98.12
2018-04-26T06:57:15.624Z,97.55
2018-04-26T06:58:15.612Z,95.84
2018-04-26T06:59:15.618Z,97.36
2018-04-26T07:00:15.591Z,98.31
2018-04-26T07:01:15.587Z,98.79
2018-04-26T07:02:15.570Z,98.41
2018-04-26T07:03:15.558Z,97.17
2018-04-26T07:04:15.553Z,96.89
2018-04-26T07:05:15.742Z,97.27
2018-04-26T07:06:15.530Z,96.69
2018-04-26T07:07:15.520Z,96.69
2018-04-26T07:08:15.505Z,95.84
2018-04-26T07:09:15.495Z,94.89
2018-04-26T07:10:15.483Z,95.08
2018-04-26T07:11:15.476Z,95.56
2018-04-26T07:12:15.462Z,94.70
2018-04-26T07:13:15.547Z,94.22
2018-04-26T07:14:15.489Z,95.17
2018-04-26T07:15:15.434Z,94.98
2018-04-26T07:16:15.418Z,94.89
2018-04-26T07:17:15.409Z,95.17
2018-04-26T07:18:15.398Z,95.17
2018-04-26T07:19:15.385Z,95.08
2018-04-26T07:20:15.413Z,95.56
2018-04-26T07:21:15.364Z,96.03
2018-04-26T07:22:15.353Z,94.32
2018-04-26T07:23:15.343Z,93.55
2018-04-26T07:24:15.414Z,94.42
2018-04-26T07:25:15.389Z,94.42
2018-04-26T07:26:15.311Z,94.74
2018-04-26T07:27:15.312Z,93.51
2018-04-26T07:28:15.291Z,93.04
2018-04-26T07:29:15.281Z,93.13
2018-04-26T07:30:15.269Z,93.32
2018-04-26T07:31:15.288Z,92.94
2018-04-26T07:32:15.249Z,91.51
2018-04-26T07:33:15.241Z,92.27
2018-04-26T07:34:15.230Z,92.65
2018-04-26T07:35:15.218Z,91.99
2018-04-26T07:36:15.292Z,92.18
2018-04-26T07:37:15.202Z,92.46
2018-04-26T07:38:15.194Z,91.61
2018-04-26T07:39:15.183Z,90.84
2018-04-26T07:40:15.171Z,92.46
2018-04-26T07:41:15.271Z,91.51
2018-04-26T07:42:15.147Z,92.46
2018-04-26T07:43:15.141Z,91.42
2018-04-26T07:44:15.127Z,91.22
2018-04-26T07:45:15.118Z,89.94
2018-04-26T07:46:15.112Z,90.99
2018-04-26T07:47:15.100Z,88.99
2018-04-26T07:48:15.091Z,89.56
2018-04-26T07:49:15.138Z,87.18
2018-04-26T07:50:15.082Z,86.99
2018-04-26T07:51:15.075Z,88.51
2018-04-26T07:52:15.052Z,88.42
2018-04-26T07:53:15.117Z,86.80
2018-04-26T07:54:15.030Z,87.94
2018-04-26T07:55:15.020Z,88.32
2018-04-26T07:56:15.023Z,87.27
2018-04-26T07:57:15.007Z,87.37
2018-04-26T07:58:14.992Z,86.51
2018-04-26T07:59:15.190Z,85.70
2018-04-26T08:00:14.975Z,84.94
2018-04-26T08:01:14.995Z,82.46
2018-04-26T08:02:14.965Z,82.65
2018-04-26T08:03:14.956Z,82.08
2018-04-26T08:04:14.942Z,81.18
2018-04-26T08:05:14.935Z,82.23
2018-04-26T08:06:14.925Z,83.65
2018-04-26T08:07:15.126Z,83.85
2018-04-26T08:08:14.971Z,83.09
2018-04-26T08:09:14.905Z,82.37
2018-04-26T08:10:14.896Z,83.03
2018-04-26T08:11:14.883Z,81.70
2018-04-26T08:12:14.875Z,81.13
2018-04-26T08:13:14.934Z,80.99
2018-04-26T08:14:14.868Z,82.42
2018-04-26T08:15:14.863Z,82.61
2018-04-26T08:16:14.839Z,82.80
2018-04-26T08:17:14.833Z,81.47
2018-04-26T08:18:14.820Z,81.95
2018-04-26T08:19:14.855Z,83.09
2018-04-26T08:20:14.803Z,82.99
2018-04-26T08:21:14.796Z,83.47
2018-04-26T08:22:14.786Z,83.70
2018-04-26T08:23:14.773Z,83.03
2018-04-26T08:24:14.793Z,83.41
2018-04-26T08:25:14.764Z,83.80
2018-04-26T08:26:14.751Z,82.32
2018-04-26T08:27:14.736Z,83.18
2018-04-26T08:28:14.727Z,82.04
2018-04-26T08:29:14.717Z,82.80
2018-04-26T08:30:14.712Z,84.23
2018-04-26T08:31:14.711Z,83.28
2018-04-26T08:32:14.689Z,82.80
2018-04-26T08:33:14.685Z,83.09
2018-04-26T08:34:14.668Z,82.90
2018-04-26T08:35:14.666Z,82.42
2018-04-26T08:36:14.649Z,83.89
2018-04-26T08:37:14.677Z,83.32
2018-04-26T08:38:14.664Z,81.23
2018-04-26T08:39:14.621Z,81.93
2018-04-26T08:40:14.620Z,82.12
2018-04-26T08:41:14.606Z,80.12
2018-04-26T08:42:14.595Z,80.02
2018-04-26T08:43:14.586Z,79.55
2018-04-26T08:44:14.578Z,77.74
2018-04-26T08:45:14.651Z,77.74
2018-04-26T08:46:14.564Z,77.74
2018-04-26T08:47:14.557Z,78.31
2018-04-26T08:48:14.551Z,78.59
2018-04-26T08:49:14.538Z,78.41
2018-04-26T08:50:14.529Z,77.55
2018-04-26T08:51:14.521Z,77.64
2018-04-26T08:52:14.546Z,77.55
2018-04-26T08:53:14.518Z,78.12
2018-04-26T08:54:14.540Z,78.31
2018-04-26T08:55:14.495Z,78.03
2018-04-26T08:56:14.684Z,77.45
2018-04-26T08:57:14.476Z,77.49
2018-04-26T08:58:14.471Z,77.49
2018-04-26T08:59:14.459Z,75.34
2018-04-26T09:00:14.452Z,73.33
2018-04-26T09:01:14.456Z,72.80
2018-04-26T09:02:14.442Z,71.08
2018-04-26T09:03:14.448Z,71.27
2018-04-26T09:04:14.495Z,71.27
2018-04-26T09:05:14.439Z,70.51
2018-04-26T09:06:14.439Z,69.31
2018-04-26T09:07:14.435Z,70.73
2018-04-26T09:08:14.427Z,68.73
2018-04-26T09:09:14.426Z,68.82
2018-04-26T09:10:14.431Z,68.86
2018-04-26T09:11:14.492Z,67.36
2018-04-26T09:12:14.434Z,67.05
2018-04-26T09:13:14.502Z,68.38
2018-04-26T09:14:14.423Z,68.57
2018-04-26T09:15:14.428Z,68.26
2018-04-26T09:16:14.422Z,66.92
2018-04-26T09:17:14.421Z,67.11
2018-04-26T09:18:14.421Z,67.49
2018-04-26T09:19:14.466Z,65.96
2018-04-26T09:20:14.464Z,66.25
2018-04-26T09:21:14.424Z,66.00
2018-04-26T09:22:14.418Z,64.94
2018-04-26T09:23:14.421Z,64.85
2018-04-26T09:24:14.420Z,64.31
2018-04-26T09:25:14.427Z,64.59
2018-04-26T09:26:14.423Z,63.48
2018-04-26T09:27:14.425Z,63.60
2018-04-26T09:28:14.429Z,60.26
2018-04-26T09:29:14.440Z,61.02
2018-04-26T09:30:14.504Z,60.61
2018-04-26T09:31:14.437Z,60.99
2018-04-26T09:32:14.493Z,60.87
2018-04-26T09:33:14.462Z,61.69
2018-04-26T09:34:14.447Z,64.28
2018-04-26T09:35:14.500Z,65.42
2018-04-26T09:36:14.447Z,64.37
2018-04-26T09:37:14.453Z,65.30
2018-04-26T09:38:14.451Z,66.88
2018-04-26T09:39:14.647Z,68.76
2018-04-26T09:40:14.443Z,71.04
2018-04-26T09:41:14.446Z,72.63
2018-04-26T09:42:14.437Z,72.67
2018-04-26T09:43:14.434Z,72.28
2018-04-26T09:44:14.432Z,70.42
2018-04-26T09:45:14.463Z,69.68
2018-04-26T09:46:14.444Z,68.86
2018-04-26T09:47:14.426Z,67.08
2018-04-26T09:48:14.426Z,63.16
2018-04-26T09:49:14.435Z,61.44
2018-04-26T09:50:14.426Z,61.44
2018-04-26T09:51:14.434Z,62.59
2018-04-26T09:52:14.510Z,62.46
2018-04-26T09:53:14.437Z,62.94
2018-04-26T09:54:14.425Z,63.26
2018-04-26T09:55:14.427Z,60.84
2018-04-26T09:56:14.435Z,62.46
2018-04-26T09:57:14.511Z,61.51
2018-04-26T09:58:14.424Z,61.95
2018-04-26T09:59:14.435Z,63.42
2018-04-26T10:00:14.425Z,61.89
2018-04-26T10:01:14.437Z,61.66
2018-04-26T10:02:14.423Z,62.52
2018-04-26T10:03:14.418Z,63.16
2018-04-26T10:04:14.415Z,63.83
2018-04-26T10:05:14.412Z,63.83
2018-04-26T10:06:14.459Z,64.31
2018-04-26T10:07:14.430Z,64.59
2018-04-26T10:08:14.406Z,65.07
2018-04-26T10:09:14.397Z,64.59
2018-04-26T10:10:14.599Z,64.72
2018-04-26T10:11:14.389Z,63.76
2018-04-26T10:12:14.390Z,62.52
2018-04-26T10:13:14.388Z,61.69
2018-04-26T10:14:14.387Z,60.55
2018-04-26T10:15:14.380Z,60.58
2018-04-26T10:16:14.453Z,60.52
2018-04-26T10:17:14.393Z,59.66
2018-04-26T10:18:14.415Z,58.98
2018-04-26T10:19:14.373Z,57.62
2018-04-26T10:20:14.378Z,58.89
2018-04-26T10:21:14.422Z,60.13
2018-04-26T10:22:14.369Z,59.75
2018-04-26T10:23:14.424Z,59.37
2018-04-26T10:24:14.370Z,59.27
2018-04-26T10:25:14.366Z,58.95
2018-04-26T10:26:14.361Z,58.38
2018-04-26T10:27:14.360Z,59.69
2018-04-26T10:28:14.357Z,61.13
2018-04-26T10:29:14.353Z,61.41
2018-04-26T10:30:14.389Z,62.18
2018-04-26T10:31:14.352Z,61.32
2018-04-26T10:32:14.344Z,60.96
2018-04-26T10:33:14.347Z,59.53
2018-04-26T10:34:14.335Z,58.70
2018-04-26T10:35:14.359Z,58.32
2018-04-26T10:36:14.340Z,58.22
2018-04-26T10:37:14.328Z,57.36
2018-04-26T10:38:14.329Z,58.12
2018-04-26T10:39:14.324Z,58.80
2018-04-26T10:40:14.348Z,59.84
2018-04-26T10:41:14.333Z,59.47
2018-04-26T10:42:14.326Z,60.04
2018-04-26T10:43:14.318Z,59.47
2018-04-26T10:44:14.402Z,59.63
2018-04-26T10:45:14.308Z,59.44
2018-04-26T10:46:14.383Z,59.81
2018-04-26T10:47:14.300Z,59.31
2018-04-26T10:48:14.297Z,59.41
2018-04-26T10:49:14.294Z,59.59
2018-04-26T10:51:14.283Z,59.59
2018-04-26T10:52:14.284Z,59.69
2018-04-26T10:53:14.275Z,60.55
2018-04-26T10:54:14.278Z,60.46
2018-04-26T10:55:14.276Z,60.84
2018-04-26T10:56:14.350Z,60.84
2018-04-26T10:57:14.259Z,61.16
2018-04-26T10:58:14.261Z,59.37
2018-04-26T10:59:14.249Z,57.93
2018-04-26T11:00:14.325Z,56.43
2018-04-26T11:01:14.244Z,53.49
2018-04-26T11:02:14.454Z,53.78
2018-04-26T11:03:14.308Z,53.47
2018-04-26T11:04:14.245Z,53.75
2018-04-26T11:05:14.248Z,53.53
2018-04-26T11:06:14.238Z,54.47
2018-04-26T11:07:14.235Z,55.04
2018-04-26T11:08:14.238Z,56.18
2018-04-26T11:09:14.248Z,56.95
2018-04-26T11:10:14.229Z,57.04
2018-04-26T11:11:14.249Z,57.62
2018-04-26T11:12:14.223Z,57.97
2018-04-26T11:13:14.450Z,58.16
2018-04-26T11:14:14.274Z,58.00
2018-04-26T11:15:14.211Z,58.86
2018-04-26T11:16:14.210Z,58.29
2018-04-26T11:17:14.270Z,57.71
2018-04-26T11:18:14.196Z,57.90
2018-04-26T11:19:14.205Z,57.84
2018-04-26T11:20:14.193Z,54.75
2018-04-26T11:21:14.264Z,54.47
2018-04-26T11:22:14.268Z,55.04
2018-04-26T11:23:14.177Z,55.04
2018-04-26T11:24:14.176Z,55.61
2018-04-26T11:25:14.173Z,55.42
2018-04-26T11:26:14.160Z,55.90
2018-04-26T11:27:14.155Z,56.76
2018-04-26T11:28:14.155Z,55.61
2018-04-26T11:29:14.153Z,55.32
2018-04-26T11:30:14.143Z,55.52
2018-04-26T11:31:14.174Z,54.39
2018-04-26T11:32:14.137Z,54.59
2018-04-26T11:33:14.144Z,54.39
2018-04-26T11:34:14.132Z,54.97
2018-04-26T11:35:14.140Z,55.86
2018-04-26T11:36:14.130Z,55.57
2018-04-26T11:37:14.168Z,54.52
2018-04-26T11:38:14.141Z,55.45
2018-04-26T11:39:14.119Z,55.54
2018-04-26T11:40:14.206Z,56.21
2018-04-26T11:41:14.120Z,55.38
2018-04-26T11:42:14.123Z,55.51
2018-04-26T11:43:14.111Z,53.88
2018-04-26T11:44:14.177Z,54.36
2018-04-26T11:45:14.159Z,53.78
2018-04-26T11:46:14.319Z,53.11
2018-04-26T11:47:14.123Z,53.42
2018-04-26T11:48:14.118Z,52.95
2018-04-26T11:49:14.112Z,52.75
2018-04-26T11:50:14.117Z,53.04
2018-04-26T11:51:14.123Z,51.79
2018-04-26T11:52:14.121Z,50.58
2018-04-26T11:53:14.173Z,51.06
2018-04-26T11:54:14.162Z,49.91
2018-04-26T11:55:14.139Z,50.58
2018-04-26T11:56:14.130Z,50.38
2018-04-26T11:57:14.131Z,48.28
2018-04-26T11:58:14.134Z,48.83
2018-04-26T11:59:14.167Z,48.73
2018-04-26T12:00:14.135Z,48.57
2018-04-26T12:01:14.140Z,48.47
2018-04-26T12:02:14.166Z,47.49
2018-04-26T12:03:14.143Z,47.58
2018-04-26T12:04:14.144Z,47.49
2018-04-26T12:05:14.146Z,47.30
2018-04-26T12:06:14.155Z,47.58
2018-04-26T12:07:14.215Z,47.37
2018-04-26T12:08:14.184Z,48.52
2018-04-26T12:09:14.160Z,48.42
2018-04-26T12:10:14.169Z,49.19
2018-04-26T12:11:14.164Z,48.49
2018-04-26T12:12:14.160Z,49.26
2018-04-26T12:13:14.247Z,50.09
2018-04-26T12:14:14.160Z,50.72
2018-04-26T12:15:14.192Z,50.46
2018-04-26T12:16:14.168Z,48.64
2018-04-26T12:17:14.218Z,48.57
2018-04-26T12:18:14.185Z,47.89
2018-04-26T12:19:14.166Z,48.18
2018-04-26T12:20:14.168Z,47.03
2018-04-26T12:21:14.177Z,47.61
2018-04-26T12:22:14.179Z,46.77
2018-04-26T12:23:14.174Z,46.19
2018-04-26T12:24:14.180Z,46.77
2018-04-26T12:25:14.232Z,47.63
2018-04-26T12:26:14.250Z,48.38
2018-04-26T12:27:14.199Z,49.16
2018-04-26T12:28:14.187Z,48.18
2018-04-26T12:29:14.196Z,48.38
2018-04-26T12:30:14.195Z,48.97
2018-04-26T12:31:14.191Z,48.23
2018-04-26T12:32:14.406Z,47.87
2018-04-26T12:33:14.202Z,46.31
2018-04-26T12:34:14.203Z,47.53
2018-04-26T12:35:14.276Z,48.23
2018-04-26T12:36:14.207Z,47.37
2018-04-26T12:37:14.409Z,45.72
2018-04-26T12:38:14.221Z,46.36
2018-04-26T12:39:14.219Z,46.75
2018-04-26T12:40:14.214Z,47.42
2018-04-26T12:41:14.215Z,48.75
2018-04-26T12:42:14.318Z,46.77
2018-04-26T12:43:14.251Z,45.72
2018-04-26T12:44:14.226Z,45.14
2018-04-26T12:45:14.223Z,44.85
2018-04-26T12:46:14.226Z,44.56
2018-04-26T12:47:14.235Z,44.73
2018-04-26T12:48:14.228Z,45.86
2018-04-26T12:49:14.231Z,46.91
2018-04-26T12:50:14.253Z,47.22
2018-04-26T12:51:14.440Z,47.92
2018-04-26T12:52:14.315Z,46.22
2018-04-26T12:53:14.250Z,46.03