createdAt,value
2018-05-02T00:00:10.091Z,11.70
2018-05-02T00:02:38.387Z,11.97
2018-05-02T00:05:06.625Z,11.90
2018-05-02T00:07:34.940Z,11.37
2018-05-02T00:10:02.433Z,11.83
2018-05-02T00:12:29.944Z,13.97
2018-05-02T00:14:58.209Z,13.30
2018-05-02T00:17:25.700Z,12.93
2018-05-02T00:19:53.170Z,11.93
2018-05-02T00:22:20.691Z,12.57
2018-05-02T00:24:48.975Z,11.70
2018-05-02T00:27:16.481Z,10.50
2018-05-02T00:29:43.961Z,10.43
2018-05-02T00:32:11.477Z,15.20
2018-05-02T00:34:38.945Z,12.00
2018-05-02T00:37:06.452Z,12.50
2018-05-02T00:39:34.705Z,14.13
2018-05-02T00:42:02.325Z,19.93
2018-05-02T00:44:29.809Z,15.80
2018-05-02T00:46:57.283Z,10.87
2018-05-02T00:49:24.773Z,10.50
2018-05-02T00:51:53.024Z,13.87
2018-05-02T00:54:20.543Z,11.57
2018-05-02T00:56:48.015Z,12.17
2018-05-02T00:59:15.530Z,13.03
2018-05-02T01:01:43.786Z,12.87
2018-05-02T01:04:12.072Z,12.03
2018-05-02T01:06:40.298Z,11.70
2018-05-02T01:09:07.810Z,13.00
2018-05-02T01:11:36.070Z,11.73
2018-05-02T01:14:04.352Z,11.20
2018-05-02T01:16:32.642Z,12.03
2018-05-02T01:19:00.142Z,11.17
2018-05-02T01:21:27.680Z,14.90
2018-05-02T01:23:55.192Z,10.97
2018-05-02T01:26:22.677Z,12.60
2018-05-02T01:28:50.190Z,12.57
2018-05-02T01:31:17.682Z,14.00
2018-05-02T01:33:45.963Z,11.73
2018-05-02T01:36:14.218Z,12.80
2018-05-02T01:38:41.689Z,12.73
2018-05-02T01:41:09.966Z,11.50
2018-05-02T01:43:38.202Z,12.03
2018-05-02T01:46:05.697Z,11.50
2018-05-02T01:48:33.955Z,11.60
2018-05-02T01:51:01.458Z,12.30
2018-05-02T01:53:28.958Z,11.80
2018-05-02T01:55:56.467Z,13.37
2018-05-02T01:58:23.947Z,13.33
2018-05-02T02:00:51.487Z,12.60
2018-05-02T02:03:19.720Z,12.60
2018-05-02T02:05:47.215Z,14.77
2018-05-02T02:08:14.733Z,12.37
2018-05-02T02:10:42.250Z,11.73
2018-05-02T02:13:09.737Z,13.50
2018-05-02T02:15:37.334Z,13.53
2018-05-02T02:18:05.586Z,13.20
2018-05-02T02:20:33.135Z,13.10
2018-05-02T02:23:00.617Z,14.60
2018-05-02T02:25:28.105Z,15.50
2018-05-02T02:27:55.644Z,13.27
2018-05-02T02:30:23.882Z,12.43
2018-05-02T02:32:51.369Z,13.03
2018-05-02T02:35:19.636Z,13.33
2018-05-02T02:37:47.902Z,14.60
2018-05-02T02:40:15.389Z,13.90
2018-05-02T02:42:42.954Z,14.67
2018-05-02T02:45:11.214Z,15.40
2018-05-02T02:47:38.703Z,13.87
2018-05-02T02:50:06.189Z,15.30
2018-05-02T02:52:33.702Z,15.77
2018-05-02T02:55:01.944Z,15.97
2018-05-02T02:57:29.458Z,15.90
2018-05-02T02:59:56.922Z,17.13
2018-05-02T03:02:24.440Z,15.17
2018-05-02T03:04:52.690Z,16.47
2018-05-02T03:07:20.191Z,15.40
2018-05-02T03:09:48.423Z,13.70
2018-05-02T03:12:15.915Z,13.83
2018-05-02T03:14:44.151Z,16.23
2018-05-02T03:17:12.414Z,13.97
2018-05-02T03:19:39.890Z,13.87
2018-05-02T03:22:07.411Z,17.23
2018-05-02T03:24:34.873Z,17.33
2018-05-02T03:27:02.460Z,15.80
2018-05-02T03:29:29.886Z,14.77
2018-05-02T03:31:57.366Z,16.03
2018-05-02T03:34:24.860Z,15.73
2018-05-02T03:36:52.365Z,16.47
2018-05-02T03:39:19.852Z,17.33
2018-05-02T03:41:47.341Z,19.67
2018-05-02T03:44:15.635Z,18.83
2018-05-02T03:46:43.119Z,17.70
2018-05-02T03:49:10.634Z,18.80
2018-05-02T03:51:38.900Z,18.27
2018-05-02T03:54:06.400Z,15.87
2018-05-02T03:56:33.880Z,15.60
2018-05-02T03:59:01.371Z,16.00
2018-05-02T04:01:40.654Z,16.23
2018-05-02T04:04:20.078Z,15.93
2018-05-02T04:09:44.063Z,17.13
2018-05-02T04:12:17.595Z,15.57
2018-05-02T04:14:45.087Z,17.23
2018-05-02T04:17:12.563Z,15.70
2018-05-02T04:19:40.073Z,18.47
2018-05-02T04:22:07.551Z,17.70
2018-05-02T04:24:35.051Z,16.87
2018-05-02T04:27:02.530Z,16.17
2018-05-02T04:29:30.031Z,16.37
2018-05-02T04:31:57.524Z,19.10
2018-05-02T04:34:25.075Z,20.13
2018-05-02T04:36:53.321Z,18.00
2018-05-02T04:39:20.837Z,16.80
2018-05-02T04:41:48.343Z,16.87
2018-05-02T04:44:15.860Z,16.67
2018-05-02T04:46:43.470Z,16.43
2018-05-02T04:49:10.948Z,17.60
2018-05-02T04:51:39.237Z,18.57
2018-05-02T04:54:06.707Z,18.37
2018-05-02T04:56:34.201Z,16.80
2018-05-02T04:59:01.693Z,18.40
2018-05-02T05:01:29.976Z,18.27
2018-05-02T05:03:58.250Z,17.20
2018-05-02T05:06:26.529Z,18.27
2018-05-02T05:08:54.761Z,17.13
2018-05-02T05:11:22.310Z,17.90
2018-05-02T05:13:49.780Z,17.80
2018-05-02T05:16:17.322Z,15.77
2018-05-02T05:18:44.802Z,16.03
2018-05-02T05:21:12.298Z,13.93
2018-05-02T05:23:40.579Z,15.40
2018-05-02T05:26:08.806Z,18.37
2018-05-02T05:28:36.314Z,16.20
2018-05-02T05:31:03.802Z,14.43
2018-05-02T05:33:31.303Z,16.13
2018-05-02T05:35:58.822Z,15.33
2018-05-02T05:38:26.406Z,15.33
2018-05-02T05:40:53.954Z,15.27
2018-05-02T05:43:21.501Z,15.17
2018-05-02T05:45:49.123Z,14.10
2018-05-02T05:48:16.928Z,13.63
2018-05-02T05:50:44.424Z,12.27
2018-05-02T05:53:11.955Z,11.60
2018-05-02T05:55:39.427Z,11.87
2018-05-02T05:58:06.931Z,11.10
2018-05-02T06:00:34.419Z,11.63
2018-05-02T06:03:01.891Z,10.97
2018-05-02T06:05:29.417Z,11.27
2018-05-02T06:07:56.918Z,13.73
2018-05-02T06:10:24.411Z,12.10
2018-05-02T06:12:52.643Z,11.37
2018-05-02T06:15:20.152Z,11.60
2018-05-02T06:17:47.630Z,11.97
2018-05-02T06:20:15.119Z,11.27
2018-05-02T06:22:42.593Z,12.27
2018-05-02T06:25:10.095Z,11.20
2018-05-02T06:27:37.570Z,14.70
2018-05-02T06:30:05.071Z,11.73
2018-05-02T06:32:32.555Z,11.43
2018-05-02T06:35:00.066Z,11.97
2018-05-02T06:37:27.539Z,13.60
2018-05-02T06:39:55.051Z,14.40
2018-05-02T06:42:22.572Z,8.77
2018-05-02T06:44:50.839Z,7.13
2018-05-02T06:47:19.071Z,7.07
2018-05-02T06:49:46.551Z,9.30
2018-05-02T06:52:14.052Z,7.90
2018-05-02T06:54:42.394Z,7.17
2018-05-02T06:57:10.587Z,6.50
2018-05-02T06:59:38.039Z,7.33
2018-05-02T07:02:06.195Z,6.30
2018-05-02T07:04:37.536Z,7.97
2018-05-02T07:07:05.066Z,6.40
2018-05-02T07:09:32.557Z,6.20
2018-05-02T07:12:00.055Z,6.80
2018-05-02T07:14:28.288Z,6.07
2018-05-02T07:16:55.792Z,5.80
2018-05-02T07:19:23.263Z,5.37
2018-05-02T07:21:50.779Z,6.03
2018-05-02T07:24:18.269Z,5.27
2018-05-02T07:26:45.746Z,6.03
2018-05-02T07:29:13.273Z,5.50
2018-05-02T07:31:41.537Z,5.77
2018-05-02T07:34:09.820Z,5.87
2018-05-02T07:36:38.062Z,8.77
2018-05-02T07:39:05.607Z,5.57
2018-05-02T07:41:33.095Z,5.77
2018-05-02T07:44:00.597Z,5.83
2018-05-02T07:46:28.088Z,6.87
2018-05-02T07:48:55.608Z,5.10
2018-05-02T07:51:23.113Z,5.40
2018-05-02T07:53:50.674Z,5.63
2018-05-02T07:56:18.152Z,5.80
2018-05-02T07:58:46.468Z,5.00
2018-05-02T08:01:13.924Z,5.40
2018-05-02T08:03:41.444Z,5.60
2018-05-02T08:06:09.698Z,5.78
2018-05-02T08:08:37.206Z,5.80
2018-05-02T08:11:04.754Z,5.47
2018-05-02T08:13:32.336Z,6.03
2018-05-02T08:15:59.801Z,5.00
2018-05-02T08:18:27.287Z,5.80
2018-05-02T08:20:55.587Z,5.62
2018-05-02T08:23:23.081Z,13.80
2018-05-02T08:25:50.586Z,5.37
2018-05-02T08:28:18.054Z,5.68
2018-05-02T08:30:45.591Z,5.43
2018-05-02T08:33:13.075Z,4.40
2018-05-02T08:35:40.585Z,4.97
2018-05-02T08:38:08.051Z,4.47
2018-05-02T08:40:35.644Z,4.30
2018-05-02T08:43:03.114Z,5.03
2018-05-02T08:45:31.403Z,4.20
2018-05-02T08:47:59.645Z,4.00
2018-05-02T08:50:27.144Z,5.10
2018-05-02T08:52:54.631Z,3.47
2018-05-02T08:55:22.179Z,3.73
2018-05-02T08:57:49.683Z,6.13
2018-05-02T09:00:17.166Z,4.07
2018-05-02T09:02:45.416Z,4.07
2018-05-02T09:05:12.889Z,5.10
2018-05-02T09:07:41.158Z,4.00
2018-05-02T09:10:08.634Z,2.87
2018-05-02T09:12:36.898Z,3.43
2018-05-02T09:15:04.377Z,3.70
2018-05-02T09:17:31.895Z,4.30
2018-05-02T09:19:59.362Z,2.90
2018-05-02T09:22:26.871Z,3.17
2018-05-02T09:24:54.349Z,3.17
2018-05-02T09:27:21.852Z,3.73
2018-05-02T09:29:50.085Z,2.77
2018-05-02T09:32:17.648Z,4.03
2018-05-02T09:34:45.136Z,2.53
2018-05-02T09:37:13.405Z,3.17
2018-05-02T09:39:40.891Z,3.20
2018-05-02T09:42:09.202Z,3.43
2018-05-02T09:44:36.692Z,4.37
2018-05-02T09:47:04.169Z,3.15
2018-05-02T09:49:32.454Z,3.58
2018-05-02T09:52:00.715Z,3.55
2018-05-02T09:54:28.986Z,2.50
2018-05-02T09:56:56.482Z,6.10
2018-05-02T09:59:24.014Z,2.45
2018-05-02T10:01:52.266Z,2.50
2018-05-02T10:04:19.763Z,2.75
2018-05-02T10:06:47.247Z,3.50
2018-05-02T10:09:14.767Z,2.40
2018-05-02T10:11:43.036Z,3.33
2018-05-02T10:14:11.289Z,3.35
2018-05-02T10:16:38.765Z,2.15
2018-05-02T10:19:06.257Z,3.05
2018-05-02T10:21:33.755Z,3.78
2018-05-02T10:24:01.259Z,2.20
2018-05-02T10:26:28.772Z,2.72
2018-05-02T10:28:56.312Z,3.33
2018-05-02T10:31:23.779Z,3.83
2018-05-02T10:33:51.248Z,1.85
2018-05-02T10:36:18.755Z,5.43
2018-05-02T10:38:46.236Z,6.05
2018-05-02T10:41:13.728Z,3.95
2018-05-02T10:43:41.224Z,2.70
2018-05-02T10:46:08.743Z,5.57
2018-05-02T10:48:36.206Z,2.60
2018-05-02T10:51:03.723Z,3.60
2018-05-02T10:53:31.258Z,3.40
2018-05-02T10:55:58.787Z,3.65
2018-05-02T10:58:26.253Z,3.70
2018-05-02T11:00:55.376Z,3.95
2018-05-02T11:03:22.868Z,2.50
2018-05-02T11:05:50.429Z,2.55
2018-05-02T11:08:17.955Z,4.15
2018-05-02T11:10:45.437Z,2.60
2018-05-02T11:13:12.927Z,3.57
2018-05-02T11:15:40.421Z,3.35
2018-05-02T11:18:07.943Z,2.72
2018-05-02T11:20:35.428Z,3.22
2018-05-02T11:23:02.947Z,3.90
2018-05-02T11:25:30.442Z,2.72
2018-05-02T11:27:58.743Z,4.75
2018-05-02T11:30:26.240Z,2.93
2018-05-02T11:32:53.734Z,2.57
2018-05-02T11:35:21.998Z,3.15
2018-05-02T11:37:49.554Z,4.43
2018-05-02T11:40:17.126Z,2.57
2018-05-02T11:42:45.404Z,6.67
2018-05-02T11:45:12.891Z,4.80
2018-05-02T11:47:40.429Z,2.53
2018-05-02T11:50:07.919Z,3.00
2018-05-02T11:52:35.435Z,2.83
2018-05-02T11:55:03.687Z,2.30
2018-05-02T11:57:31.220Z,2.67
2018-05-02T11:59:58.725Z,2.70
2018-05-02T12:02:26.977Z,4.07
2018-05-02T12:04:54.470Z,3.47
2018-05-02T12:07:22.797Z,2.83
2018-05-02T12:09:50.318Z,2.83
2018-05-02T12:12:17.806Z,2.77
2018-05-02T12:14:45.305Z,2.37
2018-05-02T12:17:12.789Z,2.27
2018-05-02T12:19:40.286Z,2.63
2018-05-02T12:22:07.749Z,2.90
2018-05-02T12:24:35.242Z,2.20
2018-05-02T12:27:03.490Z,3.23
2018-05-02T12:29:31.000Z,2.40
2018-05-02T12:31:58.553Z,2.37
2018-05-02T12:34:26.152Z,2.10
2018-05-02T12:36:53.695Z,2.63
2018-05-02T12:39:21.202Z,2.20
2018-05-02T12:41:48.700Z,2.23
2018-05-02T12:44:16.229Z,2.50
2018-05-02T12:46:43.733Z,2.57
2018-05-02T12:49:11.247Z,1.90
2018-05-02T12:51:38.723Z,2.33
2018-05-02T12:54:06.221Z,2.77
2018-05-02T12:56:33.725Z,2.43
2018-05-02T12:59:01.282Z,3.77
2018-05-02T13:01:29.542Z,2.60
2018-05-02T13:03:57.016Z,3.07
2018-05-02T13:06:25.311Z,3.80
2018-05-02T13:08:52.804Z,3.97
2018-05-02T13:11:20.317Z,3.10
2018-05-02T13:13:48.565Z,2.80
2018-05-02T13:16:16.144Z,2.87
2018-05-02T13:18:44.426Z,3.07
2018-05-02T13:21:11.978Z,3.33
2018-05-02T13:23:40.294Z,3.53
2018-05-02T13:26:07.807Z,3.23
2018-05-02T13:28:35.280Z,3.10
2018-05-02T13:31:03.548Z,3.30
2018-05-02T13:33:31.813Z,2.20
2018-05-02T13:36:00.122Z,2.10
2018-05-02T13:38:27.596Z,4.10
2018-05-02T13:40:55.080Z,1.93
2018-05-02T13:43:22.584Z,5.00
2018-05-02T13:45:50.825Z,1.83
2018-05-02T13:48:19.265Z,3.43
2018-05-02T13:50:46.757Z,2.67
2018-05-02T13:53:14.257Z,3.03
2018-05-02T13:55:42.532Z,3.10
2018-05-02T13:58:10.824Z,2.57
2018-05-02T14:00:38.329Z,4.17
2018-05-02T14:03:05.829Z,3.23
2018-05-02T14:05:34.069Z,4.23
2018-05-02T14:08:01.609Z,1.90
2018-05-02T14:10:29.137Z,2.10
2018-05-02T14:12:56.643Z,1.87
2018-05-02T14:15:24.191Z,2.80
2018-05-02T14:17:51.715Z,1.90
2018-05-02T14:20:19.194Z,6.23
2018-05-02T14:22:46.723Z,2.73
2018-05-02T14:25:14.204Z,3.37
2018-05-02T14:27:41.755Z,1.57
2018-05-02T14:30:09.262Z,2.90
2018-05-02T14:32:36.779Z,3.53
2018-05-02T14:35:04.291Z,1.50
2018-05-02T14:37:32.529Z,1.87
2018-05-02T14:40:00.037Z,8.23
2018-05-02T14:42:28.283Z,3.10
2018-05-02T14:44:55.805Z,1.70
2018-05-02T14:47:23.293Z,2.03
2018-05-02T14:49:50.799Z,2.50
2018-05-02T14:52:18.330Z,2.27
2018-05-02T14:54:45.866Z,1.60
2018-05-02T14:57:13.336Z,2.00
2018-05-02T14:59:40.930Z,1.90
2018-05-02T15:02:09.286Z,4.03
2018-05-02T15:04:36.682Z,2.03
2018-05-02T15:07:04.156Z,2.57
2018-05-02T15:09:31.660Z,1.90
2018-05-02T15:11:59.904Z,2.33
2018-05-02T15:14:27.600Z,1.90
2018-05-02T15:16:55.868Z,2.03
2018-05-02T15:19:23.348Z,2.43
2018-05-02T15:21:51.616Z,3.00
2018-05-02T15:24:19.877Z,5.10
2018-05-02T15:26:47.402Z,3.83
2018-05-02T15:29:14.890Z,1.70
2018-05-02T15:31:42.389Z,2.70
2018-05-02T15:34:09.865Z,2.43
2018-05-02T15:36:37.400Z,2.27
2018-05-02T15:39:05.634Z,3.17
2018-05-02T15:41:33.121Z,2.30
2018-05-02T15:44:01.384Z,3.03
2018-05-02T15:46:29.638Z,9.57
2018-05-02T15:48:57.128Z,6.27
2018-05-02T15:51:25.388Z,2.93
2018-05-02T15:53:52.874Z,1.90
2018-05-02T15:56:20.393Z,2.67
2018-05-02T15:58:48.663Z,2.30
2018-05-02T16:01:16.198Z,4.70
2018-05-02T16:03:43.703Z,8.97
2018-05-02T16:06:11.953Z,4.03
2018-05-02T16:08:39.470Z,2.27
2018-05-02T16:11:07.305Z,2.70
2018-05-02T16:13:35.612Z,4.03
2018-05-02T16:16:03.098Z,4.80
2018-05-02T16:18:30.654Z,4.80
2018-05-02T16:20:58.147Z,3.70
2018-05-02T16:23:25.673Z,3.93
2018-05-02T16:25:53.931Z,3.10
2018-05-02T16:28:21.437Z,3.00
2018-05-02T16:30:48.907Z,5.07
2018-05-02T16:33:17.297Z,4.73
2018-05-02T16:35:44.715Z,3.00
2018-05-02T16:38:12.233Z,3.83
2018-05-02T16:40:39.709Z,2.97
2018-05-02T16:43:07.233Z,3.60
2018-05-02T16:45:34.715Z,3.00
2018-05-02T16:48:02.233Z,3.80
2018-05-02T16:50:30.509Z,2.63
2018-05-02T16:52:58.773Z,4.37
2018-05-02T16:55:27.079Z,3.10
2018-05-02T16:57:54.564Z,3.83
2018-05-02T17:00:22.073Z,3.67
2018-05-02T17:02:49.550Z,3.43
2018-05-02T17:05:17.060Z,3.97
2018-05-02T17:07:45.380Z,18.50
2018-05-02T17:10:13.660Z,7.17
2018-05-02T17:12:41.892Z,4.37
2018-05-02T17:15:09.459Z,2.73
2018-05-02T17:17:36.974Z,4.10
2018-05-02T17:20:04.483Z,5.43
2018-05-02T17:22:31.986Z,3.80
2018-05-02T17:24:59.513Z,2.30
2018-05-02T17:27:27.754Z,3.87
2018-05-02T17:29:55.277Z,4.80
2018-05-02T17:32:22.769Z,2.23
2018-05-02T17:34:50.281Z,2.77
2018-05-02T17:37:17.788Z,2.10
2018-05-02T17:39:45.274Z,2.53
2018-05-02T17:42:13.097Z,3.90
2018-05-02T17:44:40.584Z,3.20
2018-05-02T17:47:08.092Z,4.07
2018-05-02T17:49:35.616Z,3.23
2018-05-02T17:52:03.147Z,3.40
2018-05-02T17:54:30.640Z,9.00
2018-05-02T17:56:58.184Z,47.53
2018-05-02T17:59:25.681Z,16.17
2018-05-02T18:01:53.204Z,5.17
2018-05-02T18:04:21.475Z,6.93
2018-05-02T18:06:48.976Z,5.10
2018-05-02T18:09:16.455Z,2.73
2018-05-02T18:11:43.977Z,7.80
2018-05-02T18:14:12.221Z,7.43
2018-05-02T18:16:40.659Z,9.43
2018-05-02T18:19:08.179Z,6.43
2018-05-02T18:21:36.494Z,6.60
2018-05-02T18:24:04.740Z,6.80
2018-05-02T18:26:32.997Z,10.67
2018-05-02T18:29:00.507Z,7.33
2018-05-02T18:31:27.975Z,8.13
2018-05-02T18:33:55.486Z,9.00
2018-05-02T18:36:23.793Z,5.07
2018-05-02T18:38:51.274Z,6.13
2018-05-02T18:41:18.756Z,4.87
2018-05-02T18:43:46.267Z,9.47
2018-05-02T18:46:13.747Z,11.73
2018-05-02T18:48:41.252Z,10.93
2018-05-02T18:51:09.504Z,13.43
2018-05-02T18:53:37.012Z,12.87
2018-05-02T18:56:04.486Z,9.60
2018-05-02T18:58:32.032Z,7.17
2018-05-02T19:00:59.472Z,6.13
2018-05-02T19:03:27.009Z,6.93
2018-05-02T19:05:55.274Z,9.17
2018-05-02T19:08:22.756Z,10.07
2018-05-02T19:10:51.031Z,6.13
2018-05-02T19:13:19.301Z,14.30
2018-05-02T19:15:47.573Z,16.90
2018-05-02T19:18:21.464Z,23.07
2018-05-02T19:20:49.002Z,14.00
2018-05-02T19:23:16.477Z,8.33
2018-05-02T19:25:49.754Z,5.47
2018-05-02T19:28:17.392Z,6.50
2018-05-02T19:31:00.451Z,6.97
2018-05-02T19:33:33.579Z,7.93
2018-05-02T19:36:01.872Z,10.23
2018-05-02T19:38:29.353Z,9.17
2018-05-02T19:41:02.575Z,8.70
2018-05-02T19:43:35.813Z,8.63
2018-05-02T19:46:03.345Z,7.53
2018-05-02T19:48:31.591Z,7.53
2018-05-02T19:51:04.837Z,9.80
2018-05-02T19:53:32.303Z,7.10
2018-05-02T19:55:59.839Z,6.67
2018-05-02T19:58:28.090Z,6.97
2018-05-02T20:01:01.343Z,6.27
2018-05-02T20:03:28.879Z,5.57
2018-05-02T20:05:56.431Z,5.17
2018-05-02T20:08:42.425Z,5.07
2018-05-02T20:11:15.478Z,5.80
2018-05-02T20:13:48.619Z,5.17
2018-05-02T20:16:16.137Z,4.03
2018-05-02T20:18:43.668Z,6.47
2018-05-02T20:21:11.159Z,3.50
2018-05-02T20:23:39.427Z,4.07
2018-05-02T20:26:06.928Z,4.50
2018-05-02T20:28:34.412Z,6.70
2018-05-02T20:31:01.895Z,8.77
2018-05-02T20:33:30.184Z,6.77
2018-05-02T20:35:58.444Z,7.20
2018-05-02T20:38:25.969Z,7.20
2018-05-02T20:40:53.444Z,6.33
2018-05-02T20:43:21.700Z,6.93
2018-05-02T20:45:49.203Z,9.90
2018-05-02T20:48:16.719Z,9.03
2018-05-02T20:50:44.206Z,6.37
2018-05-02T20:53:11.709Z,6.00
2018-05-02T20:55:39.218Z,5.00
2018-05-02T20:58:06.711Z,4.60
2018-05-02T21:00:34.957Z,5.07
2018-05-02T21:03:02.473Z,4.40
2018-05-02T21:05:29.942Z,4.67
2018-05-02T21:07:57.436Z,4.90
2018-05-02T21:10:24.926Z,7.33
2018-05-02T21:12:52.414Z,5.63
2018-05-02T21:15:19.903Z,5.87
2018-05-02T21:17:47.378Z,6.53
2018-05-02T21:20:14.857Z,7.83
2018-05-02T21:22:42.330Z,7.77
2018-05-02T21:25:09.826Z,7.80
2018-05-02T21:27:37.307Z,6.97
2018-05-02T21:30:05.572Z,6.23
2018-05-02T21:32:33.052Z,6.47
2018-05-02T21:35:01.333Z,7.53
2018-05-02T21:37:29.564Z,7.63
2018-05-02T21:39:57.084Z,10.37
2018-05-02T21:42:24.607Z,10.03
2018-05-02T21:44:52.079Z,9.10
2018-05-02T21:47:20.343Z,8.60
2018-05-02T21:49:48.575Z,6.47
2018-05-02T21:52:16.116Z,4.87
2018-05-02T21:54:43.575Z,4.90
2018-05-02T21:57:11.090Z,4.70
2018-05-02T21:59:38.567Z,5.70
2018-05-02T22:02:06.845Z,5.53
2018-05-02T22:04:35.079Z,6.17
2018-05-02T22:07:02.585Z,6.40
2018-05-02T22:09:30.065Z,5.90
2018-05-02T22:11:57.580Z,6.63
2018-05-02T22:14:25.073Z,6.30
2018-05-02T22:16:52.598Z,6.23
2018-05-02T22:19:20.846Z,5.97
2018-05-02T22:21:48.390Z,7.03
2018-05-02T22:24:15.848Z,7.70
2018-05-02T22:26:43.324Z,8.50
2018-05-02T22:29:10.830Z,8.17
2018-05-02T22:31:38.320Z,6.70
2018-05-02T22:34:05.834Z,7.13
2018-05-02T22:36:34.075Z,8.07
2018-05-02T22:39:01.589Z,8.50
2018-05-02T22:41:29.049Z,8.00
2018-05-02T22:43:56.549Z,10.43
2018-05-02T22:46:24.030Z,11.17
2018-05-02T22:48:52.280Z,9.30
2018-05-02T22:51:19.759Z,9.33
2018-05-02T22:53:48.058Z,6.37
2018-05-02T22:56:15.558Z,6.00
2018-05-02T22:58:43.092Z,7.43
2018-05-02T23:01:10.551Z,6.83
2018-05-02T23:03:38.075Z,7.17
2018-05-02T23:06:05.550Z,6.93
2018-05-02T23:08:33.034Z,5.77
2018-05-02T23:11:00.536Z,5.23
2018-05-02T23:13:27.998Z,4.73
2018-05-02T23:15:56.267Z,4.50
2018-05-02T23:18:24.564Z,4.63
2018-05-02T23:20:52.047Z,5.03
2018-05-02T23:23:19.529Z,4.77
2018-05-02T23:25:47.025Z,4.30
2018-05-02T23:28:15.284Z,4.20
2018-05-02T23:30:42.765Z,4.23
2018-05-02T23:33:11.011Z,4.80
2018-05-02T23:35:38.493Z,4.50
2018-05-02T23:38:06.755Z,4.67
2018-05-02T23:40:34.252Z,5.10
2018-05-02T23:43:01.821Z,4.70
2018-05-02T23:45:29.330Z,5.93
2018-05-02T23:47:56.818Z,4.50
2018-05-02T23:50:25.088Z,5.63
2018-05-02T23:52:53.324Z,4.73
2018-05-02T23:55:20.816Z,4.70
2018-05-02T23:57:49.060Z,4.77
