createdAt,value
2022-11-11T00:00:40.632Z,0.00
2022-11-11T00:01:40.583Z,0.00
2022-11-11T00:02:40.616Z,0.00
2022-11-11T00:03:40.595Z,0.00
2022-11-11T00:04:40.538Z,0.00
2022-11-11T00:05:40.599Z,0.00
2022-11-11T00:06:40.542Z,0.00
2022-11-11T00:07:41.838Z,0.00
2022-11-11T00:08:40.416Z,0.00
2022-11-11T00:09:40.426Z,0.00
2022-11-11T00:10:40.414Z,0.00
2022-11-11T00:11:40.544Z,0.00
2022-11-11T00:12:40.438Z,0.00
2022-11-11T00:13:40.513Z,0.00
2022-11-11T00:14:40.502Z,0.00
2022-11-11T00:15:40.502Z,0.00
2022-11-11T00:16:40.475Z,0.00
2022-11-11T00:17:40.504Z,0.00
2022-11-11T00:18:40.572Z,0.00
2022-11-11T00:19:40.517Z,0.00
2022-11-11T00:20:44.392Z,0.00
2022-11-11T00:21:41.480Z,0.00
2022-11-11T00:23:01.445Z,0.00
2022-11-11T00:23:40.419Z,0.00
2022-11-11T00:24:40.453Z,0.00
2022-11-11T00:25:40.467Z,0.00
2022-11-11T00:26:40.894Z,0.00
2022-11-11T00:28:13.761Z,0.00
2022-11-11T00:28:40.533Z,0.00
2022-11-11T00:29:40.499Z,0.00
2022-11-11T00:30:40.361Z,0.00
2022-11-11T00:31:40.417Z,0.00
2022-11-11T00:32:40.293Z,0.00
2022-11-11T00:33:40.386Z,0.00
2022-11-11T00:34:40.234Z,0.00
2022-11-11T00:35:40.375Z,0.00
2022-11-11T00:36:44.574Z,0.00
2022-11-11T00:37:40.284Z,0.00
2022-11-11T00:38:40.303Z,0.00
2022-11-11T00:39:40.242Z,0.00
2022-11-11T00:40:40.411Z,0.00
2022-11-11T00:41:40.234Z,0.00
2022-11-11T00:42:40.354Z,0.00
2022-11-11T00:43:40.313Z,0.00
2022-11-11T00:44:40.222Z,0.00
2022-11-11T00:45:40.335Z,0.00
2022-11-11T00:46:40.448Z,0.00
2022-11-11T00:47:40.203Z,0.00
2022-11-11T00:48:40.293Z,0.00
2022-11-11T00:49:40.243Z,0.00
2022-11-11T00:50:40.238Z,0.00
2022-11-11T00:51:40.338Z,0.00
2022-11-11T00:52:40.305Z,0.00
2022-11-11T00:53:40.211Z,0.00
2022-11-11T00:54:40.302Z,0.00
2022-11-11T00:55:40.309Z,0.00
2022-11-11T00:56:40.131Z,0.00
2022-11-11T00:57:40.174Z,0.00
2022-11-11T00:58:40.162Z,0.00
2022-11-11T00:59:40.164Z,0.00
2022-11-11T01:00:40.248Z,0.00
2022-11-11T01:01:40.342Z,0.00
2022-11-11T01:02:40.263Z,0.00
2022-11-11T01:03:40.081Z,0.00
2022-11-11T01:04:40.192Z,0.00
2022-11-11T01:05:40.102Z,0.00
2022-11-11T01:06:40.133Z,0.00
2022-11-11T01:07:40.544Z,0.00
2022-11-11T01:08:40.386Z,0.00
2022-11-11T01:09:41.187Z,0.00
2022-11-11T01:10:40.152Z,0.00
2022-11-11T01:11:40.079Z,0.00
2022-11-11T01:12:40.158Z,0.00
2022-11-11T01:13:40.177Z,0.00
2022-11-11T01:14:39.938Z,0.00
2022-11-11T01:15:40.169Z,0.00
2022-11-11T01:16:40.090Z,0.00
2022-11-11T01:17:40.131Z,0.00
2022-11-11T01:18:40.208Z,0.00
2022-11-11T01:19:40.076Z,0.00
2022-11-11T01:20:40.094Z,0.00
2022-11-11T01:21:40.318Z,0.00
2022-11-11T01:22:39.986Z,0.00
2022-11-11T01:23:40.041Z,0.00
2022-11-11T01:24:40.042Z,0.00
2022-11-11T01:25:39.896Z,0.00
2022-11-11T01:26:40.925Z,0.00
2022-11-11T01:27:40.150Z,0.00
2022-11-11T01:28:40.017Z,0.00
2022-11-11T01:29:39.999Z,0.00
2022-11-11T01:30:39.931Z,0.00
2022-11-11T01:31:39.932Z,0.00
2022-11-11T01:32:40.096Z,0.00
2022-11-11T01:33:39.939Z,0.00
2022-11-11T01:34:40.044Z,0.00
2022-11-11T01:35:39.916Z,0.00
2022-11-11T01:36:39.904Z,0.00
2022-11-11T01:37:40.028Z,0.00
2022-11-11T01:38:40.872Z,0.00
2022-11-11T01:39:39.972Z,0.00
2022-11-11T01:40:39.977Z,0.00
2022-11-11T01:41:39.957Z,0.00
2022-11-11T01:42:39.821Z,0.00
2022-11-11T01:43:39.895Z,0.00
2022-11-11T01:44:39.955Z,0.00
2022-11-11T01:45:40.012Z,0.00
2022-11-11T01:46:39.758Z,0.00
2022-11-11T01:47:55.803Z,0.00
2022-11-11T01:48:41.828Z,0.00
2022-11-11T01:49:39.829Z,0.00
2022-11-11T01:50:39.762Z,0.00
2022-11-11T01:51:40.018Z,0.00
2022-11-11T01:52:40.009Z,0.00
2022-11-11T01:53:39.809Z,0.00
2022-11-11T01:54:39.810Z,0.00
2022-11-11T01:55:39.792Z,0.00
2022-11-11T01:56:39.860Z,0.00
2022-11-11T01:57:39.773Z,0.00
2022-11-11T01:58:39.776Z,0.00
2022-11-11T01:59:39.914Z,0.00
2022-11-11T02:00:39.712Z,0.00
2022-11-11T02:01:39.884Z,0.00
2022-11-11T02:02:39.850Z,0.00
2022-11-11T02:03:39.701Z,0.00
2022-11-11T02:04:39.728Z,0.00
2022-11-11T02:05:40.718Z,0.00
2022-11-11T02:06:39.657Z,0.00
2022-11-11T02:07:39.907Z,0.00
2022-11-11T02:08:39.766Z,0.00
2022-11-11T02:09:39.620Z,0.00
2022-11-11T02:10:39.824Z,0.00
2022-11-11T02:11:39.774Z,0.00
2022-11-11T02:12:39.590Z,0.00
2022-11-11T02:13:39.768Z,0.00
2022-11-11T02:14:39.773Z,0.00
2022-11-11T02:15:39.556Z,0.00
2022-11-11T02:16:39.691Z,0.00
2022-11-11T02:17:39.554Z,0.00
2022-11-11T02:18:39.813Z,0.00
2022-11-11T02:19:39.772Z,0.00
2022-11-11T02:20:39.925Z,0.00
2022-11-11T02:21:39.597Z,0.00
2022-11-11T02:22:39.602Z,0.00
2022-11-11T02:23:39.792Z,0.00
2022-11-11T02:24:39.665Z,0.00
2022-11-11T02:25:39.625Z,0.00
2022-11-11T02:26:39.600Z,0.00
2022-11-11T02:27:39.457Z,0.00
2022-11-11T02:28:39.604Z,0.00
2022-11-11T02:29:39.773Z,0.00
2022-11-11T02:30:39.513Z,0.00
2022-11-11T02:31:39.701Z,0.00
2022-11-11T02:32:39.469Z,0.00
2022-11-11T02:33:39.595Z,0.00
2022-11-11T02:34:39.757Z,0.00
2022-11-11T02:35:39.645Z,0.00
2022-11-11T02:36:39.475Z,0.00
2022-11-11T02:37:39.492Z,0.00
2022-11-11T02:38:39.451Z,0.00
2022-11-11T02:40:02.043Z,0.00
2022-11-11T02:40:41.514Z,0.00
2022-11-11T02:41:39.598Z,0.00
2022-11-11T02:42:39.422Z,0.00
2022-11-11T02:43:41.349Z,0.00
2022-11-11T02:44:39.432Z,0.00
2022-11-11T02:45:39.397Z,0.00
2022-11-11T02:46:39.433Z,0.00
2022-11-11T02:47:39.561Z,0.00
2022-11-11T02:48:39.373Z,0.00
2022-11-11T02:49:39.379Z,0.00
2022-11-11T02:50:39.470Z,0.00
2022-11-11T02:51:39.622Z,0.00
2022-11-11T02:52:39.597Z,0.00
2022-11-11T02:53:39.412Z,0.00
2022-11-11T02:54:39.403Z,0.00
2022-11-11T02:55:39.412Z,0.00
2022-11-11T02:56:39.401Z,0.00
2022-11-11T02:57:39.293Z,0.00
2022-11-11T02:58:39.557Z,0.00
2022-11-11T02:59:39.373Z,0.00
2022-11-11T03:00:39.249Z,0.00
2022-11-11T03:01:39.404Z,0.00
2022-11-11T03:02:39.456Z,0.00
2022-11-11T03:03:39.472Z,0.00
2022-11-11T03:05:12.631Z,0.00
2022-11-11T03:05:39.370Z,0.00
2022-11-11T03:08:47.763Z,0.00
2022-11-11T03:10:22.075Z,0.00
2022-11-11T03:11:21.955Z,0.00
2022-11-11T03:11:48.787Z,0.00
2022-11-11T03:13:20.832Z,0.00
2022-11-11T03:14:22.144Z,0.00
2022-11-11T03:15:21.740Z,0.00
2022-11-11T03:15:48.722Z,0.00
2022-11-11T03:16:48.903Z,0.00
2022-11-11T03:17:48.943Z,0.00
2022-11-11T03:18:48.671Z,0.00
2022-11-11T03:19:48.724Z,0.00
2022-11-11T03:20:48.665Z,0.00
2022-11-11T03:22:52.661Z,0.00
2022-11-11T03:22:55.217Z,0.00
2022-11-11T03:23:50.677Z,0.00
2022-11-11T03:24:48.779Z,0.00
2022-11-11T03:25:48.573Z,0.00
2022-11-11T03:26:48.626Z,0.00
2022-11-11T03:27:48.597Z,0.00
2022-11-11T03:28:48.647Z,0.00
2022-11-11T03:29:48.470Z,0.00
2022-11-11T03:30:48.548Z,0.00
2022-11-11T03:31:48.528Z,0.00
2022-11-11T03:32:48.541Z,0.00
2022-11-11T03:33:48.495Z,0.00
2022-11-11T03:34:48.535Z,0.00
2022-11-11T03:35:48.510Z,0.00
2022-11-11T03:36:48.570Z,0.00
2022-11-11T03:37:48.504Z,0.00
2022-11-11T03:38:48.582Z,0.00
2022-11-11T03:39:48.614Z,0.00
2022-11-11T03:42:46.769Z,0.00
2022-11-11T03:43:48.103Z,0.00
2022-11-11T03:44:48.083Z,0.00
2022-11-11T03:45:48.011Z,0.00
2022-11-11T03:46:48.059Z,0.00
2022-11-11T03:47:48.015Z,0.00
2022-11-11T03:48:48.003Z,0.00
2022-11-11T03:49:47.926Z,0.00
2022-11-11T03:50:47.988Z,0.00
2022-11-11T03:51:47.831Z,0.00
2022-11-11T03:52:47.823Z,0.00
2022-11-11T03:53:47.948Z,0.00
2022-11-11T03:55:54.562Z,0.00
2022-11-11T03:56:55.733Z,0.00
2022-11-11T03:57:55.656Z,0.00
2022-11-11T03:58:55.796Z,0.00
2022-11-11T03:59:55.567Z,0.00
2022-11-11T04:00:55.580Z,0.00
2022-11-11T04:01:55.632Z,0.00
2022-11-11T04:02:55.680Z,0.00
2022-11-11T04:03:55.640Z,0.00
2022-11-11T04:04:55.654Z,0.00
2022-11-11T04:05:56.615Z,0.00
2022-11-11T04:06:55.695Z,0.00
2022-11-11T04:07:55.646Z,0.00
2022-11-11T04:08:55.734Z,0.00
2022-11-11T04:09:55.583Z,0.00
2022-11-11T04:10:55.556Z,0.00
2022-11-11T04:11:55.674Z,0.00
2022-11-11T04:12:55.667Z,0.00
2022-11-11T04:14:14.413Z,0.00
2022-11-11T04:14:55.498Z,0.00
2022-11-11T04:15:55.540Z,0.00
2022-11-11T04:16:55.445Z,0.00
2022-11-11T04:17:57.693Z,0.00
2022-11-11T04:18:56.480Z,0.00
2022-11-11T04:19:55.840Z,0.00
2022-11-11T04:20:55.420Z,0.00
2022-11-11T04:21:55.465Z,0.00
2022-11-11T04:22:55.455Z,0.00
2022-11-11T04:23:55.438Z,0.00
2022-11-11T04:24:55.456Z,0.00
2022-11-11T04:25:55.540Z,0.00
2022-11-11T04:26:55.414Z,0.00
2022-11-11T04:27:55.589Z,0.00
2022-11-11T04:28:55.491Z,0.00
2022-11-11T04:29:55.353Z,0.00
2022-11-11T04:30:55.537Z,0.00
2022-11-11T04:31:55.503Z,0.00
2022-11-11T04:32:55.366Z,0.00
2022-11-11T04:33:55.472Z,0.00
2022-11-11T04:34:55.423Z,0.00
2022-11-11T04:35:55.350Z,0.00
2022-11-11T04:36:55.451Z,0.00
2022-11-11T04:37:55.450Z,0.00
2022-11-11T04:38:55.277Z,0.00
2022-11-11T04:39:55.448Z,0.00
2022-11-11T04:40:55.449Z,0.00
2022-11-11T04:42:07.863Z,0.00
2022-11-11T04:42:57.380Z,0.00
2022-11-11T04:43:55.367Z,0.00
2022-11-11T04:44:55.262Z,0.00
2022-11-11T04:45:55.384Z,0.00
2022-11-11T04:46:55.384Z,0.00
2022-11-11T04:47:55.355Z,0.00
2022-11-11T04:48:55.401Z,0.00
2022-11-11T04:49:55.324Z,0.00
2022-11-11T04:50:55.243Z,0.00
2022-11-11T04:51:55.407Z,0.00
2022-11-11T04:52:55.359Z,0.00
2022-11-11T04:53:55.222Z,0.00
2022-11-11T04:54:55.320Z,0.00
2022-11-11T04:55:55.257Z,0.00
2022-11-11T04:56:55.238Z,0.00
2022-11-11T04:57:55.328Z,0.00
2022-11-11T04:58:55.365Z,0.00
2022-11-11T04:59:55.325Z,0.00
2022-11-11T05:00:55.259Z,0.00
2022-11-11T05:01:55.215Z,0.00
2022-11-11T05:02:55.158Z,0.00
2022-11-11T05:03:55.152Z,0.00
2022-11-11T05:04:55.182Z,0.00
2022-11-11T05:05:55.101Z,0.00
2022-11-11T05:06:59.210Z,0.00
2022-11-11T05:07:56.185Z,0.00
2022-11-11T05:08:55.198Z,0.00
2022-11-11T05:09:55.080Z,0.00
2022-11-11T05:10:55.200Z,0.00
2022-11-11T05:11:55.264Z,0.00
2022-11-11T05:12:55.036Z,0.00
2022-11-11T05:13:55.232Z,0.00
2022-11-11T05:14:55.244Z,0.00
2022-11-11T05:15:55.227Z,0.00
2022-11-11T05:16:55.137Z,0.00
2022-11-11T05:17:55.132Z,0.00
2022-11-11T05:18:55.143Z,0.00
2022-11-11T05:19:55.122Z,0.00
2022-11-11T05:20:55.090Z,0.00
2022-11-11T05:21:55.053Z,0.00
2022-11-11T05:22:54.989Z,0.00
2022-11-11T05:23:55.081Z,0.00
2022-11-11T05:24:55.360Z,0.00
2022-11-11T05:25:55.025Z,0.00
2022-11-11T05:26:55.047Z,0.00
2022-11-11T05:27:54.967Z,0.00
2022-11-11T05:28:54.964Z,0.00
2022-11-11T05:29:55.181Z,0.00
2022-11-11T05:30:55.050Z,0.00
2022-11-11T05:31:55.060Z,0.00
2022-11-11T05:32:55.035Z,0.00
2022-11-11T05:33:54.944Z,0.00
2022-11-11T05:34:55.032Z,0.00
2022-11-11T05:35:55.054Z,0.00
2022-11-11T05:36:54.893Z,0.00
2022-11-11T05:37:54.941Z,0.00
2022-11-11T05:38:56.029Z,0.00
2022-11-11T05:39:54.976Z,0.00
2022-11-11T05:40:54.998Z,0.00
2022-11-11T05:41:54.932Z,0.00
2022-11-11T05:42:55.013Z,0.00
2022-11-11T05:43:54.928Z,0.00
2022-11-11T05:44:54.975Z,0.00
2022-11-11T05:45:54.862Z,0.00
2022-11-11T05:46:54.921Z,0.00
2022-11-11T05:47:54.882Z,0.00
2022-11-11T05:48:54.851Z,0.00
2022-11-11T05:49:54.800Z,0.00
2022-11-11T05:50:54.787Z,0.00
2022-11-11T05:51:54.815Z,0.00
2022-11-11T05:52:54.789Z,0.00
2022-11-11T05:53:54.757Z,0.00
2022-11-11T05:54:54.850Z,0.00
2022-11-11T05:55:54.888Z,0.00
2022-11-11T05:56:54.911Z,0.00
2022-11-11T05:57:54.726Z,0.00
2022-11-11T05:58:54.821Z,0.00
2022-11-11T05:59:54.906Z,0.00
2022-11-11T06:00:54.743Z,0.00
2022-11-11T06:01:54.755Z,0.00
2022-11-11T06:02:55.379Z,0.00
2022-11-11T06:03:55.023Z,0.00
2022-11-11T06:04:55.075Z,0.00
2022-11-11T06:05:55.076Z,0.00
2022-11-11T06:06:55.209Z,0.00
2022-11-11T06:07:55.172Z,0.00
2022-11-11T06:08:55.304Z,0.00
2022-11-11T06:09:55.087Z,0.00
2022-11-11T06:10:55.032Z,0.00
2022-11-11T06:11:54.897Z,0.00
2022-11-11T06:12:54.989Z,0.00
2022-11-11T06:13:55.127Z,0.00
2022-11-11T06:14:54.970Z,0.00
2022-11-11T06:15:55.108Z,0.00
2022-11-11T06:16:55.390Z,0.00
2022-11-11T06:17:55.047Z,0.00
2022-11-11T06:18:55.056Z,0.00
2022-11-11T06:19:55.130Z,0.00
2022-11-11T06:20:56.337Z,0.00
2022-11-11T06:21:54.847Z,0.00
2022-11-11T06:22:55.136Z,0.00
2022-11-11T06:23:54.908Z,0.00
2022-11-11T06:24:54.788Z,0.00
2022-11-11T06:25:54.866Z,0.00
2022-11-11T06:26:54.819Z,0.00
2022-11-11T06:27:54.849Z,0.00
2022-11-11T06:28:54.737Z,0.00
2022-11-11T06:30:13.375Z,0.00
2022-11-11T06:30:56.797Z,0.00
2022-11-11T06:31:54.915Z,0.00
2022-11-11T06:32:54.766Z,0.00
2022-11-11T06:33:54.824Z,5.62
2022-11-11T06:34:54.712Z,5.62
2022-11-11T06:35:54.796Z,5.62
2022-11-11T06:36:54.779Z,5.62
2022-11-11T06:37:54.849Z,5.62
2022-11-11T06:38:54.841Z,5.62
2022-11-11T06:39:54.641Z,5.62
2022-11-11T06:40:57.971Z,5.62
2022-11-11T06:41:54.750Z,11.25
2022-11-11T06:42:54.798Z,11.25
2022-11-11T06:43:54.719Z,11.25
2022-11-11T07:42:47.993Z,101.25
2022-11-11T07:43:49.318Z,101.25
2022-11-11T07:44:49.598Z,101.25
2022-11-11T07:45:50.802Z,101.25
2022-11-11T08:03:18.047Z,123.75
2022-11-11T08:04:19.606Z,123.75
2022-11-11T08:05:19.336Z,129.38
2022-11-11T08:06:19.284Z,129.38
2022-11-11T08:07:22.922Z,129.38
2022-11-11T08:08:20.197Z,129.38
2022-11-11T08:09:19.244Z,135.00
2022-11-11T08:10:19.231Z,135.00
2022-11-11T08:11:19.217Z,135.00
2022-11-11T08:12:22.093Z,135.00
2022-11-11T08:13:20.261Z,140.62
2022-11-11T08:14:20.156Z,140.62
2022-11-11T08:15:19.160Z,140.62
2022-11-11T08:16:19.295Z,146.25
2022-11-11T08:17:19.132Z,146.25
2022-11-11T08:18:19.160Z,146.25
2022-11-11T08:19:19.270Z,146.25
2022-11-11T08:20:19.362Z,151.88
2022-11-11T08:21:19.199Z,151.88
2022-11-11T08:22:19.197Z,151.88
2022-11-11T08:25:21.127Z,146.25
2022-11-11T08:26:20.436Z,151.88
2022-11-11T08:27:19.238Z,146.25
2022-11-11T08:28:19.090Z,151.88
2022-11-11T08:29:19.749Z,157.50
2022-11-11T08:30:19.348Z,163.12
2022-11-11T08:31:19.409Z,168.75
2022-11-11T08:32:19.556Z,168.75
2022-11-11T08:33:44.410Z,174.38
2022-11-11T08:34:21.027Z,174.38
2022-11-11T08:35:18.983Z,174.38
2022-11-11T08:36:21.047Z,185.62
2022-11-11T08:37:19.955Z,185.62
2022-11-11T08:38:18.875Z,185.62
2022-11-11T08:39:19.016Z,185.62
2022-11-11T08:40:19.203Z,180.00
2022-11-11T08:41:18.990Z,174.38
2022-11-11T08:42:19.170Z,185.62
2022-11-11T08:43:19.057Z,191.25
2022-11-11T08:44:18.932Z,202.50
2022-11-11T08:45:19.176Z,208.12
2022-11-11T08:46:20.087Z,208.12
2022-11-11T08:47:18.941Z,213.75
2022-11-11T08:48:18.996Z,213.75
2022-11-11T08:49:19.057Z,213.75
2022-11-11T08:50:18.930Z,219.38
2022-11-11T08:51:19.027Z,225.00
2022-11-11T08:52:18.955Z,225.00
2022-11-11T08:53:18.979Z,225.00
2022-11-11T08:54:18.987Z,225.00
2022-11-11T08:55:18.905Z,230.62
2022-11-11T08:56:18.993Z,230.62
2022-11-11T08:57:18.822Z,236.25
2022-11-11T08:58:20.004Z,236.25
