createdAt,value
2022-07-30T00:00:25.037Z,97199.73
2022-07-30T00:03:05.691Z,97205.23
2022-07-30T00:05:33.854Z,97208.36
2022-07-30T00:08:01.743Z,97210.30
2022-07-30T00:10:29.681Z,97208.90
2022-07-30T00:12:57.582Z,97205.83
2022-07-30T00:15:25.512Z,97207.83
2022-07-30T00:17:53.568Z,97207.02
2022-07-30T00:20:21.603Z,97208.84
2022-07-30T00:22:50.613Z,97204.54
2022-07-30T00:25:18.718Z,97201.24
2022-07-30T00:27:46.674Z,97191.44
2022-07-30T00:30:14.666Z,97191.43
2022-07-30T00:32:44.307Z,97187.94
2022-07-30T00:35:12.200Z,97182.38
2022-07-30T00:37:40.485Z,97178.17
2022-07-30T00:40:09.139Z,97178.60
2022-07-30T00:42:41.783Z,97173.75
2022-07-30T00:45:10.493Z,97169.06
2022-07-30T00:47:39.049Z,97168.09
2022-07-30T00:50:08.304Z,97164.04
2022-07-30T00:52:38.498Z,97162.15
2022-07-30T00:55:09.317Z,97157.20
2022-07-30T00:57:37.350Z,97154.18
2022-07-30T01:00:08.913Z,97152.08
2022-07-30T01:02:37.058Z,97148.59
2022-07-30T01:05:05.588Z,97148.86
2022-07-30T01:07:33.616Z,97148.05
2022-07-30T01:10:02.161Z,97147.55
2022-07-30T01:12:31.632Z,97146.80
2022-07-30T01:15:00.431Z,97142.00
2022-07-30T01:17:28.514Z,97142.66
2022-07-30T01:20:02.563Z,97145.98
2022-07-30T01:22:37.680Z,97141.67
2022-07-30T01:25:14.363Z,97140.98
2022-07-30T01:27:55.068Z,97141.57
2022-07-30T01:30:25.546Z,97142.81
2022-07-30T01:32:54.699Z,97139.89
2022-07-30T01:35:24.387Z,97142.44
2022-07-30T01:37:53.276Z,97137.23
2022-07-30T01:40:21.322Z,97133.29
2022-07-30T01:42:55.077Z,97138.41
2022-07-30T01:45:28.382Z,97137.40
2022-07-30T01:47:58.696Z,97140.08
2022-07-30T01:50:28.021Z,97136.96
2022-07-30T01:52:57.690Z,97136.63
2022-07-30T01:55:41.352Z,97135.40
2022-07-30T01:58:10.708Z,97134.42
2022-07-30T02:00:43.056Z,97137.23
2022-07-30T02:03:11.798Z,97141.16
2022-07-30T02:05:41.209Z,97135.55
2022-07-30T02:08:16.027Z,97135.16
2022-07-30T02:10:51.468Z,97130.21
2022-07-30T02:13:24.111Z,97127.14
2022-07-30T02:15:58.098Z,97126.40
2022-07-30T02:18:39.618Z,97131.23
2022-07-30T02:21:11.514Z,97128.49
2022-07-30T02:23:44.422Z,97122.55
2022-07-30T02:26:18.788Z,97119.33
2022-07-30T02:28:49.793Z,97118.79
2022-07-30T02:31:19.778Z,97117.55
2022-07-30T02:33:50.065Z,97120.67
2022-07-30T02:36:20.706Z,97117.98
2022-07-30T02:38:50.955Z,97118.19
2022-07-30T02:41:22.327Z,97115.11
2022-07-30T02:43:51.351Z,97111.45
2022-07-30T02:46:20.223Z,97113.16
2022-07-30T02:49:21.301Z,97106.81
2022-07-30T02:51:49.735Z,97109.62
2022-07-30T02:54:19.260Z,97110.48
2022-07-30T02:56:48.024Z,97110.27
2022-07-30T02:59:17.963Z,97111.92
2022-07-30T03:01:47.447Z,97108.42
2022-07-30T03:04:16.413Z,97109.19
2022-07-30T03:06:45.476Z,97111.33
2022-07-30T03:09:16.875Z,97111.93
2022-07-30T03:11:45.109Z,97115.21
2022-07-30T03:14:13.264Z,97111.88
2022-07-30T03:16:46.197Z,97112.67
2022-07-30T03:19:17.169Z,97108.91
2022-07-30T03:21:46.466Z,97113.65
2022-07-30T03:24:15.143Z,97110.16
2022-07-30T03:26:44.693Z,97114.30
2022-07-30T03:29:14.961Z,97114.19
2022-07-30T03:31:43.294Z,97122.65
2022-07-30T03:34:13.494Z,97124.95
2022-07-30T03:36:43.574Z,97126.61
2022-07-30T03:39:12.253Z,97127.30
2022-07-30T03:41:40.526Z,97124.34
2022-07-30T03:44:10.802Z,97120.78
2022-07-30T03:46:39.216Z,97119.11
2022-07-30T03:49:09.344Z,97123.90
2022-07-30T03:51:37.868Z,97122.25
2022-07-30T03:54:13.387Z,97120.91
2022-07-30T03:56:42.283Z,97120.55
2022-07-30T03:59:34.376Z,97116.73
2022-07-30T04:02:07.151Z,97117.12
2022-07-30T04:05:01.444Z,97118.68
2022-07-30T04:07:29.372Z,97117.66
2022-07-30T04:09:57.390Z,97118.46
2022-07-30T04:12:32.522Z,97122.19
2022-07-30T04:15:00.500Z,97122.98
2022-07-30T04:17:31.550Z,97120.75
2022-07-30T04:20:17.725Z,97118.88
2022-07-30T04:22:47.366Z,97119.73
2022-07-30T04:25:22.955Z,97118.91
2022-07-30T04:27:58.232Z,97117.92
2022-07-30T04:30:33.651Z,97118.91
2022-07-30T04:33:02.798Z,97116.26
2022-07-30T04:35:54.166Z,97115.45
2022-07-30T04:38:29.830Z,97117.77
2022-07-30T04:40:57.779Z,97120.84
2022-07-30T04:43:25.739Z,97121.80
2022-07-30T04:45:53.659Z,97122.45
2022-07-30T04:48:22.104Z,97120.46
2022-07-30T04:50:51.807Z,97114.25
2022-07-30T04:53:19.983Z,97116.24
2022-07-30T04:56:00.906Z,97123.86
2022-07-30T04:58:30.529Z,97125.42
2022-07-30T05:00:59.244Z,97126.50
2022-07-30T05:03:30.414Z,97126.28
2022-07-30T05:05:59.055Z,97121.91
2022-07-30T05:08:31.221Z,97121.05
2022-07-30T05:11:00.438Z,97118.03
2022-07-30T05:13:34.201Z,97115.28
2022-07-30T05:16:04.331Z,97110.21
2022-07-30T05:18:32.501Z,97109.56
2022-07-30T05:21:00.385Z,97107.58
2022-07-30T05:23:35.471Z,97108.96
2022-07-30T05:26:14.840Z,97105.09
2022-07-30T05:28:47.713Z,97111.82
2022-07-30T05:31:20.465Z,97110.62
2022-07-30T05:34:00.164Z,97120.05
2022-07-30T05:36:35.042Z,97126.63
2022-07-30T05:39:03.733Z,97129.42
2022-07-30T05:41:55.213Z,97132.72
2022-07-30T05:44:52.592Z,97132.93
2022-07-30T05:47:21.307Z,97134.87
2022-07-30T05:49:51.149Z,97133.67
2022-07-30T05:52:19.576Z,97135.92
2022-07-30T05:54:47.590Z,97135.38
2022-07-30T05:57:38.373Z,97138.07
2022-07-30T06:00:07.774Z,97147.95
2022-07-30T06:02:44.657Z,97149.20
2022-07-30T06:05:28.472Z,97153.73
2022-07-30T06:07:59.116Z,97154.27
2022-07-30T06:10:27.610Z,97163.27
2022-07-30T06:12:55.809Z,97164.56
2022-07-30T06:15:26.385Z,97164.56
2022-07-30T06:17:58.298Z,97170.48
2022-07-30T06:20:52.323Z,97171.02
2022-07-30T06:23:30.709Z,97177.45
2022-07-30T06:26:21.498Z,97180.95
2022-07-30T06:28:49.413Z,97181.43
2022-07-30T06:31:24.237Z,97179.96
2022-07-30T06:33:54.999Z,97180.24
2022-07-30T06:36:26.041Z,97175.17
2022-07-30T06:39:06.397Z,97176.61
2022-07-30T06:42:00.330Z,97173.73
2022-07-30T06:44:30.555Z,97174.76
2022-07-30T06:47:26.434Z,97169.95
2022-07-30T06:49:54.389Z,97164.40
2022-07-30T06:52:22.785Z,97162.24
2022-07-30T06:54:55.225Z,97163.70
2022-07-30T06:57:42.602Z,97169.21
2022-07-30T07:00:30.814Z,97164.63
2022-07-30T07:03:01.534Z,97166.36
2022-07-30T07:05:38.770Z,97167.00
2022-07-30T07:08:06.735Z,97158.30
2022-07-30T07:10:38.730Z,97156.67
2022-07-30T07:13:16.479Z,97156.58
2022-07-30T07:15:45.222Z,97154.63
2022-07-30T07:18:17.322Z,97146.99
2022-07-30T07:20:52.048Z,97143.23
2022-07-30T07:23:20.134Z,97141.48
2022-07-30T07:25:50.728Z,97131.70
2022-07-30T07:28:19.243Z,97119.39
2022-07-30T07:30:47.406Z,97113.11
2022-07-30T07:33:16.400Z,97122.44
2022-07-30T07:35:49.790Z,97151.16
2022-07-30T07:38:36.904Z,97152.05
2022-07-30T07:41:05.653Z,97127.84
2022-07-30T07:43:34.661Z,97119.48
2022-07-30T07:46:02.994Z,97122.36
2022-07-30T07:48:33.277Z,97122.92
2022-07-30T07:51:46.878Z,97125.63
2022-07-30T07:54:20.867Z,97125.16
2022-07-30T07:56:51.781Z,97123.43
2022-07-30T07:59:23.710Z,97118.97
2022-07-30T08:01:58.764Z,97117.40
2022-07-30T08:04:43.154Z,97116.86
2022-07-30T08:07:27.529Z,97114.68
2022-07-30T08:10:11.675Z,97115.56
2022-07-30T08:13:48.608Z,97112.52
2022-07-30T08:16:19.192Z,97113.03
2022-07-30T08:19:05.782Z,97108.92
2022-07-30T08:21:42.159Z,97111.39
2022-07-30T08:24:10.433Z,97108.14
2022-07-30T08:26:38.271Z,97100.64
2022-07-30T08:29:06.501Z,97095.73
2022-07-30T08:31:35.536Z,97092.55
2022-07-30T08:34:03.551Z,97092.71
2022-07-30T08:36:31.857Z,97093.13
2022-07-30T08:38:59.807Z,97098.21
2022-07-30T08:41:28.308Z,97104.66
2022-07-30T08:43:59.640Z,97099.79
2022-07-30T08:46:31.083Z,97100.11
2022-07-30T08:49:11.660Z,97103.70
2022-07-30T08:51:40.184Z,97103.52
2022-07-30T08:54:27.271Z,97099.29
2022-07-30T08:56:55.153Z,97095.42
2022-07-30T08:59:23.836Z,97096.02
2022-07-30T09:01:52.221Z,97095.36
2022-07-30T09:04:20.340Z,97096.98
2022-07-30T09:06:48.484Z,97098.21
2022-07-30T09:09:16.611Z,97094.60
2022-07-30T09:11:44.512Z,97092.98
2022-07-30T09:14:13.997Z,97089.16
2022-07-30T09:16:43.966Z,97091.25
2022-07-30T09:19:18.104Z,97089.46
2022-07-30T09:21:59.616Z,97085.55
2022-07-30T09:24:47.786Z,97079.89
2022-07-30T09:27:47.534Z,97082.36
2022-07-30T09:30:44.168Z,97075.35
2022-07-30T09:33:35.311Z,97069.86
2022-07-30T09:36:24.235Z,97063.48
2022-07-30T09:39:37.187Z,97058.09
2022-07-30T09:42:38.498Z,97058.15
2022-07-30T09:45:12.991Z,97052.46
2022-07-30T09:47:50.731Z,97049.77
2022-07-30T09:50:29.850Z,97048.09
2022-07-30T09:53:08.756Z,97045.22
2022-07-30T09:55:41.277Z,97043.02
2022-07-30T09:58:13.017Z,97035.23
2022-07-30T10:00:45.310Z,97032.05
2022-07-30T10:03:33.625Z,97030.09
2022-07-30T10:06:37.787Z,97028.92
2022-07-30T10:09:37.423Z,97025.09
2022-07-30T10:12:11.932Z,97021.16
2022-07-30T10:14:44.145Z,97019.96
2022-07-30T10:17:14.593Z,97012.84
2022-07-30T10:19:47.150Z,97014.85
2022-07-30T10:22:34.922Z,97004.64
2022-07-30T10:25:32.049Z,97002.44
2022-07-30T10:28:30.946Z,97000.48
2022-07-30T10:31:08.408Z,96998.75
2022-07-30T10:33:50.902Z,96998.95
2022-07-30T10:36:20.287Z,96991.95
2022-07-30T10:38:53.137Z,96989.40
2022-07-30T10:41:43.164Z,96992.05
2022-07-30T10:44:25.394Z,96989.08
2022-07-30T10:47:06.993Z,96981.13
2022-07-30T10:49:41.275Z,96976.27
2022-07-30T10:52:12.330Z,96976.16
2022-07-30T10:54:42.402Z,96967.98
2022-07-30T10:57:22.794Z,96966.61
2022-07-30T11:00:01.155Z,96955.49
2022-07-30T11:02:35.479Z,96950.45
2022-07-30T11:05:27.259Z,96940.02
2022-07-30T11:08:26.609Z,96931.60
2022-07-30T11:11:00.041Z,96921.77
2022-07-30T11:14:00.957Z,96917.95
2022-07-30T11:16:34.872Z,96906.92
2022-07-30T11:19:53.422Z,96899.85
2022-07-30T11:22:41.493Z,96890.20
2022-07-30T11:25:13.236Z,96883.86
2022-07-30T11:27:45.634Z,96878.92
2022-07-30T11:30:17.397Z,96873.05
2022-07-30T11:32:48.641Z,96870.13
2022-07-30T11:35:34.915Z,96863.80
2022-07-30T11:38:09.634Z,96863.56
2022-07-30T11:40:59.134Z,96854.10
2022-07-30T11:43:35.815Z,96847.70
2022-07-30T11:46:12.381Z,96836.96
2022-07-30T11:48:56.833Z,96832.85
2022-07-30T11:51:24.805Z,96832.27
2022-07-30T11:54:06.054Z,96831.06
2022-07-30T11:56:34.600Z,96825.14
2022-07-30T11:59:03.681Z,96820.70
2022-07-30T12:01:33.626Z,96812.33
2022-07-30T12:04:05.603Z,96800.73
2022-07-30T12:06:33.769Z,96796.73
2022-07-30T12:09:01.879Z,96797.73
2022-07-30T12:11:33.471Z,96791.41
2022-07-30T12:14:02.285Z,96788.48
2022-07-30T12:16:31.287Z,96794.13
2022-07-30T12:19:06.407Z,96804.15
2022-07-30T12:21:34.766Z,96816.42
2022-07-30T12:24:13.745Z,96819.55
2022-07-30T12:26:41.710Z,96814.54
2022-07-30T12:29:13.372Z,96810.46
2022-07-30T12:31:41.919Z,96805.77
2022-07-30T12:34:20.877Z,96813.03
2022-07-30T12:36:49.349Z,96812.14
2022-07-30T12:39:22.338Z,96802.91
2022-07-30T12:41:51.029Z,96802.53
2022-07-30T12:44:37.076Z,96804.64
2022-07-30T12:47:25.259Z,96812.72
2022-07-30T12:49:54.255Z,96822.52
2022-07-30T12:52:27.668Z,96822.20
2022-07-30T12:55:16.212Z,96818.88
2022-07-30T12:58:07.940Z,96809.90
2022-07-30T13:00:48.328Z,96803.75
2022-07-30T13:03:23.665Z,96807.38
2022-07-30T13:05:55.735Z,96795.88
2022-07-30T13:08:42.615Z,96788.52
2022-07-30T13:11:10.489Z,96775.19
2022-07-30T13:13:38.430Z,96773.30
2022-07-30T13:16:06.963Z,96768.45
2022-07-30T13:18:35.818Z,96769.48
2022-07-30T13:21:04.993Z,96767.80
2022-07-30T13:23:32.872Z,96764.67
2022-07-30T13:26:03.749Z,96761.02
2022-07-30T13:28:34.836Z,96755.77
2022-07-30T13:31:03.032Z,96753.52
2022-07-30T13:33:31.641Z,96753.56
2022-07-30T13:35:59.596Z,96756.81
2022-07-30T13:38:28.350Z,96752.23
2022-07-30T13:41:01.844Z,96748.48
2022-07-30T13:43:33.518Z,96745.28
2022-07-30T13:46:05.623Z,96744.59
2022-07-30T13:48:33.560Z,96738.42
2022-07-30T13:51:02.162Z,96734.71
2022-07-30T13:53:30.019Z,96737.15
2022-07-30T13:56:01.752Z,96738.88
2022-07-30T13:58:35.460Z,96745.09
2022-07-30T14:01:07.492Z,96750.12
2022-07-30T14:03:35.537Z,96757.36
2022-07-30T14:06:10.526Z,96760.88
2022-07-30T14:08:39.472Z,96761.27
2022-07-30T14:11:07.457Z,96753.34
2022-07-30T14:13:35.406Z,96739.42
2022-07-30T14:16:03.772Z,96736.92
2022-07-30T14:18:32.255Z,96731.40
2022-07-30T14:21:00.312Z,96724.80
2022-07-30T14:23:28.242Z,96715.33
2022-07-30T14:25:56.211Z,96707.09
2022-07-30T14:28:24.175Z,96703.06
2022-07-30T14:30:52.141Z,96708.30
2022-07-30T14:33:33.217Z,96720.37
2022-07-30T14:36:01.168Z,96728.37
2022-07-30T14:38:29.003Z,96722.00
2022-07-30T14:40:59.371Z,96728.67
2022-07-30T14:43:28.087Z,96739.84
2022-07-30T14:45:55.969Z,96754.79
2022-07-30T14:48:23.839Z,96763.27
2022-07-30T14:51:12.333Z,96772.34
2022-07-30T14:53:39.587Z,96788.69
2022-07-30T14:56:08.637Z,96798.34
2022-07-30T14:58:36.617Z,96814.09
2022-07-30T15:01:16.613Z,96836.96
2022-07-30T15:03:45.213Z,96838.55
2022-07-30T15:06:15.387Z,96846.35
2022-07-30T15:08:46.121Z,96849.27
2022-07-30T15:11:14.744Z,96863.67
2022-07-30T15:13:49.947Z,96877.22
2022-07-30T15:16:21.683Z,96888.08
2022-07-30T15:18:50.000Z,96892.29
2022-07-30T15:21:18.091Z,96895.91
2022-07-30T15:23:46.057Z,96903.83
2022-07-30T15:26:13.917Z,96898.28
2022-07-30T15:28:42.361Z,96886.93
2022-07-30T15:31:11.147Z,96890.52
2022-07-30T15:33:43.286Z,96890.30
2022-07-30T15:36:11.682Z,96890.64
2022-07-30T15:38:44.128Z,96894.33
2022-07-30T15:41:14.878Z,96895.55
2022-07-30T15:43:43.085Z,96899.27
2022-07-30T15:46:11.159Z,96898.00
2022-07-30T15:48:39.104Z,96894.89
2022-07-30T15:51:07.160Z,96891.87
2022-07-30T15:53:35.221Z,96891.98
2022-07-30T15:56:03.237Z,96892.03
2022-07-30T15:58:31.234Z,96886.51
2022-07-30T16:00:59.202Z,96883.23
2022-07-30T16:03:27.208Z,96882.79
2022-07-30T16:05:55.230Z,96876.02
2022-07-30T16:08:23.638Z,96870.86
2022-07-30T16:10:52.127Z,96873.34
2022-07-30T16:13:20.012Z,96873.40
2022-07-30T16:15:48.042Z,96877.63
2022-07-30T16:18:15.961Z,96868.33
2022-07-30T16:20:43.921Z,96867.68
2022-07-30T16:23:14.114Z,96864.75
2022-07-30T16:25:43.966Z,96870.39
2022-07-30T16:28:11.873Z,96873.29
2022-07-30T16:30:50.870Z,96882.08
2022-07-30T16:33:20.073Z,96879.83
2022-07-30T16:35:48.647Z,96876.77
2022-07-30T16:38:23.257Z,96880.03
2022-07-30T16:40:51.437Z,96884.08
2022-07-30T16:43:19.773Z,96890.55
2022-07-30T16:45:48.816Z,96896.14
2022-07-30T16:48:16.849Z,96901.67
2022-07-30T16:50:44.994Z,96900.39
2022-07-30T16:53:14.428Z,96904.40
2022-07-30T16:55:43.553Z,96903.30
2022-07-30T16:58:11.899Z,96904.95
2022-07-30T17:00:40.236Z,96903.42
2022-07-30T17:03:08.786Z,96906.42
2022-07-30T17:05:37.860Z,96914.73
2022-07-30T17:08:13.515Z,96913.75
2022-07-30T17:10:42.088Z,96918.25
2022-07-30T17:13:11.944Z,96920.52
2022-07-30T17:15:39.849Z,96923.27
2022-07-30T17:18:08.717Z,96924.23
2022-07-30T17:20:36.691Z,96933.73
2022-07-30T17:23:04.733Z,96930.90
2022-07-30T17:25:32.689Z,96925.60
2022-07-30T17:28:01.548Z,96919.01
2022-07-30T17:30:29.832Z,96918.11
2022-07-30T17:32:57.904Z,96927.38
2022-07-30T17:35:26.565Z,96939.62
2022-07-30T17:37:54.627Z,96944.19
2022-07-30T17:40:30.389Z,96944.61
2022-07-30T17:43:07.638Z,96945.46
2022-07-30T17:45:35.986Z,96946.89
2022-07-30T17:48:05.178Z,96939.30
2022-07-30T17:50:33.952Z,96936.40
2022-07-30T17:53:03.639Z,96933.71
2022-07-30T17:55:35.690Z,96932.31
2022-07-30T17:58:04.279Z,96931.44
2022-07-30T18:00:32.333Z,96929.34
2022-07-30T18:03:00.311Z,96925.46
2022-07-30T18:05:28.711Z,96925.94
2022-07-30T18:08:02.390Z,96917.53
2022-07-30T18:10:30.348Z,96911.64
2022-07-30T18:12:58.321Z,96930.25
2022-07-30T18:15:46.330Z,96932.78
2022-07-30T18:18:14.918Z,96932.98
2022-07-30T18:20:48.143Z,96937.13
2022-07-30T18:23:19.257Z,96940.61
2022-07-30T18:25:51.340Z,96942.58
2022-07-30T18:28:21.843Z,96953.40
2022-07-30T18:30:50.131Z,96965.55
2022-07-30T18:33:18.017Z,96964.38
2022-07-30T18:35:45.965Z,96965.94
2022-07-30T18:38:14.569Z,96973.36
2022-07-30T18:40:42.788Z,96976.52
2022-07-30T18:43:10.764Z,96979.90
2022-07-30T18:45:38.597Z,96985.73
2022-07-30T18:48:07.339Z,96991.39
2022-07-30T18:50:35.653Z,96998.79
2022-07-30T18:53:15.535Z,97007.13
2022-07-30T18:55:44.294Z,97008.64
2022-07-30T18:58:12.219Z,97016.07
2022-07-30T19:00:42.935Z,97020.40
2022-07-30T19:03:16.318Z,97025.44
2022-07-30T19:05:45.825Z,97034.16
2022-07-30T19:08:13.777Z,97044.30
2022-07-30T19:10:42.284Z,97059.84
2022-07-30T19:13:11.111Z,97069.89
2022-07-30T19:15:39.018Z,97071.25
2022-07-30T19:18:06.951Z,97070.78
2022-07-30T19:20:34.807Z,97071.42
2022-07-30T19:23:07.301Z,97074.77
2022-07-30T19:25:36.861Z,97083.36
2022-07-30T19:28:05.319Z,97091.65
2022-07-30T19:30:34.280Z,97089.47
2022-07-30T19:33:06.993Z,97084.14
2022-07-30T19:35:37.378Z,97085.61
2022-07-30T19:38:05.655Z,97080.44
2022-07-30T19:40:34.024Z,97082.66
2022-07-30T19:43:04.005Z,97080.79
2022-07-30T19:45:47.500Z,97090.06
2022-07-30T19:48:29.577Z,97094.87
2022-07-30T19:51:01.593Z,97105.31
2022-07-30T19:53:31.122Z,97109.85
2022-07-30T19:56:01.860Z,97103.69
2022-07-30T19:58:31.997Z,97092.21
2022-07-30T20:01:00.864Z,97082.65
2022-07-30T20:03:29.415Z,97075.69
2022-07-30T20:06:00.597Z,97069.54
2022-07-30T20:08:28.452Z,97071.15
2022-07-30T20:10:57.700Z,97069.96
2022-07-30T20:13:44.842Z,97062.86
2022-07-30T20:16:16.776Z,97064.29
2022-07-30T20:18:46.142Z,97057.88
2022-07-30T20:21:16.028Z,97051.52
2022-07-30T20:23:45.163Z,97048.91
2022-07-30T20:26:15.220Z,97042.09
2022-07-30T20:28:45.628Z,97034.45
2022-07-30T20:31:14.639Z,97033.75
2022-07-30T20:33:44.308Z,97029.19
2022-07-30T20:36:19.286Z,97017.32
2022-07-30T20:38:47.999Z,97012.05
2022-07-30T20:41:16.018Z,97006.01
2022-07-30T20:43:46.206Z,97004.84
2022-07-30T20:46:23.461Z,96992.61
2022-07-30T20:48:52.987Z,96992.08
2022-07-30T20:51:21.101Z,96988.79
2022-07-30T20:53:49.278Z,96985.23
2022-07-30T20:56:19.929Z,96987.48
2022-07-30T20:58:48.458Z,96988.89
2022-07-30T21:01:17.629Z,96985.88
2022-07-30T21:03:48.142Z,96984.69
2022-07-30T21:06:17.051Z,96978.77
2022-07-30T21:08:44.995Z,96979.83
2022-07-30T21:11:12.977Z,96985.77
2022-07-30T21:13:42.524Z,96983.00
2022-07-30T21:16:15.729Z,96975.35
2022-07-30T21:18:50.185Z,96975.06
2022-07-30T21:21:29.082Z,96972.98
2022-07-30T21:24:11.412Z,96972.48
2022-07-30T21:26:40.812Z,96971.45
2022-07-30T21:29:09.290Z,96960.07
2022-07-30T21:34:28.099Z,96957.11
2022-07-30T21:36:57.710Z,96954.30
2022-07-30T21:39:29.045Z,96951.45
2022-07-30T21:41:57.729Z,96947.02
2022-07-30T21:44:25.975Z,96946.64
2022-07-30T21:46:55.866Z,96942.88
2022-07-30T21:49:24.632Z,96936.52
2022-07-30T21:51:52.554Z,96926.66
2022-07-30T21:54:28.805Z,96925.81
2022-07-30T21:56:58.266Z,96920.77
2022-07-30T21:59:27.652Z,96916.84
2022-07-30T22:01:56.601Z,96910.91
2022-07-30T22:04:24.571Z,96913.73
2022-07-30T22:06:55.289Z,96911.15
2022-07-30T22:09:34.199Z,96913.20
2022-07-30T22:12:09.811Z,96908.75
2022-07-30T22:14:39.943Z,96901.52
2022-07-30T22:17:14.721Z,96899.80
2022-07-30T22:19:51.960Z,96898.02
2022-07-30T22:22:27.041Z,96900.61
2022-07-30T22:24:58.138Z,96901.64
2022-07-30T22:27:40.377Z,96898.41
2022-07-30T22:30:17.164Z,96897.17
2022-07-30T22:32:45.626Z,96892.98
2022-07-30T22:35:16.963Z,96891.14
2022-07-30T22:37:48.811Z,96886.83
2022-07-30T22:40:16.981Z,96885.20
2022-07-30T22:42:49.622Z,96884.23
2022-07-30T22:45:35.285Z,96889.56
2022-07-30T22:48:10.288Z,96893.48
2022-07-30T22:50:39.981Z,96895.27
2022-07-30T22:55:59.330Z,96892.77
2022-07-30T22:58:29.633Z,96889.12
2022-07-30T23:00:57.734Z,96888.05
2022-07-30T23:03:25.770Z,96885.13
2022-07-30T23:05:55.192Z,96881.73
2022-07-30T23:08:30.191Z,96886.36
2022-07-30T23:11:00.033Z,96889.55
2022-07-30T23:12:31.930Z,96963.15
2022-07-30T23:12:34.641Z,96895.31
2022-07-30T23:13:28.783Z,96892.19
2022-07-30T23:15:56.986Z,96899.36
2022-07-30T23:18:24.989Z,96900.32
2022-07-30T23:20:55.063Z,96898.55
2022-07-30T23:23:26.474Z,96899.14
2022-07-30T23:25:58.891Z,96895.43
2022-07-30T23:28:27.257Z,96892.09
2022-07-30T23:30:55.181Z,96887.70
2022-07-30T23:33:23.089Z,96885.59
2022-07-30T23:35:51.006Z,96881.50
2022-07-30T23:38:18.851Z,96880.92
2022-07-30T23:40:47.429Z,96885.23
2022-07-30T23:43:15.815Z,96889.97
2022-07-30T23:45:43.746Z,96892.30
2022-07-30T23:48:11.818Z,96887.08
2022-07-30T23:50:39.739Z,96886.66
2022-07-30T23:53:07.705Z,96882.02
2022-07-30T23:55:38.223Z,96879.98
2022-07-30T23:58:06.105Z,96878.21
