createdAt,value
2022-12-31T00:00:15.119Z,7.34
2022-12-31T00:02:41.917Z,7.43
2022-12-31T00:05:09.233Z,7.37
2022-12-31T00:10:03.522Z,7.43
2022-12-31T00:12:30.173Z,7.49
2022-12-31T00:14:56.768Z,7.47
2022-12-31T00:17:23.408Z,7.44
2022-12-31T00:19:50.073Z,7.51
2022-12-31T00:22:16.906Z,7.53
2022-12-31T00:24:43.560Z,7.61
2022-12-31T00:27:12.354Z,7.63
2022-12-31T00:29:39.018Z,7.59
2022-12-31T00:32:05.750Z,7.57
2022-12-31T00:34:32.411Z,7.67
2022-12-31T00:36:59.050Z,7.63
2022-12-31T00:39:25.732Z,7.63
2022-12-31T00:41:52.510Z,7.63
2022-12-31T00:44:19.241Z,7.70
2022-12-31T00:46:46.216Z,7.62
2022-12-31T00:49:13.625Z,7.59
2022-12-31T00:51:40.492Z,7.66
2022-12-31T00:54:08.899Z,7.69
2022-12-31T00:56:38.401Z,7.71
2022-12-31T00:59:05.376Z,7.80
2022-12-31T01:01:37.477Z,7.78
2022-12-31T01:04:15.799Z,7.81
2022-12-31T01:06:43.364Z,7.76
2022-12-31T01:09:11.388Z,7.75
2022-12-31T01:11:41.487Z,7.76
2022-12-31T01:14:14.214Z,7.70
2022-12-31T01:16:45.803Z,7.72
2022-12-31T01:19:14.969Z,7.61
2022-12-31T01:21:43.331Z,7.51
2022-12-31T01:24:13.871Z,7.61
2022-12-31T01:26:40.957Z,7.52
2022-12-31T01:29:08.723Z,7.54
2022-12-31T01:31:36.560Z,7.57
2022-12-31T01:34:03.849Z,7.66
2022-12-31T01:36:32.441Z,7.74
2022-12-31T01:39:01.649Z,7.66
2022-12-31T01:41:37.410Z,7.73
2022-12-31T01:44:13.432Z,7.72
2022-12-31T01:46:56.771Z,7.68
2022-12-31T01:49:35.125Z,7.63
2022-12-31T01:52:06.947Z,7.65
2022-12-31T01:54:37.996Z,7.61
2022-12-31T01:57:05.401Z,7.60
2022-12-31T01:59:32.910Z,7.80
2022-12-31T02:02:00.191Z,7.75
2022-12-31T02:04:30.273Z,7.75
2022-12-31T02:07:01.016Z,7.80
2022-12-31T02:09:30.382Z,7.79
2022-12-31T02:11:57.522Z,7.82
2022-12-31T02:14:33.789Z,7.89
2022-12-31T02:17:21.637Z,7.88
2022-12-31T02:20:00.674Z,7.87
2022-12-31T02:22:43.663Z,8.04
2022-12-31T02:25:29.052Z,8.01
2022-12-31T02:28:28.463Z,7.90
2022-12-31T02:31:00.711Z,7.99
2022-12-31T02:33:33.219Z,8.05
2022-12-31T02:36:03.594Z,8.02
2022-12-31T02:38:36.925Z,8.12
2022-12-31T02:41:03.646Z,8.05
2022-12-31T02:43:30.279Z,8.16
2022-12-31T02:46:20.564Z,8.06
2022-12-31T02:48:51.796Z,8.08
2022-12-31T02:51:27.449Z,8.18
2022-12-31T02:54:16.211Z,8.21
2022-12-31T02:56:57.217Z,8.12
2022-12-31T02:59:50.952Z,8.22
2022-12-31T03:02:21.593Z,8.28
2022-12-31T03:04:54.575Z,8.33
2022-12-31T03:07:23.864Z,8.27
2022-12-31T03:09:52.063Z,8.28
2022-12-31T03:12:40.473Z,8.27
2022-12-31T03:15:19.820Z,8.24
2022-12-31T03:17:51.204Z,8.36
2022-12-31T03:20:37.705Z,8.37
2022-12-31T03:23:07.572Z,8.35
2022-12-31T03:25:38.999Z,8.39
2022-12-31T03:28:09.694Z,8.45
2022-12-31T03:30:39.210Z,8.45
2022-12-31T03:33:06.974Z,8.57
2022-12-31T03:35:37.718Z,8.55
2022-12-31T03:38:04.961Z,8.59
2022-12-31T03:40:32.500Z,8.59
2022-12-31T03:42:59.165Z,8.65
2022-12-31T03:45:26.115Z,8.70
2022-12-31T03:47:52.943Z,8.82
2022-12-31T03:50:20.040Z,8.78
2022-12-31T03:52:46.690Z,8.74
2022-12-31T03:55:13.735Z,8.82
2022-12-31T03:57:40.481Z,8.80
2022-12-31T04:00:10.401Z,8.78
2022-12-31T04:02:37.299Z,8.83
2022-12-31T04:05:04.518Z,8.97
2022-12-31T04:07:31.286Z,9.01
2022-12-31T04:10:01.891Z,9.04
2022-12-31T04:12:28.568Z,9.02
2022-12-31T04:14:55.202Z,9.06
2022-12-31T04:17:21.961Z,8.97
2022-12-31T04:19:48.571Z,9.09
2022-12-31T04:22:15.316Z,9.17
2022-12-31T04:24:43.225Z,9.18
2022-12-31T04:27:12.362Z,9.22
2022-12-31T04:29:39.350Z,9.20
2022-12-31T04:32:07.481Z,9.32
2022-12-31T04:34:34.432Z,9.30
2022-12-31T04:37:01.349Z,9.41
2022-12-31T04:39:31.007Z,9.49
2022-12-31T04:41:57.634Z,9.52
2022-12-31T04:44:27.344Z,9.53
2022-12-31T04:46:56.179Z,9.57
2022-12-31T04:49:22.950Z,9.57
2022-12-31T04:51:49.576Z,9.64
2022-12-31T04:54:16.187Z,9.65
2022-12-31T04:56:42.868Z,9.68
2022-12-31T04:59:10.094Z,9.62
2022-12-31T05:01:37.218Z,9.61
2022-12-31T05:04:04.090Z,9.55
2022-12-31T05:06:30.851Z,9.44
2022-12-31T05:08:57.480Z,9.62
2022-12-31T05:11:24.094Z,9.69
2022-12-31T05:13:50.764Z,9.69
2022-12-31T05:16:17.493Z,9.65
2022-12-31T05:18:44.148Z,9.60
2022-12-31T05:21:12.984Z,9.56
2022-12-31T05:23:39.571Z,9.56
2022-12-31T05:26:06.123Z,9.50
2022-12-31T05:28:32.797Z,9.53
2022-12-31T05:31:00.570Z,9.43
2022-12-31T05:33:27.223Z,9.49
2022-12-31T05:35:54.817Z,9.50
2022-12-31T05:38:21.501Z,9.53
2022-12-31T05:40:48.130Z,9.55
2022-12-31T05:43:14.751Z,9.50
2022-12-31T05:45:41.523Z,9.47
2022-12-31T05:48:08.276Z,9.44
2022-12-31T05:50:34.901Z,9.50
2022-12-31T05:53:01.532Z,9.47
2022-12-31T05:55:28.111Z,9.52
2022-12-31T05:57:54.793Z,9.52
2022-12-31T06:00:21.546Z,9.52
2022-12-31T06:02:48.203Z,9.53
2022-12-31T06:05:14.804Z,9.55
2022-12-31T06:07:41.495Z,9.44
2022-12-31T06:10:08.505Z,9.56
2022-12-31T06:12:35.605Z,9.54
2022-12-31T06:15:02.376Z,9.49
2022-12-31T06:17:30.136Z,9.55
2022-12-31T06:19:56.738Z,9.58
2022-12-31T06:22:23.559Z,9.47
2022-12-31T06:24:50.198Z,9.49
2022-12-31T06:27:16.817Z,9.51
2022-12-31T06:29:44.461Z,9.45
2022-12-31T06:32:11.497Z,9.62
2022-12-31T06:34:38.257Z,9.63
2022-12-31T06:37:04.831Z,9.53
2022-12-31T06:39:31.490Z,9.52
2022-12-31T06:41:58.139Z,9.55
2022-12-31T06:44:24.785Z,9.54
2022-12-31T06:46:51.523Z,9.58
2022-12-31T06:49:18.347Z,9.59
2022-12-31T06:51:46.217Z,9.53
2022-12-31T06:54:13.623Z,9.71
2022-12-31T06:56:40.859Z,9.72
2022-12-31T06:59:15.785Z,9.69
2022-12-31T07:01:50.372Z,9.69
2022-12-31T07:04:36.026Z,9.78
2022-12-31T07:07:33.044Z,9.84
2022-12-31T07:10:33.322Z,9.88
2022-12-31T07:13:15.143Z,9.90
2022-12-31T07:15:51.621Z,9.79
2022-12-31T07:18:24.406Z,9.90
2022-12-31T07:20:51.413Z,9.93
2022-12-31T07:23:18.410Z,10.00
2022-12-31T07:25:53.817Z,10.09
2022-12-31T07:28:33.785Z,10.03
2022-12-31T07:31:07.949Z,10.04
2022-12-31T07:33:55.857Z,10.02
2022-12-31T07:36:36.112Z,10.10
2022-12-31T07:39:09.099Z,10.06
2022-12-31T07:41:41.384Z,10.04
2022-12-31T07:44:31.991Z,10.00
2022-12-31T07:47:03.680Z,9.99
2022-12-31T07:49:31.456Z,9.97
2022-12-31T07:51:58.339Z,10.05
2022-12-31T07:54:25.115Z,10.09
2022-12-31T07:56:51.974Z,10.09
2022-12-31T07:59:30.474Z,10.06
2022-12-31T08:02:29.491Z,10.14
2022-12-31T08:05:16.473Z,10.17
2022-12-31T08:07:55.472Z,10.14
2022-12-31T08:10:27.248Z,10.17
2022-12-31T08:13:01.014Z,10.21
2022-12-31T08:15:30.507Z,10.20
2022-12-31T08:17:57.841Z,10.34
2022-12-31T08:20:26.168Z,10.47
2022-12-31T08:22:58.724Z,10.43
2022-12-31T08:26:04.369Z,10.40
2022-12-31T08:28:51.150Z,10.36
2022-12-31T08:31:46.184Z,10.35
2022-12-31T08:34:28.112Z,10.31
2022-12-31T08:37:05.339Z,10.31
2022-12-31T08:39:44.150Z,10.32
2022-12-31T08:42:22.317Z,10.31
2022-12-31T08:45:03.767Z,10.32
2022-12-31T08:47:56.523Z,10.32
2022-12-31T08:50:26.576Z,10.36
2022-12-31T08:52:53.565Z,10.37
2022-12-31T08:55:21.115Z,10.34
2022-12-31T08:58:24.755Z,10.38
2022-12-31T09:00:54.741Z,10.38
2022-12-31T09:03:46.716Z,10.41
2022-12-31T09:06:25.173Z,10.47
2022-12-31T09:09:08.344Z,10.53
2022-12-31T09:11:57.601Z,10.52
2022-12-31T09:14:47.064Z,10.54
2022-12-31T09:17:35.758Z,10.58
2022-12-31T09:20:02.702Z,10.57
2022-12-31T09:22:29.364Z,10.71
2022-12-31T09:24:56.142Z,10.77
2022-12-31T09:27:40.974Z,10.72
2022-12-31T09:30:16.326Z,10.70
2022-12-31T09:33:06.844Z,10.66
2022-12-31T09:35:46.248Z,10.68
2022-12-31T09:38:37.803Z,10.74
2022-12-31T09:41:10.413Z,10.69
2022-12-31T09:44:07.745Z,10.77
2022-12-31T09:47:04.093Z,10.71
2022-12-31T09:49:59.768Z,10.79
2022-12-31T09:52:58.948Z,10.75
2022-12-31T09:55:38.009Z,10.78
2022-12-31T09:58:26.079Z,10.78
2022-12-31T10:01:01.836Z,10.88
2022-12-31T10:03:43.371Z,10.86
2022-12-31T10:06:22.253Z,10.88
2022-12-31T10:09:26.449Z,10.92
2022-12-31T10:12:18.707Z,10.96
2022-12-31T10:15:06.792Z,10.98
2022-12-31T10:17:47.728Z,11.11
2022-12-31T10:20:34.120Z,11.08
2022-12-31T10:23:33.447Z,11.28
2022-12-31T10:26:16.468Z,11.32
2022-12-31T10:28:49.989Z,11.31
2022-12-31T10:31:42.115Z,11.30
2022-12-31T10:34:53.260Z,11.33
2022-12-31T10:37:25.546Z,11.31
2022-12-31T10:40:20.283Z,11.43
2022-12-31T10:43:21.409Z,11.37
2022-12-31T10:46:11.710Z,11.49
2022-12-31T10:48:55.333Z,11.46
2022-12-31T10:51:37.154Z,11.41
2022-12-31T10:55:00.006Z,11.51
2022-12-31T10:58:10.903Z,11.62
2022-12-31T11:00:52.008Z,11.60
2022-12-31T11:03:38.582Z,11.62
2022-12-31T11:06:28.025Z,11.67
2022-12-31T11:09:14.936Z,11.74
2022-12-31T11:12:19.567Z,11.77
2022-12-31T11:14:52.087Z,11.72
2022-12-31T11:17:57.918Z,11.78
2022-12-31T11:20:48.087Z,11.76
2022-12-31T11:23:33.564Z,11.69
2022-12-31T11:36:44.844Z,11.59
2022-12-31T11:39:27.362Z,11.59
2022-12-31T11:42:23.849Z,11.55
2022-12-31T11:44:54.823Z,11.54
2022-12-31T11:48:28.670Z,11.54
2022-12-31T11:51:07.520Z,11.57
2022-12-31T11:53:34.153Z,11.56
2022-12-31T11:56:11.924Z,11.58
2022-12-31T11:58:42.192Z,11.55
2022-12-31T12:01:14.684Z,11.55
2022-12-31T12:03:43.698Z,11.41
2022-12-31T12:06:16.413Z,11.39
2022-12-31T12:08:44.567Z,11.33
2022-12-31T12:11:25.312Z,11.37
2022-12-31T12:13:52.241Z,11.38
2022-12-31T12:16:23.150Z,11.32
2022-12-31T12:19:07.584Z,11.31
2022-12-31T12:21:35.433Z,11.35
2022-12-31T12:24:07.916Z,11.44
2022-12-31T12:26:43.215Z,11.43
2022-12-31T12:29:12.112Z,11.50
2022-12-31T12:31:41.617Z,11.43
2022-12-31T12:34:29.465Z,11.42
2022-12-31T12:36:56.308Z,11.38
2022-12-31T12:39:25.617Z,11.35
2022-12-31T12:42:10.873Z,11.43
2022-12-31T12:44:37.687Z,11.43
2022-12-31T12:47:07.321Z,11.40
2022-12-31T12:49:42.676Z,11.46
2022-12-31T12:52:13.939Z,11.43
2022-12-31T12:54:54.165Z,11.48
2022-12-31T12:57:26.303Z,11.45
2022-12-31T12:59:54.016Z,11.43
2022-12-31T13:02:35.946Z,11.61
2022-12-31T13:05:11.966Z,11.51
2022-12-31T13:07:54.615Z,11.44
2022-12-31T13:10:33.946Z,11.46
2022-12-31T13:13:23.295Z,11.49
2022-12-31T13:16:01.921Z,11.83
2022-12-31T13:19:06.268Z,11.75
2022-12-31T13:22:02.272Z,11.74
2022-12-31T13:24:37.889Z,11.70
2022-12-31T13:27:07.461Z,11.66
2022-12-31T13:29:35.403Z,11.59
2022-12-31T13:32:05.763Z,11.68
2022-12-31T13:34:39.309Z,11.84
2022-12-31T13:37:31.989Z,11.80
2022-12-31T13:40:23.478Z,11.88
2022-12-31T13:43:14.591Z,11.96
2022-12-31T13:45:49.746Z,11.96
2022-12-31T13:48:23.608Z,11.95
2022-12-31T13:50:54.254Z,12.02
2022-12-31T13:53:26.780Z,12.06
2022-12-31T13:55:59.263Z,12.04
2022-12-31T13:58:43.223Z,12.04
2022-12-31T14:01:19.653Z,12.08
2022-12-31T14:04:17.676Z,12.06
2022-12-31T14:06:50.562Z,12.11
2022-12-31T14:09:23.922Z,12.12
2022-12-31T14:12:19.652Z,12.08
2022-12-31T14:15:28.279Z,12.05
2022-12-31T14:18:07.770Z,12.00
2022-12-31T14:20:47.291Z,12.04
2022-12-31T14:23:31.320Z,12.09
2022-12-31T14:26:01.957Z,11.95
2022-12-31T14:28:37.568Z,11.92
2022-12-31T14:31:33.113Z,11.84
2022-12-31T14:34:04.669Z,11.80
2022-12-31T14:36:40.667Z,11.68
2022-12-31T14:39:26.228Z,11.62
2022-12-31T14:42:13.077Z,11.60
2022-12-31T14:45:01.536Z,11.57
2022-12-31T14:47:48.332Z,11.48
2022-12-31T14:50:24.068Z,11.54
2022-12-31T14:52:54.078Z,11.52
2022-12-31T14:55:23.558Z,11.50
2022-12-31T15:00:39.602Z,11.55
2022-12-31T15:03:23.560Z,11.56
2022-12-31T15:05:59.295Z,11.65
2022-12-31T15:08:49.736Z,11.63
2022-12-31T15:11:46.133Z,11.60
2022-12-31T15:14:38.083Z,11.57
2022-12-31T15:17:07.719Z,11.64
2022-12-31T15:19:50.583Z,11.68
2022-12-31T15:22:49.312Z,11.67
2022-12-31T15:25:41.041Z,11.69
2022-12-31T15:28:24.750Z,11.77
2022-12-31T15:30:59.321Z,11.79
2022-12-31T15:33:31.218Z,11.77
2022-12-31T15:35:58.645Z,11.79
2022-12-31T15:38:37.813Z,11.78
2022-12-31T15:41:20.290Z,11.75
2022-12-31T15:43:51.067Z,11.71
2022-12-31T15:46:20.826Z,11.81
2022-12-31T15:49:01.937Z,11.84
2022-12-31T15:51:35.843Z,11.89
2022-12-31T15:54:02.976Z,11.80
2022-12-31T15:56:45.291Z,11.80
2022-12-31T15:59:14.140Z,11.80
2022-12-31T16:01:42.301Z,11.92
2022-12-31T16:04:16.371Z,11.87
2022-12-31T16:06:50.317Z,11.90
2022-12-31T16:09:30.943Z,11.95
2022-12-31T16:11:58.544Z,11.99
2022-12-31T16:14:36.043Z,11.91
2022-12-31T16:17:03.097Z,12.02
2022-12-31T16:19:42.450Z,12.06
2022-12-31T16:22:43.984Z,12.13
2022-12-31T16:25:30.596Z,12.06
2022-12-31T16:27:58.567Z,12.19
2022-12-31T16:30:26.638Z,12.15
2022-12-31T16:33:09.642Z,12.11
2022-12-31T16:41:31.948Z,12.15
2022-12-31T16:47:27.544Z,12.24
2022-12-31T16:50:27.136Z,12.21
2022-12-31T16:53:33.563Z,12.25
2022-12-31T16:57:41.408Z,12.28
2022-12-31T17:00:47.350Z,12.28
2022-12-31T17:03:50.636Z,12.37
2022-12-31T17:10:25.332Z,12.36
2022-12-31T17:13:29.469Z,12.32
2022-12-31T17:24:24.801Z,12.42
2022-12-31T17:27:08.207Z,12.35
2022-12-31T17:30:07.997Z,12.40
2022-12-31T17:40:54.341Z,12.56
2022-12-31T17:44:12.106Z,12.56
2022-12-31T17:49:44.374Z,12.61
2022-12-31T17:55:16.623Z,12.77
2022-12-31T17:57:54.829Z,12.76
2022-12-31T18:00:30.125Z,12.80
2022-12-31T18:03:03.090Z,12.87
2022-12-31T18:05:34.553Z,12.85
2022-12-31T18:08:06.076Z,12.90
2022-12-31T18:10:36.889Z,12.94
2022-12-31T18:13:06.045Z,13.02
2022-12-31T18:15:33.317Z,13.13
2022-12-31T18:17:59.971Z,13.11
2022-12-31T18:20:27.104Z,13.19
2022-12-31T18:22:53.899Z,13.17
2022-12-31T18:25:22.866Z,13.17
2022-12-31T18:27:52.395Z,13.17
2022-12-31T18:30:19.346Z,13.28
2022-12-31T18:32:46.740Z,13.28
2022-12-31T18:35:57.592Z,13.27
2022-12-31T18:38:10.618Z,13.29
2022-12-31T18:40:40.693Z,13.32
2022-12-31T18:43:16.481Z,13.28
2022-12-31T18:45:43.663Z,13.32
2022-12-31T18:48:10.329Z,13.37
2022-12-31T18:50:37.738Z,13.35
2022-12-31T18:53:04.408Z,13.36
2022-12-31T18:55:44.597Z,13.39
2022-12-31T18:58:11.350Z,13.46
2022-12-31T19:00:38.430Z,13.53
2022-12-31T19:03:05.591Z,13.51
2022-12-31T19:05:34.444Z,13.54
2022-12-31T19:08:01.232Z,13.55
2022-12-31T19:10:28.061Z,13.59
2022-12-31T19:12:54.985Z,13.51
2022-12-31T19:15:32.989Z,13.55
2022-12-31T19:18:02.926Z,13.60
2022-12-31T19:20:30.313Z,13.71
2022-12-31T19:22:57.177Z,13.75
2022-12-31T19:25:42.033Z,13.72
2022-12-31T19:28:15.753Z,13.76
2022-12-31T19:30:42.554Z,13.83
2022-12-31T19:33:09.180Z,13.81
2022-12-31T19:35:35.828Z,13.85
2022-12-31T19:38:02.610Z,13.91
2022-12-31T19:40:31.724Z,13.91
2022-12-31T19:42:58.355Z,13.91
2022-12-31T19:45:28.762Z,13.88
2022-12-31T19:47:56.720Z,13.87
2022-12-31T19:50:26.681Z,13.88
2022-12-31T19:52:55.471Z,13.84
2022-12-31T19:55:23.088Z,13.85
2022-12-31T19:57:49.748Z,13.80
2022-12-31T20:00:17.897Z,13.78
2022-12-31T20:02:46.616Z,13.70
2022-12-31T20:05:15.181Z,13.65
2022-12-31T20:07:42.483Z,13.74
2022-12-31T20:10:09.235Z,13.76
2022-12-31T20:12:42.209Z,13.81
2022-12-31T20:15:11.333Z,13.87
2022-12-31T20:17:37.980Z,13.90
2022-12-31T20:20:05.947Z,13.83
2022-12-31T20:22:33.038Z,13.87
2022-12-31T20:24:59.789Z,13.82
2022-12-31T20:27:26.629Z,13.79
2022-12-31T20:29:53.393Z,13.74
2022-12-31T20:32:20.129Z,13.82
2022-12-31T20:34:46.994Z,13.77
2022-12-31T20:37:13.610Z,13.84
2022-12-31T20:39:40.452Z,13.82
2022-12-31T20:42:07.131Z,13.80
2022-12-31T20:44:34.098Z,13.82
2022-12-31T20:47:00.937Z,13.92
2022-12-31T20:50:00.609Z,13.98
2022-12-31T20:52:14.317Z,13.88
2022-12-31T20:54:40.936Z,13.92
2022-12-31T20:57:09.965Z,13.83
2022-12-31T20:59:36.658Z,13.96
2022-12-31T21:04:52.186Z,13.87
2022-12-31T21:07:19.208Z,14.03
2022-12-31T21:09:45.807Z,14.06
2022-12-31T21:12:31.003Z,14.08
2022-12-31T21:14:57.872Z,14.02
2022-12-31T21:17:24.821Z,14.03
2022-12-31T21:19:54.554Z,14.05
2022-12-31T21:22:21.235Z,14.00
2022-12-31T21:24:47.897Z,14.03
2022-12-31T21:27:14.529Z,14.03
2022-12-31T21:30:01.937Z,14.09
2022-12-31T21:32:27.841Z,13.98
2022-12-31T21:35:23.113Z,14.03
2022-12-31T21:37:58.496Z,14.06
2022-12-31T21:40:27.308Z,14.13
2022-12-31T21:42:53.991Z,14.13
2022-12-31T21:45:20.605Z,14.08
2022-12-31T21:48:06.048Z,14.18
2022-12-31T21:50:33.296Z,14.13
2022-12-31T21:52:59.876Z,14.12
2022-12-31T21:55:45.078Z,14.03
2022-12-31T21:58:28.130Z,14.05
2022-12-31T22:01:14.758Z,14.09
2022-12-31T22:03:41.728Z,14.06
2022-12-31T22:06:13.654Z,14.11
2022-12-31T22:08:41.743Z,14.13
2022-12-31T22:11:09.022Z,14.05
2022-12-31T22:13:36.268Z,14.05
2022-12-31T22:16:05.781Z,14.05
2022-12-31T22:18:39.127Z,14.19
2022-12-31T22:21:07.049Z,14.21
2022-12-31T22:23:37.014Z,14.20
2022-12-31T22:26:04.874Z,14.25
2022-12-31T22:28:40.172Z,14.20
2022-12-31T22:31:20.461Z,14.25
2022-12-31T22:33:47.506Z,14.21
2022-12-31T22:36:16.640Z,14.28
2022-12-31T22:38:43.756Z,14.25
2022-12-31T22:41:15.282Z,14.31
2022-12-31T22:43:44.441Z,14.36
2022-12-31T22:46:27.919Z,14.39
2022-12-31T22:48:57.846Z,14.37
2022-12-31T22:51:24.463Z,14.31
2022-12-31T22:53:51.056Z,14.35
2022-12-31T22:56:18.822Z,14.33
2022-12-31T22:58:45.749Z,14.33
2022-12-31T23:01:24.050Z,14.28
2022-12-31T23:03:52.511Z,14.29
2022-12-31T23:06:19.926Z,14.35
2022-12-31T23:09:06.941Z,14.38
2022-12-31T23:11:35.026Z,14.41
2022-12-31T23:14:21.215Z,14.40
2022-12-31T23:17:31.522Z,14.41
2022-12-31T23:20:14.505Z,14.41
2022-12-31T23:22:59.726Z,14.42
2022-12-31T23:25:26.349Z,14.37
2022-12-31T23:27:52.955Z,14.39
2022-12-31T23:30:19.511Z,14.36
2022-12-31T23:32:46.108Z,14.35
2022-12-31T23:35:12.725Z,14.34
2022-12-31T23:37:39.331Z,14.34
2022-12-31T23:40:06.712Z,14.39
2022-12-31T23:42:33.510Z,14.28
2022-12-31T23:45:00.385Z,14.29
2022-12-31T23:47:27.073Z,14.32
2022-12-31T23:49:53.720Z,14.34
2022-12-31T23:52:20.352Z,14.41
2022-12-31T23:54:46.969Z,14.34
2022-12-31T23:57:13.617Z,14.34
2022-12-31T23:59:40.267Z,14.35
