createdAt,value
2018-10-02T00:00:01.113Z,5.40
2018-10-02T00:02:30.878Z,5.70
2018-10-02T00:05:00.817Z,6.20
2018-10-02T00:07:30.522Z,6.20
2018-10-02T00:10:00.258Z,5.78
2018-10-02T00:12:35.200Z,5.70
2018-10-02T00:15:05.269Z,5.80
2018-10-02T00:17:34.982Z,6.10
2018-10-02T00:20:04.728Z,5.92
2018-10-02T00:22:34.465Z,6.63
2018-10-02T00:25:04.934Z,6.45
2018-10-02T00:27:34.637Z,6.33
2018-10-02T00:30:04.622Z,6.55
2018-10-02T00:32:34.610Z,6.75
2018-10-02T00:35:04.339Z,6.70
2018-10-02T00:37:34.005Z,6.33
2018-10-02T00:40:03.781Z,7.28
2018-10-02T00:42:33.472Z,6.42
2018-10-02T00:45:03.286Z,6.85
2018-10-02T00:47:32.990Z,6.85
2018-10-02T00:50:02.744Z,6.75
2018-10-02T00:52:32.454Z,7.07
2018-10-02T00:55:02.254Z,6.05
2018-10-02T00:57:31.954Z,6.85
2018-10-02T01:00:01.725Z,7.17
2018-10-02T01:02:31.442Z,7.92
2018-10-02T01:05:01.248Z,7.50
2018-10-02T01:07:31.027Z,8.93
2018-10-02T01:10:00.789Z,7.75
2018-10-02T01:12:30.555Z,6.67
2018-10-02T01:15:00.245Z,7.75
2018-10-02T01:17:29.956Z,6.25
2018-10-02T01:19:59.740Z,7.03
2018-10-02T01:22:29.488Z,6.67
2018-10-02T01:24:59.216Z,7.17
2018-10-02T01:27:29.001Z,6.58
2018-10-02T01:29:58.735Z,6.75
2018-10-02T01:32:28.497Z,6.87
2018-10-02T01:34:58.217Z,7.53
2018-10-02T01:37:27.905Z,6.47
2018-10-02T01:39:57.605Z,6.85
2018-10-02T01:42:27.298Z,6.95
2018-10-02T01:44:56.977Z,6.92
2018-10-02T01:47:26.663Z,6.55
2018-10-02T01:49:56.358Z,6.72
2018-10-02T01:52:26.035Z,6.10
2018-10-02T01:54:55.727Z,5.80
2018-10-02T01:57:25.482Z,6.28
2018-10-02T01:59:55.251Z,6.00
2018-10-02T02:02:24.933Z,5.05
2018-10-02T02:04:54.641Z,5.50
2018-10-02T02:07:24.334Z,4.43
2018-10-02T02:09:56.177Z,5.45
2018-10-02T02:12:25.841Z,4.00
2018-10-02T02:14:55.511Z,3.92
2018-10-02T02:17:25.210Z,4.42
2018-10-02T02:19:54.898Z,3.65
2018-10-02T02:22:24.544Z,3.53
2018-10-02T02:24:54.194Z,3.77
2018-10-02T02:27:24.181Z,3.52
2018-10-02T02:29:53.853Z,2.70
2018-10-02T02:32:24.287Z,2.52
2018-10-02T02:34:53.982Z,2.47
2018-10-02T02:37:23.704Z,3.10
2018-10-02T02:39:53.994Z,3.20
2018-10-02T02:42:23.662Z,2.90
2018-10-02T02:44:53.412Z,2.95
2018-10-02T02:47:28.587Z,3.10
2018-10-02T02:50:03.658Z,2.87
2018-10-02T02:52:43.815Z,3.12
2018-10-02T02:55:13.722Z,2.85
2018-10-02T02:57:43.557Z,3.52
2018-10-02T03:00:13.669Z,2.70
2018-10-02T03:02:43.366Z,3.45
2018-10-02T03:05:13.818Z,2.80
2018-10-02T03:07:44.295Z,3.00
2018-10-02T03:10:13.994Z,3.20
2018-10-02T03:12:43.694Z,2.60
2018-10-02T03:15:13.363Z,3.10
2018-10-02T03:17:43.105Z,3.10
2018-10-02T03:20:14.518Z,2.80
2018-10-02T03:22:44.198Z,2.62
2018-10-02T03:25:13.910Z,2.85
2018-10-02T03:27:43.638Z,3.50
2018-10-02T03:30:13.337Z,3.58
2018-10-02T03:32:43.008Z,3.65
2018-10-02T03:35:13.618Z,5.17
2018-10-02T03:37:43.306Z,4.12
2018-10-02T03:40:13.010Z,4.72
2018-10-02T03:42:42.723Z,4.97
2018-10-02T03:45:12.386Z,5.70
2018-10-02T03:47:42.038Z,4.80
2018-10-02T03:50:11.746Z,5.37
2018-10-02T03:52:41.446Z,6.90
2018-10-02T03:55:11.168Z,5.45
2018-10-02T03:57:40.829Z,5.75
2018-10-02T04:00:10.530Z,6.15
2018-10-02T04:02:40.211Z,5.85
2018-10-02T04:05:09.926Z,5.72
2018-10-02T04:07:39.606Z,5.87
2018-10-02T04:10:09.268Z,5.42
2018-10-02T04:12:38.919Z,5.28
2018-10-02T04:15:08.654Z,6.20
2018-10-02T04:17:38.346Z,5.90
2018-10-02T04:20:08.058Z,5.20
2018-10-02T04:22:37.746Z,6.30
2018-10-02T04:25:07.436Z,6.53
2018-10-02T04:27:37.155Z,6.10
2018-10-02T04:30:07.086Z,6.25
2018-10-02T04:32:36.776Z,6.45
2018-10-02T04:35:06.482Z,5.90
2018-10-02T04:37:37.314Z,5.40
2018-10-02T04:40:06.983Z,6.05
2018-10-02T04:42:36.723Z,6.25
2018-10-02T04:45:07.744Z,5.50
2018-10-02T04:47:37.453Z,4.87
2018-10-02T04:50:07.077Z,5.58
2018-10-02T04:52:36.751Z,5.83
2018-10-02T04:55:07.215Z,5.60
2018-10-02T04:57:36.840Z,5.90
2018-10-02T05:00:07.007Z,5.47
2018-10-02T05:02:36.661Z,6.35
2018-10-02T05:05:06.420Z,5.40
2018-10-02T05:07:36.137Z,4.83
2018-10-02T05:10:05.844Z,5.30
2018-10-02T05:12:36.371Z,4.60
2018-10-02T05:15:06.081Z,5.70
2018-10-02T05:17:35.790Z,4.85
2018-10-02T05:20:05.542Z,6.00
2018-10-02T05:22:35.281Z,6.03
2018-10-02T05:25:05.147Z,6.17
2018-10-02T05:27:34.872Z,6.50
2018-10-02T05:30:04.639Z,5.70
2018-10-02T05:32:34.867Z,6.05
2018-10-02T05:35:04.641Z,5.50
2018-10-02T05:37:35.279Z,5.77
2018-10-02T05:40:04.978Z,5.30
2018-10-02T05:42:34.762Z,5.97
2018-10-02T05:45:05.696Z,6.87
2018-10-02T05:47:35.503Z,5.85
2018-10-02T05:50:06.572Z,6.05
2018-10-02T05:52:36.313Z,6.30
2018-10-02T05:55:06.802Z,7.22
2018-10-02T05:57:37.588Z,7.12
2018-10-02T06:00:07.801Z,5.95
2018-10-02T06:02:37.526Z,7.22
2018-10-02T06:05:07.256Z,7.37
2018-10-02T06:07:36.977Z,6.62
2018-10-02T06:10:07.763Z,8.23
2018-10-02T06:12:37.514Z,7.17
2018-10-02T06:15:08.539Z,7.33
2018-10-02T06:17:39.276Z,7.25
2018-10-02T06:20:09.282Z,7.00
2018-10-02T06:22:39.039Z,7.35
2018-10-02T06:25:08.934Z,7.80
2018-10-02T06:27:38.699Z,8.73
2018-10-02T06:30:09.106Z,8.03
2018-10-02T06:32:38.950Z,7.80
2018-10-02T06:35:09.017Z,9.60
2018-10-02T06:37:38.701Z,9.23
2018-10-02T06:40:08.462Z,8.40
2018-10-02T06:42:40.223Z,8.33
2018-10-02T06:45:10.053Z,9.13
2018-10-02T06:47:41.008Z,8.40
2018-10-02T06:50:13.408Z,7.87
2018-10-02T06:52:43.274Z,9.73
2018-10-02T06:55:13.526Z,8.70
2018-10-02T06:57:43.229Z,8.48
2018-10-02T07:00:13.014Z,8.83
2018-10-02T07:02:42.791Z,8.58
2018-10-02T07:05:12.437Z,9.03
2018-10-02T07:07:42.506Z,8.78
2018-10-02T07:10:12.258Z,9.88
2018-10-02T07:12:41.987Z,8.35
2018-10-02T07:15:11.767Z,10.55
2018-10-02T07:17:41.491Z,10.53
2018-10-02T07:20:11.926Z,9.98
2018-10-02T07:22:41.742Z,9.75
2018-10-02T07:25:11.570Z,9.38
2018-10-02T07:27:41.413Z,9.40
2018-10-02T07:30:11.554Z,10.10
2018-10-02T07:32:41.483Z,9.00
2018-10-02T07:35:11.128Z,8.95
2018-10-02T07:37:40.942Z,8.95
2018-10-02T07:40:10.706Z,8.75
2018-10-02T07:42:40.548Z,8.48
2018-10-02T07:45:10.283Z,7.60
2018-10-02T07:47:40.006Z,8.50
2018-10-02T07:50:09.902Z,7.60
2018-10-02T07:52:39.584Z,7.35
2018-10-02T07:55:10.157Z,8.35
2018-10-02T07:57:40.096Z,8.05
2018-10-02T08:00:09.949Z,8.48
2018-10-02T08:02:39.663Z,7.33
2018-10-02T08:05:10.276Z,8.43
2018-10-02T08:07:39.947Z,8.40
2018-10-02T08:10:09.298Z,7.30
2018-10-02T08:12:38.993Z,6.65
2018-10-02T08:15:08.708Z,7.55
2018-10-02T08:17:38.539Z,6.58
2018-10-02T08:20:08.910Z,6.00
2018-10-02T08:22:38.669Z,5.87
2018-10-02T08:25:08.552Z,5.05
2018-10-02T08:27:39.317Z,5.10
2018-10-02T08:30:09.979Z,5.90
2018-10-02T08:32:40.704Z,5.03
2018-10-02T08:35:10.470Z,5.37
2018-10-02T08:37:41.211Z,5.12
2018-10-02T08:40:10.986Z,5.15
2018-10-02T08:42:41.299Z,5.35
2018-10-02T08:45:11.037Z,5.20
2018-10-02T08:47:40.916Z,6.10
2018-10-02T08:50:10.756Z,5.62
2018-10-02T08:52:40.431Z,4.80
2018-10-02T08:55:11.467Z,5.65
2018-10-02T08:57:41.461Z,4.70
2018-10-02T09:00:11.267Z,4.40
2018-10-02T09:02:40.934Z,4.28
2018-10-02T09:05:10.640Z,6.05
2018-10-02T09:07:40.723Z,4.00
2018-10-02T09:10:11.062Z,4.70
2018-10-02T09:12:40.917Z,4.55
2018-10-02T09:15:12.324Z,4.85
2018-10-02T09:17:40.559Z,4.75
2018-10-02T09:20:10.305Z,4.05
2018-10-02T09:22:40.163Z,4.20
2018-10-02T09:25:09.951Z,4.25
2018-10-02T09:27:40.207Z,3.42
2018-10-02T09:30:15.418Z,3.70
2018-10-02T09:32:50.505Z,4.03
2018-10-02T09:35:25.788Z,3.10
2018-10-02T09:38:01.196Z,3.70
2018-10-02T09:40:36.597Z,3.50
2018-10-02T09:43:11.803Z,3.87
2018-10-02T09:45:41.580Z,2.65
2018-10-02T09:48:13.239Z,2.87
2018-10-02T09:50:43.195Z,3.25
2018-10-02T09:53:12.792Z,3.20
2018-10-02T09:55:43.194Z,3.83
2018-10-02T09:58:13.837Z,3.52
2018-10-02T10:00:49.068Z,2.80
2018-10-02T10:03:18.853Z,3.12
2018-10-02T10:05:48.775Z,2.40
2018-10-02T10:08:19.259Z,2.10
2018-10-02T10:10:49.051Z,2.12
2018-10-02T10:13:18.867Z,2.00
2018-10-02T10:15:48.616Z,2.42
2018-10-02T10:18:18.867Z,2.60
2018-10-02T10:20:48.613Z,2.30
2018-10-02T10:23:18.467Z,2.50
2018-10-02T10:25:48.147Z,2.60
2018-10-02T10:28:17.899Z,2.80
2018-10-02T10:30:47.589Z,2.75
2018-10-02T10:33:17.391Z,2.45
2018-10-02T10:35:47.116Z,2.80
2018-10-02T10:38:16.841Z,2.60
2018-10-02T10:40:46.559Z,2.40
2018-10-02T10:43:16.408Z,2.50
2018-10-02T10:45:46.114Z,2.80
2018-10-02T10:48:15.832Z,2.30
2018-10-02T10:50:45.536Z,2.20
2018-10-02T10:53:15.358Z,2.45
2018-10-02T10:55:45.051Z,2.47
2018-10-02T10:58:14.907Z,2.20
2018-10-02T11:00:44.754Z,2.30
2018-10-02T11:03:14.473Z,2.60
2018-10-02T11:05:44.215Z,2.87
2018-10-02T11:08:14.011Z,2.98
2018-10-02T11:10:43.875Z,2.60
2018-10-02T11:13:13.715Z,2.67
2018-10-02T11:15:43.493Z,2.50
2018-10-02T11:18:13.254Z,2.30
2018-10-02T11:20:43.029Z,2.30
2018-10-02T11:23:12.985Z,3.10
2018-10-02T11:25:42.720Z,2.10
2018-10-02T11:28:12.445Z,2.20
2018-10-02T11:30:42.133Z,2.40
2018-10-02T11:33:12.043Z,2.80
2018-10-02T11:35:42.017Z,2.20
2018-10-02T11:38:11.905Z,2.77
2018-10-02T11:40:41.584Z,2.73
2018-10-02T11:43:11.339Z,2.30
2018-10-02T11:45:41.093Z,2.60
2018-10-02T11:48:10.833Z,2.40
2018-10-02T11:50:40.622Z,3.10
2018-10-02T11:53:10.368Z,2.43
2018-10-02T11:55:40.684Z,2.13
2018-10-02T11:58:10.470Z,2.60
2018-10-02T12:00:40.388Z,2.80
2018-10-02T12:03:10.086Z,2.20
2018-10-02T12:05:39.842Z,1.90
2018-10-02T12:08:09.592Z,1.83
2018-10-02T12:10:39.382Z,1.97
2018-10-02T12:13:09.215Z,2.20
2018-10-02T12:15:38.966Z,2.00
2018-10-02T12:18:08.751Z,2.10
2018-10-02T12:20:38.464Z,2.10
2018-10-02T12:23:08.205Z,2.10
2018-10-02T12:25:39.694Z,1.93
2018-10-02T12:28:09.417Z,2.17
2018-10-02T12:30:39.469Z,2.77
2018-10-02T12:33:09.310Z,2.17
2018-10-02T12:35:39.042Z,1.83
2018-10-02T12:38:08.796Z,2.10
2018-10-02T12:40:39.673Z,2.40
2018-10-02T12:43:09.394Z,2.00
2018-10-02T12:45:39.112Z,2.73
2018-10-02T12:48:08.868Z,2.30
2018-10-02T12:50:39.240Z,2.87
2018-10-02T12:53:09.066Z,2.40
2018-10-02T12:55:38.793Z,2.50
2018-10-02T12:58:09.070Z,2.50
2018-10-02T13:00:39.046Z,2.40
2018-10-02T13:03:08.856Z,2.50
2018-10-02T13:05:38.629Z,2.60
2018-10-02T13:08:08.352Z,2.80
2018-10-02T13:10:38.439Z,2.33
2018-10-02T13:13:08.323Z,1.90
2018-10-02T13:15:38.098Z,2.37
2018-10-02T13:18:08.178Z,2.77
2018-10-02T13:20:38.049Z,2.17
2018-10-02T13:23:07.764Z,2.20
2018-10-02T13:25:37.858Z,2.10
2018-10-02T13:28:07.758Z,2.30
2018-10-02T13:30:37.550Z,2.03
2018-10-02T13:33:07.569Z,2.50
2018-10-02T13:35:37.305Z,2.23
2018-10-02T13:38:07.084Z,2.57
2018-10-02T13:40:37.454Z,1.93
2018-10-02T13:43:08.303Z,2.20
2018-10-02T13:45:38.129Z,2.33
2018-10-02T13:48:07.851Z,2.03
2018-10-02T13:50:37.699Z,2.50
2018-10-02T13:53:08.546Z,2.30
2018-10-02T13:55:38.404Z,2.40
2018-10-02T13:58:08.198Z,1.90
2018-10-02T14:00:38.131Z,2.20
2018-10-02T14:03:09.065Z,2.10
2018-10-02T14:05:38.875Z,2.03
2018-10-02T14:08:08.635Z,2.43
2018-10-02T14:10:38.302Z,2.30
2018-10-02T14:13:08.019Z,2.47
2018-10-02T14:15:37.797Z,2.67
2018-10-02T14:18:07.638Z,2.60
2018-10-02T14:20:37.358Z,2.60
2018-10-02T14:23:07.110Z,1.93
2018-10-02T14:25:36.830Z,1.93
2018-10-02T14:28:06.657Z,2.37
2018-10-02T14:30:36.294Z,2.60
2018-10-02T14:33:06.234Z,2.40
2018-10-02T14:35:36.350Z,2.60
2018-10-02T14:38:06.091Z,2.60
2018-10-02T14:40:35.983Z,2.30
2018-10-02T14:43:05.975Z,2.53
2018-10-02T14:45:35.732Z,2.37
2018-10-02T14:48:06.396Z,2.33
2018-10-02T14:50:36.123Z,3.00
2018-10-02T14:53:05.883Z,2.63
2018-10-02T14:55:35.734Z,2.20
2018-10-02T14:58:05.931Z,2.33
2018-10-02T15:00:35.925Z,2.40
2018-10-02T15:03:05.732Z,2.17
2018-10-02T15:05:35.560Z,2.53
2018-10-02T15:08:05.307Z,2.93
2018-10-02T15:10:35.055Z,2.27
2018-10-02T15:13:04.787Z,2.47
2018-10-02T15:15:34.681Z,2.60
2018-10-02T15:18:04.439Z,2.63
2018-10-02T15:20:34.156Z,2.47
2018-10-02T15:23:03.989Z,2.60
2018-10-02T15:25:33.779Z,1.90
2018-10-02T15:28:03.548Z,2.47
2018-10-02T15:30:34.087Z,2.50
2018-10-02T15:33:03.857Z,2.30
2018-10-02T15:35:33.621Z,1.90
2018-10-02T15:38:03.429Z,2.70
2018-10-02T15:40:33.192Z,2.80
2018-10-02T15:43:02.923Z,2.60
2018-10-02T15:45:32.858Z,3.03
2018-10-02T15:48:02.754Z,2.70
2018-10-02T15:50:32.547Z,2.70
2018-10-02T15:53:02.275Z,2.77
2018-10-02T15:55:32.109Z,3.00
2018-10-02T15:58:01.937Z,3.62
2018-10-02T16:00:31.747Z,3.03
2018-10-02T16:03:01.447Z,2.27
2018-10-02T16:05:31.245Z,3.02
2018-10-02T16:08:00.980Z,2.80
2018-10-02T16:10:30.754Z,6.20
2018-10-02T16:13:00.787Z,4.03
2018-10-02T16:15:30.561Z,3.40
2018-10-02T16:18:00.424Z,3.12
2018-10-02T16:20:30.108Z,2.83
2018-10-02T16:22:59.886Z,3.13
2018-10-02T16:25:30.037Z,5.60
2018-10-02T16:27:59.927Z,4.83
2018-10-02T16:30:29.728Z,5.87
2018-10-02T16:32:59.482Z,6.10
2018-10-02T16:35:29.321Z,7.72
2018-10-02T16:37:59.057Z,4.80
2018-10-02T16:40:28.882Z,7.70
2018-10-02T16:42:59.299Z,3.80
2018-10-02T16:45:29.095Z,3.98
2018-10-02T16:47:58.858Z,4.53
2018-10-02T16:50:28.587Z,4.25
2018-10-02T16:52:58.333Z,5.73
2018-10-02T16:55:28.131Z,4.87
2018-10-02T16:57:57.922Z,5.10
2018-10-02T17:00:28.917Z,4.63
2018-10-02T17:02:58.742Z,4.65
2018-10-02T17:05:28.529Z,4.33
2018-10-02T17:07:58.391Z,3.87
2018-10-02T17:10:29.147Z,4.13
2018-10-02T17:12:58.960Z,4.50
2018-10-02T17:15:28.708Z,4.50
2018-10-02T17:17:58.554Z,4.50
2018-10-02T17:20:28.438Z,5.17
2018-10-02T17:22:58.197Z,6.40
2018-10-02T17:25:28.145Z,6.63
2018-10-02T17:27:58.494Z,6.53
2018-10-02T17:30:28.460Z,4.80
2018-10-02T17:32:58.251Z,6.70
2018-10-02T17:35:28.067Z,5.67
2018-10-02T17:37:57.805Z,5.80
2018-10-02T17:40:27.751Z,6.00
2018-10-02T17:42:58.389Z,4.90
2018-10-02T17:45:28.226Z,4.70
2018-10-02T17:47:58.050Z,5.58
2018-10-02T17:50:27.809Z,5.05
2018-10-02T17:52:57.589Z,11.28
2018-10-02T17:55:27.352Z,3.98
2018-10-02T17:57:57.282Z,4.05
2018-10-02T18:00:27.132Z,3.70
2018-10-02T18:02:57.160Z,3.30
2018-10-02T18:05:26.900Z,3.33
2018-10-02T18:07:56.706Z,5.25
2018-10-02T18:10:26.418Z,8.53
2018-10-02T18:12:56.455Z,8.70
2018-10-02T18:15:26.142Z,7.40
2018-10-02T18:17:55.923Z,14.03
2018-10-02T18:20:25.751Z,8.15
2018-10-02T18:22:55.637Z,4.40
2018-10-02T18:25:25.414Z,4.25
2018-10-02T18:27:55.325Z,4.77
2018-10-02T18:30:25.244Z,5.20
2018-10-02T18:32:55.178Z,4.30
2018-10-02T18:35:24.910Z,6.45
2018-10-02T18:37:54.722Z,6.00
2018-10-02T18:40:24.510Z,7.80
2018-10-02T18:42:54.415Z,5.87
2018-10-02T18:45:24.263Z,6.03
2018-10-02T18:47:54.731Z,4.57
2018-10-02T18:50:24.428Z,3.33
2018-10-02T18:52:54.219Z,3.33
2018-10-02T18:55:24.039Z,5.80
2018-10-02T18:57:53.873Z,3.77
2018-10-02T19:00:23.640Z,3.00
2018-10-02T19:02:53.522Z,4.08
2018-10-02T19:05:23.251Z,5.83
2018-10-02T19:07:53.397Z,4.20
2018-10-02T19:10:23.112Z,4.72
2018-10-02T19:12:52.931Z,4.60
2018-10-02T19:15:23.031Z,3.45
2018-10-02T19:17:52.850Z,4.00
2018-10-02T19:20:28.093Z,3.40
2018-10-02T19:22:58.120Z,3.05
2018-10-02T19:25:33.178Z,2.58
2018-10-02T19:28:02.980Z,3.33
2018-10-02T19:30:38.055Z,2.33
2018-10-02T19:33:07.838Z,2.15
2018-10-02T19:35:37.589Z,2.43
2018-10-02T19:38:12.788Z,2.25
2018-10-02T19:40:42.858Z,2.00
2018-10-02T19:43:12.901Z,2.15
2018-10-02T19:45:48.077Z,2.50
2018-10-02T19:48:18.139Z,2.87
2018-10-02T19:50:48.169Z,2.03
2018-10-02T19:53:18.007Z,1.47
2018-10-02T19:55:47.926Z,2.05
2018-10-02T19:58:17.820Z,2.10
2018-10-02T20:00:47.648Z,2.25
2018-10-02T20:03:17.457Z,2.58
2018-10-02T20:05:47.456Z,2.50
2018-10-02T20:08:17.290Z,1.95
2018-10-02T20:10:47.143Z,2.70
2018-10-02T20:13:17.008Z,1.80
2018-10-02T20:15:47.003Z,1.77
2018-10-02T20:18:16.919Z,2.00
2018-10-02T20:20:46.702Z,1.80
2018-10-02T20:23:16.542Z,2.40
2018-10-02T20:25:46.476Z,2.25
2018-10-02T20:28:16.362Z,3.17
2018-10-02T20:30:46.361Z,2.40
2018-10-02T20:33:16.381Z,2.80
2018-10-02T20:35:46.265Z,2.63
2018-10-02T20:38:16.049Z,2.50
2018-10-02T20:40:46.307Z,2.85
2018-10-02T20:43:16.111Z,2.70
2018-10-02T20:45:45.880Z,3.55
2018-10-02T20:48:15.792Z,2.52
2018-10-02T20:50:45.732Z,2.63
2018-10-02T20:53:15.588Z,2.58
2018-10-02T20:55:45.645Z,2.40
2018-10-02T20:58:15.516Z,2.10
2018-10-02T21:00:45.246Z,2.33
2018-10-02T21:03:14.995Z,2.00
2018-10-02T21:05:44.909Z,1.90
2018-10-02T21:08:14.669Z,2.37
2018-10-02T21:10:44.415Z,2.25
2018-10-02T21:13:14.147Z,1.85
2018-10-02T21:15:44.183Z,2.00
2018-10-02T21:18:13.719Z,2.42
2018-10-02T21:20:43.617Z,2.58
2018-10-02T21:23:13.333Z,2.37
2018-10-02T21:25:43.111Z,2.30
2018-10-02T21:28:13.074Z,2.62
2018-10-02T21:30:42.873Z,2.60
2018-10-02T21:33:12.585Z,2.70
2018-10-02T21:35:42.413Z,2.52
2018-10-02T21:38:12.224Z,2.80
2018-10-02T21:40:42.048Z,3.25
2018-10-02T21:43:11.772Z,3.22
2018-10-02T21:45:41.713Z,2.85
2018-10-02T21:48:11.433Z,2.60
2018-10-02T21:50:41.201Z,3.22
2018-10-02T21:53:10.932Z,3.20
2018-10-02T21:55:40.782Z,3.67
2018-10-02T21:58:10.533Z,3.40
2018-10-02T22:00:40.286Z,3.37
2018-10-02T22:03:10.345Z,3.45
2018-10-02T22:05:40.072Z,3.63
2018-10-02T22:08:09.802Z,4.00
2018-10-02T22:10:39.523Z,3.45
2018-10-02T22:13:09.281Z,4.33
2018-10-02T22:15:39.198Z,4.12
2018-10-02T22:18:08.949Z,3.90
2018-10-02T22:20:38.667Z,3.50
2018-10-02T22:23:08.498Z,3.50
2018-10-02T22:25:38.262Z,4.15
2018-10-02T22:28:07.974Z,3.42
2018-10-02T22:30:37.694Z,3.85
2018-10-02T22:33:07.479Z,3.27
2018-10-02T22:35:37.184Z,3.23
2018-10-02T22:38:06.900Z,3.60
2018-10-02T22:40:37.571Z,3.60
2018-10-02T22:43:07.272Z,3.30
2018-10-02T22:45:37.134Z,3.65
2018-10-02T22:48:06.851Z,3.75
2018-10-02T22:50:36.772Z,3.70
2018-10-02T22:53:06.505Z,3.55
2018-10-02T22:55:36.270Z,3.60
2018-10-02T22:58:06.170Z,4.00
2018-10-02T23:00:35.962Z,3.70
2018-10-02T23:03:05.695Z,3.70
2018-10-02T23:05:35.475Z,4.37
2018-10-02T23:08:05.393Z,3.40
2018-10-02T23:10:35.226Z,3.60
2018-10-02T23:13:04.909Z,4.12
2018-10-02T23:15:35.010Z,3.50
2018-10-02T23:18:04.721Z,3.30
2018-10-02T23:20:34.727Z,3.60
2018-10-02T23:23:04.393Z,3.25
2018-10-02T23:25:36.425Z,3.10
2018-10-02T23:28:06.396Z,4.33
2018-10-02T23:30:36.117Z,3.12
2018-10-02T23:33:06.107Z,4.03
2018-10-02T23:35:35.851Z,3.67
2018-10-02T23:38:05.587Z,3.30
2018-10-02T23:40:35.295Z,6.50
2018-10-02T23:43:05.066Z,3.98
2018-10-02T23:45:34.733Z,3.00
2018-10-02T23:48:04.442Z,5.12
2018-10-02T23:50:34.199Z,3.77
2018-10-02T23:53:04.096Z,3.10
2018-10-02T23:55:33.883Z,3.70
2018-10-02T23:58:03.570Z,3.35
