createdAt,value
2022-12-28T00:01:11.257Z,100704.81
2022-12-28T00:03:38.645Z,100713.47
2022-12-28T00:06:06.482Z,100708.81
2022-12-28T00:08:34.162Z,100709.44
2022-12-28T00:11:08.596Z,100698.84
2022-12-28T00:13:38.040Z,100708.38
2022-12-28T00:16:08.567Z,100704.16
2022-12-28T00:18:36.559Z,100709.03
2022-12-28T00:21:04.159Z,100716.00
2022-12-28T00:23:31.808Z,100718.09
2022-12-28T00:26:06.201Z,100720.22
2022-12-28T00:28:34.040Z,100729.09
2022-12-28T00:31:01.363Z,100735.84
2022-12-28T00:33:28.889Z,100731.81
2022-12-28T00:35:56.526Z,100737.53
2022-12-28T00:38:23.958Z,100737.53
2022-12-28T00:40:51.316Z,100744.47
2022-12-28T00:43:18.642Z,100739.56
2022-12-28T00:45:46.659Z,100744.91
2022-12-28T00:48:14.056Z,100746.38
2022-12-28T00:50:42.004Z,100744.66
2022-12-28T00:53:10.340Z,100743.41
2022-12-28T00:55:37.834Z,100743.16
2022-12-28T00:58:06.894Z,100752.50
2022-12-28T01:00:34.330Z,100749.94
2022-12-28T01:03:01.880Z,100748.16
2022-12-28T01:05:29.535Z,100750.25
2022-12-28T01:07:57.052Z,100747.13
2022-12-28T01:10:24.654Z,100745.09
2022-12-28T01:12:52.155Z,100743.38
2022-12-28T01:15:20.428Z,100743.34
2022-12-28T01:17:47.835Z,100743.72
2022-12-28T01:20:15.222Z,100747.75
2022-12-28T01:22:42.892Z,100745.28
2022-12-28T01:25:13.249Z,100734.06
2022-12-28T01:27:40.662Z,100740.34
2022-12-28T01:30:08.308Z,100741.75
2022-12-28T01:32:38.521Z,100742.22
2022-12-28T01:35:06.223Z,100736.97
2022-12-28T01:37:35.572Z,100748.75
2022-12-28T01:40:03.577Z,100741.59
2022-12-28T01:42:33.015Z,100739.69
2022-12-28T01:45:11.108Z,100732.06
2022-12-28T01:47:38.630Z,100748.56
2022-12-28T01:50:08.280Z,100757.53
2022-12-28T01:52:37.104Z,100764.00
2022-12-28T01:55:09.312Z,100766.41
2022-12-28T01:58:12.604Z,100773.63
2022-12-28T02:00:41.056Z,100776.97
2022-12-28T02:03:17.468Z,100783.91
2022-12-28T02:05:48.756Z,100786.09
2022-12-28T02:08:19.889Z,100789.28
2022-12-28T02:10:47.329Z,100800.78
2022-12-28T02:13:16.189Z,100800.53
2022-12-28T02:15:43.629Z,100793.72
2022-12-28T02:18:13.468Z,100793.59
2022-12-28T02:20:59.547Z,100795.84
2022-12-28T02:23:26.982Z,100800.66
2022-12-28T02:25:59.379Z,100805.78
2022-12-28T02:28:26.859Z,100810.91
2022-12-28T02:31:00.082Z,100817.91
2022-12-28T02:33:29.455Z,100819.66
2022-12-28T02:36:05.648Z,100820.50
2022-12-28T02:38:59.444Z,100830.97
2022-12-28T02:41:26.882Z,100817.69
2022-12-28T02:43:54.496Z,100820.38
2022-12-28T02:46:41.834Z,100824.75
2022-12-28T02:49:42.822Z,100815.06
2022-12-28T02:52:29.078Z,100827.34
2022-12-28T02:55:29.540Z,100832.91
2022-12-28T02:58:06.173Z,100831.44
2022-12-28T03:00:46.224Z,100837.09
2022-12-28T03:03:23.264Z,100836.16
2022-12-28T03:06:30.122Z,100847.19
2022-12-28T03:09:06.558Z,100851.84
2022-12-28T03:11:37.910Z,100843.03
2022-12-28T03:14:06.952Z,100853.09
2022-12-28T03:16:58.631Z,100851.53
2022-12-28T03:19:48.521Z,100853.00
2022-12-28T03:22:34.683Z,100859.28
2022-12-28T03:25:21.292Z,100858.97
2022-12-28T03:28:07.887Z,100858.16
2022-12-28T03:30:55.329Z,100856.66
2022-12-28T03:33:23.513Z,100866.25
2022-12-28T03:35:53.539Z,100871.78
2022-12-28T03:38:27.649Z,100869.25
2022-12-28T03:40:57.388Z,100873.28
2022-12-28T03:43:43.953Z,100876.44
2022-12-28T03:46:15.537Z,100879.00
2022-12-28T03:48:44.493Z,100884.84
2022-12-28T03:51:12.951Z,100884.56
2022-12-28T03:53:41.461Z,100887.72
2022-12-28T03:56:15.597Z,100886.41
2022-12-28T03:58:44.829Z,100894.25
2022-12-28T04:01:15.826Z,100887.78
2022-12-28T04:03:44.291Z,100893.84
2022-12-28T04:06:13.181Z,100893.19
2022-12-28T04:08:43.695Z,100907.34
2022-12-28T04:11:11.804Z,100912.19
2022-12-28T04:13:39.334Z,100906.31
2022-12-28T04:16:10.254Z,100897.31
2022-12-28T08:19:18.849Z,101117.59
2022-12-28T08:21:46.441Z,101122.38
2022-12-28T08:24:14.721Z,101127.13
2022-12-28T08:26:42.387Z,101120.00
2022-12-28T08:29:11.478Z,101124.78
2022-12-28T08:31:39.767Z,101127.84
2022-12-28T08:34:07.730Z,101121.91
2022-12-28T08:36:35.292Z,101118.44
2022-12-28T08:39:02.682Z,101123.59
2022-12-28T08:41:30.139Z,101117.75
2022-12-28T08:43:57.740Z,101119.72
2022-12-28T08:46:26.343Z,101117.09
2022-12-28T08:48:54.130Z,101114.78
2022-12-28T08:51:22.554Z,101120.22
2022-12-28T08:53:50.199Z,101123.44
2022-12-28T08:56:20.591Z,101119.84
2022-12-28T08:58:49.948Z,101119.19
2022-12-28T09:01:18.123Z,101115.63
2022-12-28T09:03:46.479Z,101119.53
2022-12-28T09:06:14.696Z,101118.66
2022-12-28T09:08:42.785Z,101127.03
2022-12-28T09:11:18.852Z,101118.56
2022-12-28T09:13:46.363Z,101124.09
2022-12-28T09:16:14.630Z,101131.50
2022-12-28T09:18:42.474Z,101126.19
2022-12-28T09:21:14.092Z,101130.50
2022-12-28T09:23:41.806Z,101139.88
2022-12-28T09:26:10.145Z,101134.94
2022-12-28T09:28:37.707Z,101140.59
2022-12-28T09:31:05.642Z,101133.69
2022-12-28T09:34:33.763Z,101133.28
2022-12-28T09:36:43.169Z,101128.31
2022-12-28T09:39:14.261Z,101136.53
2022-12-28T09:41:41.780Z,101135.75
2022-12-28T09:44:18.918Z,101142.63
2022-12-28T09:47:04.172Z,101138.94
2022-12-28T09:49:50.491Z,101149.91
2022-12-28T09:52:18.325Z,101145.31
2022-12-28T09:54:45.725Z,101157.31
2022-12-28T09:57:16.886Z,101144.16
2022-12-28T09:59:44.497Z,101158.22
2022-12-28T10:02:18.195Z,101158.81
2022-12-28T10:04:49.538Z,101168.91
2022-12-28T10:07:17.135Z,101176.81
2022-12-28T10:09:44.459Z,101172.31
2022-12-28T10:12:21.834Z,101172.06
2022-12-28T10:14:49.537Z,101171.13
2022-12-28T10:17:17.191Z,101170.72
2022-12-28T10:19:45.711Z,101177.28
2022-12-28T10:22:14.651Z,101184.16
2022-12-28T10:24:42.619Z,101196.16
2022-12-28T10:27:14.197Z,101201.56
2022-12-28T10:29:41.537Z,101198.09
2022-12-28T10:32:09.724Z,101209.22
2022-12-28T10:34:37.528Z,101207.47
2022-12-28T10:37:14.206Z,101207.25
2022-12-28T10:39:47.845Z,101211.88
2022-12-28T10:42:23.468Z,101216.88
2022-12-28T10:44:50.907Z,101210.38
2022-12-28T10:47:25.128Z,101214.84
2022-12-28T10:52:41.823Z,101215.94
2022-12-28T10:55:35.644Z,101217.84
2022-12-28T10:58:33.125Z,101228.53
2022-12-28T11:01:03.394Z,101232.81
2022-12-28T11:03:31.999Z,101228.16
2022-12-28T11:06:28.181Z,101235.16
2022-12-28T11:09:04.099Z,101240.09
2022-12-28T11:11:32.746Z,101246.66
2022-12-28T11:14:23.034Z,101240.03
2022-12-28T11:16:50.699Z,101244.06
2022-12-28T11:19:18.228Z,101246.78
2022-12-28T11:21:45.975Z,101247.72
2022-12-28T11:24:17.043Z,101248.44
2022-12-28T11:26:48.574Z,101252.09
2022-12-28T11:29:17.218Z,101252.94
2022-12-28T11:31:47.620Z,101250.84
2022-12-28T11:34:19.164Z,101257.84
2022-12-28T11:36:46.730Z,101251.34
2022-12-28T11:39:26.047Z,101252.56
2022-12-28T11:42:19.493Z,101259.69
2022-12-28T11:44:41.235Z,101261.25
2022-12-28T11:47:17.630Z,101263.47
2022-12-28T11:49:45.356Z,101270.53
2022-12-28T11:52:17.353Z,101274.22
2022-12-28T11:54:53.900Z,101270.41
2022-12-28T11:57:37.294Z,101277.69
2022-12-28T12:00:21.836Z,101278.16
2022-12-28T12:02:57.198Z,101277.53
2022-12-28T12:05:37.210Z,101285.28
2022-12-28T12:08:16.896Z,101299.13
2022-12-28T12:10:45.556Z,101301.22
2022-12-28T12:13:25.432Z,101309.28
2022-12-28T12:16:01.623Z,101312.28
2022-12-28T12:18:29.875Z,101311.44
2022-12-28T12:21:08.887Z,101316.34
2022-12-28T12:23:41.154Z,101319.59
2022-12-28T12:26:21.395Z,101320.00
2022-12-28T12:28:49.964Z,101329.50
2022-12-28T12:31:43.689Z,101333.03
2022-12-28T12:34:20.138Z,101333.28
2022-12-28T12:37:02.210Z,101338.13
2022-12-28T12:39:33.671Z,101341.44
2022-12-28T12:42:13.653Z,101346.66
2022-12-28T12:44:56.462Z,101353.34
2022-12-28T12:47:39.239Z,101353.19
2022-12-28T12:50:36.292Z,101373.59
2022-12-28T12:53:16.648Z,101375.91
2022-12-28T12:55:59.730Z,101372.88
2022-12-28T12:58:27.212Z,101384.38
2022-12-28T13:01:15.034Z,101370.34
2022-12-28T13:03:46.164Z,101380.56
2022-12-28T13:06:14.835Z,101385.91
2022-12-28T13:08:42.933Z,101398.22
2022-12-28T13:11:11.093Z,101402.44
2022-12-28T13:13:39.135Z,101392.38
2022-12-28T13:16:11.301Z,101409.22
2022-12-28T13:18:46.346Z,101404.28
2022-12-28T13:21:18.190Z,101396.78
2022-12-28T13:23:45.932Z,101402.13
2022-12-28T13:26:14.199Z,101411.59
2022-12-28T13:28:56.147Z,101419.47
2022-12-28T13:31:24.342Z,101420.22
2022-12-28T13:33:58.311Z,101425.16
2022-12-28T13:36:26.058Z,101427.59
2022-12-28T17:00:30.474Z,101642.66
2022-12-28T17:02:58.317Z,101640.88
2022-12-28T17:05:25.945Z,101641.53
2022-12-28T17:07:53.338Z,101642.19
2022-12-28T17:10:21.007Z,101645.56
2022-12-28T17:12:48.683Z,101647.69
2022-12-28T17:15:16.477Z,101647.88
2022-12-28T17:17:43.962Z,101660.78
2022-12-28T17:20:11.638Z,101657.47
2022-12-28T17:22:39.134Z,101658.19
2022-12-28T17:25:07.276Z,101655.66
2022-12-28T17:27:36.643Z,101656.44
2022-12-28T17:30:04.852Z,101660.00
2022-12-28T17:32:34.527Z,101653.75
2022-12-28T17:35:02.140Z,101661.22
2022-12-28T17:37:30.138Z,101662.94
2022-12-28T17:39:58.222Z,101659.16
2022-12-28T17:42:25.994Z,101672.31
2022-12-28T17:44:54.120Z,101667.84
2022-12-28T17:47:21.656Z,101670.28
2022-12-28T17:49:49.135Z,101674.88
2022-12-28T17:52:21.067Z,101676.84
2022-12-28T17:54:48.787Z,101664.78
2022-12-28T17:57:16.766Z,101674.78
2022-12-28T17:59:44.477Z,101684.66
2022-12-28T18:02:13.174Z,101691.31
2022-12-28T18:04:40.867Z,101686.34
2022-12-28T18:07:08.426Z,101689.09
2022-12-28T18:09:36.806Z,101692.50
2022-12-28T18:12:04.700Z,101691.69
2022-12-28T18:14:32.804Z,101688.41
2022-12-28T18:17:01.200Z,101701.72
2022-12-28T18:19:29.270Z,101697.38
2022-12-28T18:21:56.769Z,101700.78
2022-12-28T18:24:25.401Z,101700.09
2022-12-28T18:26:53.235Z,101696.25
2022-12-28T18:29:21.019Z,101690.22
2022-12-28T18:31:50.008Z,101696.47
2022-12-28T18:34:17.656Z,101691.47
2022-12-28T18:36:52.488Z,101694.41
2022-12-28T18:39:20.029Z,101691.34
2022-12-28T18:41:49.119Z,101691.69
2022-12-28T18:44:31.037Z,101694.88
2022-12-28T18:47:05.678Z,101700.38
2022-12-28T18:49:47.055Z,101705.53
2022-12-28T18:52:24.075Z,101702.41
2022-12-28T18:55:06.490Z,101713.38
2022-12-28T19:00:28.622Z,101716.53
2022-12-28T19:02:56.229Z,101717.38
2022-12-28T19:05:24.818Z,101714.47
2022-12-28T19:07:52.428Z,101711.69
2022-12-28T19:10:21.327Z,101715.28
2022-12-28T19:12:59.594Z,101717.34
2022-12-28T19:15:30.268Z,101717.94
2022-12-28T19:18:00.998Z,101722.03
2022-12-28T19:20:29.473Z,101723.50
2022-12-28T19:22:57.598Z,101722.91
2022-12-28T19:25:26.238Z,101730.75
2022-12-28T19:27:57.270Z,101734.03
2022-12-28T19:30:24.676Z,101733.34
2022-12-28T19:32:53.002Z,101739.34
2022-12-28T19:35:21.636Z,101746.34
2022-12-28T19:37:49.154Z,101750.78
2022-12-28T19:40:16.912Z,101747.38
2022-12-28T19:42:44.430Z,101746.50
2022-12-28T19:45:12.170Z,101745.31
2022-12-28T19:47:39.743Z,101751.47
2022-12-28T19:50:07.497Z,101752.84
2022-12-28T19:52:35.391Z,101755.59
2022-12-28T19:55:02.736Z,101754.56
2022-12-28T19:57:33.287Z,101756.59
2022-12-28T20:00:00.992Z,101755.78
2022-12-28T20:02:28.395Z,101758.00
2022-12-28T20:04:56.713Z,101757.66
2022-12-28T20:07:24.297Z,101751.84
2022-12-28T20:09:51.694Z,101749.28
2022-12-28T20:12:22.549Z,101755.59
2022-12-28T20:14:52.409Z,101760.06
2022-12-28T20:17:19.862Z,101756.13
2022-12-28T20:19:47.294Z,101768.78
2022-12-28T20:22:14.834Z,101776.81
2022-12-28T20:24:42.263Z,101789.44
2022-12-28T20:27:09.632Z,101779.84
2022-12-28T20:29:37.029Z,101784.50
2022-12-28T20:32:04.659Z,101782.78
2022-12-28T20:34:34.680Z,101777.41
2022-12-28T20:37:02.262Z,101773.69
2022-12-28T20:39:29.803Z,101780.88
2022-12-28T20:42:17.575Z,101781.19
2022-12-28T20:44:45.165Z,101791.09
2022-12-28T20:47:13.174Z,101793.53
2022-12-28T20:49:44.152Z,101790.78
2022-12-28T20:52:22.059Z,101799.28
2022-12-28T20:54:56.329Z,101792.00
2022-12-28T20:57:28.390Z,101794.06
2022-12-28T21:00:00.004Z,101792.44
2022-12-28T21:02:28.028Z,101782.34
2022-12-28T21:05:00.993Z,101796.97
2022-12-28T21:07:30.621Z,101800.44
2022-12-28T21:10:02.089Z,101792.81
2022-12-28T21:12:40.143Z,101789.69
2022-12-28T21:15:11.321Z,101793.31
2022-12-28T21:17:38.787Z,101792.47
2022-12-28T21:20:07.527Z,101782.44
2022-12-28T21:22:50.505Z,101788.25
2022-12-28T21:25:25.285Z,101790.16
2022-12-28T21:27:53.183Z,101794.28
2022-12-28T21:30:25.783Z,101794.47
2022-12-28T21:32:54.335Z,101803.72
2022-12-28T21:35:27.820Z,101807.66
2022-12-28T21:38:02.592Z,101805.41
2022-12-28T21:40:36.623Z,101805.22
2022-12-28T21:43:04.111Z,101804.19
2022-12-28T21:45:31.657Z,101810.59
2022-12-28T21:47:59.612Z,101815.31
2022-12-28T21:50:27.210Z,101813.03
2022-12-28T21:52:54.616Z,101797.59
2022-12-28T21:55:40.666Z,101803.97
2022-12-28T21:58:08.366Z,101801.91
2022-12-28T22:01:08.210Z,101805.72
2022-12-28T22:03:54.759Z,101802.06
2022-12-28T22:06:22.243Z,101805.00
2022-12-28T22:09:08.397Z,101801.63
2022-12-28T22:11:55.260Z,101804.88
2022-12-28T22:14:22.814Z,101803.97
2022-12-28T22:16:50.690Z,101807.81
2022-12-28T22:19:19.515Z,101818.34
2022-12-28T22:21:49.237Z,101810.34
2022-12-28T22:24:18.731Z,101802.00
2022-12-28T22:26:46.179Z,101790.59
2022-12-28T22:29:13.883Z,101799.19
2022-12-28T22:31:41.958Z,101802.09
2022-12-28T22:34:12.259Z,101808.38
2022-12-28T22:36:39.663Z,101807.88
2022-12-28T22:39:07.138Z,101797.38
2022-12-28T22:41:37.186Z,101804.19
2022-12-28T22:44:06.137Z,101799.63
2022-12-28T22:46:33.816Z,101794.38
2022-12-28T22:49:01.383Z,101803.13
2022-12-28T22:51:28.960Z,101790.78
2022-12-28T22:53:57.004Z,101791.16
2022-12-28T22:56:24.355Z,101791.28
2022-12-28T22:58:51.688Z,101794.50
2022-12-28T23:01:19.929Z,101798.34
2022-12-28T23:03:48.035Z,101806.63
2022-12-28T23:06:16.329Z,101796.75
2022-12-28T23:08:45.605Z,101810.34
2022-12-28T23:11:32.589Z,101798.44
2022-12-28T23:14:20.489Z,101802.94
2022-12-28T23:16:48.171Z,101796.53
2022-12-28T23:19:34.270Z,101806.28
2022-12-28T23:22:20.923Z,101812.47
2022-12-28T23:25:07.146Z,101823.47
2022-12-28T23:27:35.854Z,101819.16
2022-12-28T23:30:03.957Z,101824.34
2022-12-28T23:32:32.973Z,101815.88
2022-12-28T23:35:00.552Z,101818.94
2022-12-28T23:37:28.226Z,101821.63
2022-12-28T23:39:55.636Z,101821.28
2022-12-28T23:42:23.521Z,101824.41
2022-12-28T23:44:50.931Z,101820.44
2022-12-28T23:47:19.013Z,101828.25
2022-12-28T23:49:46.528Z,101824.94
2022-12-28T23:52:13.892Z,101827.25
2022-12-28T23:54:42.374Z,101826.34
2022-12-28T23:57:09.971Z,101840.47
2022-12-28T23:59:37.526Z,101838.81
