createdAt,value
2018-05-08T00:00:03.045Z,0.00
2018-05-08T00:01:03.060Z,0.00
2018-05-08T00:02:03.053Z,0.00
2018-05-08T00:03:03.001Z,0.00
2018-05-08T00:04:03.104Z,0.00
2018-05-08T00:06:26.243Z,0.00
2018-05-08T00:07:26.088Z,0.00
2018-05-08T00:08:25.989Z,0.00
2018-05-08T00:10:49.006Z,0.00
2018-05-08T00:13:12.062Z,0.00
2018-05-08T00:14:12.010Z,0.00
2018-05-08T00:15:11.998Z,0.00
2018-05-08T00:17:45.255Z,0.00
2018-05-08T00:20:08.304Z,0.00
2018-05-08T00:20:58.473Z,0.00
2018-05-08T00:21:58.024Z,0.00
2018-05-08T00:22:58.179Z,0.00
2018-05-08T00:23:57.985Z,0.00
2018-05-08T00:24:57.981Z,0.00
2018-05-08T00:25:57.955Z,0.00
2018-05-08T00:28:31.102Z,0.00
2018-05-08T00:29:21.038Z,0.00
2018-05-08T00:30:20.936Z,0.00
2018-05-08T00:31:20.959Z,0.00
2018-05-08T00:33:44.023Z,0.00
2018-05-08T00:34:43.964Z,0.00
2018-05-08T00:35:43.916Z,0.00
2018-05-08T00:36:43.987Z,0.00
2018-05-08T00:37:43.882Z,0.00
2018-05-08T00:38:44.068Z,0.00
2018-05-08T00:39:43.843Z,0.00
2018-05-08T00:40:43.839Z,0.00
2018-05-08T00:43:06.923Z,0.00
2018-05-08T00:44:06.816Z,0.00
2018-05-08T00:45:06.963Z,0.00
2018-05-08T00:47:40.065Z,0.00
2018-05-08T00:48:30.216Z,0.00
2018-05-08T00:49:30.022Z,0.00
2018-05-08T00:50:29.827Z,0.00
2018-05-08T00:51:29.820Z,0.00
2018-05-08T00:52:29.798Z,0.00
2018-05-08T00:53:29.785Z,0.00
2018-05-08T00:54:29.828Z,0.00
2018-05-08T00:55:29.759Z,0.00
2018-05-08T00:56:29.804Z,0.00
2018-05-08T00:58:52.908Z,0.00
2018-05-08T00:59:52.854Z,0.00
2018-05-08T01:00:52.818Z,0.00
2018-05-08T01:01:52.693Z,0.00
2018-05-08T01:04:26.953Z,0.00
2018-05-08T01:05:16.834Z,0.00
2018-05-08T01:06:16.957Z,0.00
2018-05-08T01:07:16.791Z,0.00
2018-05-08T01:08:16.768Z,0.00
2018-05-08T01:10:49.894Z,0.00
2018-05-08T01:11:39.757Z,0.00
2018-05-08T01:14:13.912Z,0.00
2018-05-08T01:15:03.761Z,0.00
2018-05-08T01:16:03.730Z,0.00
2018-05-08T01:18:37.417Z,0.00
2018-05-08T01:19:26.928Z,0.00
2018-05-08T01:21:51.978Z,0.00
2018-05-08T01:22:51.580Z,0.00
2018-05-08T01:23:51.843Z,0.00
2018-05-08T01:26:14.642Z,0.00
2018-05-08T01:27:14.555Z,0.00
2018-05-08T01:28:14.661Z,0.00
2018-05-08T01:29:14.630Z,0.00
2018-05-08T01:30:14.529Z,0.00
2018-05-08T01:31:14.539Z,0.00
2018-05-08T01:32:14.449Z,0.00
2018-05-08T01:33:14.895Z,0.00
2018-05-08T01:34:14.498Z,0.00
2018-05-08T01:35:14.415Z,0.00
2018-05-08T01:36:14.486Z,0.00
2018-05-08T01:37:14.393Z,0.00
2018-05-08T01:38:14.347Z,0.00
2018-05-08T01:40:37.414Z,0.00
2018-05-08T01:41:37.374Z,0.00
2018-05-08T01:42:37.345Z,0.00
2018-05-08T01:43:37.338Z,0.00
2018-05-08T01:44:37.327Z,0.00
2018-05-08T01:45:37.368Z,0.00
2018-05-08T01:46:37.268Z,0.00
2018-05-08T01:47:37.296Z,0.00
2018-05-08T01:48:37.266Z,0.00
2018-05-08T01:49:37.258Z,0.00
2018-05-08T01:50:37.219Z,0.00
2018-05-08T01:51:37.178Z,0.00
2018-05-08T01:52:37.194Z,0.00
2018-05-08T01:53:37.170Z,0.00
2018-05-08T01:54:37.152Z,0.00
2018-05-08T01:55:37.114Z,0.00
2018-05-08T01:56:37.120Z,0.00
2018-05-08T01:57:37.078Z,0.00
2018-05-08T01:58:37.080Z,0.00
2018-05-08T01:59:37.106Z,0.00
2018-05-08T02:00:37.032Z,0.00
2018-05-08T02:01:37.040Z,0.00
2018-05-08T02:02:37.093Z,0.00
2018-05-08T02:03:37.041Z,0.00
2018-05-08T02:04:37.002Z,0.00
2018-05-08T02:05:36.980Z,0.00
2018-05-08T02:06:37.116Z,0.00
2018-05-08T02:07:36.964Z,0.00
2018-05-08T02:08:36.993Z,0.00
2018-05-08T02:09:36.875Z,0.00
2018-05-08T02:10:36.885Z,0.00
2018-05-08T02:11:36.910Z,0.00
2018-05-08T02:12:36.828Z,0.00
2018-05-08T02:13:36.832Z,0.00
2018-05-08T02:14:36.837Z,0.00
2018-05-08T02:15:36.851Z,0.00
2018-05-08T02:16:36.794Z,0.00
2018-05-08T02:17:36.744Z,0.00
2018-05-08T02:18:36.837Z,0.00
2018-05-08T02:19:36.731Z,0.00
2018-05-08T02:20:36.704Z,0.00
2018-05-08T02:22:59.916Z,0.00
2018-05-08T02:24:00.003Z,0.00
2018-05-08T02:24:59.696Z,0.00
2018-05-08T02:25:59.859Z,0.00
2018-05-08T02:26:59.723Z,0.00
2018-05-08T02:27:59.656Z,0.00
2018-05-08T02:30:32.841Z,0.00
2018-05-08T02:32:45.760Z,0.00
2018-05-08T02:33:45.847Z,0.00
2018-05-08T02:34:45.677Z,0.00
2018-05-08T02:35:45.632Z,0.00
2018-05-08T02:36:45.733Z,0.00
2018-05-08T02:37:45.565Z,0.00
2018-05-08T02:38:45.558Z,0.00
2018-05-08T02:39:45.530Z,0.00
2018-05-08T02:40:45.517Z,0.00
2018-05-08T02:41:45.542Z,0.00
2018-05-08T02:42:45.559Z,0.00
2018-05-08T02:43:45.474Z,0.00
2018-05-08T02:44:45.438Z,0.00
2018-05-08T02:45:45.516Z,0.00
2018-05-08T02:46:45.393Z,0.00
2018-05-08T02:47:45.404Z,0.00
2018-05-08T02:48:45.408Z,0.00
2018-05-08T02:49:45.459Z,0.00
2018-05-08T02:50:45.357Z,0.00
2018-05-08T02:51:45.308Z,0.00
2018-05-08T02:52:45.306Z,0.00
2018-05-08T02:53:45.292Z,0.00
2018-05-08T02:54:45.284Z,0.00
2018-05-08T02:55:45.265Z,0.00
2018-05-08T02:56:45.218Z,0.00
2018-05-08T02:57:45.234Z,0.00
2018-05-08T02:58:45.182Z,0.00
2018-05-08T02:59:45.198Z,0.00
2018-05-08T03:00:45.194Z,0.00
2018-05-08T03:01:45.159Z,0.00
2018-05-08T03:02:45.123Z,0.00
2018-05-08T03:03:45.171Z,0.00
2018-05-08T03:04:45.170Z,0.00
2018-05-08T03:05:45.092Z,0.00
2018-05-08T03:06:45.076Z,0.00
2018-05-08T03:07:45.110Z,0.00
2018-05-08T03:08:45.057Z,0.00
2018-05-08T03:09:45.011Z,0.00
2018-05-08T03:10:45.021Z,0.00
2018-05-08T03:11:45.028Z,0.00
2018-05-08T03:12:44.987Z,0.00
2018-05-08T03:13:44.965Z,0.00
2018-05-08T03:14:44.941Z,0.00
2018-05-08T03:15:44.954Z,0.00
2018-05-08T03:16:44.929Z,0.00
2018-05-08T03:17:44.895Z,0.00
2018-05-08T03:18:44.877Z,0.00
2018-05-08T03:19:44.836Z,0.00
2018-05-08T03:20:44.826Z,0.00
2018-05-08T03:21:44.836Z,0.00
2018-05-08T03:22:44.765Z,0.00
2018-05-08T03:23:44.748Z,0.00
2018-05-08T03:24:44.736Z,0.00
2018-05-08T03:25:44.750Z,0.00
2018-05-08T03:26:44.704Z,0.00
2018-05-08T03:27:44.683Z,0.00
2018-05-08T03:28:44.692Z,0.00
2018-05-08T03:29:44.645Z,0.00
2018-05-08T03:30:44.690Z,0.00
2018-05-08T03:31:44.611Z,0.00
2018-05-08T03:32:44.612Z,0.00
2018-05-08T03:33:44.603Z,0.00
2018-05-08T03:34:44.588Z,0.00
2018-05-08T03:37:17.734Z,0.00
2018-05-08T03:38:07.876Z,0.00
2018-05-08T03:39:07.579Z,0.00
2018-05-08T03:40:07.578Z,0.00
2018-05-08T03:41:07.533Z,0.00
2018-05-08T03:42:07.560Z,0.00
2018-05-08T03:43:07.486Z,0.00
2018-05-08T03:44:07.455Z,0.00
2018-05-08T03:45:07.477Z,0.00
2018-05-08T03:46:07.429Z,5.63
2018-05-08T03:47:07.415Z,5.63
2018-05-08T03:48:07.407Z,5.63
2018-05-08T03:49:07.393Z,5.63
2018-05-08T03:50:07.371Z,5.63
2018-05-08T03:51:07.393Z,5.63
2018-05-08T03:52:07.314Z,5.63
2018-05-08T03:53:07.358Z,5.63
2018-05-08T03:54:07.276Z,5.63
2018-05-08T03:55:07.281Z,11.25
2018-05-08T03:56:07.239Z,11.25
2018-05-08T03:57:07.238Z,11.25
2018-05-08T03:58:07.206Z,11.25
2018-05-08T04:00:30.353Z,11.25
2018-05-08T04:01:30.411Z,16.88
2018-05-08T04:02:30.318Z,16.88
2018-05-08T04:04:53.503Z,16.88
2018-05-08T04:05:53.253Z,16.88
2018-05-08T04:08:26.476Z,22.50
2018-05-08T04:09:16.476Z,22.50
2018-05-08T04:11:39.225Z,22.50
2018-05-08T04:12:39.460Z,28.13
2018-05-08T04:15:02.413Z,28.13
2018-05-08T04:16:02.288Z,28.13
2018-05-08T04:17:02.221Z,33.75
2018-05-08T04:18:02.173Z,33.75
2018-05-08T04:20:25.259Z,33.75
2018-05-08T04:21:25.215Z,33.75
2018-05-08T04:22:25.177Z,39.38
2018-05-08T04:23:25.148Z,39.38
2018-05-08T04:24:25.125Z,39.38
2018-05-08T04:26:58.247Z,45.00
2018-05-08T04:29:21.276Z,45.00
2018-05-08T04:30:11.246Z,45.00
2018-05-08T04:31:11.075Z,45.00
2018-05-08T04:32:11.151Z,50.63
2018-05-08T04:33:11.035Z,50.63
2018-05-08T04:34:11.030Z,50.63
2018-05-08T04:36:34.080Z,50.63
2018-05-08T04:37:34.067Z,56.25
2018-05-08T04:38:34.024Z,56.25
2018-05-08T04:39:33.994Z,56.25
2018-05-08T04:40:33.928Z,56.25
2018-05-08T04:41:33.951Z,56.25
2018-05-08T04:42:33.895Z,56.25
2018-05-08T04:43:33.890Z,61.88
2018-05-08T04:44:33.871Z,61.88
2018-05-08T04:45:33.874Z,61.88
2018-05-08T04:46:33.886Z,61.88
2018-05-08T04:47:33.813Z,61.88
2018-05-08T04:48:33.799Z,61.88
2018-05-08T04:49:33.783Z,67.50
2018-05-08T04:50:33.846Z,67.50
2018-05-08T04:51:33.743Z,67.50
2018-05-08T04:52:33.746Z,67.50
2018-05-08T04:53:33.704Z,67.50
2018-05-08T04:54:33.699Z,67.50
2018-05-08T04:55:33.664Z,67.50
2018-05-08T04:56:33.708Z,73.13
2018-05-08T04:57:33.644Z,73.13
2018-05-08T04:58:33.628Z,73.13
2018-05-08T04:59:33.669Z,73.13
2018-05-08T05:00:33.572Z,73.13
2018-05-08T05:01:33.558Z,73.13
2018-05-08T05:02:33.559Z,78.75
2018-05-08T05:03:33.531Z,78.75
2018-05-08T05:04:33.509Z,78.75
2018-05-08T05:05:33.520Z,78.75
2018-05-08T05:06:33.532Z,78.75
2018-05-08T05:07:33.489Z,78.75
2018-05-08T05:08:33.481Z,78.75
2018-05-08T05:09:33.439Z,84.38
2018-05-08T05:10:33.407Z,84.38
2018-05-08T05:11:33.385Z,84.38
2018-05-08T05:12:33.383Z,84.38
2018-05-08T05:13:33.368Z,84.38
2018-05-08T05:14:33.343Z,84.38
2018-05-08T05:15:33.327Z,90.00
2018-05-08T05:16:33.364Z,90.00
2018-05-08T05:17:33.295Z,90.00
2018-05-08T05:18:33.275Z,90.00
2018-05-08T05:19:33.274Z,90.00
2018-05-08T05:20:33.242Z,90.00
2018-05-08T05:21:33.204Z,90.00
2018-05-08T05:22:33.201Z,95.63
2018-05-08T05:23:33.229Z,95.63
2018-05-08T05:24:33.164Z,95.63
2018-05-08T05:25:33.206Z,95.63
2018-05-08T05:26:33.242Z,95.63
2018-05-08T05:27:33.129Z,101.25
2018-05-08T05:28:33.082Z,101.25
2018-05-08T05:29:33.111Z,101.25
2018-05-08T05:30:33.045Z,101.25
2018-05-08T05:31:33.097Z,101.25
2018-05-08T05:32:33.073Z,106.88
2018-05-08T05:33:33.027Z,106.88
2018-05-08T05:34:33.017Z,106.88
2018-05-08T05:35:32.976Z,106.88
2018-05-08T05:36:33.047Z,157.50
2018-05-08T05:37:32.944Z,399.38
2018-05-08T05:38:32.908Z,556.88
2018-05-08T05:39:32.940Z,568.13
2018-05-08T05:40:32.920Z,590.63
2018-05-08T05:41:32.918Z,601.88
2018-05-08T05:42:32.968Z,590.63
2018-05-08T05:43:32.858Z,601.88
2018-05-08T05:44:32.834Z,635.63
2018-05-08T05:45:33.119Z,635.63
2018-05-08T05:46:32.779Z,624.38
2018-05-08T05:47:32.795Z,635.63
2018-05-08T05:48:32.776Z,635.63
2018-05-08T05:49:32.742Z,635.63
2018-05-08T05:50:32.743Z,646.88
2018-05-08T05:51:32.726Z,652.50
2018-05-08T05:52:32.735Z,680.63
2018-05-08T05:53:32.673Z,725.63
2018-05-08T05:54:32.658Z,759.38
2018-05-08T05:55:32.680Z,793.13
2018-05-08T05:56:32.637Z,787.50
2018-05-08T05:57:32.614Z,753.75
2018-05-08T05:58:32.612Z,725.63
2018-05-08T05:59:32.605Z,753.75
2018-05-08T06:00:32.593Z,798.75
2018-05-08T06:01:32.582Z,787.50
2018-05-08T06:02:32.559Z,781.88
2018-05-08T06:03:32.546Z,821.25
2018-05-08T06:04:32.535Z,888.75
2018-05-08T06:05:32.530Z,883.13
2018-05-08T06:06:32.499Z,888.75
2018-05-08T06:07:32.502Z,961.88
2018-05-08T06:08:32.484Z,961.88
2018-05-08T06:09:32.770Z,939.38
2018-05-08T06:10:32.488Z,961.88
2018-05-08T06:11:32.517Z,973.13
2018-05-08T06:12:32.480Z,978.75
2018-05-08T06:13:32.505Z,1023.75
2018-05-08T06:14:32.631Z,1063.13
2018-05-08T06:15:32.414Z,1074.38
2018-05-08T06:16:32.404Z,1113.75
2018-05-08T06:17:32.878Z,1164.38
2018-05-08T06:18:32.405Z,1192.50
2018-05-08T06:19:32.374Z,1209.38
2018-05-08T06:20:32.395Z,1254.38
2018-05-08T06:21:32.396Z,1288.13
2018-05-08T06:22:32.374Z,1260.00
2018-05-08T06:23:32.440Z,1192.50
2018-05-08T06:24:32.388Z,1203.75
2018-05-08T06:25:32.329Z,1271.25
2018-05-08T06:26:32.349Z,1316.25
2018-05-08T06:27:32.303Z,1355.63
2018-05-08T06:28:32.407Z,1333.13
2018-05-08T06:29:32.339Z,1288.13
2018-05-08T06:30:32.324Z,1276.88
2018-05-08T06:31:32.296Z,1333.13
2018-05-08T06:32:32.277Z,1423.13
2018-05-08T06:33:32.322Z,1451.25
2018-05-08T06:34:32.276Z,1490.63
2018-05-08T06:35:32.266Z,1530.00
2018-05-08T06:36:32.258Z,1513.13
2018-05-08T06:37:32.295Z,1468.13
2018-05-08T06:38:32.310Z,1462.50
2018-05-08T06:39:32.254Z,1496.25
2018-05-08T06:40:32.253Z,1501.88
2018-05-08T06:41:32.206Z,1563.75
2018-05-08T06:42:32.255Z,1546.88
2018-05-08T06:43:32.213Z,1479.38
2018-05-08T06:44:32.245Z,1428.75
2018-05-08T06:45:32.185Z,1389.38
2018-05-08T06:46:32.315Z,1440.00
2018-05-08T06:47:32.223Z,1485.00
2018-05-08T06:48:32.169Z,1591.88
2018-05-08T06:49:32.182Z,1659.38
2018-05-08T06:50:32.164Z,1642.50
2018-05-08T06:51:32.182Z,1603.13
2018-05-08T06:52:32.176Z,1524.38
2018-05-08T06:53:32.173Z,1479.38
2018-05-08T06:54:32.195Z,1423.13
2018-05-08T06:55:32.144Z,1395.00
2018-05-08T06:56:32.141Z,1378.13
2018-05-08T06:57:32.157Z,1501.88
2018-05-08T06:58:32.164Z,1659.38
2018-05-08T06:59:32.148Z,1350.00
2018-05-08T07:00:32.113Z,590.63
2018-05-08T07:01:32.139Z,225.00
2018-05-08T07:02:32.133Z,202.50
2018-05-08T07:03:32.099Z,191.25
2018-05-08T07:04:32.129Z,185.63
2018-05-08T07:05:32.108Z,180.00
2018-05-08T07:06:32.085Z,174.38
2018-05-08T07:07:32.091Z,168.75
2018-05-08T07:08:32.081Z,163.13
2018-05-08T07:09:32.094Z,163.13
2018-05-08T07:10:32.100Z,163.13
2018-05-08T07:11:32.064Z,157.50
2018-05-08T07:12:32.092Z,157.50
2018-05-08T07:13:32.081Z,157.50
2018-05-08T07:14:32.084Z,157.50
2018-05-08T07:15:32.078Z,157.50
2018-05-08T07:16:32.086Z,157.50
2018-05-08T07:17:32.102Z,151.88
2018-05-08T07:18:32.039Z,151.88
2018-05-08T07:19:32.016Z,151.88
2018-05-08T07:20:32.071Z,151.88
2018-05-08T07:21:32.047Z,157.50
2018-05-08T07:22:32.005Z,157.50
2018-05-08T07:23:32.019Z,151.88
2018-05-08T07:24:31.998Z,151.88
2018-05-08T07:25:31.978Z,151.88
2018-05-08T07:26:31.992Z,151.88
2018-05-08T07:27:31.989Z,151.88
2018-05-08T07:28:31.963Z,151.88
2018-05-08T07:29:31.956Z,151.88
2018-05-08T07:30:31.940Z,151.88
2018-05-08T07:31:31.948Z,151.88
2018-05-08T07:32:31.942Z,151.88
2018-05-08T07:33:31.957Z,151.88
2018-05-08T07:34:31.918Z,151.88
2018-05-08T07:35:31.911Z,151.88
2018-05-08T07:36:31.923Z,151.88
2018-05-08T07:37:31.889Z,151.88
2018-05-08T07:38:31.889Z,151.88
2018-05-08T07:39:31.926Z,151.88
2018-05-08T07:40:32.049Z,151.88
2018-05-08T07:41:31.866Z,151.88
2018-05-08T07:42:31.858Z,151.88
2018-05-08T07:43:31.832Z,151.88
2018-05-08T07:44:31.828Z,151.88
2018-05-08T07:45:31.861Z,157.50
2018-05-08T07:46:31.841Z,157.50
2018-05-08T07:47:31.849Z,157.50
2018-05-08T07:48:31.793Z,157.50
2018-05-08T07:49:31.812Z,157.50
2018-05-08T07:50:31.797Z,157.50
2018-05-08T07:51:31.772Z,157.50
2018-05-08T07:52:31.783Z,151.88
2018-05-08T07:53:31.750Z,151.88
2018-05-08T07:54:31.740Z,157.50
2018-05-08T07:55:31.729Z,151.88
2018-05-08T07:56:31.723Z,151.88
2018-05-08T07:57:31.720Z,151.88
2018-05-08T07:58:31.723Z,151.88
2018-05-08T07:59:31.717Z,151.88
2018-05-08T08:00:31.705Z,151.88
2018-05-08T08:01:31.694Z,151.88
2018-05-08T08:02:31.663Z,151.88
2018-05-08T08:03:31.649Z,151.88
2018-05-08T08:04:31.649Z,151.88
2018-05-08T08:05:31.631Z,151.88
2018-05-08T08:06:31.656Z,151.88
2018-05-08T08:07:31.621Z,151.88
2018-05-08T08:08:31.612Z,151.88
2018-05-08T08:09:31.594Z,151.88
2018-05-08T08:10:31.593Z,151.88
2018-05-08T08:11:31.665Z,151.88
2018-05-08T08:12:31.607Z,151.88
2018-05-08T08:13:31.591Z,151.88
2018-05-08T08:14:31.548Z,151.88
2018-05-08T08:15:31.574Z,151.88
2018-05-08T08:16:31.560Z,151.88
2018-05-08T08:17:31.544Z,151.88
2018-05-08T08:18:31.608Z,157.50
2018-05-08T08:19:31.532Z,157.50
2018-05-08T08:20:31.518Z,151.88
2018-05-08T08:21:31.501Z,157.50
2018-05-08T08:22:31.476Z,157.50
2018-05-08T08:23:31.562Z,157.50
2018-05-08T08:24:31.471Z,157.50
2018-05-08T08:25:31.451Z,157.50
2018-05-08T08:26:31.444Z,157.50
2018-05-08T08:27:31.454Z,157.50
2018-05-08T08:28:31.463Z,157.50
2018-05-08T08:29:31.434Z,157.50
2018-05-08T08:30:31.435Z,157.50
2018-05-08T08:31:31.425Z,157.50
2018-05-08T08:32:31.395Z,157.50
2018-05-08T08:33:31.369Z,157.50
2018-05-08T08:34:31.455Z,157.50
2018-05-08T08:35:31.357Z,157.50
2018-05-08T08:36:31.366Z,157.50
2018-05-08T08:37:31.354Z,157.50
2018-05-08T08:38:31.394Z,157.50
2018-05-08T08:39:31.333Z,157.50
2018-05-08T08:40:31.382Z,157.50
2018-05-08T08:41:31.362Z,157.50
2018-05-08T08:42:31.283Z,157.50
2018-05-08T08:43:31.283Z,157.50
2018-05-08T08:44:31.265Z,157.50
2018-05-08T08:45:31.280Z,157.50
2018-05-08T08:46:31.245Z,157.50
2018-05-08T08:47:31.307Z,157.50
2018-05-08T08:48:31.223Z,157.50
2018-05-08T08:49:31.271Z,163.13
2018-05-08T08:50:31.259Z,163.13
2018-05-08T08:51:31.221Z,163.13
2018-05-08T08:52:31.194Z,163.13
2018-05-08T08:53:31.210Z,163.13
2018-05-08T08:54:31.171Z,163.13
2018-05-08T08:55:31.192Z,163.13
2018-05-08T08:56:31.170Z,163.13
2018-05-08T08:57:31.169Z,163.13
2018-05-08T08:58:31.194Z,163.13
2018-05-08T08:59:31.192Z,163.13
2018-05-08T09:00:31.165Z,163.13
2018-05-08T09:01:31.106Z,163.13
2018-05-08T09:02:31.095Z,163.13
2018-05-08T09:03:31.118Z,163.13
2018-05-08T09:04:31.131Z,163.13
2018-05-08T09:05:31.132Z,163.13
2018-05-08T09:06:31.103Z,163.13
2018-05-08T09:07:31.088Z,168.75
2018-05-08T09:08:31.080Z,163.13
2018-05-08T09:09:31.125Z,163.13
2018-05-08T09:10:31.040Z,163.13
2018-05-08T09:11:31.067Z,163.13
2018-05-08T09:12:31.021Z,163.13
2018-05-08T09:13:31.011Z,163.13
2018-05-08T09:14:31.028Z,163.13
2018-05-08T09:15:31.106Z,163.13
2018-05-08T09:16:30.997Z,163.13
2018-05-08T09:17:30.996Z,163.13
2018-05-08T09:18:30.966Z,163.13
2018-05-08T09:19:30.940Z,168.75
2018-05-08T09:20:30.962Z,168.75
2018-05-08T09:21:30.938Z,168.75
2018-05-08T09:22:30.910Z,168.75
2018-05-08T09:23:30.948Z,168.75
2018-05-08T09:24:30.911Z,168.75
2018-05-08T09:25:30.931Z,168.75
2018-05-08T09:26:30.903Z,168.75
2018-05-08T09:27:30.901Z,168.75
2018-05-08T09:28:30.894Z,168.75
2018-05-08T09:29:30.856Z,168.75
2018-05-08T09:30:30.864Z,168.75
2018-05-08T09:31:30.859Z,168.75
2018-05-08T09:32:30.842Z,168.75
2018-05-08T09:33:30.816Z,168.75
2018-05-08T09:34:30.862Z,168.75
2018-05-08T09:35:30.818Z,168.75
2018-05-08T09:36:30.791Z,174.38
2018-05-08T09:37:30.808Z,168.75
2018-05-08T09:38:30.944Z,168.75
2018-05-08T09:39:31.242Z,168.75
2018-05-08T09:40:30.780Z,168.75
2018-05-08T09:41:30.757Z,168.75
2018-05-08T09:42:30.747Z,168.75
2018-05-08T09:43:30.845Z,174.38
2018-05-08T09:44:30.741Z,168.75
2018-05-08T09:45:30.704Z,168.75
2018-05-08T09:46:30.716Z,168.75
2018-05-08T09:47:30.702Z,168.75
2018-05-08T09:48:30.688Z,168.75
2018-05-08T09:49:30.675Z,168.75
2018-05-08T09:50:30.663Z,168.75
2018-05-08T09:51:30.660Z,174.38
2018-05-08T09:52:30.647Z,168.75
2018-05-08T09:53:30.655Z,168.75
2018-05-08T09:54:30.684Z,174.38
2018-05-08T09:55:30.654Z,168.75
2018-05-08T09:56:30.720Z,174.38
2018-05-08T09:57:30.643Z,174.38
2018-05-08T09:58:30.619Z,174.38
2018-05-08T09:59:30.611Z,174.38
2018-05-08T10:00:30.619Z,168.75
2018-05-08T10:01:30.613Z,174.38
2018-05-08T10:02:30.581Z,168.75
2018-05-08T10:03:30.576Z,168.75
2018-05-08T10:04:30.543Z,168.75
2018-05-08T10:05:30.550Z,168.75
2018-05-08T10:06:30.529Z,168.75
2018-05-08T10:07:30.529Z,168.75
2018-05-08T10:08:30.526Z,168.75
2018-05-08T10:11:03.667Z,168.75
2018-05-08T10:11:53.674Z,168.75
2018-05-08T10:12:53.586Z,174.38
2018-05-08T10:13:54.021Z,174.38
2018-05-08T10:16:16.797Z,174.38
2018-05-08T10:17:16.671Z,174.38
2018-05-08T10:18:16.678Z,174.38
2018-05-08T10:19:16.595Z,174.38
2018-05-08T10:20:16.554Z,174.38
2018-05-08T10:21:16.555Z,174.38
2018-05-08T10:22:16.529Z,180.00
2018-05-08T10:23:16.526Z,174.38
2018-05-08T10:24:16.539Z,174.38
2018-05-08T10:25:16.511Z,168.75
2018-05-08T10:26:16.515Z,168.75
2018-05-08T10:27:16.548Z,168.75
2018-05-08T10:28:16.487Z,168.75
2018-05-08T10:29:16.471Z,168.75
2018-05-08T10:30:16.558Z,168.75
2018-05-08T10:31:16.472Z,168.75
2018-05-08T10:32:16.445Z,168.75
2018-05-08T10:33:16.436Z,168.75
2018-05-08T10:34:16.439Z,168.75
2018-05-08T10:35:16.441Z,168.75
2018-05-08T10:36:16.421Z,168.75
2018-05-08T10:37:16.425Z,168.75
2018-05-08T10:38:16.402Z,168.75
2018-05-08T10:39:16.450Z,174.38
2018-05-08T10:40:16.596Z,174.38
2018-05-08T10:41:16.389Z,174.38
2018-05-08T10:42:16.381Z,174.38
2018-05-08T10:43:16.397Z,174.38
2018-05-08T10:44:16.346Z,174.38
2018-05-08T10:45:16.390Z,180.00
2018-05-08T10:46:16.331Z,180.00
2018-05-08T10:47:16.348Z,174.38
2018-05-08T10:48:16.330Z,174.38
2018-05-08T10:49:16.317Z,174.38
2018-05-08T10:50:16.303Z,174.38
2018-05-08T10:51:16.314Z,174.38
2018-05-08T10:52:16.322Z,174.38
2018-05-08T10:53:16.294Z,174.38
2018-05-08T10:54:16.307Z,174.38
2018-05-08T10:55:16.296Z,174.38
2018-05-08T10:56:16.383Z,174.38
2018-05-08T10:57:16.320Z,174.38
2018-05-08T10:59:49.448Z,180.00
2018-05-08T11:00:39.296Z,174.38
2018-05-08T11:01:39.327Z,174.38
2018-05-08T11:02:39.319Z,174.38
2018-05-08T11:03:39.270Z,174.38
2018-05-08T11:04:39.245Z,174.38
2018-05-08T11:05:39.246Z,180.00
2018-05-08T11:06:39.234Z,174.38
2018-05-08T11:09:12.413Z,174.38
2018-05-08T11:10:01.499Z,174.38
2018-05-08T11:11:01.271Z,174.38
2018-05-08T11:12:01.280Z,174.38
2018-05-08T11:13:01.431Z,174.38
2018-05-08T11:14:01.233Z,174.38
2018-05-08T11:15:01.218Z,174.38
2018-05-08T11:16:01.242Z,174.38
2018-05-08T11:17:01.268Z,180.00
2018-05-08T11:18:01.308Z,174.38
2018-05-08T11:19:01.213Z,180.00
2018-05-08T11:20:01.209Z,180.00
2018-05-08T11:21:01.222Z,180.00
2018-05-08T11:22:01.218Z,180.00
2018-05-08T11:23:01.176Z,174.38
2018-05-08T11:24:01.150Z,174.38
2018-05-08T11:25:01.161Z,174.38
2018-05-08T11:26:01.184Z,174.38
2018-05-08T11:27:01.126Z,174.38
2018-05-08T11:28:01.135Z,174.38
2018-05-08T11:29:01.127Z,180.00
2018-05-08T11:30:01.132Z,180.00
2018-05-08T11:31:01.096Z,180.00
2018-05-08T11:32:01.133Z,174.38
2018-05-08T11:33:01.092Z,174.38
2018-05-08T11:34:01.105Z,174.38
2018-05-08T11:35:01.086Z,180.00
2018-05-08T11:36:01.074Z,180.00
2018-05-08T11:37:01.068Z,180.00
2018-05-08T11:38:01.044Z,180.00
2018-05-08T11:39:01.157Z,180.00
2018-05-08T11:40:01.025Z,180.00
2018-05-08T11:41:01.075Z,180.00
2018-05-08T11:42:01.106Z,180.00
2018-05-08T11:43:01.002Z,180.00
2018-05-08T11:44:01.007Z,180.00
2018-05-08T11:45:00.997Z,180.00
2018-05-08T11:46:01.047Z,180.00
2018-05-08T11:47:01.022Z,180.00
2018-05-08T11:48:01.225Z,180.00
2018-05-08T11:49:01.006Z,180.00
2018-05-08T11:50:01.005Z,180.00
2018-05-08T11:51:00.945Z,180.00
2018-05-08T11:52:00.938Z,180.00
2018-05-08T11:53:00.933Z,180.00
2018-05-08T11:55:34.047Z,180.00
2018-05-08T11:56:23.070Z,185.63
2018-05-08T11:57:22.981Z,185.63
2018-05-08T11:58:22.949Z,185.63
2018-05-08T11:59:22.975Z,185.63
2018-05-08T12:00:22.965Z,185.63
2018-05-08T12:01:22.932Z,185.63
2018-05-08T12:02:22.924Z,185.63
2018-05-08T12:03:22.917Z,185.63
2018-05-08T12:04:22.895Z,185.63
2018-05-08T12:05:22.914Z,191.25
2018-05-08T12:06:22.921Z,185.63
2018-05-08T12:07:22.890Z,185.63
2018-05-08T12:08:22.893Z,185.63
2018-05-08T12:09:22.923Z,185.63
2018-05-08T12:10:22.876Z,196.88
2018-05-08T12:11:22.887Z,191.25
2018-05-08T12:12:22.863Z,191.25
2018-05-08T12:13:22.854Z,191.25
2018-05-08T12:14:22.848Z,191.25
2018-05-08T12:15:22.846Z,191.25
2018-05-08T12:16:22.812Z,191.25
2018-05-08T12:17:22.808Z,191.25
2018-05-08T12:18:22.796Z,196.88
2018-05-08T12:19:22.813Z,196.88
2018-05-08T12:20:22.794Z,196.88
2018-05-08T12:21:22.808Z,196.88
2018-05-08T12:22:22.788Z,196.88
2018-05-08T12:23:22.767Z,196.88
2018-05-08T12:24:22.815Z,196.88
2018-05-08T12:25:22.762Z,196.88
2018-05-08T12:26:22.837Z,202.50
2018-05-08T12:27:22.755Z,202.50
2018-05-08T12:28:22.757Z,202.50
2018-05-08T12:29:22.728Z,202.50
2018-05-08T12:30:22.717Z,202.50
2018-05-08T12:31:22.725Z,202.50
2018-05-08T12:32:22.707Z,202.50
2018-05-08T12:33:22.729Z,202.50
2018-05-08T12:34:22.735Z,208.13
2018-05-08T12:35:22.828Z,208.13
2018-05-08T12:36:22.701Z,213.75
2018-05-08T12:37:22.681Z,213.75
2018-05-08T12:38:22.687Z,213.75
2018-05-08T12:39:22.659Z,219.38
2018-05-08T12:40:22.678Z,225.00
2018-05-08T12:41:22.662Z,230.63
2018-05-08T12:42:22.909Z,236.25
2018-05-08T12:43:23.228Z,241.88
2018-05-08T12:44:22.644Z,253.13
2018-05-08T12:45:22.650Z,264.38
2018-05-08T12:46:23.480Z,281.25
2018-05-08T12:47:22.632Z,298.13
2018-05-08T12:48:22.889Z,326.25
2018-05-08T12:49:22.595Z,405.00
2018-05-08T12:50:22.630Z,669.38
2018-05-08T12:51:22.614Z,900.00
2018-05-08T12:52:22.849Z,945.00
2018-05-08T12:53:22.572Z,967.50
2018-05-08T12:54:22.586Z,1006.88
2018-05-08T12:55:22.558Z,1029.38
2018-05-08T12:56:22.605Z,1046.25
2018-05-08T12:57:22.547Z,1057.50
2018-05-08T12:58:22.544Z,1068.75
2018-05-08T12:59:22.570Z,1074.38
2018-05-08T13:00:22.548Z,1080.00
2018-05-08T13:01:22.556Z,1085.63
2018-05-08T13:02:22.531Z,1085.63
2018-05-08T13:03:22.565Z,1091.25
2018-05-08T13:04:22.517Z,1096.88
2018-05-08T13:05:22.601Z,1096.88
2018-05-08T13:06:22.511Z,1102.50
2018-05-08T13:07:22.519Z,1125.00
2018-05-08T13:08:22.648Z,1136.25
2018-05-08T13:09:22.537Z,1158.75
2018-05-08T13:10:22.515Z,1181.25
2018-05-08T13:11:22.536Z,1203.75
2018-05-08T13:12:22.527Z,1220.63
2018-05-08T13:13:22.546Z,1254.38
2018-05-08T13:14:22.546Z,1265.63
2018-05-08T13:15:22.550Z,1260.00
2018-05-08T13:16:22.494Z,1282.50
2018-05-08T13:17:22.551Z,1299.38
2018-05-08T13:18:22.623Z,1299.38
2018-05-08T13:21:05.260Z,1282.50
2018-05-08T13:22:04.394Z,1260.00
2018-05-08T13:23:04.372Z,1254.38
2018-05-08T13:24:04.389Z,1237.50
2018-05-08T13:25:04.386Z,1288.13
2018-05-08T13:26:04.389Z,1395.00
2018-05-08T13:28:27.473Z,1524.38
2018-05-08T13:29:27.434Z,1614.38
2018-05-08T13:30:27.453Z,1642.50
2018-05-08T13:31:27.437Z,1642.50
2018-05-08T13:32:27.438Z,1659.38