createdAt,value
2023-01-01T00:01:25.803Z,99186.40
2023-01-01T00:03:55.908Z,99176.20
2023-01-01T00:06:25.026Z,99176.60
2023-01-01T00:09:13.374Z,99176.60
2023-01-01T00:11:41.097Z,99183.20
2023-01-01T00:14:12.551Z,99183.20
2023-01-01T00:16:40.676Z,99188.20
2023-01-01T00:19:08.676Z,99181.40
2023-01-01T00:21:36.618Z,99181.20
2023-01-01T00:24:05.106Z,99179.00
2023-01-01T00:26:35.582Z,99180.40
2023-01-01T00:29:05.383Z,99180.60
2023-01-01T00:31:33.209Z,99183.40
2023-01-01T00:34:01.096Z,99189.00
2023-01-01T00:36:29.962Z,99186.00
2023-01-01T00:38:57.697Z,99174.60
2023-01-01T00:41:25.463Z,99172.20
2023-01-01T00:43:53.119Z,99177.20
2023-01-01T00:46:21.009Z,99180.40
2023-01-01T00:48:48.831Z,99195.80
2023-01-01T00:51:16.555Z,99194.80
2023-01-01T00:53:44.221Z,99203.00
2023-01-01T00:56:11.869Z,99208.40
2023-01-01T00:58:39.623Z,99204.00
2023-01-01T01:01:07.608Z,99198.20
2023-01-01T01:03:39.346Z,99195.80
2023-01-01T01:06:10.535Z,99210.80
2023-01-01T01:08:42.470Z,99202.80
2023-01-01T01:11:21.058Z,99210.60
2023-01-01T01:13:55.827Z,99197.60
2023-01-01T01:16:35.240Z,99197.80
2023-01-01T01:19:05.816Z,99197.20
2023-01-01T01:21:34.755Z,99196.20
2023-01-01T01:24:04.042Z,99192.60
2023-01-01T01:26:34.600Z,99184.40
2023-01-01T01:29:03.327Z,99181.20
2023-01-01T01:31:34.901Z,99189.20
2023-01-01T01:34:02.919Z,99203.80
2023-01-01T01:36:30.644Z,99202.20
2023-01-01T01:38:58.624Z,99212.60
2023-01-01T01:41:28.992Z,99210.40
2023-01-01T01:44:40.525Z,99207.60
2023-01-01T01:47:25.198Z,99206.20
2023-01-01T01:50:01.349Z,99200.00
2023-01-01T01:52:31.067Z,99196.40
2023-01-01T01:55:02.298Z,99196.60
2023-01-01T01:57:31.594Z,99204.00
2023-01-01T02:00:06.739Z,99201.40
2023-01-01T02:03:12.461Z,99196.40
2023-01-01T02:05:42.300Z,99198.60
2023-01-01T02:08:12.571Z,99199.80
2023-01-01T02:10:40.659Z,99204.20
2023-01-01T02:13:08.653Z,99197.40
2023-01-01T02:16:13.069Z,99194.20
2023-01-01T02:18:52.005Z,99188.60
2023-01-01T02:21:32.038Z,99195.00
2023-01-01T02:24:46.861Z,99196.00
2023-01-01T02:27:37.568Z,99197.20
2023-01-01T02:30:09.042Z,99193.80
2023-01-01T02:32:54.211Z,99188.00
2023-01-01T02:35:36.361Z,99183.40
2023-01-01T02:38:16.873Z,99195.40
2023-01-01T02:40:50.269Z,99194.80
2023-01-01T02:43:24.449Z,99195.00
2023-01-01T02:45:56.806Z,99193.20
2023-01-01T02:48:53.285Z,99199.20
2023-01-01T02:51:57.527Z,99181.80
2023-01-01T02:54:37.284Z,99172.60
2023-01-01T02:57:19.646Z,99185.00
2023-01-01T03:00:19.399Z,99184.80
2023-01-01T03:03:28.851Z,99191.20
2023-01-01T03:06:23.923Z,99189.00
2023-01-01T03:09:10.288Z,99189.60
2023-01-01T03:11:46.605Z,99195.40
2023-01-01T03:14:49.036Z,99198.20
2023-01-01T03:17:27.006Z,99195.20
2023-01-01T03:19:59.061Z,99199.60
2023-01-01T03:22:35.165Z,99205.80
2023-01-01T03:25:16.564Z,99214.00
2023-01-01T03:27:50.674Z,99212.80
2023-01-01T03:30:21.275Z,99222.20
2023-01-01T03:33:06.116Z,99215.00
2023-01-01T03:35:50.088Z,99225.00
2023-01-01T03:38:29.775Z,99223.20
2023-01-01T03:41:08.773Z,99222.40
2023-01-01T03:44:07.271Z,99206.60
2023-01-01T03:46:37.641Z,99216.00
2023-01-01T03:49:11.869Z,99212.60
2023-01-01T03:52:01.285Z,99208.00
2023-01-01T03:55:12.531Z,99211.20
2023-01-01T03:58:09.795Z,99207.40
2023-01-01T04:01:24.374Z,99211.40
2023-01-01T04:03:53.290Z,99212.00
2023-01-01T04:06:21.612Z,99208.40
2023-01-01T04:08:56.713Z,99206.80
2023-01-01T04:11:48.712Z,99214.80
2023-01-01T04:14:41.530Z,99218.40
2023-01-01T04:17:11.878Z,99215.80
2023-01-01T04:19:39.680Z,99220.40
2023-01-01T04:22:07.495Z,99225.60
2023-01-01T04:24:35.144Z,99224.20
2023-01-01T04:27:02.905Z,99222.20
2023-01-01T04:29:30.727Z,99233.40
2023-01-01T04:31:58.546Z,99237.00
2023-01-01T04:34:26.289Z,99234.60
2023-01-01T04:36:54.246Z,99246.80
2023-01-01T04:39:21.924Z,99254.40
2023-01-01T04:41:49.641Z,99250.60
2023-01-01T04:44:17.337Z,99247.20
2023-01-01T04:46:45.116Z,99254.20
2023-01-01T04:49:12.819Z,99254.80
2023-01-01T04:51:40.550Z,99256.60
2023-01-01T04:54:08.463Z,99265.80
2023-01-01T04:56:36.303Z,99270.20
2023-01-01T04:59:04.071Z,99276.80
2023-01-01T05:01:32.954Z,99280.40
2023-01-01T05:04:01.779Z,99281.80
2023-01-01T05:06:29.850Z,99288.60
2023-01-01T05:08:59.531Z,99293.00
2023-01-01T05:11:30.020Z,99286.60
2023-01-01T05:14:02.518Z,99289.40
2023-01-01T05:16:34.940Z,99294.60
2023-01-01T05:19:03.756Z,99289.00
2023-01-01T05:21:35.194Z,99296.80
2023-01-01T05:24:06.991Z,99299.80
2023-01-01T05:26:43.365Z,99313.80
2023-01-01T05:29:16.547Z,99316.80
2023-01-01T05:31:46.332Z,99318.60
2023-01-01T05:34:14.472Z,99319.80
2023-01-01T05:36:42.335Z,99311.80
2023-01-01T05:39:12.877Z,99308.80
2023-01-01T05:41:42.258Z,99311.80
2023-01-01T05:44:11.799Z,99315.80
2023-01-01T05:46:39.830Z,99326.40
2023-01-01T05:49:11.817Z,99323.60
2023-01-01T05:54:06.694Z,99326.20
2023-01-01T05:56:34.351Z,99337.60
2023-01-01T05:59:02.228Z,99339.20
2023-01-01T06:01:31.693Z,99344.80
2023-01-01T06:04:00.390Z,99336.20
2023-01-01T06:06:33.734Z,99334.60
2023-01-01T06:09:04.813Z,99329.60
2023-01-01T06:11:33.397Z,99323.20
2023-01-01T06:14:02.896Z,99319.00
2023-01-01T06:16:31.792Z,99326.00
2023-01-01T06:18:59.998Z,99326.80
2023-01-01T06:21:29.690Z,99332.20
2023-01-01T06:24:00.785Z,99329.60
2023-01-01T06:26:33.337Z,99327.20
2023-01-01T06:29:03.062Z,99326.60
2023-01-01T06:31:36.841Z,99330.60
2023-01-01T06:34:08.683Z,99330.20
2023-01-01T06:36:36.506Z,99327.80
2023-01-01T06:39:05.410Z,99327.00
2023-01-01T06:41:33.160Z,99333.20
2023-01-01T06:44:02.392Z,99339.40
2023-01-01T06:46:34.028Z,99339.60
2023-01-01T06:49:10.671Z,99335.20
2023-01-01T06:51:42.243Z,99344.60
2023-01-01T06:54:11.236Z,99353.20
2023-01-01T06:56:39.969Z,99349.40
2023-01-01T06:59:07.806Z,99360.40
2023-01-01T07:01:44.061Z,99364.60
2023-01-01T07:04:16.015Z,99371.20
2023-01-01T07:06:43.906Z,99374.40
2023-01-01T07:09:11.734Z,99378.00
2023-01-01T07:11:39.428Z,99381.40
2023-01-01T07:14:07.219Z,99388.20
2023-01-01T07:16:34.949Z,99386.60
2023-01-01T07:19:02.824Z,99391.60
2023-01-01T07:21:35.653Z,99393.00
2023-01-01T07:24:05.674Z,99392.40
2023-01-01T07:26:34.339Z,99394.20
2023-01-01T07:29:07.604Z,99392.80
2023-01-01T07:31:39.451Z,99396.80
2023-01-01T07:34:12.678Z,99407.40
2023-01-01T07:36:41.327Z,99407.80
2023-01-01T07:39:09.699Z,99403.40
2023-01-01T07:41:38.175Z,99409.80
2023-01-01T07:44:06.343Z,99417.40
2023-01-01T07:46:36.287Z,99416.40
2023-01-01T07:49:05.011Z,99414.80
2023-01-01T07:51:32.796Z,99418.20
2023-01-01T07:54:06.280Z,99419.40
2023-01-01T07:56:36.296Z,99421.80
2023-01-01T07:59:04.953Z,99419.20
2023-01-01T08:01:36.927Z,99426.40
2023-01-01T08:04:05.799Z,99423.80
2023-01-01T08:06:33.722Z,99422.40
2023-01-01T08:09:01.615Z,99423.20
2023-01-01T08:11:29.239Z,99418.40
2023-01-01T08:13:56.908Z,99425.20
2023-01-01T08:16:24.711Z,99426.40
2023-01-01T08:18:52.499Z,99426.20
2023-01-01T08:21:20.349Z,99431.20
2023-01-01T08:23:48.065Z,99437.80
2023-01-01T08:26:18.022Z,99436.00
2023-01-01T08:28:45.673Z,99438.40
2023-01-01T08:31:13.444Z,99445.00
2023-01-01T08:33:41.227Z,99442.40
2023-01-01T08:36:13.852Z,99440.00
2023-01-01T08:38:41.876Z,99436.80
2023-01-01T08:41:10.154Z,99441.80
2023-01-01T08:43:38.827Z,99446.40
2023-01-01T08:46:06.595Z,99439.40
2023-01-01T08:48:34.371Z,99438.20
2023-01-01T08:51:02.099Z,99443.80
2023-01-01T08:53:32.244Z,99444.40
2023-01-01T08:56:06.703Z,99445.40
2023-01-01T08:58:38.668Z,99454.00
2023-01-01T09:01:08.514Z,99450.00
2023-01-01T09:03:36.890Z,99450.60
2023-01-01T09:06:05.233Z,99455.60
2023-01-01T09:08:32.997Z,99452.00
2023-01-01T09:11:03.409Z,99447.40
2023-01-01T09:13:32.455Z,99444.20
2023-01-01T09:16:00.658Z,99443.60
2023-01-01T09:18:28.521Z,99436.60
2023-01-01T09:20:56.291Z,99430.20
2023-01-01T09:23:24.117Z,99426.00
2023-01-01T09:25:51.857Z,99430.60
2023-01-01T09:28:25.424Z,99422.40
2023-01-01T09:30:53.663Z,99423.40
2023-01-01T09:33:21.395Z,99428.40
2023-01-01T09:35:49.198Z,99427.00
2023-01-01T09:38:17.110Z,99426.00
2023-01-01T09:41:27.045Z,99425.00
2023-01-01T09:44:27.328Z,99428.60
2023-01-01T09:47:02.402Z,99435.60
2023-01-01T09:50:03.275Z,99431.40
2023-01-01T09:52:44.835Z,99432.80
2023-01-01T09:55:28.015Z,99426.80
2023-01-01T09:57:57.597Z,99425.40
2023-01-01T10:00:28.303Z,99432.40
2023-01-01T10:03:19.254Z,99442.20
2023-01-01T10:06:03.975Z,99443.80
2023-01-01T10:09:01.281Z,99448.60
2023-01-01T10:12:06.575Z,99450.80
2023-01-01T10:14:38.117Z,99441.20
2023-01-01T10:17:36.374Z,99442.60
2023-01-01T10:20:24.240Z,99438.80
2023-01-01T10:23:04.900Z,99437.00
2023-01-01T10:25:35.708Z,99438.20
2023-01-01T10:28:21.076Z,99431.00
2023-01-01T10:30:53.183Z,99421.00
2023-01-01T10:33:20.851Z,99420.20
2023-01-01T10:35:58.287Z,99414.60
2023-01-01T10:38:27.504Z,99415.00
2023-01-01T10:41:06.843Z,99409.60
2023-01-01T10:43:34.493Z,99399.80
2023-01-01T10:46:04.709Z,99403.80
2023-01-01T10:48:33.967Z,99408.60
2023-01-01T10:51:13.277Z,99420.40
2023-01-01T10:53:49.690Z,99415.80
2023-01-01T10:56:22.931Z,99410.60
2023-01-01T10:58:55.389Z,99413.00
2023-01-01T11:01:34.170Z,99420.20
2023-01-01T11:04:09.201Z,99420.00
2023-01-01T11:06:39.502Z,99420.20
2023-01-01T11:09:27.384Z,99414.60
2023-01-01T11:12:19.056Z,99404.80
2023-01-01T11:14:58.441Z,99403.00
2023-01-01T11:17:30.979Z,99403.60
2023-01-01T11:20:02.516Z,99401.00
2023-01-01T11:22:46.719Z,99396.40
2023-01-01T11:25:28.562Z,99391.20
2023-01-01T11:28:16.675Z,99370.80
2023-01-01T11:31:11.128Z,99363.20
2023-01-01T11:33:59.314Z,99365.20
2023-01-01T11:36:33.813Z,99372.80
2023-01-01T11:39:27.133Z,99388.00
2023-01-01T11:41:58.266Z,99387.40
2023-01-01T11:44:42.429Z,99383.00
2023-01-01T11:47:33.997Z,99386.40
2023-01-01T11:50:23.743Z,99386.60
2023-01-01T11:52:54.481Z,99389.40
2023-01-01T11:55:42.817Z,99397.60
2023-01-01T11:58:27.181Z,99399.80
2023-01-01T12:01:01.062Z,99409.80
2023-01-01T12:03:40.080Z,99395.60
2023-01-01T12:06:10.534Z,99384.80
2023-01-01T12:08:47.101Z,99378.00
2023-01-01T12:11:30.356Z,99369.40
2023-01-01T12:14:13.380Z,99363.20
2023-01-01T12:17:17.913Z,99363.60
2023-01-01T12:20:02.544Z,99372.80
2023-01-01T12:22:31.084Z,99368.80
2023-01-01T12:24:59.418Z,99371.60
2023-01-01T12:27:49.019Z,99374.20
2023-01-01T12:30:25.330Z,99371.20
2023-01-01T12:33:16.249Z,99375.20
2023-01-01T12:36:19.270Z,99377.80
2023-01-01T12:39:05.141Z,99379.80
2023-01-01T12:42:08.014Z,99372.00
2023-01-01T12:44:46.635Z,99380.40
2023-01-01T12:47:49.823Z,99374.00
2023-01-01T12:51:05.478Z,99390.20
2023-01-01T12:53:52.522Z,99380.20
2023-01-01T12:57:11.524Z,99382.00
2023-01-01T12:59:47.975Z,99387.60
2023-01-01T13:02:26.490Z,99395.60
2023-01-01T13:05:04.537Z,99394.20
2023-01-01T13:07:41.215Z,99397.00
2023-01-01T13:10:29.581Z,99406.60
2023-01-01T13:12:57.470Z,99411.40
2023-01-01T13:15:37.223Z,99398.60
2023-01-01T13:18:16.894Z,99395.20
2023-01-01T13:20:54.935Z,99402.60
2023-01-01T13:23:31.846Z,99417.20
2023-01-01T13:26:18.009Z,99412.40
2023-01-01T13:28:58.235Z,99415.60
2023-01-01T13:31:38.261Z,99418.60
2023-01-01T13:34:31.507Z,99424.40
2023-01-01T13:37:14.678Z,99430.00
2023-01-01T13:40:00.772Z,99424.80
2023-01-01T13:43:06.530Z,99434.80
2023-01-01T13:46:10.407Z,99439.60
2023-01-01T13:49:11.517Z,99439.60
2023-01-01T13:52:23.218Z,99437.80
2023-01-01T13:55:18.511Z,99445.20
2023-01-01T13:58:29.171Z,99448.00
2023-01-01T14:01:12.311Z,99452.00
2023-01-01T14:03:56.217Z,99449.40
2023-01-01T14:06:40.583Z,99454.40
2023-01-01T14:09:19.588Z,99456.20
2023-01-01T14:11:47.419Z,99458.80
2023-01-01T14:14:24.670Z,99466.00
2023-01-01T14:16:57.065Z,99469.00
2023-01-01T14:19:26.844Z,99470.40
2023-01-01T14:21:55.629Z,99470.80
2023-01-01T14:24:25.380Z,99476.60
2023-01-01T14:26:55.226Z,99483.00
2023-01-01T14:29:32.099Z,99486.80
2023-01-01T14:32:16.114Z,99484.20
2023-01-01T14:34:44.855Z,99480.80
2023-01-01T14:37:25.201Z,99482.00
2023-01-01T14:40:14.888Z,99486.40
2023-01-01T14:42:43.941Z,99482.40
2023-01-01T14:45:18.229Z,99496.20
2023-01-01T14:47:52.370Z,99488.00
2023-01-01T14:50:34.213Z,99483.80
2023-01-01T14:53:06.784Z,99484.20
2023-01-01T14:55:42.941Z,99487.00
2023-01-01T14:58:18.716Z,99492.60
2023-01-01T15:00:47.091Z,99500.60
2023-01-01T15:03:19.211Z,99498.40
2023-01-01T15:06:01.080Z,99494.60
2023-01-01T15:08:29.371Z,99503.60
2023-01-01T15:10:57.792Z,99502.60
2023-01-01T15:13:28.210Z,99508.60
2023-01-01T15:16:16.469Z,99500.40
2023-01-01T15:18:50.715Z,99506.00
2023-01-01T15:21:31.883Z,99512.00
2023-01-01T15:24:16.045Z,99507.00
2023-01-01T15:26:55.695Z,99511.40
2023-01-01T15:29:45.109Z,99520.60
2023-01-01T15:32:25.028Z,99526.40
2023-01-01T15:34:56.482Z,99525.40
2023-01-01T15:37:38.673Z,99530.80
2023-01-01T15:40:17.250Z,99525.40
2023-01-01T15:43:05.672Z,99524.20
2023-01-01T15:45:39.830Z,99533.40
2023-01-01T15:48:18.844Z,99530.40
2023-01-01T15:50:49.356Z,99526.40
2023-01-01T15:53:27.456Z,99517.80
2023-01-01T15:56:00.195Z,99517.60
2023-01-01T15:59:07.160Z,99518.40
2023-01-01T16:01:40.588Z,99521.40
2023-01-01T16:04:15.403Z,99518.60
2023-01-01T16:06:46.728Z,99517.20
2023-01-01T16:09:17.564Z,99520.00
2023-01-01T16:11:45.867Z,99522.20
2023-01-01T16:14:13.722Z,99520.40
2023-01-01T16:16:46.665Z,99533.20
2023-01-01T16:19:18.449Z,99527.60
2023-01-01T16:21:47.326Z,99531.00
2023-01-01T16:24:18.243Z,99534.60
2023-01-01T16:26:47.789Z,99539.40
2023-01-01T16:29:16.052Z,99540.40
2023-01-01T16:31:47.593Z,99541.40
2023-01-01T16:34:15.930Z,99544.40
2023-01-01T16:36:45.334Z,99551.00
2023-01-01T16:39:13.208Z,99545.60
2023-01-01T16:41:43.606Z,99548.40
2023-01-01T16:44:13.435Z,99555.60
2023-01-01T16:46:42.044Z,99557.00
2023-01-01T16:49:09.893Z,99559.80
2023-01-01T16:51:43.150Z,99557.80
2023-01-01T16:54:11.740Z,99563.40
2023-01-01T16:56:39.606Z,99564.00
2023-01-01T16:59:07.395Z,99574.20
2023-01-01T17:01:35.334Z,99577.80
2023-01-01T17:04:03.420Z,99583.40
2023-01-01T17:06:31.167Z,99585.60
2023-01-01T17:09:00.674Z,99590.40
2023-01-01T17:11:28.445Z,99595.60
2023-01-01T17:14:02.454Z,99597.40
2023-01-01T17:16:34.694Z,99598.00
2023-01-01T17:19:16.587Z,99596.40
2023-01-01T17:21:47.330Z,99589.80
2023-01-01T17:24:20.663Z,99583.20
2023-01-01T17:26:54.487Z,99581.80
2023-01-01T17:29:24.119Z,99584.00
2023-01-01T17:31:52.500Z,99586.40
2023-01-01T17:34:20.449Z,99583.60
2023-01-01T17:36:48.307Z,99594.20
2023-01-01T17:39:16.553Z,99597.80
2023-01-01T17:41:45.281Z,99591.20
2023-01-01T17:44:13.128Z,99591.00
2023-01-01T17:46:42.403Z,99592.40
2023-01-01T17:49:11.237Z,99598.60
2023-01-01T17:51:39.394Z,99596.20
2023-01-01T17:54:11.154Z,99597.20
2023-01-01T17:56:40.447Z,99601.20
2023-01-01T17:59:09.423Z,99608.40
2023-01-01T18:01:37.448Z,99603.20
2023-01-01T18:04:08.318Z,99609.80
2023-01-01T18:06:42.412Z,99608.60
2023-01-01T18:09:13.759Z,99606.00
2023-01-01T18:11:42.043Z,99606.60
2023-01-01T18:14:11.111Z,99605.80
2023-01-01T18:16:43.513Z,99608.80
2023-01-01T18:19:11.807Z,99611.60
2023-01-01T18:21:40.037Z,99616.40
2023-01-01T18:24:13.754Z,99622.20
2023-01-01T18:26:41.599Z,99614.20
2023-01-01T18:29:09.462Z,99615.40
2023-01-01T18:31:37.496Z,99623.40
2023-01-01T18:34:06.917Z,99623.00
2023-01-01T18:36:35.528Z,99626.40
2023-01-01T18:39:27.522Z,99623.80
2023-01-01T18:42:19.857Z,99630.00
2023-01-01T18:44:47.952Z,99622.00
2023-01-01T18:47:19.685Z,99628.40
2023-01-01T18:49:59.266Z,99633.20
2023-01-01T18:52:28.940Z,99631.80
2023-01-01T18:55:14.049Z,99634.40
2023-01-01T18:57:44.183Z,99625.00
2023-01-01T19:00:25.903Z,99636.80
2023-01-01T19:03:11.386Z,99634.60
2023-01-01T19:05:39.623Z,99636.00
2023-01-01T19:08:07.388Z,99638.00
2023-01-01T19:10:48.562Z,99638.80
2023-01-01T19:13:24.703Z,99631.20
2023-01-01T19:16:26.245Z,99628.60
2023-01-01T19:19:10.643Z,99621.80
2023-01-01T19:21:44.029Z,99623.20
2023-01-01T19:24:30.165Z,99622.80
2023-01-01T19:27:18.766Z,99626.20
2023-01-01T19:29:49.539Z,99628.80
2023-01-01T19:32:17.791Z,99632.20
2023-01-01T19:34:45.450Z,99640.60
2023-01-01T19:37:13.337Z,99646.00
2023-01-01T19:39:41.158Z,99642.80
2023-01-01T19:42:09.119Z,99643.20
2023-01-01T19:44:37.389Z,99650.40
2023-01-01T19:47:05.263Z,99645.00
2023-01-01T19:49:33.173Z,99652.60
2023-01-01T19:52:00.874Z,99652.40
2023-01-01T19:54:28.687Z,99648.40
2023-01-01T19:56:57.227Z,99643.80
2023-01-01T19:59:32.632Z,99644.20
2023-01-01T20:04:50.484Z,99646.00
2023-01-01T20:07:18.754Z,99645.60
2023-01-01T20:09:46.456Z,99648.00
2023-01-01T20:12:14.389Z,99651.20
2023-01-01T20:14:42.183Z,99640.60
2023-01-01T20:17:09.997Z,99643.80
2023-01-01T20:19:39.013Z,99642.00
2023-01-01T20:22:13.925Z,99644.40
2023-01-01T20:24:42.465Z,99646.00
2023-01-01T20:27:17.757Z,99645.60
2023-01-01T20:29:45.615Z,99645.40
2023-01-01T20:32:15.498Z,99654.60
2023-01-01T20:34:43.872Z,99661.80
2023-01-01T20:37:30.725Z,99659.40
2023-01-01T20:39:58.437Z,99659.80
2023-01-01T20:42:28.052Z,99661.00
2023-01-01T20:44:56.000Z,99661.00
2023-01-01T20:47:23.835Z,99662.20
2023-01-01T20:49:51.623Z,99650.00
2023-01-01T20:52:19.297Z,99653.20
2023-01-01T20:54:47.070Z,99650.00
2023-01-01T20:57:14.915Z,99659.00
2023-01-01T20:59:43.627Z,99659.60
2023-01-01T21:02:12.468Z,99664.20
2023-01-01T21:04:40.963Z,99667.20
2023-01-01T21:07:11.972Z,99661.80
2023-01-01T21:09:41.548Z,99656.80
2023-01-01T21:12:10.368Z,99661.40
2023-01-01T21:14:38.232Z,99663.80
2023-01-01T21:17:21.055Z,99665.20
2023-01-01T21:19:52.026Z,99666.80
2023-01-01T21:22:19.879Z,99671.40
2023-01-01T21:24:53.677Z,99671.00
2023-01-01T21:27:32.339Z,99675.80
2023-01-01T21:30:01.175Z,99674.80
2023-01-01T21:32:41.032Z,99674.40
2023-01-01T21:35:37.494Z,99676.40
2023-01-01T21:38:19.621Z,99677.80
2023-01-01T21:40:52.604Z,99682.80
2023-01-01T21:43:32.416Z,99684.80
2023-01-01T21:46:10.702Z,99678.80
2023-01-01T21:48:55.579Z,99681.80
2023-01-01T21:51:30.822Z,99681.00
2023-01-01T21:54:11.441Z,99679.40
2023-01-01T21:56:42.656Z,99685.00
2023-01-01T21:59:25.724Z,99680.00
2023-01-01T22:02:13.746Z,99683.00
2023-01-01T22:04:49.230Z,99673.20
2023-01-01T22:10:29.535Z,99669.00
2023-01-01T22:13:00.626Z,99674.00
2023-01-01T22:15:42.024Z,99669.60
2023-01-01T22:18:09.695Z,99676.00
2023-01-01T22:20:41.692Z,99672.80
2023-01-01T22:23:32.220Z,99671.20
2023-01-01T22:26:00.037Z,99670.00
2023-01-01T22:28:40.772Z,99666.60
2023-01-01T22:31:17.842Z,99658.40
2023-01-01T22:33:51.261Z,99653.80
2023-01-01T22:36:39.573Z,99657.80
2023-01-01T22:39:36.352Z,99657.80
2023-01-01T22:42:04.134Z,99653.80
2023-01-01T22:44:33.681Z,99643.40
2023-01-01T22:47:03.470Z,99645.20
2023-01-01T22:49:52.651Z,99638.80
2023-01-01T22:52:20.279Z,99642.80
2023-01-01T22:54:48.052Z,99645.40
2023-01-01T22:57:15.749Z,99647.20
2023-01-01T22:59:43.388Z,99644.60
2023-01-01T23:02:11.165Z,99655.20
2023-01-01T23:04:39.050Z,99654.40
2023-01-01T23:07:14.010Z,99646.40
2023-01-01T23:09:43.145Z,99651.20
2023-01-01T23:12:11.035Z,99655.60
2023-01-01T23:14:57.411Z,99652.00
2023-01-01T23:17:25.144Z,99649.60
2023-01-01T23:19:53.586Z,99646.60
2023-01-01T23:22:21.404Z,99642.80
2023-01-01T23:24:49.158Z,99651.80
2023-01-01T23:27:16.929Z,99649.60
2023-01-01T23:29:48.595Z,99647.80
2023-01-01T23:32:17.062Z,99641.60
2023-01-01T23:34:46.602Z,99642.60
2023-01-01T23:37:16.322Z,99642.60
2023-01-01T23:39:44.023Z,99643.80
2023-01-01T23:42:11.715Z,99638.20
2023-01-01T23:44:39.419Z,99641.80
2023-01-01T23:47:07.705Z,99636.20
2023-01-01T23:49:36.093Z,99635.20
2023-01-01T23:52:04.599Z,99633.20
2023-01-01T23:54:32.364Z,99634.00
2023-01-01T23:57:00.214Z,99633.00
2023-01-01T23:59:27.969Z,99634.40
