createdAt,value
2022-10-06T00:01:18.094Z,19.64
2022-10-06T00:04:20.602Z,19.70
2022-10-06T00:07:24.382Z,19.33
2022-10-06T00:10:27.910Z,19.19
2022-10-06T00:13:30.616Z,20.12
2022-10-06T00:16:33.090Z,20.03
2022-10-06T00:19:35.615Z,19.11
2022-10-06T00:22:41.902Z,19.35
2022-10-06T00:25:44.359Z,19.40
2022-10-06T00:28:47.835Z,19.35
2022-10-06T00:31:50.443Z,19.18
2022-10-06T00:34:54.062Z,18.79
2022-10-06T00:37:57.847Z,19.28
2022-10-06T00:41:00.355Z,19.73
2022-10-06T00:44:02.843Z,19.53
2022-10-06T00:47:05.905Z,19.35
2022-10-06T00:50:11.790Z,19.76
2022-10-06T00:53:16.823Z,19.70
2022-10-06T00:56:19.346Z,19.60
2022-10-06T00:59:21.813Z,19.62
2022-10-06T01:02:31.535Z,19.73
2022-10-06T01:05:41.427Z,20.11
2022-10-06T01:08:46.725Z,19.90
2022-10-06T01:11:51.181Z,19.77
2022-10-06T01:14:53.810Z,19.87
2022-10-06T01:18:02.102Z,20.22
2022-10-06T01:21:09.546Z,19.95
2022-10-06T01:24:13.708Z,20.40
2022-10-06T01:27:17.490Z,20.11
2022-10-06T01:30:23.249Z,21.12
2022-10-06T01:33:25.733Z,20.05
2022-10-06T01:36:28.202Z,20.85
2022-10-06T01:39:32.006Z,20.97
2022-10-06T01:42:35.833Z,19.91
2022-10-06T01:45:38.413Z,19.83
2022-10-06T01:48:40.882Z,19.77
2022-10-06T01:51:43.345Z,19.60
2022-10-06T01:54:47.294Z,19.82
2022-10-06T01:57:49.754Z,19.51
2022-10-06T02:00:52.604Z,19.65
2022-10-06T02:03:55.150Z,19.47
2022-10-06T02:06:58.970Z,19.74
2022-10-06T02:10:02.875Z,19.78
2022-10-06T02:13:05.415Z,19.61
2022-10-06T02:16:09.010Z,20.46
2022-10-06T02:19:11.596Z,19.83
2022-10-06T02:22:14.079Z,19.64
2022-10-06T02:25:18.313Z,20.74
2022-10-06T02:28:20.797Z,20.69
2022-10-06T02:31:23.485Z,20.48
2022-10-06T02:34:26.168Z,20.35
2022-10-06T02:37:28.730Z,20.60
2022-10-06T02:40:32.726Z,20.38
2022-10-06T02:43:36.030Z,20.59
2022-10-06T02:46:38.573Z,20.27
2022-10-06T02:49:41.074Z,19.07
2022-10-06T02:52:43.539Z,19.81
2022-10-06T02:55:47.373Z,20.34
2022-10-06T02:58:51.174Z,20.67
2022-10-06T03:01:54.849Z,20.42
2022-10-06T03:04:57.325Z,20.69
2022-10-06T03:07:59.782Z,20.83
2022-10-06T03:11:06.812Z,21.02
2022-10-06T03:14:10.051Z,21.12
2022-10-06T03:17:12.551Z,21.25
2022-10-06T03:20:15.030Z,21.30
2022-10-06T03:23:17.552Z,21.40
2022-10-06T03:26:23.130Z,21.27
2022-10-06T03:29:25.559Z,21.41
2022-10-06T03:32:28.040Z,20.97
2022-10-06T03:35:30.514Z,20.92
2022-10-06T03:38:33.748Z,21.12
2022-10-06T03:41:38.921Z,20.64
2022-10-06T03:44:41.401Z,20.77
2022-10-06T03:47:43.844Z,20.59
2022-10-06T03:50:55.038Z,21.15
2022-10-06T03:53:58.089Z,21.38
2022-10-06T03:57:01.889Z,20.99
2022-10-06T04:00:06.234Z,20.61
2022-10-06T04:03:09.357Z,20.59
2022-10-06T04:06:14.294Z,20.42
2022-10-06T04:09:17.600Z,20.65
2022-10-06T04:12:21.384Z,20.66
2022-10-06T04:15:23.861Z,20.51
2022-10-06T04:18:26.994Z,20.63
2022-10-06T04:21:31.546Z,20.82
2022-10-06T04:24:34.026Z,20.62
2022-10-06T04:27:37.825Z,20.77
2022-10-06T04:30:40.291Z,20.81
2022-10-06T04:33:43.103Z,20.76
2022-10-06T04:36:46.671Z,21.05
2022-10-06T04:39:49.113Z,21.14
2022-10-06T04:42:52.894Z,21.13
2022-10-06T04:45:59.093Z,20.97
2022-10-06T04:49:01.684Z,20.80
2022-10-06T04:52:04.902Z,20.78
2022-10-06T04:55:08.050Z,20.40
2022-10-06T04:58:12.000Z,20.37
2022-10-06T05:01:16.664Z,20.54
2022-10-06T05:04:19.192Z,20.64
2022-10-06T05:07:21.730Z,20.37
2022-10-06T05:10:24.200Z,20.23
2022-10-06T05:13:28.194Z,20.29
2022-10-06T05:16:32.096Z,19.90
2022-10-06T05:19:34.600Z,20.26
2022-10-06T05:22:37.062Z,20.51
2022-10-06T05:25:39.594Z,20.33
2022-10-06T05:28:43.550Z,19.38
2022-10-06T05:31:46.769Z,18.43
2022-10-06T05:34:49.297Z,18.71
2022-10-06T05:37:51.761Z,18.50
2022-10-06T05:41:01.771Z,18.87
2022-10-06T05:44:05.831Z,18.61
2022-10-06T05:47:08.303Z,18.82
2022-10-06T05:50:10.800Z,18.52
2022-10-06T05:53:13.358Z,18.54
2022-10-06T05:56:18.122Z,18.60
2022-10-06T05:59:21.965Z,18.58
2022-10-06T06:02:24.531Z,18.83
2022-10-06T06:05:27.083Z,18.78
2022-10-06T06:08:29.774Z,18.97
2022-10-06T06:11:32.622Z,19.02
2022-10-06T06:15:02.521Z,20.69
2022-10-06T06:18:06.072Z,20.61
2022-10-06T06:21:10.698Z,21.06
2022-10-06T06:24:13.129Z,19.84
2022-10-06T06:27:15.805Z,19.94
2022-10-06T06:30:21.135Z,20.02
2022-10-06T06:33:23.586Z,19.99
2022-10-06T06:36:28.342Z,20.98
2022-10-06T06:39:30.799Z,21.43
2022-10-06T06:42:33.288Z,21.88
2022-10-06T06:45:37.068Z,22.45
2022-10-06T06:48:39.552Z,22.63
2022-10-06T06:51:44.158Z,22.15
2022-10-06T06:54:49.935Z,21.97
2022-10-06T06:57:52.592Z,20.99
2022-10-06T07:00:56.404Z,21.21
2022-10-06T07:03:59.674Z,20.84
2022-10-06T07:07:02.273Z,21.51
2022-10-06T07:10:05.163Z,21.25
2022-10-06T07:13:07.754Z,21.51
2022-10-06T07:16:31.938Z,21.47
2022-10-06T07:19:51.822Z,21.79
2022-10-06T07:23:12.290Z,21.38
2022-10-06T07:26:14.747Z,20.81
2022-10-06T07:29:17.354Z,20.93
2022-10-06T07:32:21.521Z,21.96
2022-10-06T07:35:25.219Z,22.54
2022-10-06T07:38:28.034Z,21.48
2022-10-06T07:41:30.862Z,21.49
2022-10-06T07:44:33.334Z,22.01
2022-10-06T07:47:38.291Z,21.26
2022-10-06T07:50:41.264Z,22.37
2022-10-06T07:53:46.514Z,22.13
2022-10-06T07:56:49.005Z,21.52
2022-10-06T07:59:51.605Z,21.68
2022-10-06T08:02:55.663Z,21.23
2022-10-06T08:06:00.109Z,21.02
2022-10-06T08:09:02.671Z,21.04
2022-10-06T08:12:25.956Z,21.18
2022-10-06T08:15:28.514Z,22.57
2022-10-06T08:18:46.130Z,20.65
2022-10-06T08:21:49.448Z,21.69
2022-10-06T08:25:05.649Z,21.62
2022-10-06T08:28:09.223Z,21.79
2022-10-06T08:31:13.228Z,21.86
2022-10-06T08:34:17.140Z,21.25
2022-10-06T08:37:23.884Z,22.38
2022-10-06T08:40:27.501Z,20.92
2022-10-06T08:43:33.013Z,20.59
2022-10-06T08:46:40.184Z,21.73
2022-10-06T08:49:45.937Z,21.40
2022-10-06T08:52:56.487Z,20.49
2022-10-06T08:56:04.373Z,20.49
2022-10-06T08:59:09.786Z,20.75
2022-10-06T09:02:25.874Z,22.47
2022-10-06T09:05:31.511Z,22.91
2022-10-06T09:08:48.734Z,23.46
2022-10-06T09:12:01.182Z,23.69
2022-10-06T09:15:21.033Z,23.72
2022-10-06T09:18:49.367Z,22.96
2022-10-06T09:21:55.491Z,22.08
2022-10-06T09:25:00.580Z,23.27
2022-10-06T09:28:04.089Z,24.48
2022-10-06T09:31:21.026Z,23.96
2022-10-06T09:34:29.477Z,23.89
2022-10-06T09:37:53.516Z,23.88
2022-10-06T09:40:56.366Z,23.13
2022-10-06T09:44:00.442Z,24.05
2022-10-06T09:47:02.964Z,23.92
2022-10-06T09:50:20.498Z,23.46
2022-10-06T09:53:24.554Z,23.58
2022-10-06T09:56:27.293Z,23.45
2022-10-06T09:59:39.137Z,23.30
2022-10-06T10:02:43.052Z,22.75
2022-10-06T10:05:48.989Z,23.36
2022-10-06T10:08:54.651Z,23.34
2022-10-06T10:12:33.891Z,24.12
2022-10-06T10:15:49.939Z,23.49
2022-10-06T10:18:53.109Z,22.24
2022-10-06T10:21:57.314Z,22.55
2022-10-06T10:25:10.096Z,22.30
2022-10-06T10:28:25.299Z,22.05
2022-10-06T10:31:34.540Z,21.99
2022-10-06T10:34:51.466Z,22.84
2022-10-06T10:38:00.938Z,22.72
2022-10-06T10:41:10.338Z,22.85
2022-10-06T10:44:24.249Z,22.53
2022-10-06T10:47:31.314Z,22.95
2022-10-06T10:50:49.131Z,23.24
2022-10-06T10:53:56.580Z,23.36
2022-10-06T10:57:00.489Z,22.89
2022-10-06T11:00:07.468Z,23.03
2022-10-06T11:03:11.023Z,22.33
2022-10-06T11:06:28.668Z,22.51
2022-10-06T11:09:41.350Z,23.32
2022-10-06T11:13:11.863Z,22.46
2022-10-06T11:16:29.654Z,22.39
2022-10-06T11:19:45.138Z,21.44
2022-10-06T11:22:55.967Z,21.79
2022-10-06T11:26:10.416Z,21.38
2022-10-06T11:29:25.624Z,21.42
2022-10-06T11:32:40.473Z,22.54
2022-10-06T11:35:45.803Z,22.00
2022-10-06T11:38:56.478Z,22.24
2022-10-06T11:42:04.715Z,22.64
2022-10-06T11:45:14.640Z,23.41
2022-10-06T11:48:24.477Z,24.25
2022-10-06T11:51:31.476Z,24.00
2022-10-06T11:54:48.264Z,24.37
2022-10-06T11:58:23.786Z,24.86
2022-10-06T12:01:54.084Z,24.79
2022-10-06T12:08:56.506Z,25.33
2022-10-06T12:12:00.455Z,24.93
2022-10-06T12:17:06.116Z,24.13
2022-10-06T12:18:45.982Z,24.78
2022-10-06T12:21:55.495Z,24.88
2022-10-06T12:25:06.377Z,24.77
2022-10-06T12:28:18.089Z,24.90
2022-10-06T12:31:36.106Z,24.17
2022-10-06T12:34:44.243Z,24.69
2022-10-06T12:37:53.974Z,24.66
2022-10-06T12:40:57.605Z,24.78
2022-10-06T12:44:00.723Z,24.54
2022-10-06T12:47:07.039Z,25.27
2022-10-06T12:50:18.397Z,25.13
2022-10-06T12:53:25.574Z,25.19
2022-10-06T12:56:31.871Z,24.43
2022-10-06T12:59:38.388Z,23.82
2022-10-06T13:02:45.098Z,23.66
2022-10-06T13:05:56.004Z,23.95
2022-10-06T13:09:17.527Z,24.18
2022-10-06T13:12:22.608Z,24.33
2022-10-06T13:15:29.153Z,23.68
2022-10-06T13:18:32.758Z,22.97
2022-10-06T13:21:36.828Z,23.05
2022-10-06T13:24:40.046Z,23.94
2022-10-06T13:27:49.878Z,24.62
2022-10-06T13:30:54.603Z,24.82
2022-10-06T13:34:00.794Z,24.81
2022-10-06T13:37:05.190Z,25.15
2022-10-06T13:40:21.682Z,26.22
2022-10-06T13:43:30.406Z,25.50
2022-10-06T13:46:40.489Z,26.09
2022-10-06T13:49:48.652Z,25.23
2022-10-06T13:52:52.504Z,24.57
2022-10-06T13:55:55.716Z,24.78
2022-10-06T13:58:58.261Z,24.87
2022-10-06T14:02:15.053Z,24.56
2022-10-06T14:05:30.263Z,24.68
2022-10-06T14:08:34.853Z,24.93
2022-10-06T14:11:37.362Z,25.06
2022-10-06T14:14:40.327Z,24.46
2022-10-06T14:17:42.916Z,24.20
2022-10-06T14:20:49.287Z,24.62
2022-10-06T14:23:54.348Z,24.27
2022-10-06T14:27:02.472Z,24.31
2022-10-06T14:30:05.770Z,23.67
2022-10-06T14:33:09.186Z,24.07
2022-10-06T14:36:23.700Z,23.17
2022-10-06T14:39:28.460Z,22.90
2022-10-06T14:42:31.953Z,22.53
2022-10-06T14:45:36.080Z,22.77
2022-10-06T14:48:38.838Z,22.96
2022-10-06T14:51:42.891Z,23.47
2022-10-06T14:54:47.341Z,23.10
2022-10-06T14:57:50.239Z,23.13
2022-10-06T15:00:52.771Z,23.21
2022-10-06T15:03:56.878Z,23.16
2022-10-06T15:07:16.852Z,22.57
2022-10-06T15:10:20.651Z,23.23
2022-10-06T15:13:23.095Z,23.00
2022-10-06T15:16:26.608Z,22.72
2022-10-06T15:19:29.330Z,22.45
2022-10-06T15:22:31.965Z,22.58
2022-10-06T15:25:53.780Z,22.20
2022-10-06T15:29:03.170Z,22.37
2022-10-06T15:32:06.706Z,22.73
2022-10-06T15:35:10.052Z,22.31
2022-10-06T15:38:12.509Z,22.18
2022-10-06T15:41:16.793Z,22.29
2022-10-06T15:44:20.501Z,22.18
2022-10-06T15:47:23.835Z,22.25
2022-10-06T15:50:26.290Z,21.99
2022-10-06T15:53:28.728Z,21.85
2022-10-06T15:56:32.855Z,21.84
2022-10-06T15:59:35.943Z,21.73
2022-10-06T16:02:38.474Z,21.27
2022-10-06T16:05:51.129Z,21.22
2022-10-06T16:08:53.578Z,20.91
2022-10-06T16:11:58.708Z,20.65
2022-10-06T16:15:01.181Z,20.63
2022-10-06T16:18:03.643Z,20.55
2022-10-06T16:21:06.400Z,20.83
2022-10-06T16:24:09.462Z,20.68
2022-10-06T16:27:14.882Z,20.44
2022-10-06T16:30:17.564Z,20.20
2022-10-06T16:33:20.028Z,19.81
2022-10-06T16:36:22.621Z,19.93
2022-10-06T16:39:25.510Z,19.46
2022-10-06T16:42:29.293Z,18.97
2022-10-06T16:45:31.734Z,19.19
2022-10-06T16:48:35.696Z,19.29
2022-10-06T16:51:40.071Z,19.59
2022-10-06T16:54:42.526Z,19.17
2022-10-06T16:57:46.407Z,18.84
2022-10-06T17:00:57.131Z,18.93
2022-10-06T17:04:00.409Z,18.58
2022-10-06T17:07:04.206Z,18.50
2022-10-06T17:10:20.057Z,18.38
2022-10-06T17:13:25.996Z,18.27
2022-10-06T17:16:30.320Z,18.19
2022-10-06T17:19:32.778Z,17.83
2022-10-06T17:22:35.314Z,17.90
2022-10-06T17:25:37.759Z,17.94
2022-10-06T17:28:42.096Z,17.80
2022-10-06T17:31:44.939Z,17.23
2022-10-06T17:34:47.807Z,17.32
2022-10-06T17:37:50.871Z,15.69
2022-10-06T17:40:53.326Z,16.41
2022-10-06T17:43:59.015Z,16.95
2022-10-06T17:47:01.483Z,16.68
2022-10-06T17:50:04.099Z,16.19
2022-10-06T17:53:07.010Z,15.91
2022-10-06T17:56:11.258Z,14.54
2022-10-06T17:59:17.392Z,15.92
2022-10-06T18:02:20.054Z,15.90
2022-10-06T18:05:22.568Z,15.51
2022-10-06T18:08:25.558Z,15.74
2022-10-06T18:11:39.793Z,13.89
2022-10-06T18:14:43.870Z,15.61
2022-10-06T18:17:49.030Z,15.52
2022-10-06T18:20:51.599Z,15.63
2022-10-06T18:23:55.854Z,15.55
2022-10-06T18:27:00.821Z,15.13
2022-10-06T18:30:05.451Z,15.44
2022-10-06T18:36:30.685Z,15.03
2022-10-06T18:39:33.565Z,15.14
2022-10-06T18:42:36.181Z,15.23
2022-10-06T18:45:57.665Z,15.40
2022-10-06T18:49:05.368Z,15.29
2022-10-06T18:52:07.847Z,15.43
2022-10-06T18:55:10.371Z,15.59
2022-10-06T18:58:12.997Z,15.57
2022-10-06T19:01:17.229Z,15.55
2022-10-06T19:04:21.547Z,15.27
2022-10-06T19:07:24.042Z,15.50
2022-10-06T19:10:26.509Z,15.35
2022-10-06T19:13:29.005Z,15.15
2022-10-06T19:16:32.986Z,15.03
2022-10-06T19:19:36.017Z,15.13
2022-10-06T19:22:38.958Z,15.00
2022-10-06T19:25:41.401Z,14.85
2022-10-06T19:28:43.965Z,14.82
2022-10-06T19:31:47.952Z,14.95
2022-10-06T19:34:50.513Z,14.97
2022-10-06T19:37:52.987Z,15.31
2022-10-06T19:41:15.447Z,15.27
2022-10-06T19:44:17.486Z,15.38
2022-10-06T19:47:21.377Z,15.78
2022-10-06T19:50:23.824Z,15.74
2022-10-06T19:53:26.292Z,15.69
2022-10-06T19:56:30.108Z,15.65
2022-10-06T19:59:32.593Z,15.84
2022-10-06T20:02:41.313Z,15.77
2022-10-06T20:05:44.799Z,15.52
2022-10-06T20:08:47.710Z,15.71
2022-10-06T20:11:51.706Z,15.94
2022-10-06T20:14:54.403Z,15.40
2022-10-06T20:17:58.206Z,15.89
2022-10-06T20:21:00.673Z,15.55
2022-10-06T20:24:05.617Z,15.63
2022-10-06T20:27:08.819Z,15.33
2022-10-06T20:30:12.165Z,15.53
2022-10-06T20:33:16.119Z,15.72
2022-10-06T20:36:19.502Z,15.73
2022-10-06T20:39:40.139Z,15.77
2022-10-06T20:42:45.037Z,15.89
2022-10-06T20:45:48.868Z,15.87
2022-10-06T20:48:52.727Z,16.01
2022-10-06T20:51:55.289Z,16.10
2022-10-06T20:54:57.746Z,15.99
2022-10-06T20:58:00.215Z,16.14
2022-10-06T21:01:07.469Z,16.40
2022-10-06T21:04:11.554Z,16.12
2022-10-06T21:07:14.118Z,16.19
2022-10-06T21:10:16.674Z,16.31
2022-10-06T21:13:19.199Z,16.41
2022-10-06T21:16:23.488Z,16.41
2022-10-06T21:19:29.966Z,16.32
2022-10-06T21:22:32.545Z,15.90
2022-10-06T21:25:37.767Z,15.86
2022-10-06T21:28:42.638Z,15.83
2022-10-06T21:31:46.201Z,15.37
2022-10-06T21:34:50.403Z,15.79
2022-10-06T21:37:52.979Z,15.43
2022-10-06T21:40:57.241Z,15.79
2022-10-06T21:44:01.434Z,15.95
2022-10-06T21:47:04.055Z,15.36
2022-10-06T21:50:08.878Z,15.74
2022-10-06T21:53:11.418Z,15.48
2022-10-06T21:56:14.377Z,15.06
2022-10-06T21:59:16.995Z,15.75
2022-10-06T22:02:19.529Z,15.81
2022-10-06T22:05:23.381Z,15.89
2022-10-06T22:08:25.908Z,15.66
2022-10-06T22:11:30.061Z,14.96
2022-10-06T22:14:32.613Z,15.30
2022-10-06T22:17:35.149Z,15.60
2022-10-06T22:20:39.009Z,15.91
2022-10-06T22:23:42.063Z,16.33
2022-10-06T22:26:45.258Z,13.20
2022-10-06T22:29:47.811Z,12.74
2022-10-06T22:32:50.355Z,15.69
2022-10-06T22:35:54.202Z,15.43
2022-10-06T22:38:57.523Z,15.72
2022-10-06T22:42:00.118Z,15.45
2022-10-06T22:45:02.630Z,15.39
2022-10-06T22:48:05.207Z,15.46
2022-10-06T22:51:09.285Z,15.38
2022-10-06T22:54:17.590Z,15.58
2022-10-06T22:57:20.170Z,15.66
2022-10-06T23:00:22.877Z,16.11
2022-10-06T23:03:25.836Z,16.18
2022-10-06T23:06:31.271Z,15.76
2022-10-06T23:09:36.713Z,15.71
2022-10-06T23:12:39.246Z,15.75
2022-10-06T23:15:41.766Z,15.75
2022-10-06T23:18:45.926Z,14.73
2022-10-06T23:21:49.774Z,15.35
2022-10-06T23:24:53.473Z,15.48
2022-10-06T23:27:56.113Z,12.94
2022-10-06T23:30:58.639Z,14.79
2022-10-06T23:34:01.177Z,14.94
2022-10-06T23:37:05.072Z,15.42
2022-10-06T23:40:08.554Z,13.78
2022-10-06T23:43:11.092Z,14.93
2022-10-06T23:46:13.963Z,15.06
2022-10-06T23:49:16.522Z,15.12
2022-10-06T23:52:20.383Z,14.17
2022-10-06T23:55:22.895Z,15.12
2022-10-06T23:58:25.808Z,15.04
