createdAt,value
2017-10-23T00:00:04.658Z,99.99
2017-10-23T00:01:05.274Z,99.99
2017-10-23T00:02:05.906Z,99.99
2017-10-23T00:03:06.534Z,99.99
2017-10-23T00:04:07.127Z,99.99
2017-10-23T00:05:07.724Z,99.99
2017-10-23T00:06:08.334Z,99.99
2017-10-23T00:07:08.937Z,99.99
2017-10-23T00:08:09.548Z,99.99
2017-10-23T00:09:10.176Z,99.99
2017-10-23T00:10:10.759Z,99.99
2017-10-23T00:11:11.369Z,99.99
2017-10-23T00:12:11.994Z,99.99
2017-10-23T00:13:12.587Z,99.99
2017-10-23T00:14:13.179Z,99.99
2017-10-23T00:15:13.790Z,99.99
2017-10-23T00:16:14.387Z,99.99
2017-10-23T00:17:15.000Z,99.99
2017-10-23T00:18:15.610Z,99.99
2017-10-23T00:19:16.208Z,99.99
2017-10-23T00:20:16.813Z,99.99
2017-10-23T00:21:17.423Z,99.99
2017-10-23T00:22:18.032Z,99.99
2017-10-23T00:23:18.638Z,99.99
2017-10-23T00:24:19.242Z,99.99
2017-10-23T00:25:19.851Z,99.99
2017-10-23T00:26:20.458Z,99.99
2017-10-23T00:27:21.059Z,99.99
2017-10-23T00:28:21.663Z,99.99
2017-10-23T00:29:22.252Z,99.99
2017-10-23T00:30:22.857Z,99.99
2017-10-23T00:31:23.463Z,99.99
2017-10-23T00:32:24.063Z,99.99
2017-10-23T00:33:24.658Z,99.99
2017-10-23T00:34:25.257Z,99.99
2017-10-23T00:35:25.864Z,99.99
2017-10-23T00:36:26.475Z,99.99
2017-10-23T00:37:27.087Z,99.99
2017-10-23T00:38:27.697Z,99.99
2017-10-23T00:39:28.316Z,99.99
2017-10-23T00:40:28.909Z,99.99
2017-10-23T00:41:29.513Z,99.99
2017-10-23T00:42:30.117Z,99.99
2017-10-23T00:43:30.721Z,99.99
2017-10-23T00:44:31.331Z,99.99
2017-10-23T00:45:31.925Z,99.99
2017-10-23T00:46:32.524Z,99.99
2017-10-23T00:47:33.129Z,99.99
2017-10-23T00:48:33.728Z,99.99
2017-10-23T00:49:34.333Z,99.99
2017-10-23T00:50:34.947Z,99.99
2017-10-23T00:51:35.539Z,99.99
2017-10-23T00:52:36.153Z,99.99
2017-10-23T00:53:36.770Z,99.99
2017-10-23T00:54:37.356Z,99.99
2017-10-23T00:55:37.964Z,99.99
2017-10-23T00:56:38.564Z,99.99
2017-10-23T00:57:39.161Z,99.99
2017-10-23T00:58:39.766Z,99.99
2017-10-23T00:59:40.356Z,99.99
2017-10-23T01:00:40.967Z,99.99
2017-10-23T01:01:41.560Z,99.99
2017-10-23T01:02:42.157Z,99.99
2017-10-23T01:03:42.770Z,99.99
2017-10-23T01:04:43.377Z,99.99
2017-10-23T01:05:43.984Z,99.99
2017-10-23T01:06:44.592Z,99.99
2017-10-23T01:07:45.197Z,99.99
2017-10-23T01:08:45.797Z,99.99
2017-10-23T01:09:46.393Z,99.99
2017-10-23T01:10:46.995Z,99.99
2017-10-23T01:11:47.604Z,99.99
2017-10-23T01:12:48.199Z,99.99
2017-10-23T01:13:48.799Z,99.99
2017-10-23T01:14:49.406Z,99.99
2017-10-23T01:15:50.014Z,99.99
2017-10-23T01:16:50.613Z,99.99
2017-10-23T01:17:51.209Z,99.99
2017-10-23T01:18:51.808Z,99.99
2017-10-23T01:19:52.415Z,99.99
2017-10-23T01:20:53.017Z,99.99
2017-10-23T01:21:53.623Z,99.99
2017-10-23T01:22:54.242Z,99.99
2017-10-23T01:23:54.841Z,99.99
2017-10-23T01:24:55.448Z,99.99
2017-10-23T01:25:56.056Z,99.99
2017-10-23T01:26:56.660Z,99.99
2017-10-23T01:27:57.270Z,99.99
2017-10-23T01:28:57.867Z,99.99
2017-10-23T01:29:58.463Z,99.99
2017-10-23T01:30:59.072Z,99.99
2017-10-23T01:31:59.679Z,99.99
2017-10-23T01:33:00.288Z,99.99
2017-10-23T01:34:00.897Z,99.99
2017-10-23T01:35:01.499Z,99.99
2017-10-23T01:36:02.098Z,99.99
2017-10-23T01:37:02.702Z,99.99
2017-10-23T01:38:03.308Z,99.99
2017-10-23T01:39:03.911Z,99.99
2017-10-23T01:40:04.519Z,99.99
2017-10-23T01:41:05.116Z,99.99
2017-10-23T01:42:05.715Z,99.99
2017-10-23T01:43:06.309Z,99.99
2017-10-23T01:44:06.907Z,99.99
2017-10-23T01:45:07.499Z,99.99
2017-10-23T01:46:08.091Z,99.99
2017-10-23T01:47:08.702Z,99.99
2017-10-23T01:48:09.294Z,99.99
2017-10-23T01:49:09.909Z,99.99
2017-10-23T01:50:10.498Z,99.99
2017-10-23T01:51:11.132Z,99.99
2017-10-23T01:52:11.713Z,99.99
2017-10-23T01:53:12.317Z,99.99
2017-10-23T01:54:12.920Z,99.99
2017-10-23T01:55:13.516Z,99.99
2017-10-23T01:56:14.114Z,99.99
2017-10-23T01:57:14.736Z,99.99
2017-10-23T01:58:15.319Z,99.99
2017-10-23T01:59:15.920Z,99.99
2017-10-23T02:00:16.523Z,99.99
2017-10-23T02:01:17.127Z,99.99
2017-10-23T02:02:17.739Z,99.99
2017-10-23T02:03:18.345Z,99.99
2017-10-23T02:04:18.937Z,99.99
2017-10-23T02:05:19.542Z,99.99
2017-10-23T02:06:20.146Z,99.99
2017-10-23T02:07:20.771Z,99.99
2017-10-23T02:08:21.355Z,99.99
2017-10-23T02:09:21.960Z,99.99
2017-10-23T02:10:22.569Z,99.99
2017-10-23T02:11:23.170Z,99.99
2017-10-23T02:12:23.780Z,99.99
2017-10-23T02:13:24.386Z,99.99
2017-10-23T02:14:24.982Z,99.99
2017-10-23T02:15:25.583Z,99.99
2017-10-23T02:16:26.194Z,99.99
2017-10-23T02:17:26.791Z,99.99
2017-10-23T02:18:27.402Z,99.99
2017-10-23T02:19:28.012Z,99.99
2017-10-23T02:20:28.607Z,99.99
2017-10-23T02:21:29.212Z,99.99
2017-10-23T02:22:29.806Z,99.99
2017-10-23T02:23:30.414Z,99.99
2017-10-23T02:24:31.014Z,99.99
2017-10-23T02:25:31.610Z,99.99
2017-10-23T02:26:32.212Z,99.99
2017-10-23T02:27:32.810Z,99.99
2017-10-23T02:28:33.408Z,99.99
2017-10-23T02:29:34.015Z,99.99
2017-10-23T02:30:34.612Z,99.99
2017-10-23T02:31:35.218Z,99.99
2017-10-23T02:32:35.832Z,99.99
2017-10-23T02:33:36.433Z,99.99
2017-10-23T02:34:37.038Z,99.99
2017-10-23T02:35:37.636Z,99.99
2017-10-23T02:36:38.236Z,99.99
2017-10-23T02:37:38.833Z,99.99
2017-10-23T02:38:39.433Z,99.99
2017-10-23T02:39:40.023Z,99.99
2017-10-23T02:40:40.619Z,99.99
2017-10-23T02:41:41.224Z,99.99
2017-10-23T02:42:41.816Z,99.99
2017-10-23T02:43:42.411Z,99.99
2017-10-23T02:44:43.009Z,99.99
2017-10-23T02:45:43.610Z,99.99
2017-10-23T02:46:44.201Z,99.99
2017-10-23T02:47:44.809Z,99.99
2017-10-23T02:48:45.410Z,99.99
2017-10-23T02:49:46.019Z,99.99
2017-10-23T02:50:46.610Z,99.99
2017-10-23T02:51:47.212Z,99.99
2017-10-23T02:52:47.816Z,99.99
2017-10-23T02:53:48.425Z,99.99
2017-10-23T02:54:49.029Z,99.99
2017-10-23T02:55:49.647Z,99.99
2017-10-23T02:56:50.233Z,99.99
2017-10-23T02:57:50.831Z,99.99
2017-10-23T02:58:51.427Z,99.99
2017-10-23T02:59:52.036Z,99.99
2017-10-23T03:00:52.644Z,99.99
2017-10-23T03:01:53.250Z,99.99
2017-10-23T03:02:53.845Z,99.99
2017-10-23T03:03:54.428Z,99.99
2017-10-23T03:04:55.034Z,99.99
2017-10-23T03:05:55.637Z,99.99
2017-10-23T03:06:56.235Z,99.99
2017-10-23T03:07:56.826Z,99.99
2017-10-23T03:08:57.430Z,99.99
2017-10-23T03:09:58.034Z,99.99
2017-10-23T03:10:58.639Z,99.99
2017-10-23T03:11:59.244Z,99.99
2017-10-23T03:12:59.885Z,99.99
2017-10-23T03:14:00.469Z,99.99
2017-10-23T03:15:01.075Z,99.99
2017-10-23T03:16:01.682Z,99.99
2017-10-23T03:17:02.285Z,99.99
2017-10-23T03:18:02.890Z,99.99
2017-10-23T03:19:03.500Z,99.99
2017-10-23T03:20:04.097Z,99.99
2017-10-23T03:21:04.706Z,99.99
2017-10-23T03:22:05.326Z,99.99
2017-10-23T03:23:05.932Z,99.99
2017-10-23T03:24:06.552Z,99.99
2017-10-23T03:25:07.162Z,99.99
2017-10-23T03:26:07.765Z,99.99
2017-10-23T03:27:08.375Z,99.99
2017-10-23T03:28:08.972Z,99.99
2017-10-23T03:29:09.583Z,99.99
2017-10-23T03:30:10.182Z,99.99
2017-10-23T03:31:10.796Z,99.99
2017-10-23T03:32:11.392Z,99.99
2017-10-23T03:33:11.994Z,99.99
2017-10-23T03:34:12.601Z,99.99
2017-10-23T03:35:13.213Z,99.99
2017-10-23T03:36:13.816Z,99.99
2017-10-23T03:37:14.413Z,99.99
2017-10-23T03:38:15.026Z,99.99
2017-10-23T03:39:15.626Z,99.99
2017-10-23T03:40:16.230Z,99.99
2017-10-23T03:41:16.843Z,99.99
2017-10-23T03:42:17.451Z,99.99
2017-10-23T03:43:18.055Z,99.99
2017-10-23T03:44:18.660Z,99.99
2017-10-23T03:45:19.257Z,99.99
2017-10-23T03:46:19.855Z,99.99
2017-10-23T03:47:20.461Z,99.99
2017-10-23T03:48:21.066Z,99.99
2017-10-23T03:49:21.671Z,99.99
2017-10-23T03:50:22.287Z,99.99
2017-10-23T03:51:22.874Z,99.99
2017-10-23T03:52:23.475Z,99.99
2017-10-23T03:53:24.069Z,99.99
2017-10-23T03:54:24.673Z,99.99
2017-10-23T03:55:25.275Z,99.99
2017-10-23T03:56:25.881Z,99.99
2017-10-23T03:57:26.479Z,99.99
2017-10-23T03:58:27.076Z,99.99
2017-10-23T03:59:27.678Z,99.99
2017-10-23T04:00:28.281Z,99.99
2017-10-23T04:01:28.879Z,99.99
2017-10-23T04:02:29.481Z,99.99
2017-10-23T04:03:30.068Z,99.99
2017-10-23T04:04:30.679Z,99.99
2017-10-23T04:05:31.286Z,99.99
2017-10-23T04:06:31.884Z,99.99
2017-10-23T04:07:32.488Z,99.99
2017-10-23T04:08:33.092Z,99.99
2017-10-23T04:09:33.697Z,99.99
2017-10-23T04:10:34.299Z,99.99
2017-10-23T04:11:34.908Z,99.99
2017-10-23T04:12:35.543Z,99.99
2017-10-23T04:13:36.109Z,99.99
2017-10-23T04:14:36.713Z,99.99
2017-10-23T04:15:37.313Z,99.99
2017-10-23T04:16:37.921Z,99.99
2017-10-23T04:17:38.529Z,99.99
2017-10-23T04:18:39.121Z,99.99
2017-10-23T04:19:39.728Z,99.99
2017-10-23T04:20:40.335Z,99.99
2017-10-23T04:21:40.942Z,99.99
2017-10-23T04:22:41.550Z,99.99
2017-10-23T04:23:42.154Z,99.99
2017-10-23T04:24:42.764Z,99.99
2017-10-23T04:25:43.379Z,99.99
2017-10-23T04:26:43.968Z,99.99
2017-10-23T04:27:44.567Z,99.99
2017-10-23T04:28:45.163Z,99.99
2017-10-23T04:29:45.771Z,99.99
2017-10-23T04:30:46.384Z,99.99
2017-10-23T04:31:46.976Z,99.99
2017-10-23T04:32:47.581Z,99.99
2017-10-23T04:33:48.184Z,99.99
2017-10-23T04:34:48.792Z,99.99
2017-10-23T04:35:49.392Z,99.99
2017-10-23T04:36:49.999Z,99.99
2017-10-23T04:37:50.603Z,99.99
2017-10-23T04:38:51.200Z,99.99
2017-10-23T04:39:51.804Z,99.99
2017-10-23T04:40:52.409Z,99.99
2017-10-23T04:41:53.022Z,99.99
2017-10-23T04:42:53.618Z,99.99
2017-10-23T04:43:54.216Z,99.99
2017-10-23T04:44:54.815Z,99.99
2017-10-23T04:45:55.410Z,99.99
2017-10-23T04:46:56.022Z,99.99
2017-10-23T04:47:56.623Z,99.99
2017-10-23T04:48:57.238Z,99.99
2017-10-23T04:49:57.828Z,99.99
2017-10-23T04:50:58.432Z,99.99
2017-10-23T04:51:59.028Z,99.99
2017-10-23T04:52:59.624Z,99.99
2017-10-23T04:54:00.226Z,99.99
2017-10-23T04:55:00.830Z,99.99
2017-10-23T04:56:01.434Z,99.99
2017-10-23T04:57:02.034Z,99.99
2017-10-23T04:58:02.632Z,99.99
2017-10-23T04:59:03.231Z,99.99
2017-10-23T05:00:03.824Z,99.99
2017-10-23T05:01:04.423Z,99.99
2017-10-23T05:02:05.028Z,99.99
2017-10-23T05:03:05.625Z,99.99
2017-10-23T05:04:06.240Z,99.99
2017-10-23T05:05:06.835Z,99.99
2017-10-23T05:06:07.446Z,99.99
2017-10-23T05:07:08.057Z,99.99
2017-10-23T05:08:08.664Z,99.99
2017-10-23T05:09:09.261Z,99.99
2017-10-23T05:10:09.869Z,99.99
2017-10-23T05:11:10.472Z,99.99
2017-10-23T05:12:11.067Z,99.99
2017-10-23T05:13:11.674Z,99.99
2017-10-23T05:14:12.274Z,99.99
2017-10-23T05:15:12.878Z,99.99
2017-10-23T05:16:13.500Z,99.99
2017-10-23T05:17:14.093Z,99.99
2017-10-23T05:18:14.692Z,99.99
2017-10-23T05:19:15.296Z,99.99
2017-10-23T05:20:15.903Z,99.99
2017-10-23T05:21:16.500Z,99.99
2017-10-23T05:22:17.093Z,99.99
2017-10-23T05:23:17.721Z,99.99
2017-10-23T05:24:18.309Z,99.99
2017-10-23T05:25:18.908Z,99.99
2017-10-23T05:26:19.513Z,99.99
2017-10-23T05:27:20.136Z,99.99
2017-10-23T05:28:20.731Z,99.99
2017-10-23T05:29:21.341Z,99.99
2017-10-23T05:30:21.942Z,99.99
2017-10-23T05:31:22.551Z,99.99
2017-10-23T05:32:23.148Z,99.99
2017-10-23T05:33:23.757Z,99.99
2017-10-23T05:34:24.360Z,99.99
2017-10-23T05:35:24.963Z,99.99
2017-10-23T05:36:25.559Z,99.99
2017-10-23T05:37:26.172Z,99.99
2017-10-23T05:38:26.777Z,99.99
2017-10-23T05:39:27.380Z,99.99
2017-10-23T05:40:27.984Z,99.99
2017-10-23T05:41:28.592Z,99.99
2017-10-23T05:42:29.191Z,99.99
2017-10-23T05:43:29.782Z,99.99
2017-10-23T05:44:30.387Z,99.99
2017-10-23T05:45:30.992Z,99.99
2017-10-23T05:46:31.592Z,99.99
2017-10-23T05:47:32.184Z,99.99
2017-10-23T05:48:32.799Z,99.99
2017-10-23T05:49:33.389Z,99.99
2017-10-23T05:50:33.989Z,99.99
2017-10-23T05:51:34.594Z,99.99
2017-10-23T05:52:35.204Z,99.99
2017-10-23T05:53:35.809Z,99.99
2017-10-23T05:54:36.409Z,99.99
2017-10-23T05:55:37.022Z,99.99
2017-10-23T05:56:37.635Z,99.99
2017-10-23T05:57:38.245Z,99.99
2017-10-23T05:58:38.847Z,99.99
2017-10-23T05:59:39.461Z,99.99
2017-10-23T06:00:40.073Z,99.99
2017-10-23T06:01:40.674Z,99.99
2017-10-23T06:02:41.278Z,99.99
2017-10-23T06:03:41.874Z,99.99
2017-10-23T06:04:42.473Z,99.99
2017-10-23T06:05:43.077Z,99.99
2017-10-23T06:06:43.688Z,99.99
2017-10-23T06:07:44.296Z,99.99
2017-10-23T06:08:44.902Z,99.99
2017-10-23T06:09:45.509Z,99.99
2017-10-23T06:10:46.106Z,99.99
2017-10-23T06:11:46.716Z,99.99
2017-10-23T06:12:47.331Z,99.99
2017-10-23T06:13:47.932Z,99.99
2017-10-23T06:14:48.536Z,99.99
2017-10-23T06:15:49.167Z,99.99
2017-10-23T06:16:49.746Z,99.99
2017-10-23T06:17:50.365Z,99.99
2017-10-23T06:18:50.953Z,99.99
2017-10-23T06:19:51.558Z,99.99
2017-10-23T06:20:52.161Z,99.99
2017-10-23T06:21:52.766Z,99.99
2017-10-23T06:22:53.363Z,99.99
2017-10-23T06:23:53.975Z,99.99
2017-10-23T06:24:54.580Z,99.99
2017-10-23T06:25:55.191Z,99.99
2017-10-23T06:26:55.791Z,99.99
2017-10-23T06:27:56.403Z,99.99
2017-10-23T06:28:57.007Z,99.99
2017-10-23T06:29:57.615Z,99.99
2017-10-23T06:30:58.232Z,99.99
2017-10-23T06:31:58.828Z,99.99
2017-10-23T06:32:59.434Z,99.99
2017-10-23T06:34:00.049Z,99.99
2017-10-23T06:35:00.672Z,99.99
2017-10-23T06:36:01.252Z,99.99
2017-10-23T06:37:01.855Z,99.99
2017-10-23T06:38:02.470Z,99.99
2017-10-23T06:39:03.073Z,99.99
2017-10-23T06:40:03.684Z,99.99
2017-10-23T06:41:04.297Z,99.99
2017-10-23T06:42:04.911Z,99.99
2017-10-23T06:43:05.522Z,99.99
2017-10-23T06:44:06.129Z,99.99
2017-10-23T06:45:06.769Z,99.99
2017-10-23T06:46:07.348Z,99.99
2017-10-23T06:47:07.955Z,99.99
2017-10-23T06:48:08.550Z,99.99
2017-10-23T06:49:09.154Z,99.99
2017-10-23T06:50:09.786Z,99.99
2017-10-23T06:51:10.372Z,99.99
2017-10-23T06:52:10.975Z,99.99
2017-10-23T06:53:11.583Z,99.99
2017-10-23T06:54:12.227Z,99.99
2017-10-23T06:55:12.823Z,99.99
2017-10-23T06:56:13.427Z,99.99
2017-10-23T06:57:14.029Z,99.99
2017-10-23T06:58:14.641Z,99.99
2017-10-23T06:59:15.261Z,99.99
2017-10-23T07:00:15.865Z,99.99
2017-10-23T07:01:16.494Z,99.99
2017-10-23T07:02:17.093Z,99.99
2017-10-23T07:03:17.699Z,99.99
2017-10-23T07:04:18.311Z,99.99
2017-10-23T07:05:18.919Z,99.99
2017-10-23T07:06:19.552Z,99.99
2017-10-23T07:07:20.144Z,99.99
2017-10-23T07:08:20.764Z,99.99
2017-10-23T07:09:21.358Z,99.99
2017-10-23T07:10:21.974Z,99.99
2017-10-23T07:11:22.587Z,99.99
2017-10-23T07:12:23.195Z,99.99
2017-10-23T07:13:23.799Z,99.99
2017-10-23T07:14:24.411Z,99.99
2017-10-23T07:15:25.026Z,99.99
2017-10-23T07:16:25.672Z,99.99
2017-10-23T07:17:26.260Z,99.99
2017-10-23T07:18:26.884Z,99.99
2017-10-23T07:19:27.490Z,99.99
2017-10-23T07:20:28.099Z,99.99
2017-10-23T07:21:28.715Z,99.99
2017-10-23T07:22:29.328Z,99.99
2017-10-23T07:23:29.936Z,99.99
2017-10-23T07:24:30.543Z,99.99
2017-10-23T07:25:31.170Z,99.99
2017-10-23T07:26:31.776Z,99.99
2017-10-23T07:27:32.382Z,99.99
2017-10-23T07:28:32.992Z,99.99
2017-10-23T07:29:33.600Z,99.99
2017-10-23T07:30:34.211Z,99.99
2017-10-23T07:31:34.852Z,99.99
2017-10-23T07:32:35.477Z,99.99
2017-10-23T07:33:36.089Z,99.99
2017-10-23T07:34:36.762Z,99.99
2017-10-23T07:35:37.374Z,99.99
2017-10-23T07:36:37.990Z,99.99
2017-10-23T07:37:38.610Z,99.99
2017-10-23T07:38:39.228Z,99.99
2017-10-23T07:39:39.844Z,99.99
2017-10-23T07:40:40.458Z,99.99
2017-10-23T07:41:41.067Z,99.99
2017-10-23T07:42:41.682Z,99.99
2017-10-23T07:43:42.299Z,99.99
2017-10-23T07:44:42.914Z,99.99
2017-10-23T07:45:43.520Z,99.99
2017-10-23T07:46:44.135Z,99.99
2017-10-23T07:47:44.756Z,99.99
2017-10-23T07:48:45.370Z,99.99
2017-10-23T07:49:45.981Z,99.99
2017-10-23T07:50:46.593Z,99.99
2017-10-23T07:51:47.213Z,99.99
2017-10-23T07:52:47.830Z,99.99
2017-10-23T07:53:48.453Z,99.99
2017-10-23T07:54:49.070Z,99.99
2017-10-23T07:55:49.685Z,99.99
2017-10-23T07:56:50.300Z,99.99
2017-10-23T07:57:50.911Z,99.99
2017-10-23T07:58:51.529Z,99.99
2017-10-23T07:59:52.135Z,99.99
2017-10-23T08:00:52.753Z,99.99
2017-10-23T08:01:53.364Z,99.99
2017-10-23T08:02:53.980Z,99.99
2017-10-23T08:03:54.592Z,99.99
2017-10-23T08:04:55.207Z,99.99
2017-10-23T08:05:55.818Z,99.99
2017-10-23T08:06:56.433Z,99.99
2017-10-23T08:07:57.036Z,99.99
2017-10-23T08:08:57.654Z,99.99
2017-10-23T08:09:58.270Z,99.99
2017-10-23T08:10:58.890Z,99.99
2017-10-23T08:11:59.507Z,99.99
2017-10-23T08:13:00.130Z,99.99
2017-10-23T08:14:00.738Z,99.99
2017-10-23T08:15:01.350Z,99.99
2017-10-23T08:16:01.968Z,99.99
2017-10-23T08:17:02.575Z,99.99
2017-10-23T08:18:03.184Z,99.99
2017-10-23T08:19:48.010Z,99.99
2017-10-23T08:20:48.643Z,99.99
2017-10-23T08:21:49.255Z,99.99
2017-10-23T08:22:49.871Z,99.99
2017-10-23T08:23:50.511Z,99.99
2017-10-23T08:24:51.125Z,99.99
2017-10-23T08:25:51.742Z,99.99
2017-10-23T08:26:52.358Z,99.99
2017-10-23T08:27:52.973Z,99.99
2017-10-23T08:28:53.588Z,99.99
2017-10-23T08:29:54.204Z,99.99
2017-10-23T08:30:54.824Z,99.99
2017-10-23T08:31:55.436Z,99.99
2017-10-23T08:32:56.098Z,99.99
2017-10-23T08:33:56.689Z,99.99
2017-10-23T08:34:57.301Z,99.99
2017-10-23T08:35:57.917Z,99.99
2017-10-23T08:36:58.528Z,99.99
2017-10-23T08:37:59.152Z,99.99
2017-10-23T08:38:59.786Z,99.99
2017-10-23T08:40:00.612Z,99.99
2017-10-23T08:41:01.223Z,99.99
2017-10-23T08:42:01.827Z,99.99
2017-10-23T08:43:02.452Z,99.99
2017-10-23T08:44:03.075Z,99.99
2017-10-23T08:45:03.696Z,99.99
2017-10-23T08:46:04.312Z,99.99
2017-10-23T08:47:04.956Z,99.99
2017-10-23T08:48:05.548Z,99.99
2017-10-23T08:49:06.156Z,99.99
2017-10-23T08:50:06.772Z,99.99
2017-10-23T08:51:07.400Z,99.99
2017-10-23T08:52:08.008Z,99.99
2017-10-23T08:53:08.616Z,99.99
2017-10-23T08:54:09.236Z,99.99
2017-10-23T08:55:09.858Z,99.99
2017-10-23T08:56:10.485Z,99.80
2017-10-23T08:57:11.087Z,99.99
2017-10-23T08:58:11.698Z,99.99
2017-10-23T08:59:12.320Z,99.99
2017-10-23T09:00:12.934Z,99.99
2017-10-23T09:01:13.558Z,99.99
2017-10-23T09:02:14.182Z,99.99
2017-10-23T09:03:14.795Z,99.99
2017-10-23T09:04:15.403Z,98.08
2017-10-23T09:05:16.029Z,96.22
2017-10-23T09:06:16.657Z,94.70
2017-10-23T09:07:17.271Z,94.70
2017-10-23T09:08:17.894Z,94.65
2017-10-23T09:09:18.526Z,95.03
2017-10-23T09:10:19.341Z,95.32
2017-10-23T09:11:19.984Z,95.03
2017-10-23T09:12:20.815Z,94.70
2017-10-23T09:13:21.436Z,94.02
2017-10-23T09:14:22.045Z,93.74
2017-10-23T09:15:22.686Z,93.02
2017-10-23T09:16:23.299Z,92.88
2017-10-23T09:17:23.918Z,91.63
2017-10-23T09:18:24.539Z,90.39
2017-10-23T09:19:25.184Z,90.92
2017-10-23T09:20:25.775Z,91.11
2017-10-23T09:21:26.388Z,90.92
2017-10-23T09:22:27.000Z,91.30
2017-10-23T09:23:27.613Z,91.30
2017-10-23T09:24:28.226Z,91.49
2017-10-23T09:25:28.834Z,91.97
2017-10-23T09:26:29.455Z,91.59
2017-10-23T09:27:30.090Z,91.39
2017-10-23T09:28:30.689Z,91.59
2017-10-23T09:29:31.295Z,92.16
2017-10-23T09:30:31.901Z,92.02
2017-10-23T09:31:32.536Z,92.50
2017-10-23T09:32:33.160Z,92.69
2017-10-23T09:33:33.782Z,92.97
2017-10-23T09:34:34.389Z,93.16
2017-10-23T09:35:35.017Z,93.12
2017-10-23T09:36:35.640Z,91.44
2017-10-23T09:37:36.262Z,91.30
2017-10-23T09:38:36.876Z,90.73
2017-10-23T09:39:37.484Z,90.39
2017-10-23T09:40:38.102Z,90.01
2017-10-23T09:41:38.724Z,89.29
2017-10-23T09:42:39.352Z,87.99
2017-10-23T09:43:39.973Z,87.55
2017-10-23T09:44:40.588Z,86.12
2017-10-23T09:45:41.196Z,85.25
2017-10-23T09:46:41.814Z,86.08
2017-10-23T09:47:42.426Z,86.22
2017-10-23T09:48:43.039Z,87.18
2017-10-23T09:49:43.656Z,87.23
2017-10-23T09:50:44.285Z,87.03
2017-10-23T09:51:44.887Z,86.55
2017-10-23T09:52:45.498Z,86.08
2017-10-23T09:53:46.118Z,85.88
2017-10-23T09:54:46.729Z,85.88
2017-10-23T09:55:47.353Z,86.17
2017-10-23T09:56:47.971Z,86.21
2017-10-23T09:57:48.581Z,85.45
2017-10-23T09:58:49.201Z,84.25
2017-10-23T09:59:49.827Z,83.29
2017-10-23T10:00:50.452Z,83.58
2017-10-23T10:01:51.089Z,83.34
2017-10-23T10:02:51.719Z,84.30
2017-10-23T10:03:52.349Z,84.58
2017-10-23T10:04:52.986Z,84.58
2017-10-23T10:05:53.603Z,84.78
2017-10-23T10:06:54.541Z,85.16
2017-10-23T10:07:55.059Z,85.83
2017-10-23T10:08:55.695Z,84.49
2017-10-23T10:09:56.303Z,84.39
2017-10-23T10:10:56.922Z,84.72
2017-10-23T10:11:57.556Z,84.00
2017-10-23T10:12:58.182Z,82.46
2017-10-23T10:13:58.797Z,82.60
2017-10-23T10:14:59.433Z,82.03
2017-10-23T10:16:00.036Z,81.02
2017-10-23T10:17:00.661Z,81.51
2017-10-23T10:18:01.297Z,82.04
2017-10-23T10:19:01.920Z,82.52
2017-10-23T10:20:02.541Z,82.62
2017-10-23T10:21:03.221Z,82.56
2017-10-23T10:22:03.990Z,82.65
2017-10-23T10:23:04.622Z,82.08
2017-10-23T10:24:05.236Z,82.46
2017-10-23T10:25:05.855Z,82.04
2017-10-23T10:26:06.484Z,82.46
2017-10-23T10:27:07.092Z,82.27
2017-10-23T10:28:07.717Z,82.12
2017-10-23T10:29:08.336Z,79.53
2017-10-23T10:30:08.965Z,79.44
2017-10-23T10:31:09.600Z,79.63
2017-10-23T10:32:10.240Z,79.53
2017-10-23T10:33:10.852Z,79.14
2017-10-23T10:34:11.477Z,79.67
2017-10-23T10:35:12.107Z,78.42
2017-10-23T10:36:12.734Z,77.98
2017-10-23T10:37:13.361Z,77.36
2017-10-23T10:38:14.014Z,78.23
2017-10-23T10:39:14.797Z,77.94
2017-10-23T10:40:16.296Z,77.36
2017-10-23T10:41:16.922Z,77.33
2017-10-23T10:42:17.535Z,78.25
2017-10-23T10:43:18.232Z,79.30
2017-10-23T10:44:18.795Z,80.07
2017-10-23T10:45:19.435Z,80.99
2017-10-23T10:46:20.067Z,82.04
2017-10-23T10:47:20.706Z,81.75
2017-10-23T10:48:21.329Z,82.42
2017-10-23T10:49:21.958Z,82.42
2017-10-23T10:50:22.580Z,82.71
2017-10-23T10:51:23.199Z,81.81
2017-10-23T10:52:23.828Z,82.96
2017-10-23T10:53:24.450Z,83.25
2017-10-23T10:54:25.067Z,84.06
2017-10-23T10:55:25.686Z,84.55
2017-10-23T10:56:26.337Z,84.26
2017-10-23T10:57:26.929Z,84.92
2017-10-23T10:58:27.551Z,85.12
2017-10-23T10:59:28.171Z,85.02
2017-10-23T11:00:28.783Z,84.39
2017-10-23T11:01:29.404Z,83.82
2017-10-23T11:02:30.045Z,83.29
2017-10-23T11:03:30.794Z,83.63
2017-10-23T11:04:31.419Z,83.05
2017-10-23T11:05:32.054Z,83.25
2017-10-23T11:06:32.660Z,83.05
2017-10-23T11:07:33.263Z,83.30
2017-10-23T11:08:33.884Z,83.53
2017-10-23T11:09:34.508Z,83.92
2017-10-23T11:10:35.136Z,83.82
2017-10-23T11:11:35.760Z,83.15
2017-10-23T11:12:36.388Z,83.29
2017-10-23T11:13:37.025Z,82.81
2017-10-23T11:14:37.652Z,81.89
2017-10-23T11:15:38.354Z,80.93
2017-10-23T11:16:39.003Z,81.22
2017-10-23T11:17:39.607Z,80.93
2017-10-23T11:18:40.226Z,80.60
2017-10-23T11:19:40.840Z,80.99
2017-10-23T11:20:41.447Z,81.46
2017-10-23T11:21:42.080Z,81.27
2017-10-23T11:22:42.709Z,81.51
2017-10-23T11:23:43.337Z,81.51
2017-10-23T11:24:43.954Z,80.83
2017-10-23T11:25:44.567Z,79.78
2017-10-23T11:26:45.196Z,80.60
2017-10-23T11:27:45.811Z,80.83
2017-10-23T11:28:46.445Z,80.22
2017-10-23T11:29:47.069Z,80.79
2017-10-23T11:30:47.719Z,81.08
2017-10-23T11:31:48.339Z,81.43
2017-10-23T11:32:48.965Z,81.43
2017-10-23T11:33:49.594Z,82.38
2017-10-23T11:34:50.241Z,82.29
2017-10-23T11:35:50.862Z,82.38
2017-10-23T11:36:51.487Z,82.38
2017-10-23T11:37:52.106Z,82.57
2017-10-23T11:38:52.730Z,82.57
2017-10-23T11:39:53.347Z,82.57
2017-10-23T11:40:53.975Z,82.76
2017-10-23T11:41:54.588Z,83.11
2017-10-23T11:42:55.214Z,83.39
2017-10-23T11:43:55.833Z,83.30
2017-10-23T11:44:56.457Z,83.49
2017-10-23T11:45:57.087Z,83.68
2017-10-23T11:46:57.697Z,83.78
2017-10-23T11:47:58.310Z,83.87
2017-10-23T11:48:58.919Z,84.45
2017-10-23T11:49:59.542Z,84.16
2017-10-23T11:51:00.150Z,83.44
2017-10-23T11:52:00.779Z,83.53
2017-10-23T11:53:01.377Z,83.34
2017-10-23T11:54:02.012Z,83.63
2017-10-23T11:55:02.642Z,82.09
2017-10-23T11:56:03.265Z,82.38
2017-10-23T11:57:03.893Z,82.19
2017-10-23T11:58:04.514Z,81.81
2017-10-23T11:59:05.129Z,82.00
2017-10-23T12:00:05.749Z,82.32
2017-10-23T12:01:06.379Z,82.48
2017-10-23T12:02:07.303Z,82.48
2017-10-23T12:03:07.885Z,82.86
2017-10-23T12:04:08.517Z,82.73
2017-10-23T12:05:09.137Z,83.20
2017-10-23T12:06:09.772Z,84.06
2017-10-23T12:07:10.374Z,84.74
2017-10-23T12:08:10.986Z,84.45
2017-10-23T12:09:11.626Z,84.79
2017-10-23T12:10:12.248Z,84.31
2017-10-23T12:11:12.862Z,84.22
2017-10-23T12:12:13.504Z,84.26
2017-10-23T12:13:14.115Z,83.93
2017-10-23T12:14:14.735Z,84.02
2017-10-23T12:15:15.363Z,84.31
2017-10-23T12:16:15.997Z,84.50
2017-10-23T12:17:16.627Z,84.31
2017-10-23T12:18:17.234Z,84.31
2017-10-23T12:19:17.878Z,84.31
2017-10-23T12:20:18.480Z,84.12
2017-10-23T12:21:19.150Z,84.74
2017-10-23T12:22:19.780Z,84.55
2017-10-23T12:23:20.530Z,83.39
2017-10-23T12:24:21.165Z,82.76
2017-10-23T12:25:21.815Z,81.85
2017-10-23T12:26:22.423Z,80.51
2017-10-23T12:27:23.035Z,80.03
2017-10-23T12:28:23.663Z,80.03
2017-10-23T12:29:24.289Z,80.16
2017-10-23T12:30:25.148Z,79.68
2017-10-23T12:31:25.798Z,78.86
2017-10-23T12:32:26.424Z,78.34
2017-10-23T12:33:27.048Z,78.72
2017-10-23T12:34:27.672Z,78.53
2017-10-23T12:35:28.292Z,79.55
2017-10-23T12:36:28.922Z,79.74
2017-10-23T12:37:29.554Z,79.26
2017-10-23T12:38:30.179Z,79.80
2017-10-23T12:39:30.798Z,80.76
2017-10-23T12:40:31.419Z,81.43
2017-10-23T12:41:32.043Z,81.81
2017-10-23T12:42:32.663Z,81.96
2017-10-23T12:43:33.286Z,82.24
2017-10-23T12:44:33.963Z,82.92
2017-10-23T12:45:34.587Z,83.59
2017-10-23T12:46:35.214Z,82.73
2017-10-23T12:47:35.838Z,83.54
2017-10-23T12:48:36.465Z,84.02
2017-10-23T12:49:37.081Z,83.73
2017-10-23T12:50:37.703Z,84.31
2017-10-23T12:51:38.540Z,84.31
2017-10-23T12:52:39.428Z,83.83
2017-10-23T12:53:40.218Z,84.79
2017-10-23T12:54:40.830Z,84.41
2017-10-23T12:55:41.463Z,84.50
2017-10-23T12:56:42.095Z,84.79
2017-10-23T12:57:42.727Z,84.31
2017-10-23T12:58:43.355Z,84.12
2017-10-23T12:59:43.965Z,84.22
2017-10-23T13:00:44.801Z,84.41